createdAt,value
2023-01-25T00:00:50.835Z,25.13
2023-01-25T00:03:18.773Z,25.77
2023-01-25T00:05:46.936Z,28.43
2023-01-25T00:08:14.875Z,25.70
2023-01-25T00:10:42.763Z,28.63
2023-01-25T00:13:10.752Z,30.47
2023-01-25T00:15:38.803Z,26.20
2023-01-25T00:18:08.058Z,24.00
2023-01-25T00:20:35.918Z,28.43
2023-01-25T00:23:03.865Z,27.97
2023-01-25T00:25:31.704Z,28.33
2023-01-25T00:27:59.538Z,29.80
2023-01-25T00:30:27.485Z,28.37
2023-01-25T00:33:03.057Z,30.00
2023-01-25T00:35:33.519Z,28.87
2023-01-25T00:38:03.848Z,28.03
2023-01-25T00:40:32.127Z,29.43
2023-01-25T00:43:01.186Z,27.80
2023-01-25T00:45:29.088Z,27.83
2023-01-25T00:47:57.385Z,30.63
2023-01-25T00:50:25.387Z,28.97
2023-01-25T00:52:54.556Z,28.60
2023-01-25T00:55:22.375Z,26.20
2023-01-25T00:57:50.297Z,28.10
2023-01-25T01:00:18.752Z,27.33
2023-01-25T01:02:46.638Z,26.60
2023-01-25T01:05:14.605Z,26.03
2023-01-25T01:07:43.785Z,28.23
2023-01-25T01:10:13.349Z,27.50
2023-01-25T01:12:41.207Z,28.57
2023-01-25T01:15:10.439Z,27.73
2023-01-25T01:17:38.322Z,29.83
2023-01-25T01:20:07.064Z,28.67
2023-01-25T01:22:34.930Z,28.17
2023-01-25T01:25:02.773Z,31.00
2023-01-25T01:27:32.471Z,28.00
2023-01-25T01:30:00.377Z,26.63
2023-01-25T01:32:28.335Z,27.17
2023-01-25T01:34:56.283Z,27.90
2023-01-25T01:37:24.293Z,23.73
2023-01-25T01:39:53.199Z,24.43
2023-01-25T01:42:21.086Z,22.97
2023-01-25T01:44:52.647Z,22.83
2023-01-25T01:47:25.163Z,21.83
2023-01-25T01:49:55.377Z,22.10
2023-01-25T01:52:28.669Z,22.27
2023-01-25T01:55:01.186Z,21.30
2023-01-25T01:57:35.973Z,24.43
2023-01-25T02:00:11.379Z,21.70
2023-01-25T02:02:39.376Z,22.40
2023-01-25T02:05:11.343Z,22.90
2023-01-25T02:07:40.491Z,22.87
2023-01-25T02:10:12.549Z,23.70
2023-01-25T02:12:41.846Z,21.93
2023-01-25T02:15:12.489Z,20.17
2023-01-25T02:17:42.692Z,21.90
2023-01-25T02:20:18.698Z,21.23
2023-01-25T02:22:54.720Z,21.83
2023-01-25T02:25:24.007Z,21.27
2023-01-25T02:27:55.998Z,21.73
2023-01-25T02:30:24.550Z,21.17
2023-01-25T02:32:52.456Z,21.97
2023-01-25T02:35:22.073Z,21.17
2023-01-25T02:37:50.463Z,21.40
2023-01-25T02:40:19.161Z,22.17
2023-01-25T02:42:48.367Z,21.90
2023-01-25T02:45:20.185Z,20.30
2023-01-25T02:47:48.735Z,21.37
2023-01-25T02:50:17.453Z,22.03
2023-01-25T02:52:45.340Z,25.50
2023-01-25T02:55:13.498Z,22.00
2023-01-25T02:57:41.373Z,24.13
2023-01-25T03:00:13.197Z,24.27
2023-01-25T03:02:41.526Z,23.17
2023-01-25T03:05:10.661Z,21.60
2023-01-25T03:07:38.684Z,22.57
2023-01-25T03:10:07.157Z,22.57
2023-01-25T03:12:35.408Z,24.83
2023-01-25T03:15:03.370Z,24.73
2023-01-25T03:17:32.612Z,23.13
2023-01-25T03:20:00.443Z,24.83
2023-01-25T03:22:28.307Z,25.17
2023-01-25T03:24:57.344Z,25.80
2023-01-25T03:27:25.391Z,25.70
2023-01-25T03:29:53.317Z,27.73
2023-01-25T03:32:21.165Z,25.47
2023-01-25T03:34:50.615Z,24.07
2023-01-25T03:37:18.618Z,27.00
2023-01-25T03:39:46.467Z,24.80
2023-01-25T03:42:15.305Z,24.83
2023-01-25T03:44:43.150Z,25.57
2023-01-25T03:47:11.499Z,25.17
2023-01-25T03:49:39.378Z,26.27
2023-01-25T03:52:08.908Z,27.50
2023-01-25T03:54:36.788Z,25.30
2023-01-25T03:57:04.853Z,25.43
2023-01-25T03:59:32.695Z,24.73
2023-01-25T04:02:00.588Z,25.63
2023-01-25T04:04:28.456Z,25.30
2023-01-25T04:06:56.366Z,24.60
2023-01-25T04:09:25.654Z,26.47
2023-01-25T04:11:53.502Z,25.77
2023-01-25T04:14:35.005Z,28.70
2023-01-25T04:17:10.886Z,26.10
2023-01-25T04:19:38.952Z,23.83
2023-01-25T04:22:06.894Z,25.53
2023-01-25T04:24:36.097Z,27.07
2023-01-25T04:27:04.009Z,28.70
2023-01-25T04:29:40.514Z,27.27
2023-01-25T04:32:09.537Z,29.57
2023-01-25T04:34:37.539Z,28.73
2023-01-25T04:37:05.396Z,27.43
2023-01-25T04:39:33.303Z,28.77
2023-01-25T04:42:02.551Z,29.70
2023-01-25T04:44:30.455Z,28.67
2023-01-25T04:46:58.329Z,28.70
2023-01-25T04:49:26.203Z,25.40
2023-01-25T04:51:54.062Z,25.53
2023-01-25T04:54:21.930Z,28.60
2023-01-25T04:56:49.725Z,28.40
2023-01-25T04:59:18.980Z,26.10
2023-01-25T05:01:46.847Z,28.23
2023-01-25T05:04:14.722Z,23.20
2023-01-25T05:06:42.611Z,24.70
2023-01-25T05:09:10.737Z,21.27
2023-01-25T05:11:38.922Z,22.07
2023-01-25T05:14:06.762Z,22.13
2023-01-25T05:16:36.071Z,19.83
2023-01-25T05:19:03.949Z,19.37
2023-01-25T05:21:49.241Z,18.07
2023-01-25T05:24:17.166Z,17.13
2023-01-25T05:27:03.953Z,19.33
2023-01-25T05:29:35.932Z,17.47
2023-01-25T05:32:06.946Z,16.63
2023-01-25T05:34:35.428Z,18.27
2023-01-25T05:37:04.452Z,17.53
2023-01-25T05:39:32.505Z,16.03
2023-01-25T05:42:00.580Z,15.87
2023-01-25T05:44:28.479Z,16.50
2023-01-25T05:46:56.641Z,17.00
2023-01-25T05:49:25.871Z,16.30
2023-01-25T05:51:53.684Z,17.80
2023-01-25T05:54:22.000Z,18.13
2023-01-25T05:56:51.104Z,17.37
2023-01-25T05:59:19.248Z,16.77
2023-01-25T06:01:47.302Z,17.27
2023-01-25T06:04:16.904Z,17.40
2023-01-25T06:06:46.127Z,18.73
2023-01-25T06:09:14.760Z,18.37
2023-01-25T06:11:44.935Z,18.87
2023-01-25T06:14:13.035Z,20.20
2023-01-25T06:16:40.978Z,18.60
2023-01-25T06:19:09.557Z,20.03
2023-01-25T06:21:37.682Z,20.00
2023-01-25T06:24:07.683Z,19.53
2023-01-25T06:26:35.595Z,20.97
2023-01-25T06:29:05.576Z,20.63
2023-01-25T06:31:33.541Z,19.97
2023-01-25T06:34:04.469Z,22.63
2023-01-25T06:36:32.330Z,19.40
2023-01-25T06:39:00.353Z,20.37
2023-01-25T06:41:29.650Z,21.07
2023-01-25T06:43:57.500Z,20.20
2023-01-25T06:46:25.798Z,19.27
2023-01-25T06:48:53.728Z,20.20
2023-01-25T06:51:21.541Z,21.27
2023-01-25T06:53:49.354Z,20.73
2023-01-25T06:56:19.640Z,23.23
2023-01-25T06:58:48.999Z,20.67
2023-01-25T07:01:19.910Z,21.67
2023-01-25T07:03:49.926Z,19.13
2023-01-25T07:06:17.898Z,23.33
2023-01-25T07:08:46.095Z,21.67
2023-01-25T07:11:15.301Z,20.90
2023-01-25T07:13:45.840Z,20.97
2023-01-25T07:16:17.255Z,19.50
2023-01-25T07:18:45.586Z,20.07
2023-01-25T07:21:14.906Z,22.57
2023-01-25T07:23:43.330Z,21.73
2023-01-25T07:26:16.455Z,24.17
2023-01-25T07:28:44.654Z,21.00
2023-01-25T07:31:12.703Z,20.10
2023-01-25T07:33:42.272Z,20.13
2023-01-25T07:36:11.905Z,18.43
2023-01-25T07:38:39.813Z,21.27
2023-01-25T07:41:07.821Z,19.57
2023-01-25T07:43:35.737Z,19.73
2023-01-25T07:46:05.703Z,19.17
2023-01-25T07:48:34.099Z,21.63
2023-01-25T07:51:23.017Z,21.10
2023-01-25T07:53:52.760Z,21.03
2023-01-25T07:56:22.002Z,19.23
2023-01-25T07:58:49.928Z,19.60
2023-01-25T08:01:19.623Z,17.93
2023-01-25T08:03:48.384Z,19.03
2023-01-25T08:06:18.485Z,19.13
2023-01-25T08:08:49.155Z,19.37
2023-01-25T08:11:20.233Z,21.63
2023-01-25T08:13:49.884Z,21.57
2023-01-25T08:16:19.560Z,23.07
2023-01-25T08:18:49.120Z,18.80
2023-01-25T08:21:19.047Z,19.80
2023-01-25T08:23:47.464Z,19.97
2023-01-25T08:26:18.130Z,20.43
2023-01-25T08:28:46.384Z,24.57
2023-01-25T08:31:16.289Z,22.77
2023-01-25T08:33:46.663Z,24.50
2023-01-25T08:36:15.586Z,24.87
2023-01-25T08:38:44.933Z,22.77
2023-01-25T08:41:14.789Z,23.13
2023-01-25T08:43:43.085Z,24.43
2023-01-25T08:46:11.612Z,25.10
2023-01-25T08:48:39.741Z,27.13
2023-01-25T08:51:09.999Z,24.20
2023-01-25T08:53:37.808Z,24.97
2023-01-25T08:56:09.047Z,28.13
2023-01-25T08:58:39.708Z,26.57
2023-01-25T09:01:09.823Z,27.33
2023-01-25T09:03:39.713Z,26.43
2023-01-25T09:06:08.901Z,27.97
2023-01-25T09:08:38.001Z,25.00
2023-01-25T09:11:08.712Z,26.23
2023-01-25T09:13:36.732Z,30.10
2023-01-25T09:16:07.760Z,26.63
2023-01-25T09:18:37.780Z,24.67
2023-01-25T09:21:07.903Z,27.40
2023-01-25T09:23:44.396Z,26.00
2023-01-25T09:26:21.201Z,28.40
2023-01-25T09:28:50.572Z,26.97
2023-01-25T09:31:22.292Z,26.23
2023-01-25T09:33:52.962Z,25.63
2023-01-25T09:36:21.578Z,27.40
2023-01-25T09:38:49.804Z,26.07
2023-01-25T09:41:36.957Z,29.67
2023-01-25T09:44:23.992Z,30.43
2023-01-25T09:46:55.200Z,29.57
2023-01-25T09:49:37.121Z,29.40
2023-01-25T09:52:30.136Z,28.73
2023-01-25T09:54:58.942Z,29.67
2023-01-25T09:57:34.605Z,30.03
2023-01-25T10:00:10.659Z,30.93
2023-01-25T10:02:45.375Z,30.80
2023-01-25T10:05:17.986Z,30.37
2023-01-25T10:07:58.163Z,31.93
2023-01-25T10:10:33.915Z,31.07
2023-01-25T10:13:04.095Z,33.27
2023-01-25T10:15:38.265Z,33.97
2023-01-25T10:18:18.180Z,32.40
2023-01-25T10:20:51.085Z,31.47
2023-01-25T10:23:38.787Z,30.37
2023-01-25T10:26:11.279Z,33.00
2023-01-25T10:28:47.595Z,34.30
2023-01-25T10:31:20.188Z,32.60
2023-01-25T10:33:51.859Z,30.80
2023-01-25T10:36:26.088Z,35.00
2023-01-25T10:38:59.417Z,32.57
2023-01-25T10:41:32.691Z,35.03
2023-01-25T10:44:19.400Z,35.27
2023-01-25T10:46:52.765Z,36.10
2023-01-25T10:49:26.401Z,38.13
2023-01-25T10:51:54.471Z,38.93
2023-01-25T10:54:24.181Z,39.17
2023-01-25T10:56:53.439Z,38.90
2023-01-25T10:59:25.702Z,41.43
2023-01-25T11:01:54.826Z,39.80
2023-01-25T11:04:32.326Z,43.03
2023-01-25T11:07:02.687Z,40.57
2023-01-25T11:09:33.527Z,40.87
2023-01-25T11:12:03.066Z,42.37
2023-01-25T11:14:34.164Z,39.37
2023-01-25T11:17:05.102Z,40.27
2023-01-25T11:19:35.778Z,38.00
2023-01-25T11:22:05.852Z,38.20
2023-01-25T11:24:34.670Z,40.20
2023-01-25T11:27:23.076Z,39.53
2023-01-25T11:30:11.336Z,41.13
2023-01-25T11:32:41.069Z,41.53
2023-01-25T11:35:15.033Z,39.97
2023-01-25T11:38:09.094Z,38.37
2023-01-25T11:40:43.019Z,39.00
2023-01-25T11:43:27.227Z,40.03
2023-01-25T11:46:13.123Z,40.13
2023-01-25T11:49:00.098Z,40.73
2023-01-25T11:51:33.707Z,40.27
2023-01-25T11:54:21.900Z,39.53
2023-01-25T11:56:58.963Z,38.50
2023-01-25T11:59:51.987Z,38.33
2023-01-25T12:02:48.997Z,38.17
2023-01-25T12:05:29.942Z,38.53
2023-01-25T12:08:11.128Z,35.50
2023-01-25T12:10:48.478Z,34.70
2023-01-25T12:13:27.764Z,33.97
2023-01-25T12:16:16.648Z,34.33
2023-01-25T12:19:07.109Z,34.33
2023-01-25T12:21:51.492Z,34.63
2023-01-25T12:24:38.637Z,35.63
2023-01-25T12:27:21.589Z,35.87
2023-01-25T12:29:55.723Z,36.30
2023-01-25T12:32:27.787Z,35.47
2023-01-25T12:35:05.113Z,36.43
2023-01-25T12:37:38.873Z,33.27
2023-01-25T12:40:13.710Z,34.13
2023-01-25T12:42:48.723Z,35.40
2023-01-25T12:45:20.582Z,32.80
2023-01-25T12:47:55.149Z,32.97
2023-01-25T12:50:30.246Z,34.40
2023-01-25T12:53:04.771Z,33.60
2023-01-25T12:55:32.793Z,32.57
2023-01-25T12:58:05.465Z,33.53
2023-01-25T13:00:38.523Z,30.37
2023-01-25T13:03:24.963Z,33.37
2023-01-25T13:06:01.584Z,29.83
2023-01-25T13:08:43.163Z,30.07
2023-01-25T13:11:16.165Z,28.23
2023-01-25T13:13:44.134Z,27.17
2023-01-25T13:16:38.077Z,30.13
2023-01-25T13:19:06.502Z,30.23
2023-01-25T13:21:46.075Z,29.27
2023-01-25T13:24:19.707Z,27.93
2023-01-25T13:26:59.210Z,30.47
2023-01-25T13:29:59.063Z,29.50
2023-01-25T13:32:56.632Z,31.20
2023-01-25T13:35:33.183Z,29.23
2023-01-25T13:38:31.464Z,27.03
2023-01-25T13:41:24.258Z,30.37
2023-01-25T13:44:14.572Z,28.40
2023-01-25T13:46:43.350Z,28.50
2023-01-25T13:49:22.294Z,29.40
2023-01-25T13:51:50.411Z,27.57
2023-01-25T13:54:19.990Z,27.63
2023-01-25T13:56:47.900Z,29.27
2023-01-25T13:59:26.873Z,29.10
2023-01-25T14:01:54.865Z,30.30
2023-01-25T14:04:23.151Z,31.43
2023-01-25T14:06:57.264Z,30.53
2023-01-25T14:09:28.111Z,30.77
2023-01-25T14:11:57.874Z,33.03
2023-01-25T14:14:28.354Z,31.83
2023-01-25T14:19:37.384Z,31.53
2023-01-25T14:22:27.388Z,32.10
2023-01-25T14:25:13.079Z,29.40
2023-01-25T14:27:46.040Z,32.60
2023-01-25T14:30:19.774Z,33.53
2023-01-25T14:32:48.310Z,34.00
2023-01-25T14:35:43.112Z,36.50
2023-01-25T14:38:30.159Z,37.43
2023-01-25T14:41:03.317Z,39.83
2023-01-25T14:43:32.481Z,36.27
2023-01-25T14:46:00.905Z,36.37
2023-01-25T14:48:36.544Z,37.23
2023-01-25T14:51:08.402Z,36.80
2023-01-25T14:53:40.847Z,37.73
2023-01-25T14:56:22.842Z,39.77
2023-01-25T14:58:59.432Z,39.87
2023-01-25T15:01:33.004Z,43.43
2023-01-25T15:04:01.450Z,40.13
2023-01-25T15:06:29.611Z,46.70
2023-01-25T15:08:57.685Z,40.37
2023-01-25T15:11:45.490Z,43.13
2023-01-25T15:14:19.056Z,47.63
2023-01-25T15:16:47.275Z,49.13
2023-01-25T15:19:23.551Z,45.80
2023-01-25T15:21:52.083Z,42.47
2023-01-25T15:24:19.989Z,46.90
2023-01-25T15:26:53.041Z,46.27
2023-01-25T15:29:22.791Z,46.60
2023-01-25T15:31:52.295Z,48.07
2023-01-25T15:34:22.070Z,43.90
2023-01-25T15:36:50.075Z,50.80
2023-01-25T15:39:19.862Z,51.60
2023-01-25T15:41:48.259Z,47.33
2023-01-25T15:44:20.117Z,49.73
2023-01-25T15:46:51.429Z,47.13
2023-01-25T15:49:26.128Z,45.40
2023-01-25T15:51:54.067Z,50.53
2023-01-25T15:54:21.923Z,46.70
2023-01-25T15:56:53.782Z,48.43
2023-01-25T15:59:23.148Z,44.53
2023-01-25T16:01:51.442Z,44.83
2023-01-25T16:04:19.860Z,44.10
2023-01-25T16:06:50.175Z,48.10
2023-01-25T16:09:20.810Z,47.30
2023-01-25T16:11:51.699Z,48.63
2023-01-25T16:14:19.968Z,44.93
2023-01-25T16:16:52.252Z,44.33
2023-01-25T16:19:22.248Z,48.80
2023-01-25T16:21:50.235Z,43.87
2023-01-25T16:24:18.923Z,48.33
2023-01-25T16:26:51.741Z,44.27
2023-01-25T16:29:19.866Z,45.97
2023-01-25T16:31:49.144Z,43.13
2023-01-25T16:34:17.122Z,43.07
2023-01-25T16:36:50.474Z,45.57
2023-01-25T16:39:20.543Z,43.63
2023-01-25T16:41:49.011Z,39.80
2023-01-25T16:44:17.715Z,44.67
2023-01-25T16:46:47.534Z,43.77
2023-01-25T16:49:19.718Z,42.77
2023-01-25T16:51:49.002Z,43.33
2023-01-25T16:54:16.859Z,42.63
2023-01-25T16:56:44.774Z,45.17
2023-01-25T16:59:13.063Z,43.23
2023-01-25T17:01:41.604Z,41.80
2023-01-25T17:04:10.233Z,39.73
2023-01-25T17:06:42.927Z,38.97
2023-01-25T17:09:25.277Z,44.60
2023-01-25T17:11:54.153Z,38.87
2023-01-25T17:14:23.256Z,38.30
2023-01-25T17:16:53.774Z,37.03
2023-01-25T17:19:22.267Z,39.00
2023-01-25T17:21:51.636Z,41.87
2023-01-25T17:24:24.099Z,43.03
2023-01-25T17:26:52.491Z,41.87
2023-01-25T17:29:21.804Z,40.67
2023-01-25T17:31:50.239Z,38.77
2023-01-25T17:34:21.715Z,37.43
2023-01-25T17:36:52.625Z,39.40
2023-01-25T17:39:24.830Z,39.40
2023-01-25T17:41:53.619Z,36.83
2023-01-25T17:44:23.057Z,39.97
2023-01-25T17:46:51.838Z,39.00
2023-01-25T17:49:20.077Z,39.80
2023-01-25T17:51:48.051Z,40.10
2023-01-25T17:54:17.351Z,39.33
2023-01-25T17:56:45.428Z,41.57
2023-01-25T17:59:13.300Z,39.77
2023-01-25T18:01:42.959Z,45.20
2023-01-25T18:04:13.238Z,41.80
2023-01-25T18:06:41.592Z,47.37
2023-01-25T18:09:09.750Z,46.63
2023-01-25T18:11:40.321Z,51.27
2023-01-25T18:14:12.129Z,47.90
2023-01-25T18:16:41.739Z,53.07
2023-01-25T18:19:10.799Z,51.93
2023-01-25T18:21:39.374Z,55.77
2023-01-25T18:24:25.404Z,50.73
2023-01-25T18:26:59.845Z,54.30
2023-01-25T18:29:49.087Z,58.63
2023-01-25T18:32:17.329Z,56.10
2023-01-25T18:34:46.895Z,54.63
2023-01-25T18:37:21.822Z,54.23
2023-01-25T18:39:51.525Z,54.23
2023-01-25T18:42:21.618Z,52.37
2023-01-25T18:44:49.622Z,61.37
2023-01-25T18:47:18.987Z,66.33
2023-01-25T18:49:47.752Z,64.30
2023-01-25T18:52:16.677Z,64.23
2023-01-25T18:54:44.921Z,68.03
2023-01-25T18:57:13.284Z,69.47
2023-01-25T18:59:43.416Z,67.50
2023-01-25T19:02:13.125Z,71.77
2023-01-25T19:04:41.103Z,75.50
2023-01-25T19:07:09.153Z,79.37
2023-01-25T19:09:37.121Z,74.60
2023-01-25T19:12:05.499Z,76.13
2023-01-25T19:14:33.351Z,72.30
2023-01-25T19:17:02.578Z,76.87
2023-01-25T19:19:32.268Z,76.40
2023-01-25T19:22:00.492Z,78.73
2023-01-25T19:24:28.629Z,81.33
2023-01-25T19:26:56.463Z,70.70
2023-01-25T19:29:25.589Z,64.23
2023-01-25T19:31:53.454Z,62.30
2023-01-25T19:34:23.191Z,63.13
2023-01-25T19:36:51.215Z,61.30
2023-01-25T19:39:19.065Z,62.00
2023-01-25T19:41:47.632Z,61.63
2023-01-25T19:44:16.316Z,60.27
2023-01-25T19:46:44.771Z,59.23
2023-01-25T19:49:15.095Z,57.20
2023-01-25T19:51:48.997Z,60.23
2023-01-25T19:54:18.630Z,55.93
2023-01-25T19:56:48.501Z,57.60
2023-01-25T19:59:18.566Z,59.80
2023-01-25T20:01:47.611Z,63.33
2023-01-25T20:04:19.774Z,71.67
2023-01-25T20:06:49.718Z,67.37
2023-01-25T20:09:19.918Z,70.47
2023-01-25T20:11:48.646Z,72.97
2023-01-25T20:14:17.171Z,73.40
2023-01-25T20:16:47.165Z,71.73
2023-01-25T20:19:15.059Z,69.80
2023-01-25T20:21:44.319Z,73.87
2023-01-25T20:24:13.775Z,71.20
2023-01-25T20:26:43.084Z,67.50
2023-01-25T20:29:12.435Z,70.47
2023-01-25T20:31:42.291Z,75.77
2023-01-25T20:34:13.329Z,72.60
2023-01-25T20:36:42.407Z,72.40
2023-01-25T20:39:13.878Z,71.90
2023-01-25T20:41:41.753Z,63.77
2023-01-25T20:44:11.360Z,64.47
2023-01-25T20:46:40.502Z,60.77
2023-01-25T20:49:11.166Z,65.90
2023-01-25T20:51:39.979Z,64.07
2023-01-25T20:54:09.117Z,64.63
2023-01-25T20:56:39.146Z,68.13
2023-01-25T20:59:07.430Z,62.03
2023-01-25T21:01:37.523Z,69.03
2023-01-25T21:04:08.138Z,66.23
2023-01-25T21:06:36.568Z,70.27
2023-01-25T21:09:05.466Z,69.23
2023-01-25T21:11:34.730Z,70.30
2023-01-25T21:14:04.353Z,65.07
2023-01-25T21:16:36.290Z,66.83
2023-01-25T21:19:06.857Z,66.27
2023-01-25T21:21:35.839Z,71.23
2023-01-25T21:24:05.962Z,72.37
2023-01-25T21:26:35.489Z,74.43
2023-01-25T21:29:05.880Z,74.80
2023-01-25T21:31:35.944Z,82.03
2023-01-25T21:34:05.204Z,80.37
2023-01-25T21:36:33.436Z,82.47
2023-01-25T21:39:01.417Z,76.83
2023-01-25T21:41:31.345Z,77.47
2023-01-25T21:44:18.468Z,74.10
2023-01-25T21:47:16.293Z,75.73
2023-01-25T21:49:53.801Z,81.27
2023-01-25T21:52:21.651Z,84.23
2023-01-25T21:54:49.641Z,80.07
2023-01-25T21:57:17.647Z,79.93
2023-01-25T21:59:45.633Z,83.03
2023-01-25T22:02:15.831Z,78.70
2023-01-25T22:04:44.041Z,83.57
2023-01-25T22:07:12.540Z,81.23
2023-01-25T22:09:40.423Z,88.87
2023-01-25T22:12:08.485Z,81.37
2023-01-25T22:14:36.808Z,87.17
2023-01-25T22:17:05.122Z,86.10
2023-01-25T22:19:34.429Z,90.93
2023-01-25T22:22:03.287Z,83.87
2023-01-25T22:24:31.152Z,81.97
2023-01-25T22:27:05.623Z,82.37
2023-01-25T22:29:35.048Z,80.13
2023-01-25T22:32:03.256Z,87.17
2023-01-25T22:34:31.719Z,82.13
2023-01-25T22:37:01.192Z,85.83
2023-01-25T22:39:29.417Z,79.63
2023-01-25T22:41:57.555Z,83.57
2023-01-25T22:44:25.803Z,86.20
2023-01-25T22:46:53.836Z,90.80
2023-01-25T22:49:22.143Z,89.90
2023-01-25T22:51:50.008Z,84.57
2023-01-25T22:54:19.327Z,88.40
2023-01-25T22:56:47.273Z,88.13
2023-01-25T22:59:18.884Z,85.70
2023-01-25T23:01:46.910Z,87.60
2023-01-25T23:04:14.813Z,83.73
2023-01-25T23:06:42.969Z,83.90
2023-01-25T23:09:11.196Z,84.63
2023-01-25T23:11:40.533Z,83.30
2023-01-25T23:14:29.772Z,90.57
2023-01-25T23:17:17.888Z,88.37
2023-01-25T23:19:44.839Z,93.60
2023-01-25T23:22:12.690Z,86.87
2023-01-25T23:24:40.752Z,89.63
2023-01-25T23:27:10.087Z,82.27
2023-01-25T23:29:38.266Z,84.47
2023-01-25T23:32:06.721Z,76.93
2023-01-25T23:34:39.660Z,80.67
2023-01-25T23:37:07.606Z,79.17
2023-01-25T23:39:35.447Z,79.77
2023-01-25T23:42:03.648Z,79.03
2023-01-25T23:44:33.382Z,74.57
2023-01-25T23:47:01.732Z,77.17
2023-01-25T23:49:30.060Z,76.57
2023-01-25T23:51:57.911Z,74.20
2023-01-25T23:54:26.967Z,70.37
2023-01-25T23:56:55.531Z,73.47
2023-01-25T23:59:23.427Z,78.20
