createdAt,value
2023-04-02T00:00:37.711Z,7.84
2023-04-02T00:03:10.810Z,7.87
2023-04-02T00:05:51.179Z,7.92
2023-04-02T00:08:28.592Z,7.97
2023-04-02T00:11:00.445Z,8.02
2023-04-02T00:13:37.374Z,8.05
2023-04-02T00:16:08.294Z,8.04
2023-04-02T00:18:43.017Z,8.08
2023-04-02T00:21:24.587Z,8.12
2023-04-02T00:23:55.363Z,8.14
2023-04-02T00:26:32.241Z,8.13
2023-04-02T00:29:05.802Z,8.12
2023-04-02T00:31:35.157Z,8.11
2023-04-02T00:34:05.181Z,8.06
2023-04-02T00:36:34.963Z,8.03
2023-04-02T00:39:05.292Z,7.97
2023-04-02T00:41:36.522Z,7.92
2023-04-02T00:44:04.163Z,7.91
2023-04-02T00:46:47.517Z,7.88
2023-04-02T00:49:41.753Z,7.88
2023-04-02T00:52:19.231Z,7.87
2023-04-02T00:54:52.652Z,7.87
2023-04-02T00:57:25.938Z,7.87
2023-04-02T01:00:00.062Z,7.90
2023-04-02T01:02:31.259Z,7.90
2023-04-02T01:05:02.866Z,7.94
2023-04-02T01:07:46.178Z,7.98
2023-04-02T01:10:49.017Z,8.01
2023-04-02T01:13:48.277Z,8.02
2023-04-02T01:16:32.681Z,7.97
2023-04-02T01:19:02.425Z,8.00
2023-04-02T01:21:53.154Z,8.03
2023-04-02T01:24:22.207Z,8.04
2023-04-02T01:27:21.918Z,8.02
2023-04-02T01:29:57.080Z,8.01
2023-04-02T01:32:28.864Z,8.03
2023-04-02T01:34:57.098Z,7.99
2023-04-02T01:37:53.578Z,8.04
2023-04-02T01:40:38.918Z,7.97
2023-04-02T01:43:21.394Z,7.98
2023-04-02T01:45:48.627Z,8.02
2023-04-02T01:48:20.187Z,8.00
2023-04-02T01:50:51.865Z,8.00
2023-04-02T01:53:22.395Z,8.03
2023-04-02T01:55:53.557Z,8.08
2023-04-02T01:58:27.855Z,8.06
2023-04-02T02:01:15.863Z,8.02
2023-04-02T02:03:45.275Z,8.07
2023-04-02T02:06:18.423Z,8.11
2023-04-02T02:08:48.330Z,8.13
2023-04-02T02:11:19.268Z,8.10
2023-04-02T02:13:55.383Z,8.14
2023-04-02T02:16:23.874Z,8.12
2023-04-02T02:18:57.834Z,8.13
2023-04-02T02:21:40.160Z,8.12
2023-04-02T02:24:31.039Z,8.15
2023-04-02T02:27:09.209Z,8.17
2023-04-02T02:29:41.318Z,8.19
2023-04-02T02:32:11.643Z,8.20
2023-04-02T02:34:48.714Z,8.18
2023-04-02T02:37:25.164Z,8.22
2023-04-02T02:39:55.950Z,8.21
2023-04-02T02:42:33.169Z,8.21
2023-04-02T02:45:05.505Z,8.22
2023-04-02T02:47:36.648Z,8.14
2023-04-02T02:50:18.646Z,8.18
2023-04-02T02:52:51.250Z,8.14
2023-04-02T02:55:20.553Z,8.16
2023-04-02T02:58:37.313Z,8.15
2023-04-02T03:01:22.534Z,8.12
2023-04-02T03:03:55.624Z,8.10
2023-04-02T03:06:24.966Z,8.08
2023-04-02T03:09:05.786Z,8.08
2023-04-02T03:12:04.646Z,8.02
2023-04-02T03:14:51.727Z,7.92
2023-04-02T03:17:45.767Z,7.92
2023-04-02T03:20:31.243Z,7.90
2023-04-02T03:23:29.686Z,7.89
2023-04-02T03:26:00.681Z,7.91
2023-04-02T03:28:33.197Z,7.86
2023-04-02T03:31:09.213Z,7.87
2023-04-02T03:33:42.918Z,7.91
2023-04-02T03:36:20.502Z,7.87
2023-04-02T03:39:06.258Z,7.87
2023-04-02T03:41:59.460Z,7.86
2023-04-02T03:44:48.681Z,7.83
2023-04-02T03:47:25.543Z,7.80
2023-04-02T03:50:13.149Z,7.82
2023-04-02T03:52:40.987Z,7.76
2023-04-02T03:55:20.427Z,7.77
2023-04-02T03:58:12.329Z,7.77
2023-04-02T04:00:55.872Z,7.75
2023-04-02T04:03:36.991Z,7.78
2023-04-02T04:06:07.786Z,7.79
2023-04-02T04:08:44.103Z,7.74
2023-04-02T04:11:18.328Z,7.77
2023-04-02T04:14:18.836Z,7.73
2023-04-02T04:16:57.369Z,7.75
2023-04-02T04:19:39.723Z,7.76
2023-04-02T04:22:20.349Z,7.74
2023-04-02T04:24:51.398Z,7.75
2023-04-02T04:27:43.247Z,7.76
2023-04-02T04:30:29.330Z,7.75
2023-04-02T04:33:06.051Z,7.75
2023-04-02T04:35:44.219Z,7.72
2023-04-02T04:38:28.536Z,7.73
2023-04-02T04:41:05.811Z,7.73
2023-04-02T04:43:53.895Z,7.73
2023-04-02T04:47:08.012Z,7.70
2023-04-02T04:49:57.287Z,7.71
2023-04-02T04:52:28.442Z,7.70
2023-04-02T04:54:56.168Z,7.65
2023-04-02T04:57:35.678Z,7.64
2023-04-02T05:00:13.960Z,7.64
2023-04-02T05:03:06.472Z,7.65
2023-04-02T05:05:39.300Z,7.60
2023-04-02T05:08:21.353Z,7.61
2023-04-02T05:10:55.558Z,7.61
2023-04-02T05:13:39.695Z,7.60
2023-04-02T05:16:16.630Z,7.65
2023-04-02T05:18:51.626Z,7.68
2023-04-02T05:21:42.609Z,7.66
2023-04-02T05:24:39.204Z,7.68
2023-04-02T05:27:16.883Z,7.67
2023-04-02T05:29:50.628Z,7.71
2023-04-02T05:32:32.527Z,7.74
2023-04-02T05:35:00.366Z,7.74
2023-04-02T05:37:30.949Z,7.78
2023-04-02T05:40:13.822Z,7.80
2023-04-02T05:42:48.176Z,7.83
2023-04-02T05:45:15.160Z,7.86
2023-04-02T05:47:45.985Z,7.82
2023-04-02T05:50:43.647Z,7.85
2023-04-02T05:53:22.471Z,7.90
2023-04-02T05:56:18.242Z,7.93
2023-04-02T05:59:15.690Z,7.99
2023-04-02T06:02:07.658Z,8.05
2023-04-02T06:05:01.602Z,8.19
2023-04-02T06:07:49.191Z,8.33
2023-04-02T06:10:49.001Z,8.47
2023-04-02T06:13:20.435Z,8.74
2023-04-02T06:15:48.466Z,9.01
2023-04-02T06:18:27.797Z,9.31
2023-04-02T06:20:58.133Z,9.57
2023-04-02T06:23:46.999Z,9.98
2023-04-02T06:26:27.469Z,10.45
2023-04-02T06:29:04.401Z,10.70
2023-04-02T06:31:45.888Z,10.92
2023-04-02T06:34:18.613Z,11.09
2023-04-02T06:37:10.341Z,11.36
2023-04-02T06:39:37.842Z,11.66
2023-04-02T06:42:20.987Z,11.60
2023-04-02T06:45:25.965Z,11.97
2023-04-02T06:48:21.873Z,11.68
2023-04-02T06:51:01.525Z,11.63
2023-04-02T06:53:36.573Z,12.07
2023-04-02T06:56:40.993Z,12.10
2023-04-02T06:59:08.893Z,12.27
2023-04-02T07:02:04.866Z,11.95
2023-04-02T07:04:33.291Z,12.29
2023-04-02T07:07:00.776Z,12.29
2023-04-02T07:09:33.228Z,12.14
2023-04-02T07:12:02.799Z,12.07
2023-04-02T07:14:30.342Z,12.26
2023-04-02T07:16:57.698Z,12.55
2023-04-02T07:19:24.869Z,12.24
2023-04-02T07:21:56.303Z,12.50
2023-04-02T07:24:25.556Z,12.36
2023-04-02T07:26:52.806Z,12.43
2023-04-02T07:29:20.245Z,12.77
2023-04-02T07:31:47.793Z,12.35
2023-04-02T07:34:15.063Z,12.71
2023-04-02T07:36:42.338Z,12.86
2023-04-02T07:39:09.588Z,12.86
2023-04-02T07:41:59.957Z,12.81
2023-04-02T07:44:27.901Z,12.98
2023-04-02T07:46:55.662Z,13.32
2023-04-02T07:49:23.205Z,13.49
2023-04-02T07:51:52.287Z,13.61
2023-04-02T07:54:19.485Z,13.79
2023-04-02T07:56:46.956Z,13.51
2023-04-02T07:59:14.210Z,13.34
2023-04-02T08:01:43.376Z,13.52
2023-04-02T08:04:22.593Z,13.76
2023-04-02T08:06:50.789Z,14.03
2023-04-02T08:09:18.130Z,14.27
2023-04-02T08:11:46.874Z,14.92
2023-04-02T08:14:14.613Z,14.82
2023-04-02T08:16:49.265Z,15.44
2023-04-02T08:19:17.240Z,15.46
2023-04-02T08:21:45.410Z,15.60
2023-04-02T08:24:12.622Z,16.25
2023-04-02T08:26:39.850Z,16.90
2023-04-02T08:29:07.236Z,17.31
2023-04-02T08:31:34.409Z,17.37
2023-04-02T08:34:02.010Z,18.00
2023-04-02T08:36:38.786Z,18.10
2023-04-02T08:39:11.371Z,18.90
2023-04-02T08:41:50.803Z,18.44
2023-04-02T08:44:47.150Z,19.07
2023-04-02T08:47:17.615Z,19.24
2023-04-02T08:50:04.987Z,19.18
2023-04-02T08:52:38.778Z,19.80
2023-04-02T08:55:33.298Z,20.14
2023-04-02T08:58:34.120Z,20.56
2023-04-02T09:01:04.671Z,21.43
2023-04-02T09:03:44.998Z,21.29
2023-04-02T09:06:17.207Z,22.27
2023-04-02T09:08:47.385Z,22.86
2023-04-02T09:11:39.087Z,23.27
2023-04-02T09:14:32.710Z,23.22
2023-04-02T09:17:03.367Z,23.18
2023-04-02T09:19:44.949Z,22.81
2023-04-02T09:22:18.270Z,22.07
2023-04-02T09:24:51.130Z,21.78
2023-04-02T09:27:24.188Z,21.16
2023-04-02T09:30:01.175Z,20.63
2023-04-02T09:32:48.520Z,20.51
2023-04-02T09:35:36.423Z,20.09
2023-04-02T09:38:24.282Z,19.88
2023-04-02T09:41:01.721Z,19.82
2023-04-02T09:43:32.186Z,19.50
2023-04-02T09:46:02.445Z,19.00
2023-04-02T09:48:35.102Z,18.73
2023-04-02T09:51:07.602Z,18.67
2023-04-02T09:53:40.513Z,18.54
2023-04-02T09:56:22.072Z,18.78
2023-04-02T09:59:15.768Z,18.31
2023-04-02T10:01:48.298Z,18.43
2023-04-02T10:04:37.123Z,18.42
2023-04-02T10:07:06.916Z,18.24
2023-04-02T10:09:37.413Z,18.14
2023-04-02T10:12:14.596Z,17.99
2023-04-02T10:14:48.847Z,17.77
2023-04-02T10:17:22.422Z,17.74
2023-04-02T10:19:56.524Z,17.75
2023-04-02T10:22:23.908Z,17.41
2023-04-02T10:24:51.463Z,17.53
2023-04-02T10:27:33.900Z,17.66
2023-04-02T10:30:11.758Z,17.78
2023-04-02T10:33:01.490Z,18.32
2023-04-02T10:35:41.562Z,18.39
2023-04-02T10:38:17.614Z,18.82
2023-04-02T10:41:17.033Z,18.58
2023-04-02T10:43:51.181Z,18.47
2023-04-02T10:46:25.621Z,18.19
2023-04-02T10:48:56.116Z,17.60
2023-04-02T10:51:47.935Z,17.20
2023-04-02T10:54:43.504Z,16.71
2023-04-02T10:57:22.852Z,16.36
2023-04-02T11:00:11.435Z,16.11
2023-04-02T11:03:00.247Z,15.88
2023-04-02T11:05:33.222Z,15.63
2023-04-02T11:08:07.441Z,15.64
2023-04-02T11:10:39.914Z,15.70
2023-04-02T11:13:24.580Z,15.61
2023-04-02T11:15:52.214Z,15.63
2023-04-02T11:18:38.988Z,15.66
2023-04-02T11:21:54.837Z,15.62
2023-04-02T11:24:32.270Z,15.94
2023-04-02T11:27:31.132Z,16.38
2023-04-02T11:30:16.327Z,17.07
2023-04-02T11:32:47.746Z,16.83
2023-04-02T11:35:26.993Z,17.06
2023-04-02T11:37:57.243Z,17.24
2023-04-02T11:40:45.317Z,17.24
2023-04-02T11:43:34.593Z,16.73
2023-04-02T11:46:34.920Z,16.62
2023-04-02T11:49:40.305Z,16.49
2023-04-02T11:52:29.310Z,16.22
2023-04-02T11:55:24.946Z,15.75
2023-04-02T11:58:02.720Z,15.39
2023-04-02T12:01:01.876Z,15.05
2023-04-02T12:04:10.871Z,14.71
2023-04-02T12:07:13.201Z,14.43
2023-04-02T12:09:45.890Z,14.13
2023-04-02T12:12:17.940Z,13.89
2023-04-02T12:14:51.378Z,13.72
2023-04-02T12:17:18.842Z,13.63
2023-04-02T12:19:54.887Z,13.65
2023-04-02T12:22:32.301Z,13.63
2023-04-02T12:25:07.456Z,13.65
2023-04-02T12:27:38.667Z,13.56
2023-04-02T12:30:23.070Z,13.51
2023-04-02T12:32:50.757Z,13.48
2023-04-02T12:35:34.525Z,13.46
2023-04-02T12:38:02.554Z,13.56
2023-04-02T12:40:30.139Z,13.64
2023-04-02T12:42:57.361Z,13.63
2023-04-02T12:45:31.694Z,13.70
2023-04-02T12:48:03.656Z,13.63
2023-04-02T12:50:31.057Z,13.62
2023-04-02T12:52:59.425Z,13.58
2023-04-02T12:55:27.862Z,13.55
2023-04-02T12:58:00.023Z,13.59
2023-04-02T13:00:30.315Z,13.68
2023-04-02T13:03:17.349Z,13.80
2023-04-02T13:05:56.697Z,13.84
2023-04-02T13:08:28.317Z,13.78
2023-04-02T13:11:01.639Z,13.82
2023-04-02T13:13:35.292Z,13.77
2023-04-02T13:16:07.220Z,13.83
2023-04-02T13:18:37.669Z,13.82
2023-04-02T13:21:07.663Z,13.83
2023-04-02T13:23:38.067Z,13.94
2023-04-02T13:26:22.340Z,14.05
2023-04-02T13:29:22.237Z,14.16
2023-04-02T13:31:50.196Z,14.33
2023-04-02T13:34:18.655Z,14.36
2023-04-02T13:36:46.873Z,14.42
2023-04-02T13:39:14.482Z,14.51
2023-04-02T13:41:43.570Z,14.58
2023-04-02T13:44:26.328Z,14.65
2023-04-02T13:46:54.830Z,14.67
2023-04-02T13:49:24.138Z,14.69
2023-04-02T13:52:00.878Z,14.66
2023-04-02T13:54:37.740Z,14.43
2023-04-02T13:57:05.007Z,14.33
2023-04-02T13:59:32.218Z,14.28
2023-04-02T14:02:17.993Z,13.95
2023-04-02T14:04:53.131Z,13.27
2023-04-02T14:07:47.391Z,12.77
2023-04-02T14:10:31.945Z,12.33
2023-04-02T14:13:17.062Z,11.84
2023-04-02T14:16:21.748Z,11.47
2023-04-02T14:18:54.872Z,11.11
2023-04-02T14:21:28.088Z,10.92
2023-04-02T14:24:14.962Z,10.64
2023-04-02T14:27:11.512Z,10.42
2023-04-02T14:30:02.735Z,10.29
2023-04-02T14:32:51.843Z,10.12
2023-04-02T14:35:29.339Z,9.95
2023-04-02T14:38:02.511Z,9.84
2023-04-02T14:40:42.530Z,9.75
2023-04-02T14:43:21.645Z,9.73
2023-04-02T14:46:01.987Z,9.75
2023-04-02T14:48:51.613Z,9.89
2023-04-02T14:51:41.118Z,10.00
2023-04-02T14:54:50.550Z,10.09
2023-04-02T14:57:21.886Z,10.11
2023-04-02T15:00:06.621Z,10.19
2023-04-02T15:02:45.246Z,10.23
2023-04-02T15:05:34.887Z,10.20
2023-04-02T15:08:07.412Z,10.16
2023-04-02T15:10:34.696Z,10.10
2023-04-02T15:13:08.445Z,10.03
2023-04-02T15:15:44.629Z,9.97
2023-04-02T15:18:16.142Z,9.90
2023-04-02T15:20:55.368Z,9.84
2023-04-02T15:23:55.364Z,9.74
2023-04-02T15:26:35.084Z,9.71
2023-04-02T15:29:29.533Z,9.71
2023-04-02T15:32:08.676Z,9.70
2023-04-02T15:34:45.226Z,9.70
2023-04-02T15:37:28.878Z,9.67
2023-04-02T15:40:21.614Z,9.67
2023-04-02T15:43:21.630Z,9.65
2023-04-02T15:46:00.778Z,9.62
2023-04-02T15:48:41.186Z,9.57
2023-04-02T15:51:13.736Z,9.49
2023-04-02T15:53:56.327Z,9.41
2023-04-02T15:57:04.737Z,9.23
2023-04-02T16:00:09.520Z,8.97
2023-04-02T16:03:03.061Z,8.75
2023-04-02T16:05:44.741Z,8.58
2023-04-02T16:08:36.645Z,8.51
2023-04-02T16:11:07.318Z,8.43
2023-04-02T16:13:37.362Z,8.30
2023-04-02T16:16:06.669Z,8.28
2023-04-02T16:18:59.123Z,8.26
2023-04-02T16:21:39.029Z,8.23
2023-04-02T16:24:15.332Z,8.22
2023-04-02T16:27:15.151Z,8.21
2023-04-02T16:29:55.501Z,8.19
2023-04-02T16:32:41.323Z,8.12
2023-04-02T16:38:21.642Z,7.92
2023-04-02T16:41:17.910Z,7.77
2023-04-02T16:43:50.757Z,7.70
2023-04-02T16:46:45.627Z,7.62
2023-04-02T16:49:31.553Z,7.50
2023-04-02T16:52:08.701Z,7.42
2023-04-02T16:55:04.581Z,7.30
2023-04-02T16:57:49.531Z,7.21
2023-04-02T17:00:23.381Z,7.16
2023-04-02T17:02:50.737Z,7.12
2023-04-02T17:05:32.729Z,7.07
2023-04-02T17:08:16.799Z,7.03
2023-04-02T17:11:01.249Z,6.99
2023-04-02T17:13:47.700Z,6.96
2023-04-02T17:16:29.053Z,6.92
2023-04-02T17:19:00.200Z,6.86
2023-04-02T17:21:31.558Z,6.84
2023-04-02T17:24:06.870Z,6.83
2023-04-02T17:26:37.935Z,6.74
2023-04-02T17:29:09.728Z,6.57
2023-04-02T17:31:38.470Z,6.46
2023-04-02T17:34:17.650Z,6.38
2023-04-02T17:36:57.584Z,6.29
2023-04-02T17:39:36.170Z,6.19
2023-04-02T17:42:13.152Z,6.18
2023-04-02T17:44:59.199Z,6.08
2023-04-02T17:47:52.689Z,5.98
2023-04-02T17:50:35.810Z,5.98
2023-04-02T17:53:34.282Z,5.91
2023-04-02T17:56:13.820Z,5.86
2023-04-02T17:58:41.060Z,5.85
2023-04-02T18:01:20.819Z,5.84
2023-04-02T18:04:32.452Z,5.81
2023-04-02T18:07:07.760Z,5.78
2023-04-02T18:09:37.723Z,5.78
2023-04-02T18:12:50.336Z,5.78
2023-04-02T18:15:46.520Z,5.77
2023-04-02T18:18:35.271Z,5.64
2023-04-02T18:21:32.255Z,5.59
2023-04-02T18:24:08.034Z,5.50
2023-04-02T18:26:50.450Z,5.43
2023-04-02T18:29:56.410Z,5.38
2023-04-02T18:32:44.568Z,5.31
2023-04-02T18:35:26.824Z,5.24
2023-04-02T18:38:11.857Z,5.22
2023-04-02T18:41:22.137Z,5.20
2023-04-02T18:43:57.457Z,5.13
2023-04-02T18:46:53.332Z,4.97
2023-04-02T18:49:37.446Z,4.92
2023-04-02T18:52:14.788Z,4.89
2023-04-02T18:54:53.013Z,4.87
2023-04-02T18:57:26.703Z,4.88
2023-04-02T19:00:19.295Z,4.87
2023-04-02T19:02:57.090Z,4.81
2023-04-02T19:05:36.754Z,4.80
2023-04-02T19:08:36.606Z,4.79
2023-04-02T19:11:16.344Z,4.77
2023-04-02T19:13:45.477Z,4.73
2023-04-02T19:16:24.708Z,4.63
2023-04-02T19:19:12.187Z,4.57
2023-04-02T19:21:39.319Z,4.52
2023-04-02T19:24:24.378Z,4.48
2023-04-02T19:27:06.189Z,4.41
2023-04-02T19:29:50.197Z,4.31
2023-04-02T19:32:26.362Z,4.24
2023-04-02T19:35:23.840Z,4.10
2023-04-02T19:38:09.318Z,4.00
2023-04-02T19:40:55.288Z,3.96
2023-04-02T19:43:22.536Z,3.94
2023-04-02T19:45:50.158Z,3.89
2023-04-02T19:48:20.406Z,3.92
2023-04-02T19:50:49.753Z,3.92
2023-04-02T19:53:17.482Z,3.94
2023-04-02T19:55:45.870Z,3.96
2023-04-02T19:58:25.466Z,3.97
2023-04-02T20:00:52.696Z,3.93
2023-04-02T20:03:20.184Z,3.92
2023-04-02T20:05:47.578Z,3.83
2023-04-02T20:08:15.186Z,3.78
2023-04-02T20:10:43.079Z,3.74
2023-04-02T20:13:10.450Z,3.67
2023-04-02T20:15:40.199Z,3.59
2023-04-02T20:18:07.688Z,3.53
2023-04-02T20:20:35.284Z,3.44
2023-04-02T20:23:02.780Z,3.35
2023-04-02T20:25:29.959Z,3.28
2023-04-02T20:27:57.232Z,3.26
2023-04-02T20:30:24.509Z,3.25
2023-04-02T20:32:51.833Z,3.20
2023-04-02T20:35:19.032Z,3.23
2023-04-02T20:37:46.292Z,3.16
2023-04-02T20:40:13.643Z,3.14
2023-04-02T20:42:40.982Z,3.11
2023-04-02T20:45:09.513Z,3.08
2023-04-02T20:47:36.910Z,3.07
2023-04-02T20:50:04.566Z,3.05
2023-04-02T20:52:33.885Z,3.05
2023-04-02T20:55:02.173Z,3.05
2023-04-02T20:57:30.903Z,3.07
2023-04-02T20:59:59.372Z,3.09
2023-04-02T21:02:26.647Z,3.11
2023-04-02T21:04:53.860Z,3.14
2023-04-02T21:07:21.133Z,3.17
2023-04-02T21:09:48.413Z,3.19
2023-04-02T21:12:16.428Z,3.20
2023-04-02T21:14:43.647Z,3.21
2023-04-02T21:17:11.496Z,3.18
2023-04-02T21:19:38.662Z,3.18
2023-04-02T21:22:06.052Z,3.11
2023-04-02T21:24:33.309Z,3.01
2023-04-02T21:27:01.341Z,2.93
2023-04-02T21:29:28.558Z,2.89
2023-04-02T21:31:55.810Z,2.86
2023-04-02T21:34:23.132Z,2.81
2023-04-02T21:36:50.882Z,2.78
2023-04-02T21:39:21.704Z,2.75
2023-04-02T21:41:51.278Z,2.76
2023-04-02T21:44:22.860Z,2.74
2023-04-02T21:46:52.979Z,2.69
2023-04-02T21:49:26.757Z,2.65
2023-04-02T21:51:54.447Z,2.63
2023-04-02T21:54:21.936Z,2.60
2023-04-02T21:56:50.216Z,2.59
2023-04-02T21:59:18.569Z,2.57
2023-04-02T22:01:49.000Z,2.57
2023-04-02T22:04:25.709Z,2.55
2023-04-02T22:06:54.073Z,2.52
2023-04-02T22:09:25.015Z,2.45
2023-04-02T22:11:55.757Z,2.44
2023-04-02T22:14:23.518Z,2.39
2023-04-02T22:16:50.945Z,2.38
2023-04-02T22:19:18.226Z,2.38
2023-04-02T22:21:46.539Z,2.38
2023-04-02T22:24:16.433Z,2.36
2023-04-02T22:26:44.669Z,2.40
2023-04-02T22:29:11.984Z,2.42
2023-04-02T22:31:39.214Z,2.46
2023-04-02T22:34:07.532Z,2.48
2023-04-02T22:36:35.630Z,2.51
2023-04-02T22:39:06.064Z,2.55
2023-04-02T22:41:33.675Z,2.56
2023-04-02T22:44:01.984Z,2.58
2023-04-02T22:46:30.344Z,2.59
2023-04-02T22:48:57.852Z,2.60
2023-04-02T22:51:26.382Z,2.54
2023-04-02T22:53:55.798Z,2.55
2023-04-02T22:56:27.083Z,2.53
2023-04-02T22:58:54.259Z,2.51
2023-04-02T23:01:28.447Z,2.46
2023-04-02T23:03:56.670Z,2.44
2023-04-02T23:06:24.965Z,2.42
2023-04-02T23:08:52.545Z,2.39
2023-04-02T23:11:23.003Z,2.40
2023-04-02T23:13:52.572Z,2.41
2023-04-02T23:16:21.665Z,2.42
2023-04-02T23:18:50.143Z,2.41
2023-04-02T23:21:18.948Z,2.42
2023-04-02T23:23:46.700Z,2.43
2023-04-02T23:26:18.316Z,2.45
2023-04-02T23:28:46.128Z,2.50
2023-04-02T23:31:17.098Z,2.52
2023-04-02T23:33:44.432Z,2.55
2023-04-02T23:36:16.759Z,2.59
2023-04-02T23:38:43.866Z,2.64
2023-04-02T23:41:17.912Z,2.64
2023-04-02T23:43:45.208Z,2.69
2023-04-02T23:46:12.558Z,2.75
2023-04-02T23:48:40.425Z,2.81
2023-04-02T23:51:07.701Z,2.82
2023-04-02T23:53:35.649Z,2.86
2023-04-02T23:56:02.918Z,2.87
2023-04-02T23:58:30.232Z,2.89
