createdAt,value
2017-08-26T00:01:14.705Z,25.13
2017-08-26T00:03:42.218Z,21.43
2017-08-26T00:06:09.744Z,21.90
2017-08-26T00:08:37.252Z,21.40
2017-08-26T00:11:04.758Z,20.33
2017-08-26T00:13:32.282Z,22.20
2017-08-26T00:15:59.787Z,23.93
2017-08-26T00:18:27.312Z,22.30
2017-08-26T00:20:54.819Z,23.50
2017-08-26T00:23:22.337Z,20.40
2017-08-26T00:25:49.854Z,18.80
2017-08-26T00:28:17.359Z,22.87
2017-08-26T00:30:44.887Z,25.03
2017-08-26T00:33:12.398Z,21.00
2017-08-26T00:35:39.917Z,20.07
2017-08-26T00:38:07.420Z,22.93
2017-08-26T00:40:34.947Z,22.73
2017-08-26T00:43:02.461Z,19.37
2017-08-26T00:45:29.985Z,18.60
2017-08-26T00:47:57.506Z,20.40
2017-08-26T00:50:25.007Z,18.10
2017-08-26T00:52:52.525Z,18.23
2017-08-26T00:55:22.013Z,14.87
2017-08-26T00:57:49.536Z,17.60
2017-08-26T01:00:17.049Z,17.20
2017-08-26T01:02:44.562Z,21.50
2017-08-26T01:05:12.094Z,21.63
2017-08-26T01:07:40.509Z,19.73
2017-08-26T01:10:08.030Z,17.87
2017-08-26T01:12:35.556Z,19.50
2017-08-26T01:15:03.073Z,15.20
2017-08-26T01:17:30.568Z,16.67
2017-08-26T01:19:58.074Z,13.80
2017-08-26T01:22:25.594Z,20.63
2017-08-26T01:24:53.093Z,16.47
2017-08-26T01:27:20.620Z,14.73
2017-08-26T01:29:48.120Z,15.33
2017-08-26T01:32:15.653Z,15.13
2017-08-26T01:34:43.187Z,14.63
2017-08-26T01:37:10.693Z,14.53
2017-08-26T01:39:38.209Z,11.83
2017-08-26T01:42:05.711Z,13.97
2017-08-26T01:44:33.236Z,12.87
2017-08-26T01:47:00.728Z,12.70
2017-08-26T01:49:28.244Z,15.13
2017-08-26T01:51:56.237Z,11.50
2017-08-26T01:54:23.733Z,11.17
2017-08-26T01:56:51.243Z,12.10
2017-08-26T01:59:18.754Z,13.50
2017-08-26T02:01:46.278Z,11.50
2017-08-26T02:04:13.778Z,10.80
2017-08-26T02:06:41.288Z,9.30
2017-08-26T02:09:08.793Z,14.53
2017-08-26T02:11:36.314Z,12.27
2017-08-26T02:14:03.812Z,12.13
2017-08-26T02:16:31.309Z,13.50
2017-08-26T02:18:58.830Z,9.83
2017-08-26T02:21:26.332Z,12.93
2017-08-26T02:23:53.848Z,12.30
2017-08-26T02:26:21.348Z,10.13
2017-08-26T02:28:48.869Z,9.10
2017-08-26T02:31:16.385Z,12.07
2017-08-26T02:33:43.908Z,10.83
2017-08-26T02:36:11.414Z,10.97
2017-08-26T02:38:38.913Z,10.33
2017-08-26T02:41:06.439Z,12.77
2017-08-26T02:43:33.944Z,11.30
2017-08-26T02:46:01.473Z,10.70
2017-08-26T02:48:28.977Z,11.67
2017-08-26T02:50:56.505Z,11.30
2017-08-26T02:53:24.001Z,9.70
2017-08-26T02:55:51.494Z,9.43
2017-08-26T02:58:19.022Z,9.17
2017-08-26T03:00:46.535Z,9.90
2017-08-26T03:03:14.063Z,13.70
2017-08-26T03:05:41.564Z,10.30
2017-08-26T03:08:09.098Z,10.90
2017-08-26T03:10:36.607Z,10.50
2017-08-26T03:13:04.105Z,12.27
2017-08-26T03:15:31.628Z,12.70
2017-08-26T03:17:59.130Z,10.70
2017-08-26T03:20:26.657Z,9.90
2017-08-26T03:22:54.167Z,8.67
2017-08-26T03:25:21.684Z,10.60
2017-08-26T03:27:49.408Z,10.53
2017-08-26T03:30:16.905Z,9.33
2017-08-26T03:32:44.425Z,9.27
2017-08-26T03:35:11.924Z,8.60
2017-08-26T03:37:39.440Z,8.73
2017-08-26T03:40:06.957Z,10.30
2017-08-26T03:42:34.613Z,13.00
2017-08-26T03:45:02.127Z,12.93
2017-08-26T03:47:29.633Z,15.00
2017-08-26T03:49:57.147Z,16.60
2017-08-26T03:52:24.641Z,11.40
2017-08-26T03:54:52.160Z,8.33
2017-08-26T03:57:19.652Z,11.47
2017-08-26T03:59:47.144Z,10.13
2017-08-26T04:02:14.668Z,10.57
2017-08-26T04:04:42.169Z,11.93
2017-08-26T04:07:09.688Z,12.70
2017-08-26T04:09:37.192Z,11.00
2017-08-26T04:12:04.708Z,11.50
2017-08-26T04:14:32.281Z,10.70
2017-08-26T04:16:59.778Z,11.30
2017-08-26T04:19:27.303Z,10.57
2017-08-26T04:21:55.278Z,8.73
2017-08-26T04:24:22.799Z,12.10
2017-08-26T04:26:50.520Z,11.43
2017-08-26T04:29:18.031Z,9.30
2017-08-26T04:31:45.527Z,9.23
2017-08-26T04:34:13.024Z,12.33
2017-08-26T04:36:40.549Z,11.23
2017-08-26T04:39:08.057Z,10.93
2017-08-26T04:41:35.585Z,12.87
2017-08-26T04:44:03.083Z,11.47
2017-08-26T04:46:30.601Z,9.60
2017-08-26T04:48:58.097Z,9.60
2017-08-26T04:51:25.644Z,11.30
2017-08-26T04:53:53.140Z,11.80
2017-08-26T04:56:20.643Z,9.37
2017-08-26T04:58:48.173Z,12.60
2017-08-26T05:01:15.702Z,10.00
2017-08-26T05:03:43.246Z,11.73
2017-08-26T05:06:10.752Z,10.13
2017-08-26T05:08:38.290Z,10.87
2017-08-26T05:11:05.797Z,8.43
2017-08-26T05:13:33.329Z,11.70
2017-08-26T05:16:00.862Z,12.87
2017-08-26T05:18:28.369Z,8.23
2017-08-26T05:20:55.886Z,9.63
2017-08-26T05:23:23.384Z,10.97
2017-08-26T05:25:50.904Z,8.70
2017-08-26T05:28:18.417Z,11.40
2017-08-26T05:30:45.920Z,9.97
2017-08-26T05:33:13.446Z,9.03
2017-08-26T05:35:40.932Z,8.50
2017-08-26T05:38:08.454Z,10.33
2017-08-26T05:40:35.960Z,9.00
2017-08-26T05:43:03.491Z,11.73
2017-08-26T05:45:31.012Z,10.03
2017-08-26T05:47:58.504Z,8.67
2017-08-26T05:50:26.022Z,11.57
2017-08-26T05:52:53.525Z,9.80
2017-08-26T05:55:21.046Z,12.23
2017-08-26T05:57:48.556Z,12.17
2017-08-26T06:00:16.077Z,12.77
2017-08-26T06:02:43.577Z,12.17
2017-08-26T06:05:11.076Z,9.57
2017-08-26T06:07:38.601Z,8.60
2017-08-26T06:10:06.104Z,9.87
2017-08-26T06:12:33.627Z,10.10
2017-08-26T06:15:01.123Z,8.03
2017-08-26T06:17:28.646Z,10.23
2017-08-26T06:19:56.150Z,7.73
2017-08-26T06:22:23.656Z,6.90
2017-08-26T06:24:51.173Z,6.73
2017-08-26T06:27:18.673Z,7.90
2017-08-26T06:29:46.203Z,8.40
2017-08-26T06:32:14.247Z,8.00
2017-08-26T06:34:41.842Z,7.23
2017-08-26T06:37:09.340Z,9.60
2017-08-26T06:39:36.838Z,8.30
2017-08-26T06:42:04.361Z,6.43
2017-08-26T06:44:31.862Z,7.27
2017-08-26T06:46:59.390Z,7.23
2017-08-26T06:49:26.883Z,8.23
2017-08-26T06:51:54.396Z,6.33
2017-08-26T06:54:21.903Z,7.13
2017-08-26T06:56:49.425Z,6.00
2017-08-26T06:59:16.934Z,8.30
2017-08-26T07:01:44.433Z,7.30
2017-08-26T07:04:11.938Z,8.80
2017-08-26T07:06:39.446Z,7.70
2017-08-26T07:09:06.976Z,8.90
2017-08-26T07:11:34.464Z,7.97
2017-08-26T07:14:01.968Z,7.13
2017-08-26T07:16:29.485Z,7.43
2017-08-26T07:18:56.981Z,6.37
2017-08-26T07:21:24.513Z,5.40
2017-08-26T07:23:52.019Z,7.40
2017-08-26T07:26:19.557Z,9.30
2017-08-26T07:28:47.068Z,9.37
2017-08-26T07:31:14.711Z,6.53
2017-08-26T07:33:43.567Z,8.93
2017-08-26T07:36:11.107Z,6.97
2017-08-26T07:38:38.614Z,6.30
2017-08-26T07:41:06.844Z,7.60
2017-08-26T07:43:34.338Z,5.30
2017-08-26T07:46:01.841Z,8.77
2017-08-26T07:48:29.370Z,6.90
2017-08-26T07:50:56.866Z,8.10
2017-08-26T07:53:24.389Z,6.47
2017-08-26T07:55:51.890Z,7.00
2017-08-26T07:58:19.408Z,6.10
2017-08-26T08:00:46.908Z,9.13
2017-08-26T08:03:14.404Z,6.77
2017-08-26T08:05:41.926Z,6.27
2017-08-26T08:08:09.417Z,5.63
2017-08-26T08:10:36.951Z,5.83
2017-08-26T08:13:04.453Z,5.87
2017-08-26T08:15:31.997Z,6.20
2017-08-26T08:17:59.526Z,8.83
2017-08-26T08:20:27.031Z,6.73
2017-08-26T08:22:54.542Z,5.10
2017-08-26T08:25:22.050Z,5.57
2017-08-26T08:27:49.581Z,5.47
2017-08-26T08:30:17.097Z,6.30
2017-08-26T08:32:45.529Z,7.17
2017-08-26T08:35:13.033Z,6.43
2017-08-26T08:37:40.530Z,8.40
2017-08-26T08:40:08.046Z,7.27
2017-08-26T08:42:35.589Z,6.37
2017-08-26T08:45:03.121Z,6.00
2017-08-26T08:47:30.633Z,7.40
2017-08-26T08:49:58.173Z,7.33
2017-08-26T08:52:25.673Z,8.10
2017-08-26T08:54:53.190Z,7.63
2017-08-26T08:57:20.711Z,6.20
2017-08-26T08:59:48.242Z,7.50
2017-08-26T09:02:15.742Z,9.17
2017-08-26T09:04:43.465Z,9.17
2017-08-26T09:07:10.983Z,7.67
2017-08-26T09:09:38.489Z,6.30
2017-08-26T09:12:06.010Z,6.90
2017-08-26T09:14:33.517Z,7.57
2017-08-26T09:17:01.053Z,14.30
2017-08-26T09:19:28.554Z,5.67
2017-08-26T09:21:56.072Z,9.43
2017-08-26T09:24:23.597Z,9.17
2017-08-26T09:26:51.092Z,6.13
2017-08-26T09:29:18.614Z,6.93
2017-08-26T09:31:46.101Z,6.37
2017-08-26T09:34:13.625Z,7.40
2017-08-26T09:36:41.121Z,9.77
2017-08-26T09:39:08.633Z,5.20
2017-08-26T09:41:36.136Z,6.30
2017-08-26T09:44:03.633Z,7.20
2017-08-26T09:46:31.149Z,6.97
2017-08-26T09:48:58.660Z,7.03
2017-08-26T09:51:26.196Z,6.20
2017-08-26T09:53:53.692Z,8.40
2017-08-26T09:56:21.213Z,13.53
2017-08-26T09:58:48.706Z,9.60
2017-08-26T10:01:16.235Z,7.03
2017-08-26T10:03:43.730Z,7.23
2017-08-26T10:06:11.228Z,7.00
2017-08-26T10:08:38.745Z,5.77
2017-08-26T10:11:06.248Z,10.87
2017-08-26T10:13:33.772Z,7.53
2017-08-26T10:16:01.272Z,7.43
2017-08-26T10:18:28.801Z,6.10
2017-08-26T10:20:56.293Z,9.20
2017-08-26T10:23:23.825Z,9.23
2017-08-26T10:25:51.326Z,9.30
2017-08-26T10:28:18.829Z,8.03
2017-08-26T10:30:46.341Z,7.53
2017-08-26T10:33:13.835Z,6.00
2017-08-26T10:35:41.361Z,7.20
2017-08-26T10:38:09.742Z,8.43
2017-08-26T10:40:37.262Z,9.00
2017-08-26T10:43:04.785Z,7.30
2017-08-26T10:45:32.288Z,8.97
2017-08-26T10:47:59.939Z,7.03
2017-08-26T10:50:27.447Z,6.53
2017-08-26T10:52:55.064Z,11.90
2017-08-26T10:55:22.561Z,7.60
2017-08-26T10:57:50.084Z,8.90
2017-08-26T11:00:17.579Z,9.80
2017-08-26T11:02:45.086Z,10.20
2017-08-26T11:05:12.604Z,10.80
2017-08-26T11:07:40.112Z,9.17
2017-08-26T11:10:07.637Z,6.97
2017-08-26T11:12:35.350Z,8.17
2017-08-26T11:15:02.874Z,9.73
2017-08-26T11:17:30.365Z,8.13
2017-08-26T11:19:57.881Z,8.10
2017-08-26T11:22:25.385Z,10.47
2017-08-26T11:24:52.879Z,7.63
2017-08-26T11:27:20.400Z,13.23
2017-08-26T11:29:47.891Z,9.90
2017-08-26T11:32:15.416Z,9.23
2017-08-26T11:34:42.931Z,8.00
2017-08-26T11:37:10.460Z,6.83
2017-08-26T11:39:37.956Z,8.40
2017-08-26T11:42:05.461Z,9.47
2017-08-26T11:44:32.992Z,10.07
2017-08-26T11:47:00.490Z,9.60
2017-08-26T11:49:28.006Z,7.67
2017-08-26T11:51:55.509Z,10.60
2017-08-26T11:54:23.030Z,8.30
2017-08-26T11:56:50.531Z,8.50
2017-08-26T11:59:18.038Z,8.13
2017-08-26T12:01:45.566Z,8.90
2017-08-26T12:04:13.063Z,8.47
2017-08-26T12:06:40.586Z,8.17
2017-08-26T12:09:08.112Z,12.67
2017-08-26T12:11:35.636Z,8.50
2017-08-26T12:14:03.143Z,9.97
2017-08-26T12:16:30.648Z,9.90
2017-08-26T12:18:58.193Z,9.10
2017-08-26T12:21:25.713Z,11.00
2017-08-26T12:23:53.246Z,8.77
2017-08-26T12:26:20.741Z,6.57
2017-08-26T12:28:48.257Z,9.70
2017-08-26T12:31:15.747Z,9.67
2017-08-26T12:33:43.240Z,12.60
2017-08-26T12:36:10.758Z,12.00
2017-08-26T12:38:38.256Z,8.73
2017-08-26T12:41:05.780Z,10.27
2017-08-26T12:43:33.289Z,9.23
2017-08-26T12:46:00.805Z,10.63
2017-08-26T12:48:28.317Z,6.60
2017-08-26T12:50:55.813Z,8.70
2017-08-26T12:53:23.344Z,10.00
2017-08-26T12:55:50.841Z,8.90
2017-08-26T12:58:18.367Z,9.13
2017-08-26T13:00:45.865Z,9.17
2017-08-26T13:03:13.377Z,6.37
2017-08-26T13:05:40.885Z,6.33
2017-08-26T13:08:08.384Z,7.20
2017-08-26T13:10:35.924Z,7.93
2017-08-26T13:13:03.422Z,7.27
2017-08-26T13:15:30.949Z,6.87
2017-08-26T13:17:58.453Z,7.93
2017-08-26T13:20:25.975Z,7.80
2017-08-26T13:22:53.465Z,6.40
2017-08-26T13:25:20.997Z,11.73
2017-08-26T13:27:48.513Z,5.63
2017-08-26T13:30:16.004Z,7.30
2017-08-26T13:32:43.520Z,5.53
2017-08-26T13:35:11.013Z,9.03
2017-08-26T13:37:38.537Z,6.47
2017-08-26T13:40:06.040Z,7.17
2017-08-26T13:42:33.557Z,6.53
2017-08-26T13:45:01.084Z,6.93
2017-08-26T13:47:28.589Z,7.23
2017-08-26T13:49:56.107Z,7.57
2017-08-26T13:52:23.600Z,7.50
2017-08-26T13:54:51.205Z,6.23
2017-08-26T13:57:18.740Z,7.03
2017-08-26T13:59:46.234Z,6.30
2017-08-26T14:02:13.749Z,9.10
2017-08-26T14:04:41.247Z,7.77
2017-08-26T14:07:08.753Z,6.47
2017-08-26T14:09:36.277Z,6.63
2017-08-26T14:12:03.778Z,7.00
2017-08-26T14:14:31.288Z,7.90
2017-08-26T14:16:58.789Z,8.90
2017-08-26T14:19:26.309Z,13.53
2017-08-26T14:21:53.804Z,8.00
2017-08-26T14:24:21.342Z,8.60
2017-08-26T14:26:48.882Z,8.40
2017-08-26T14:29:16.385Z,9.70
2017-08-26T14:31:43.932Z,8.43
2017-08-26T14:34:12.119Z,7.37
2017-08-26T14:36:40.443Z,9.43
2017-08-26T14:39:07.955Z,10.70
2017-08-26T14:41:35.481Z,10.40
2017-08-26T14:44:02.998Z,10.17
2017-08-26T14:46:30.496Z,9.07
2017-08-26T14:48:58.028Z,8.30
2017-08-26T14:51:25.535Z,7.53
2017-08-26T14:53:53.062Z,14.00
2017-08-26T14:56:20.556Z,12.33
2017-08-26T14:58:48.077Z,8.50
2017-08-26T15:01:15.567Z,9.90
2017-08-26T15:03:43.065Z,9.70
2017-08-26T15:06:10.608Z,13.67
2017-08-26T15:08:38.104Z,10.23
2017-08-26T15:11:05.613Z,9.80
2017-08-26T15:13:33.118Z,13.13
2017-08-26T15:16:00.639Z,11.77
2017-08-26T15:18:28.144Z,9.00
2017-08-26T15:20:55.681Z,12.30
2017-08-26T15:23:23.182Z,15.70
2017-08-26T15:25:50.685Z,10.10
2017-08-26T15:28:18.208Z,10.03
2017-08-26T15:30:45.749Z,9.93
2017-08-26T15:33:13.261Z,8.80
2017-08-26T15:35:40.759Z,10.80
2017-08-26T15:38:08.271Z,9.40
2017-08-26T15:40:36.584Z,11.33
2017-08-26T15:43:04.094Z,9.40
2017-08-26T15:45:31.615Z,10.93
2017-08-26T15:47:59.117Z,12.70
2017-08-26T15:50:26.624Z,8.97
2017-08-26T15:52:54.129Z,10.53
2017-08-26T15:55:21.636Z,9.60
2017-08-26T15:57:49.133Z,9.00
2017-08-26T16:00:16.637Z,10.57
2017-08-26T16:02:44.160Z,12.10
2017-08-26T16:05:11.662Z,13.97
2017-08-26T16:07:39.201Z,13.93
2017-08-26T16:10:06.705Z,10.50
2017-08-26T16:12:34.217Z,10.77
2017-08-26T16:15:01.717Z,9.63
2017-08-26T16:17:29.248Z,11.00
2017-08-26T16:19:56.754Z,12.20
2017-08-26T16:22:24.257Z,12.83
2017-08-26T16:24:51.769Z,10.53
2017-08-26T16:27:19.266Z,13.77
2017-08-26T16:29:46.778Z,9.07
2017-08-26T16:32:14.282Z,11.77
2017-08-26T16:34:41.801Z,10.30
2017-08-26T16:37:09.301Z,12.00
2017-08-26T16:39:36.830Z,12.20
2017-08-26T16:42:04.354Z,15.03
2017-08-26T16:44:31.870Z,11.93
2017-08-26T16:46:59.389Z,22.87
2017-08-26T16:49:26.907Z,18.00
2017-08-26T16:51:54.423Z,11.37
2017-08-26T16:54:21.925Z,11.20
2017-08-26T16:56:49.440Z,10.77
2017-08-26T16:59:16.936Z,11.03
2017-08-26T17:01:44.470Z,10.03
2017-08-26T17:04:11.992Z,10.93
2017-08-26T17:06:39.495Z,15.73
2017-08-26T17:09:07.025Z,16.20
2017-08-26T17:11:34.529Z,9.60
2017-08-26T17:14:02.059Z,10.83
2017-08-26T17:16:29.561Z,13.50
2017-08-26T17:18:57.081Z,10.97
2017-08-26T17:21:24.587Z,10.37
2017-08-26T17:23:52.085Z,18.03
2017-08-26T17:26:19.605Z,10.73
2017-08-26T17:28:47.121Z,14.33
2017-08-26T17:31:14.694Z,12.93
2017-08-26T17:33:42.203Z,15.70
2017-08-26T17:36:09.745Z,16.20
2017-08-26T17:38:37.262Z,30.77
2017-08-26T17:41:04.767Z,19.90
2017-08-26T17:43:32.306Z,15.90
2017-08-26T17:45:59.814Z,14.40
2017-08-26T17:48:27.327Z,10.87
2017-08-26T17:50:54.832Z,9.80
2017-08-26T17:53:22.348Z,11.60
2017-08-26T17:55:49.837Z,12.07
2017-08-26T17:58:17.359Z,10.90
2017-08-26T18:00:44.865Z,10.17
2017-08-26T18:03:12.367Z,11.60
2017-08-26T18:05:39.893Z,12.07
2017-08-26T18:08:07.417Z,9.20
2017-08-26T18:10:34.939Z,12.50
2017-08-26T18:13:02.445Z,11.03
2017-08-26T18:15:29.980Z,11.90
2017-08-26T18:17:57.483Z,10.47
2017-08-26T18:20:25.005Z,9.80
2017-08-26T18:22:52.502Z,11.23
2017-08-26T18:25:20.020Z,11.97
2017-08-26T18:27:47.515Z,11.17
2017-08-26T18:30:15.007Z,11.10
2017-08-26T18:32:42.533Z,10.93
2017-08-26T18:35:10.047Z,10.90
2017-08-26T18:37:37.581Z,9.67
2017-08-26T18:40:08.090Z,11.23
2017-08-26T18:42:35.632Z,11.33
2017-08-26T18:45:03.135Z,12.47
2017-08-26T18:47:30.650Z,9.83
2017-08-26T18:49:58.171Z,9.77
2017-08-26T18:52:25.677Z,18.20
2017-08-26T18:54:53.193Z,10.03
2017-08-26T18:57:20.693Z,11.77
2017-08-26T18:59:48.572Z,11.00
2017-08-26T19:02:16.090Z,16.03
2017-08-26T19:04:43.590Z,15.97
2017-08-26T19:07:11.117Z,15.57
2017-08-26T19:09:38.616Z,14.03
2017-08-26T19:12:06.147Z,11.50
2017-08-26T19:14:33.704Z,13.93
2017-08-26T19:17:01.231Z,15.80
2017-08-26T19:19:28.748Z,14.50
2017-08-26T19:21:56.858Z,11.87
2017-08-26T19:24:24.361Z,10.30
2017-08-26T19:26:51.871Z,18.00
2017-08-26T19:29:19.389Z,12.00
2017-08-26T19:31:46.893Z,11.03
2017-08-26T19:34:14.409Z,11.40
2017-08-26T19:36:41.914Z,12.50
2017-08-26T19:39:09.424Z,17.27
2017-08-26T19:41:36.924Z,13.93
2017-08-26T19:44:04.417Z,14.00
2017-08-26T19:46:31.946Z,13.93
2017-08-26T19:48:59.461Z,10.30
2017-08-26T19:51:26.981Z,14.00
2017-08-26T19:53:54.485Z,11.10
2017-08-26T19:56:22.005Z,13.47
2017-08-26T19:58:49.505Z,11.27
2017-08-26T20:01:17.020Z,10.33
2017-08-26T20:03:44.534Z,12.17
2017-08-26T20:06:12.033Z,13.03
2017-08-26T20:08:39.544Z,12.13
2017-08-26T20:11:07.040Z,11.60
2017-08-26T20:13:34.581Z,13.03
2017-08-26T20:16:02.072Z,14.57
2017-08-26T20:18:29.593Z,11.90
2017-08-26T20:20:57.088Z,15.43
2017-08-26T20:23:24.601Z,14.80
2017-08-26T20:25:52.109Z,11.20
2017-08-26T20:28:19.635Z,14.47
2017-08-26T20:30:47.160Z,11.97
2017-08-26T20:33:14.644Z,12.10
2017-08-26T20:35:42.173Z,12.03
2017-08-26T20:38:09.669Z,12.27
2017-08-26T20:40:37.168Z,14.30
2017-08-26T20:43:04.687Z,11.10
2017-08-26T20:45:32.200Z,12.90
2017-08-26T20:47:59.724Z,12.17
2017-08-26T20:50:27.238Z,14.30
2017-08-26T20:52:54.746Z,18.63
2017-08-26T20:55:25.896Z,13.83
2017-08-26T20:57:53.424Z,14.50
2017-08-26T21:00:20.974Z,15.30
2017-08-26T21:02:48.479Z,13.80
2017-08-26T21:05:16.001Z,13.80
2017-08-26T21:07:43.513Z,15.17
2017-08-26T21:10:11.013Z,12.90
2017-08-26T21:12:38.532Z,14.70
2017-08-26T21:15:06.028Z,12.70
2017-08-26T21:17:33.559Z,14.30
2017-08-26T21:20:01.071Z,16.83
2017-08-26T21:22:28.593Z,17.13
2017-08-26T21:24:56.134Z,16.67
2017-08-26T21:27:23.695Z,17.10
2017-08-26T21:29:51.242Z,18.00
2017-08-26T21:32:18.764Z,17.27
2017-08-26T21:34:46.309Z,17.87
2017-08-26T21:37:13.821Z,16.03
2017-08-26T21:39:41.377Z,13.83
2017-08-26T21:42:08.904Z,18.13
2017-08-26T21:44:36.465Z,15.20
2017-08-26T21:47:03.972Z,13.67
2017-08-26T21:49:31.526Z,15.63
2017-08-26T21:51:59.033Z,15.03
2017-08-26T21:54:26.546Z,14.07
2017-08-26T21:56:54.088Z,16.30
2017-08-26T21:59:21.620Z,16.60
2017-08-26T22:01:49.173Z,14.50
2017-08-26T22:04:16.696Z,13.50
2017-08-26T22:06:44.240Z,15.13
2017-08-26T22:09:11.775Z,13.67
2017-08-26T22:11:39.313Z,15.77
2017-08-26T22:14:06.824Z,13.57
2017-08-26T22:16:34.355Z,15.20
2017-08-26T22:19:01.910Z,13.43
2017-08-26T22:21:30.272Z,16.13
2017-08-26T22:23:57.846Z,17.33
2017-08-26T22:26:25.385Z,13.90
2017-08-26T22:28:52.942Z,17.67
2017-08-26T22:31:20.485Z,18.63
2017-08-26T22:33:48.009Z,13.80
2017-08-26T22:36:15.553Z,17.10
2017-08-26T22:38:43.083Z,18.60
2017-08-26T22:41:10.645Z,17.33
2017-08-26T22:43:38.186Z,16.20
2017-08-26T22:46:05.728Z,16.40
2017-08-26T22:48:33.247Z,15.00
2017-08-26T22:51:00.794Z,16.87
2017-08-26T22:53:28.321Z,18.60
2017-08-26T22:55:55.849Z,18.93
2017-08-26T22:58:23.398Z,18.80
2017-08-26T23:00:50.909Z,15.83
2017-08-26T23:03:18.466Z,25.83
2017-08-26T23:05:45.973Z,18.50
2017-08-26T23:08:13.534Z,13.37
2017-08-26T23:10:41.063Z,12.80
2017-08-26T23:13:08.593Z,14.73
2017-08-26T23:15:36.137Z,15.83
2017-08-26T23:18:03.675Z,14.87
2017-08-26T23:20:31.205Z,15.90
2017-08-26T23:22:58.710Z,14.27
2017-08-26T23:25:26.234Z,14.67
2017-08-26T23:27:53.750Z,16.67
2017-08-26T23:30:21.253Z,13.93
2017-08-26T23:32:48.771Z,16.90
2017-08-26T23:35:16.288Z,13.63
2017-08-26T23:37:43.813Z,16.00
2017-08-26T23:40:11.314Z,13.47
2017-08-26T23:42:38.827Z,17.80
2017-08-26T23:45:06.333Z,14.90
2017-08-26T23:47:33.858Z,15.03
2017-08-26T23:50:01.358Z,19.80
2017-08-26T23:52:28.852Z,19.17
2017-08-26T23:54:56.373Z,16.80
2017-08-26T23:57:23.877Z,15.67
2017-08-26T23:59:51.427Z,15.00
