createdAt,value
2018-05-29T00:42:42.820Z,87.68
2018-05-29T00:43:43.095Z,87.68
2018-05-29T01:01:01.222Z,89.76
2018-05-29T01:01:54.665Z,89.95
2018-05-29T01:10:26.747Z,90.53
2018-05-29T01:11:25.013Z,90.97
2018-05-29T01:41:21.349Z,91.83
2018-05-29T01:42:20.749Z,91.93
2018-05-29T01:56:00.093Z,92.27
2018-05-29T01:57:01.564Z,92.76
2018-05-29T02:23:50.709Z,94.01
2018-05-29T02:24:50.438Z,94.10
2018-05-29T02:35:04.788Z,94.64
2018-05-29T02:36:04.289Z,94.34
2018-05-29T02:43:57.673Z,95.31
2018-05-29T02:44:57.504Z,95.02
2018-05-29T02:56:05.126Z,95.69
2018-05-29T02:57:04.642Z,95.50
2018-05-29T03:48:36.306Z,96.27
2018-05-29T03:49:35.314Z,96.17
2018-05-29T04:03:11.735Z,96.08
2018-05-29T04:04:11.009Z,96.08
2018-05-29T04:05:11.910Z,96.17
2018-05-29T04:06:10.895Z,96.27
2018-05-29T04:07:10.918Z,95.98
2018-05-29T04:12:38.008Z,96.08
2018-05-29T04:13:37.553Z,96.56
2018-05-29T04:29:26.070Z,95.79
2018-05-29T04:30:25.369Z,95.79
2018-05-29T04:34:09.329Z,95.60
2018-05-29T04:35:08.494Z,95.60
2018-05-29T04:42:02.652Z,95.16
2018-05-29T04:43:01.990Z,95.07
2018-05-29T04:45:15.862Z,95.07
2018-05-29T04:46:14.081Z,94.97
2018-05-29T04:53:58.145Z,94.73
2018-05-29T04:54:57.673Z,94.73
2018-05-29T05:18:46.972Z,91.44
2018-05-29T05:19:46.004Z,91.16
2018-05-29T05:23:56.947Z,90.33
2018-05-29T05:24:55.585Z,90.91
2018-05-29T05:28:27.549Z,89.75
2018-05-29T05:29:27.159Z,89.17
2018-05-29T05:32:18.727Z,88.93
2018-05-29T05:33:18.065Z,88.93
2018-05-29T05:36:04.560Z,89.12
2018-05-29T05:37:04.228Z,89.41
2018-05-29T05:39:12.706Z,88.64
2018-05-29T05:40:12.612Z,88.35
2018-05-29T05:42:16.613Z,88.20
2018-05-29T05:43:16.092Z,88.20
2018-05-29T05:45:32.305Z,87.43
2018-05-29T05:46:32.276Z,86.94
2018-05-29T05:48:44.533Z,86.17
2018-05-29T05:49:44.431Z,85.98
2018-05-29T05:52:05.788Z,86.27
2018-05-29T05:53:05.562Z,85.88
2018-05-29T05:55:08.376Z,85.93
2018-05-29T05:56:07.716Z,85.15
2018-05-29T05:58:10.594Z,84.95
2018-05-29T05:59:10.510Z,85.73
2018-05-29T06:02:47.117Z,83.22
2018-05-29T06:03:45.327Z,83.61
2018-05-29T06:06:10.023Z,83.03
2018-05-29T06:07:09.732Z,83.26
2018-05-29T06:14:17.845Z,83.20
2018-05-29T06:15:17.223Z,82.87
2018-05-29T06:17:12.403Z,82.53
2018-05-29T06:18:12.436Z,81.85
2018-05-29T06:20:07.129Z,81.56
2018-05-29T06:21:07.663Z,81.65
2018-05-29T06:25:12.633Z,82.04
2018-05-29T06:26:12.743Z,81.07
2018-05-29T06:34:36.716Z,80.28
2018-05-29T06:35:36.132Z,80.15
2018-05-29T06:40:17.724Z,78.29
2018-05-29T06:41:17.820Z,78.19
2018-05-29T06:44:49.714Z,77.90
2018-05-29T06:45:50.411Z,77.51
2018-05-29T06:46:49.573Z,78.48
2018-05-29T06:47:49.531Z,78.19
2018-05-29T06:48:49.186Z,78.87
2018-05-29T06:49:49.215Z,78.87
2018-05-29T06:51:42.053Z,78.29
2018-05-29T06:52:40.024Z,78.00
2018-05-29T06:53:39.875Z,77.90
2018-05-29T06:54:42.640Z,77.61
2018-05-29T06:55:40.051Z,77.80
2018-05-29T06:56:52.544Z,77.42
2018-05-29T07:02:52.424Z,76.54
2018-05-29T07:03:48.461Z,76.64
2018-05-29T07:05:44.921Z,77.03
2018-05-29T07:06:45.813Z,76.45
2018-05-29T07:07:49.159Z,75.96
2018-05-29T07:08:44.650Z,76.39
2018-05-29T07:13:27.134Z,76.19
2018-05-29T07:14:29.382Z,76.29
2018-05-29T07:15:27.430Z,76.19
2018-05-29T07:16:28.778Z,76.29
2018-05-29T07:17:27.653Z,75.90
2018-05-29T07:20:08.176Z,76.97
2018-05-29T07:21:04.766Z,76.78
2018-05-29T07:26:01.100Z,75.94
2018-05-29T07:27:13.713Z,75.94
2018-05-29T07:27:58.797Z,75.90
2018-05-29T07:28:58.851Z,75.74
2018-05-29T07:30:01.237Z,75.07
2018-05-29T07:30:58.486Z,75.26
2018-05-29T07:34:40.512Z,75.94
2018-05-29T07:35:40.476Z,75.55
2018-05-29T07:36:40.549Z,75.59
2018-05-29T07:37:41.315Z,76.07
2018-05-29T07:45:17.389Z,74.33
2018-05-29T07:46:13.122Z,73.65
2018-05-29T07:47:17.382Z,73.55
2018-05-29T07:48:15.957Z,73.36
2018-05-29T07:49:14.189Z,73.36
2018-05-29T07:50:13.120Z,73.20
2018-05-29T07:55:11.526Z,73.49
2018-05-29T07:56:33.656Z,73.30
2018-05-29T07:57:11.524Z,73.00
2018-05-29T07:58:11.296Z,73.10
2018-05-29T07:59:11.430Z,73.20
2018-05-29T08:01:10.643Z,73.78
2018-05-29T08:02:09.932Z,72.33
2018-05-29T08:03:16.612Z,72.52
2018-05-29T08:04:10.230Z,72.52
2018-05-29T08:05:11.998Z,71.94
2018-05-29T08:07:28.988Z,71.84
2018-05-29T08:08:34.672Z,71.84
2018-05-29T08:12:11.067Z,70.90
2018-05-29T08:13:02.368Z,70.77
2018-05-29T08:14:04.205Z,71.45
2018-05-29T08:15:02.139Z,71.29
2018-05-29T08:16:02.029Z,71.78
2018-05-29T08:17:02.043Z,71.58
2018-05-29T08:18:04.173Z,71.20
2018-05-29T08:26:01.554Z,69.87
2018-05-29T08:27:01.529Z,69.29
2018-05-29T08:28:08.132Z,69.77
2018-05-29T08:29:02.230Z,69.29
2018-05-29T08:30:06.345Z,69.58
2018-05-29T08:31:01.451Z,69.19
2018-05-29T08:33:48.354Z,69.96
2018-05-29T08:34:48.202Z,69.77
2018-05-29T08:35:48.037Z,69.90
2018-05-29T08:36:52.720Z,69.81
2018-05-29T08:37:48.164Z,69.90
2018-05-29T08:38:48.245Z,69.42
2018-05-29T08:39:48.119Z,68.64
2018-05-29T08:40:48.101Z,68.54
2018-05-29T08:41:48.115Z,67.96
2018-05-29T08:42:48.226Z,67.18
2018-05-29T08:47:32.257Z,67.41
2018-05-29T08:48:32.349Z,67.31
2018-05-29T08:49:32.266Z,66.83
2018-05-29T08:50:32.202Z,67.31
2018-05-29T08:51:45.179Z,68.09
2018-05-29T08:52:32.350Z,67.90
2018-05-29T08:53:32.214Z,67.93
2018-05-29T08:54:33.276Z,68.02
2018-05-29T08:55:21.055Z,67.44
2018-05-29T08:56:20.435Z,67.50
2018-05-29T08:57:20.612Z,67.25
2018-05-29T08:58:20.345Z,67.11
2018-05-29T09:00:48.404Z,66.37
2018-05-29T09:01:48.007Z,66.08
2018-05-29T09:02:48.176Z,66.08
2018-05-29T09:03:48.130Z,64.62
2018-05-29T09:04:50.369Z,64.52
2018-05-29T09:05:48.037Z,64.42
2018-05-29T09:06:48.124Z,64.62
2018-05-29T09:07:48.059Z,64.81
2018-05-29T09:09:48.514Z,65.01
2018-05-29T09:10:51.020Z,64.13
2018-05-29T09:11:48.372Z,64.36
2018-05-29T09:12:48.222Z,64.65
2018-05-29T09:16:22.662Z,63.58
2018-05-29T09:17:22.701Z,63.39
2018-05-29T09:18:26.361Z,63.48
2018-05-29T09:19:33.964Z,64.17
2018-05-29T09:20:31.940Z,64.20
2018-05-29T09:21:30.916Z,64.97
2018-05-29T09:22:29.755Z,64.10
2018-05-29T09:24:29.691Z,61.96
2018-05-29T09:25:29.785Z,62.35
2018-05-29T09:28:38.612Z,63.22
2018-05-29T09:29:38.783Z,63.64
2018-05-29T09:33:58.560Z,61.40
2018-05-29T09:34:58.510Z,60.72
2018-05-29T09:35:58.332Z,60.62
2018-05-29T09:36:59.621Z,61.21
2018-05-29T09:37:58.298Z,61.99
2018-05-29T09:38:58.401Z,60.52
2018-05-29T09:41:24.071Z,58.99
2018-05-29T09:42:24.104Z,59.64
2018-05-29T09:43:24.032Z,59.87
2018-05-29T09:44:24.050Z,59.38
2018-05-29T09:45:24.023Z,59.09
2018-05-29T09:50:52.211Z,58.60
2018-05-29T09:51:52.829Z,58.31
2018-05-29T09:52:52.485Z,59.19
2018-05-29T09:53:53.912Z,59.80
2018-05-29T09:56:51.884Z,58.83
2018-05-29T09:57:51.969Z,58.83
2018-05-29T09:58:51.960Z,58.83
2018-05-29T10:01:02.300Z,58.34
2018-05-29T10:03:02.243Z,57.95
2018-05-29T10:04:02.312Z,58.04
2018-05-29T10:05:06.458Z,58.24
2018-05-29T10:06:07.393Z,58.14
2018-05-29T10:07:05.496Z,58.63
2018-05-29T10:08:02.284Z,57.75
2018-05-29T10:09:51.590Z,57.65
2018-05-29T10:10:53.621Z,57.95
2018-05-29T10:11:55.817Z,58.07
2018-05-29T10:12:51.217Z,58.17
2018-05-29T10:14:43.974Z,57.98
2018-05-29T10:15:38.612Z,58.47
2018-05-29T10:17:27.358Z,57.39
2018-05-29T10:18:30.028Z,56.90
2018-05-29T10:19:26.999Z,57.98
2018-05-29T10:20:27.002Z,57.62
2018-05-29T10:21:26.964Z,57.32
2018-05-29T10:24:17.425Z,55.57
2018-05-29T10:25:17.335Z,56.93
2018-05-29T10:26:17.670Z,58.52
2018-05-29T10:27:17.263Z,57.25
2018-05-29T10:29:22.001Z,56.50
2018-05-29T10:30:21.875Z,55.81
2018-05-29T10:31:21.780Z,55.42
2018-05-29T10:50:09.379Z,54.60
2018-05-29T10:51:37.718Z,53.81
2018-05-29T10:52:08.637Z,53.72
2018-05-29T11:06:01.788Z,52.73
2018-05-29T11:07:02.407Z,53.13
2018-05-29T11:18:49.040Z,52.64
2018-05-29T11:19:48.423Z,52.73
2018-05-29T11:20:46.115Z,52.73
2018-05-29T11:21:46.055Z,54.17
2018-05-29T11:22:49.135Z,54.01
2018-05-29T11:25:02.359Z,53.52
2018-05-29T11:26:06.845Z,53.35
2018-05-29T11:27:02.087Z,53.45
2018-05-29T11:28:04.387Z,53.47
2018-05-29T11:29:01.961Z,52.69
2018-05-29T11:30:03.033Z,53.20
2018-05-29T11:32:37.447Z,51.17
2018-05-29T11:33:37.590Z,50.88
2018-05-29T11:35:32.612Z,50.42
2018-05-29T11:36:32.543Z,49.04
2018-05-29T11:37:32.724Z,49.99
2018-05-29T11:38:32.899Z,49.11
2018-05-29T11:39:34.651Z,49.99
2018-05-29T11:42:03.067Z,50.61
2018-05-29T11:43:02.192Z,48.94
2018-05-29T11:44:01.922Z,48.16
2018-05-29T11:45:01.943Z,47.79
2018-05-29T11:46:24.798Z,47.99
2018-05-29T11:47:25.369Z,47.79
2018-05-29T11:48:24.880Z,48.18
2018-05-29T11:49:24.639Z,48.28
2018-05-29T11:50:26.721Z,48.01
2018-05-29T11:51:24.593Z,48.60
2018-05-29T11:53:14.608Z,47.91
2018-05-29T11:54:30.229Z,47.61
2018-05-29T11:55:15.309Z,47.52
2018-05-29T11:56:14.643Z,47.93
2018-05-29T11:57:14.710Z,47.13
2018-05-29T11:59:06.343Z,46.66
2018-05-29T12:00:05.918Z,46.95
2018-05-29T12:01:05.641Z,46.75
2018-05-29T12:02:10.577Z,46.56
2018-05-29T12:03:06.646Z,45.97
2018-05-29T12:04:05.631Z,46.75
2018-05-29T12:05:56.177Z,45.28
2018-05-29T12:06:55.721Z,44.49
2018-05-29T12:07:55.802Z,45.67
2018-05-29T12:08:57.743Z,46.26
2018-05-29T12:09:55.708Z,44.69
2018-05-29T12:13:20.045Z,45.60
2018-05-29T12:14:16.280Z,46.41
2018-05-29T12:15:16.000Z,45.13
2018-05-29T12:17:15.960Z,42.67
2018-05-29T12:18:17.050Z,42.94
2018-05-29T12:20:07.787Z,43.06
2018-05-29T12:21:04.485Z,43.63
2018-05-29T12:22:04.506Z,43.24
2018-05-29T12:23:04.488Z,43.65
2018-05-29T12:24:04.493Z,43.43
2018-05-29T12:25:52.045Z,42.75
2018-05-29T12:26:51.274Z,43.24
2018-05-29T12:27:51.302Z,43.83
2018-05-29T12:28:51.317Z,43.63
2018-05-29T12:29:51.432Z,43.24
2018-05-29T12:30:51.304Z,42.86
2018-05-29T12:31:51.311Z,42.38
2018-05-29T12:32:51.340Z,42.18
2018-05-29T12:33:38.544Z,42.57
2018-05-29T12:34:38.530Z,40.13
2018-05-29T12:35:38.691Z,40.11
2018-05-29T12:36:39.558Z,40.11
2018-05-29T12:37:38.542Z,40.09
2018-05-29T12:39:28.011Z,41.39
2018-05-29T12:40:25.762Z,41.69
2018-05-29T12:41:25.883Z,41.59
2018-05-29T12:42:26.089Z,41.69
2018-05-29T12:43:27.591Z,41.98
2018-05-29T12:44:25.692Z,42.30
2018-05-29T12:45:27.829Z,41.80
2018-05-29T12:47:52.113Z,42.69
2018-05-29T12:48:50.388Z,42.20
2018-05-29T12:49:50.343Z,42.10
2018-05-29T12:50:50.428Z,41.41
2018-05-29T12:51:50.398Z,41.22
2018-05-29T12:52:37.982Z,40.13
2018-05-29T12:53:37.887Z,40.03
2018-05-29T12:54:40.140Z,40.70
2018-05-29T12:55:37.870Z,40.41
2018-05-29T12:56:38.900Z,41.09
2018-05-29T12:57:37.885Z,41.19
2018-05-29T12:59:25.724Z,40.61
2018-05-29T13:00:25.330Z,40.43
2018-05-29T13:01:25.376Z,41.11
2018-05-29T13:02:25.254Z,41.11
2018-05-29T13:03:25.273Z,40.82
2018-05-29T13:05:15.405Z,41.02
2018-05-29T13:06:15.429Z,41.02
2018-05-29T13:07:15.386Z,41.00
2018-05-29T13:08:16.431Z,41.00
2018-05-29T13:10:15.410Z,41.09
2018-05-29T13:11:15.168Z,42.35
2018-05-29T13:12:15.159Z,42.77
2018-05-29T13:13:15.156Z,42.57
2018-05-29T13:15:02.561Z,41.59
2018-05-29T13:16:02.345Z,41.98
2018-05-29T13:17:02.188Z,42.47
2018-05-29T13:18:02.050Z,42.38
2018-05-29T13:19:02.027Z,41.19
2018-05-29T13:20:02.043Z,41.09
2018-05-29T13:21:02.122Z,41.59
2018-05-29T13:22:58.633Z,42.38
2018-05-29T13:23:58.424Z,42.08
2018-05-29T13:24:58.441Z,42.18
2018-05-29T13:25:59.360Z,42.08
2018-05-29T13:26:58.458Z,40.41
2018-05-29T13:28:46.257Z,39.52
2018-05-29T13:29:45.263Z,39.32
2018-05-29T13:30:45.299Z,40.41
2018-05-29T13:31:46.419Z,39.82
2018-05-29T13:32:46.007Z,40.01
2018-05-29T13:33:46.283Z,40.70
2018-05-29T13:35:36.403Z,41.08
2018-05-29T13:36:36.451Z,41.17
2018-05-29T13:37:36.458Z,41.35
2018-05-29T13:38:38.303Z,42.04
2018-05-29T13:40:34.777Z,42.14
2018-05-29T13:41:35.523Z,41.45
2018-05-29T13:42:34.639Z,42.14
2018-05-29T13:43:34.711Z,41.33
2018-05-29T13:44:36.017Z,42.00
2018-05-29T13:45:34.599Z,42.61
2018-05-29T13:47:34.471Z,42.19
2018-05-29T13:48:34.561Z,42.68
2018-05-29T13:49:34.447Z,42.58
2018-05-29T13:51:32.978Z,42.68
2018-05-29T13:52:31.744Z,42.98
2018-05-29T13:53:31.697Z,42.29
2018-05-29T13:54:32.228Z,42.98
2018-05-29T13:55:31.667Z,43.76
2018-05-29T13:56:31.725Z,43.37
2018-05-29T13:58:29.920Z,43.27
2018-05-29T13:59:29.369Z,43.57
2018-05-29T14:00:29.157Z,43.57
2018-05-29T14:01:29.214Z,43.47
2018-05-29T14:03:16.268Z,43.96
2018-05-29T14:04:16.132Z,44.55
2018-05-29T14:05:16.285Z,44.94
2018-05-29T14:06:16.070Z,44.82
2018-05-29T14:07:16.103Z,45.63
2018-05-29T14:09:11.038Z,45.70
2018-05-29T14:10:12.000Z,45.80
2018-05-29T14:12:06.247Z,45.98
2018-05-29T14:13:12.411Z,46.47
2018-05-29T14:14:06.242Z,46.76
2018-05-29T14:15:06.342Z,47.55
2018-05-29T14:16:55.367Z,47.52
2018-05-29T14:17:54.546Z,47.42
2018-05-29T14:18:54.440Z,48.41
2018-05-29T14:19:55.105Z,48.90
2018-05-29T14:20:54.381Z,49.09
2018-05-29T14:22:43.917Z,49.65
2018-05-29T14:23:43.860Z,49.77
2018-05-29T14:24:43.811Z,50.24
2018-05-29T14:25:45.068Z,50.54
2018-05-29T14:26:43.945Z,50.83
2018-05-29T14:28:33.473Z,51.81
2018-05-29T14:29:31.100Z,51.39
2018-05-29T14:30:31.072Z,51.88
2018-05-29T14:32:21.209Z,51.78
2018-05-29T14:33:19.369Z,51.78
2018-05-29T14:34:19.356Z,52.15
2018-05-29T14:35:21.380Z,52.44
2018-05-29T14:36:13.784Z,52.44
2018-05-29T14:37:12.941Z,53.03
2018-05-29T14:38:13.034Z,53.33
2018-05-29T14:39:15.022Z,53.52
2018-05-29T14:40:07.473Z,53.59
2018-05-29T14:41:06.582Z,54.28
2018-05-29T14:42:06.571Z,54.28
2018-05-29T14:43:09.641Z,54.38
2018-05-29T14:44:06.666Z,54.17
2018-05-29T14:45:53.557Z,54.93
2018-05-29T14:46:53.589Z,54.93
2018-05-29T14:47:53.617Z,55.03
2018-05-29T14:48:53.760Z,55.52
2018-05-29T14:49:53.609Z,55.52
2018-05-29T14:50:53.637Z,56.27
2018-05-29T14:51:53.656Z,56.08
2018-05-29T14:52:41.285Z,56.08
2018-05-29T14:53:40.612Z,56.67
2018-05-29T14:55:39.791Z,56.76
2018-05-29T14:56:36.119Z,57.25
2018-05-29T14:57:36.214Z,57.06
2018-05-29T14:58:39.964Z,57.62
2018-05-29T14:59:36.046Z,57.52
2018-05-29T15:01:30.018Z,57.42
2018-05-29T15:02:27.641Z,57.91
2018-05-29T15:03:27.654Z,57.71
2018-05-29T15:04:29.389Z,57.88
2018-05-29T15:05:27.589Z,57.88
2018-05-29T15:06:27.611Z,58.56
2018-05-29T15:08:16.602Z,58.66
2018-05-29T15:09:14.444Z,58.76
2018-05-29T15:10:14.562Z,58.86
2018-05-29T15:11:15.258Z,59.05
2018-05-29T15:12:14.504Z,58.95
2018-05-29T15:14:01.355Z,59.02
2018-05-29T15:15:06.348Z,59.31
2018-05-29T15:16:01.386Z,59.41
2018-05-29T15:18:01.638Z,60.58
2018-05-29T15:19:04.580Z,60.19
2018-05-29T15:20:01.471Z,59.87
2018-05-29T15:21:01.508Z,60.00
2018-05-29T15:22:49.497Z,61.04
2018-05-29T15:23:48.433Z,61.33
2018-05-29T15:24:48.380Z,61.82
2018-05-29T15:25:49.575Z,61.63
2018-05-29T15:26:48.340Z,62.12
2018-05-29T15:28:36.075Z,62.28
2018-05-29T15:29:38.226Z,63.15
2018-05-29T15:30:36.216Z,62.76
2018-05-29T15:31:36.096Z,62.57
2018-05-29T15:33:23.753Z,62.83
2018-05-29T15:34:23.530Z,62.54
2018-05-29T15:35:23.976Z,63.02
2018-05-29T15:36:23.527Z,62.93
2018-05-29T15:37:23.414Z,62.99
2018-05-29T15:38:16.455Z,62.60
2018-05-29T15:39:15.088Z,62.70
2018-05-29T15:40:15.780Z,63.19
2018-05-29T15:41:15.543Z,63.45
2018-05-29T15:43:12.963Z,63.35
2018-05-29T15:44:14.880Z,63.16
2018-05-29T15:45:12.592Z,63.55
2018-05-29T15:46:13.596Z,63.32
2018-05-29T15:48:02.156Z,63.23
2018-05-29T15:50:02.450Z,63.32
2018-05-29T15:51:04.468Z,63.23
2018-05-29T15:52:02.234Z,63.23
2018-05-29T15:53:02.770Z,63.71
2018-05-29T15:54:02.171Z,63.87
2018-05-29T15:55:02.344Z,64.07
2018-05-29T15:56:26.207Z,64.36
2018-05-29T15:57:24.291Z,64.36
2018-05-29T15:58:24.309Z,65.04
2018-05-29T15:59:30.702Z,64.85
2018-05-29T16:00:24.114Z,65.72
2018-05-29T16:01:25.202Z,65.72
2018-05-29T16:03:22.960Z,65.72
2018-05-29T16:05:22.892Z,65.43
2018-05-29T16:06:22.753Z,65.72
2018-05-29T16:07:22.754Z,65.98
2018-05-29T16:08:22.805Z,65.72
2018-05-29T16:09:22.898Z,65.98
2018-05-29T16:10:22.894Z,65.63
2018-05-29T16:11:22.919Z,65.89
2018-05-29T16:12:27.125Z,65.89
2018-05-29T16:13:22.838Z,66.08
2018-05-29T16:14:22.853Z,66.96
2018-05-29T16:15:28.782Z,67.05
2018-05-29T16:16:22.858Z,67.34
2018-05-29T16:17:12.819Z,67.24
2018-05-29T16:18:13.779Z,67.70
2018-05-29T16:19:12.682Z,67.50
2018-05-29T16:21:57.803Z,68.08
2018-05-29T16:22:57.903Z,68.18
2018-05-29T16:23:57.811Z,67.96
2018-05-29T16:24:57.780Z,67.86
2018-05-29T16:25:57.832Z,67.47
2018-05-29T16:26:57.902Z,67.57
2018-05-29T16:27:58.985Z,68.12
2018-05-29T16:28:58.012Z,67.83
2018-05-29T16:29:57.954Z,67.83
2018-05-29T16:30:57.912Z,67.54
2018-05-29T16:32:45.052Z,68.79
2018-05-29T16:33:44.912Z,69.28
2018-05-29T16:34:45.099Z,69.48
2018-05-29T16:35:44.927Z,69.48
2018-05-29T16:36:44.945Z,69.57
2018-05-29T16:38:33.458Z,70.03
2018-05-29T16:39:33.414Z,70.12
2018-05-29T16:40:33.599Z,70.80
2018-05-29T16:41:33.493Z,70.41
2018-05-29T16:42:33.701Z,71.09
2018-05-29T16:43:33.462Z,70.99
2018-05-29T16:44:33.609Z,71.48
2018-05-29T16:46:26.359Z,72.51
2018-05-29T16:47:26.212Z,72.64
2018-05-29T16:48:26.291Z,72.89
2018-05-29T16:49:26.593Z,73.28
2018-05-29T16:50:26.275Z,73.28
2018-05-29T16:52:13.575Z,73.28
2018-05-29T16:53:13.368Z,73.77
2018-05-29T16:54:13.373Z,73.96
2018-05-29T16:55:16.133Z,74.26
2018-05-29T16:56:13.373Z,74.93
2018-05-29T16:58:02.085Z,74.84
2018-05-29T16:59:02.112Z,74.64
2018-05-29T17:00:02.590Z,74.70
2018-05-29T17:01:02.167Z,74.93
2018-05-29T17:02:02.040Z,75.51
2018-05-29T17:04:06.547Z,75.67
2018-05-29T17:05:06.649Z,76.06
2018-05-29T17:06:06.574Z,76.25
2018-05-29T17:07:06.598Z,76.15
2018-05-29T17:08:06.584Z,76.25
2018-05-29T17:09:06.606Z,76.74
2018-05-29T17:10:06.606Z,76.74
2018-05-29T17:11:53.457Z,77.03
2018-05-29T17:12:53.456Z,77.61
2018-05-29T17:13:53.492Z,77.80
2018-05-29T17:14:53.490Z,77.76
2018-05-29T17:15:53.481Z,77.90
2018-05-29T17:16:53.501Z,78.29
2018-05-29T17:17:53.502Z,78.19
2018-05-29T17:18:53.539Z,78.64
2018-05-29T17:19:53.561Z,78.74
2018-05-29T17:20:53.589Z,79.12
2018-05-29T17:21:53.669Z,79.02
2018-05-29T17:22:53.677Z,79.41
2018-05-29T17:23:53.659Z,79.22
2018-05-29T17:24:53.652Z,79.32
2018-05-29T17:25:53.635Z,79.50
2018-05-29T17:27:40.601Z,80.19
2018-05-29T17:28:40.508Z,80.09
2018-05-29T17:29:40.538Z,79.99
2018-05-29T17:30:40.657Z,79.60
2018-05-29T17:31:40.567Z,79.50
2018-05-29T17:32:40.603Z,79.60
2018-05-29T17:33:40.628Z,79.32
2018-05-29T17:34:40.700Z,79.32
2018-05-29T17:35:40.674Z,78.64
2018-05-29T17:36:40.679Z,78.64
2018-05-29T17:37:40.699Z,79.12
2018-05-29T17:38:40.712Z,78.83
2018-05-29T17:39:40.752Z,79.22
2018-05-29T17:40:40.735Z,78.74
2018-05-29T17:41:40.762Z,77.86
2018-05-29T17:42:40.846Z,78.15
2018-05-29T17:43:40.865Z,78.15
2018-05-29T17:44:41.067Z,78.25
2018-05-29T17:45:40.838Z,77.96
2018-05-29T17:46:40.878Z,77.96
2018-05-29T17:48:28.156Z,78.15
2018-05-29T17:49:28.069Z,78.34
2018-05-29T17:50:28.087Z,78.25
2018-05-29T17:51:28.132Z,78.15
2018-05-29T17:52:28.491Z,77.76
2018-05-29T17:53:28.131Z,77.57
2018-05-29T17:54:28.260Z,77.09
2018-05-29T17:56:15.079Z,77.47
2018-05-29T17:57:15.102Z,77.96
2018-05-29T17:58:15.065Z,77.96
2018-05-29T17:59:15.300Z,77.76
2018-05-29T18:01:02.003Z,77.67
2018-05-29T18:02:02.074Z,77.86
2018-05-29T18:03:02.039Z,77.63
2018-05-29T18:04:02.268Z,77.86
2018-05-29T18:05:02.023Z,77.19
2018-05-29T18:06:54.145Z,77.19
2018-05-29T18:07:50.853Z,77.28
2018-05-29T18:08:49.720Z,77.53
2018-05-29T18:09:49.722Z,78.15
2018-05-29T18:10:49.624Z,78.15
2018-05-29T18:11:49.598Z,78.21
2018-05-29T18:12:42.000Z,78.25
2018-05-29T18:13:37.085Z,77.63
2018-05-29T18:14:37.079Z,77.63
2018-05-29T18:15:39.944Z,78.11
2018-05-29T18:16:37.051Z,77.53
2018-05-29T18:18:26.460Z,77.63
2018-05-29T18:19:24.516Z,77.92
2018-05-29T18:20:24.478Z,78.02
2018-05-29T18:21:27.455Z,77.92
2018-05-29T18:22:24.465Z,78.11
2018-05-29T18:24:17.103Z,77.92
2018-05-29T18:25:17.158Z,78.21
2018-05-29T18:26:17.154Z,78.41
2018-05-29T18:27:17.283Z,78.02
2018-05-29T18:28:17.200Z,78.36
2018-05-29T19:13:49.554Z,84.82
2018-05-29T19:14:50.673Z,84.33
2018-05-29T19:15:49.557Z,84.43
2018-05-29T19:16:51.438Z,84.72
2018-05-29T19:17:49.505Z,85.01
2018-05-29T19:18:49.517Z,85.01
2018-05-29T19:20:36.327Z,84.91
2018-05-29T19:21:36.376Z,85.49
2018-05-29T19:22:36.360Z,85.21
2018-05-29T19:23:36.500Z,85.69
2018-05-29T19:24:37.444Z,86.07
2018-05-29T19:25:36.359Z,85.88
2018-05-29T19:26:36.388Z,86.46
2018-05-29T19:29:33.922Z,87.00
2018-05-29T19:30:31.034Z,86.90
2018-05-29T19:31:30.950Z,86.80
2018-05-29T19:32:33.553Z,87.38
2018-05-29T19:33:30.866Z,87.09
2018-05-29T19:34:30.912Z,87.00
2018-05-29T19:35:30.939Z,87.38
2018-05-29T19:36:30.993Z,87.77
2018-05-29T19:37:30.930Z,87.96
2018-05-29T19:39:17.871Z,87.77
2018-05-29T19:40:17.761Z,87.87
2018-05-29T19:41:17.720Z,88.25
2018-05-29T19:42:17.949Z,88.64
2018-05-29T19:43:17.713Z,88.15
2018-05-29T19:44:17.756Z,88.93
2018-05-29T19:45:17.754Z,88.73
2018-05-29T19:47:05.277Z,88.64
2018-05-29T19:48:05.266Z,88.59
2018-05-29T19:49:05.213Z,89.07
2018-05-29T19:50:05.494Z,89.03
2018-05-29T19:51:05.188Z,88.89
2018-05-29T19:52:05.237Z,88.79
2018-05-29T19:53:55.618Z,89.56
2018-05-29T19:54:52.651Z,89.65
2018-05-29T19:55:52.723Z,89.85
2018-05-29T19:56:54.551Z,89.95
2018-05-29T19:57:53.001Z,89.95
2018-05-29T20:51:12.984Z,92.41
2018-05-29T20:52:12.252Z,92.32
2018-05-29T20:53:12.294Z,92.41
2018-05-29T20:54:13.109Z,92.50
2018-05-29T20:55:12.315Z,92.02
2018-05-29T20:56:12.280Z,92.50
2018-05-29T20:57:12.328Z,92.80
2018-05-29T20:58:12.321Z,92.50
2018-05-29T20:59:12.393Z,92.12
2018-05-29T21:00:59.357Z,92.80
2018-05-29T21:01:59.287Z,92.80
2018-05-29T21:02:59.320Z,92.80
2018-05-29T21:03:59.337Z,92.70
2018-05-29T21:05:00.126Z,92.80
2018-05-29T21:05:59.301Z,93.23
2018-05-29T21:06:59.323Z,93.66
2018-05-29T21:07:59.373Z,92.46
2018-05-29T21:08:59.480Z,93.33
2018-05-29T21:09:59.455Z,92.94
2018-05-29T21:10:59.470Z,93.43
2018-05-29T21:12:46.969Z,92.94
2018-05-29T21:13:46.695Z,93.23
2018-05-29T21:14:47.081Z,93.23
2018-05-29T21:15:46.664Z,93.23
2018-05-29T21:16:46.674Z,93.04
2018-05-29T21:17:46.733Z,93.23
2018-05-29T21:18:46.709Z,93.04
2018-05-29T21:19:46.732Z,93.23
2018-05-29T21:21:34.493Z,93.52
2018-05-29T21:22:34.183Z,93.81
2018-05-29T21:23:34.143Z,93.81
2018-05-29T21:24:34.670Z,94.10
2018-05-29T21:25:34.138Z,94.20
2018-05-29T21:26:34.173Z,94.00
2018-05-29T21:27:34.209Z,93.91
2018-05-29T21:28:34.196Z,94.20
2018-05-29T21:29:34.229Z,94.39
2018-05-29T21:31:23.188Z,94.58
2018-05-29T21:32:21.121Z,95.02
2018-05-29T21:33:21.042Z,94.63
2018-05-29T21:34:21.041Z,94.73
2018-05-29T21:35:23.722Z,94.54
2018-05-29T21:36:21.022Z,94.73
2018-05-29T21:37:21.056Z,94.92
2018-05-29T21:39:09.619Z,94.92
2018-05-29T21:40:09.298Z,95.59
2018-05-29T21:41:09.468Z,95.40
2018-05-29T21:42:09.316Z,95.50
2018-05-29T21:43:09.436Z,95.89
2018-05-29T21:44:57.645Z,95.79
2018-05-29T21:45:56.686Z,95.89
2018-05-29T21:46:56.654Z,96.08
2018-05-29T21:47:58.402Z,96.08
2018-05-29T21:48:56.617Z,95.98
2018-05-29T21:49:56.781Z,95.79
2018-05-29T21:50:56.655Z,96.27
2018-05-29T21:51:56.803Z,96.94
2018-05-29T21:53:44.178Z,96.85
2018-05-29T21:54:44.161Z,97.14
2018-05-29T21:55:44.086Z,97.72
2018-05-29T21:56:44.239Z,98.00
2018-05-29T21:57:44.144Z,98.00
2018-05-29T21:58:45.303Z,97.91
2018-05-29T21:59:44.164Z,97.72
2018-05-29T22:00:44.551Z,97.91
2018-05-29T22:01:44.177Z,98.77
2018-05-29T22:02:44.245Z,97.72
2018-05-29T22:04:31.942Z,97.91
2018-05-29T22:05:31.883Z,97.52
2018-05-29T22:06:31.887Z,98.00
2018-05-29T22:07:32.038Z,97.52
2018-05-29T22:08:33.546Z,97.72
2018-05-29T22:09:32.051Z,97.72
2018-05-29T22:10:31.873Z,98.00
2018-05-29T22:12:21.535Z,98.10
2018-05-29T22:13:21.035Z,98.00
2018-05-29T22:14:20.846Z,98.68
2018-05-29T22:15:21.169Z,98.49
2018-05-29T22:16:20.272Z,98.49
2018-05-29T22:17:20.313Z,98.20
2018-05-29T22:18:31.300Z,98.49
2018-05-29T22:19:32.292Z,98.68
2018-05-29T22:20:31.890Z,98.00
2018-05-29T22:21:31.442Z,97.72
2018-05-29T22:22:31.959Z,97.81
2018-05-29T22:23:31.321Z,97.81
2018-05-29T22:24:31.335Z,98.00
2018-05-29T22:26:42.593Z,97.81
2018-05-29T22:27:41.779Z,98.49
2018-05-29T22:28:45.990Z,98.49
2018-05-29T22:29:42.786Z,98.58
2018-05-29T22:30:43.351Z,98.10
2018-05-29T22:31:41.742Z,98.39
2018-05-29T22:39:34.320Z,98.39
2018-05-29T22:40:45.635Z,99.07
2018-05-29T22:41:34.309Z,98.68
2018-05-29T22:43:22.444Z,98.77
2018-05-29T22:44:39.054Z,98.87
2018-05-29T22:45:22.268Z,99.07
2018-05-29T22:46:24.290Z,99.07
2018-05-29T22:48:56.300Z,99.45
2018-05-29T22:50:12.177Z,99.35
2018-05-29T22:50:56.416Z,99.16
2018-05-29T22:52:01.964Z,98.58
2018-05-29T22:55:55.097Z,98.58
2018-05-29T22:56:54.955Z,98.68
2018-05-29T22:59:24.711Z,98.82
2018-05-29T23:00:25.140Z,98.58
2018-05-29T23:01:26.457Z,98.77
2018-05-29T23:02:24.393Z,99.07
2018-05-29T23:03:24.393Z,99.07
2018-05-29T23:04:11.992Z,99.16
2018-05-29T23:05:17.255Z,98.58
2018-05-29T23:06:12.030Z,98.97
2018-05-29T23:07:11.614Z,98.87
2018-05-29T23:09:49.721Z,98.63
2018-05-29T23:10:48.800Z,99.16
2018-05-29T23:11:48.570Z,98.87
2018-05-29T23:12:48.576Z,98.58
2018-05-29T23:16:09.140Z,98.68
2018-05-29T23:17:09.129Z,99.45
2018-05-29T23:18:09.189Z,99.35