createdAt,value
2019-03-21T00:04:00.929Z,33
2019-03-21T00:09:00.973Z,29
2019-03-21T00:14:07.511Z,35
2019-03-21T00:19:00.835Z,32
2019-03-21T00:24:00.864Z,39
2019-03-21T00:29:00.843Z,34
2019-03-21T00:34:00.855Z,41
2019-03-21T00:39:00.835Z,40
2019-03-21T00:44:00.807Z,40
2019-03-21T00:49:00.810Z,35
2019-03-21T00:54:00.785Z,39
2019-03-21T00:59:00.830Z,43
2019-03-21T01:04:00.830Z,44
2019-03-21T01:09:00.794Z,42
2019-03-21T01:14:00.803Z,46
2019-03-21T01:19:00.823Z,44
2019-03-21T01:24:00.832Z,45
2019-03-21T01:29:00.809Z,48
2019-03-21T01:34:00.755Z,45
2019-03-21T01:39:00.776Z,51
2019-03-21T01:44:00.768Z,46
2019-03-21T01:49:00.738Z,50
2019-03-21T01:54:00.765Z,48
2019-03-21T01:59:00.741Z,47
2019-03-21T02:04:00.788Z,47
2019-03-21T02:09:00.714Z,49
2019-03-21T02:14:00.698Z,49
2019-03-21T02:19:00.728Z,47
2019-03-21T02:24:00.709Z,52
2019-03-21T02:29:00.762Z,53
2019-03-21T02:34:00.694Z,55
2019-03-21T02:39:00.712Z,49
2019-03-21T02:44:00.712Z,53
2019-03-21T02:49:00.719Z,50
2019-03-21T02:54:00.702Z,50
2019-03-21T02:59:00.703Z,51
2019-03-21T03:04:00.710Z,50
2019-03-21T03:09:00.711Z,53
2019-03-21T03:14:04.861Z,50
2019-03-21T03:19:00.663Z,55
2019-03-21T03:24:00.665Z,50
2019-03-21T03:29:00.676Z,50
2019-03-21T03:34:00.693Z,50
2019-03-21T03:39:00.635Z,54
2019-03-21T03:44:00.644Z,54
2019-03-21T03:49:00.668Z,51
2019-03-21T03:54:00.651Z,53
2019-03-21T03:59:00.626Z,50
2019-03-21T04:04:00.632Z,53
2019-03-21T04:09:00.601Z,54
2019-03-21T04:14:00.642Z,50
2019-03-21T04:19:00.652Z,52
2019-03-21T04:24:00.722Z,51
2019-03-21T04:29:00.614Z,53
2019-03-21T04:34:00.584Z,52
2019-03-21T04:39:00.603Z,49
2019-03-21T04:44:00.566Z,51
2019-03-21T04:49:00.532Z,50
2019-03-21T04:54:00.590Z,54
2019-03-21T04:59:00.552Z,55
2019-03-21T05:04:00.604Z,54
2019-03-21T05:09:00.532Z,56
2019-03-21T05:14:00.523Z,50
2019-03-21T05:19:00.505Z,51
2019-03-21T05:24:00.506Z,52
2019-03-21T05:29:00.559Z,52
2019-03-21T05:34:00.577Z,52
2019-03-21T05:39:00.560Z,53
2019-03-21T05:44:00.480Z,51
2019-03-21T05:49:00.596Z,50
2019-03-21T05:54:00.521Z,49
2019-03-21T05:59:00.497Z,49
2019-03-21T06:04:00.485Z,50
2019-03-21T06:09:00.662Z,50
2019-03-21T06:14:00.474Z,51
2019-03-21T06:19:00.495Z,48
2019-03-21T06:24:00.551Z,48
2019-03-21T06:29:00.449Z,48
2019-03-21T06:34:00.470Z,47
2019-03-21T06:39:00.525Z,49
2019-03-21T06:44:00.400Z,46
2019-03-21T06:49:00.425Z,47
2019-03-21T06:54:00.415Z,50
2019-03-21T06:59:00.444Z,51
2019-03-21T07:04:07.779Z,49
2019-03-21T07:09:00.416Z,45
2019-03-21T07:14:00.416Z,47
2019-03-21T07:19:00.368Z,42
2019-03-21T07:24:00.442Z,45
2019-03-21T07:29:00.354Z,44
2019-03-21T07:34:00.378Z,39
2019-03-21T07:39:00.697Z,41
2019-03-21T07:44:00.364Z,39
2019-03-21T07:49:00.333Z,38
2019-03-21T07:54:00.369Z,38
2019-03-21T07:59:00.333Z,39
2019-03-21T08:04:03.432Z,38
2019-03-21T08:09:00.370Z,36
2019-03-21T08:14:00.332Z,38
2019-03-21T08:19:00.300Z,44
2019-03-21T08:24:00.326Z,33
2019-03-21T08:29:00.442Z,37
2019-03-21T08:34:00.294Z,37
2019-03-21T08:39:00.285Z,36
2019-03-21T08:44:00.287Z,35
2019-03-21T08:49:00.276Z,38
2019-03-21T08:54:00.281Z,35
2019-03-21T08:59:00.281Z,37
2019-03-21T09:04:00.361Z,39
2019-03-21T09:09:00.304Z,35
2019-03-21T09:14:00.265Z,35
2019-03-21T09:19:00.267Z,35
2019-03-21T09:24:00.277Z,43
2019-03-21T09:29:00.227Z,36
2019-03-21T09:34:00.254Z,40
2019-03-21T09:39:00.292Z,39
2019-03-21T09:44:00.212Z,42
2019-03-21T09:49:00.214Z,36
2019-03-21T09:54:10.143Z,39
2019-03-21T09:59:00.210Z,36
2019-03-21T10:04:00.202Z,37
2019-03-21T10:09:00.227Z,38
2019-03-21T10:14:00.196Z,39
2019-03-21T10:19:00.205Z,40
2019-03-21T10:24:00.181Z,43
2019-03-21T10:29:00.236Z,37
2019-03-21T10:34:00.171Z,43
2019-03-21T10:39:00.228Z,40
2019-03-21T10:44:00.188Z,41
2019-03-21T10:49:00.122Z,38
2019-03-21T10:54:00.155Z,37
2019-03-21T10:59:00.133Z,44
2019-03-21T11:04:00.170Z,40
2019-03-21T11:09:00.127Z,36
2019-03-21T11:14:00.126Z,36
2019-03-21T11:19:00.176Z,36
2019-03-21T11:24:00.145Z,37
2019-03-21T11:29:00.112Z,38
2019-03-21T11:34:00.093Z,34
2019-03-21T11:39:00.121Z,31
2019-03-21T11:44:00.138Z,32
2019-03-21T11:49:01.497Z,28
2019-03-21T11:54:00.080Z,33
2019-03-21T11:59:00.106Z,33
2019-03-21T12:04:00.096Z,34
2019-03-21T12:09:00.082Z,32
2019-03-21T12:14:00.108Z,33
2019-03-21T12:19:00.084Z,33
2019-03-21T12:24:00.024Z,34
2019-03-21T12:29:00.085Z,35
2019-03-21T12:34:00.071Z,35
2019-03-21T12:39:00.020Z,32
2019-03-21T12:44:00.032Z,31
2019-03-21T12:49:00.091Z,30
2019-03-21T12:54:00.081Z,33
2019-03-21T12:59:00.004Z,32
2019-03-21T13:04:00.016Z,32
2019-03-21T13:09:00.019Z,35
2019-03-21T13:13:59.995Z,35
2019-03-21T13:19:00.020Z,28
2019-03-21T13:24:00.017Z,28
2019-03-21T13:28:59.993Z,25
2019-03-21T13:34:00.028Z,28
2019-03-21T13:38:59.996Z,29
2019-03-21T13:43:59.963Z,23
2019-03-21T13:48:59.954Z,26
2019-03-21T13:53:59.996Z,26
2019-03-21T13:58:59.962Z,24
2019-03-21T14:04:02.173Z,24
2019-03-21T14:09:01.565Z,24
2019-03-21T14:13:59.966Z,23
2019-03-21T14:18:59.982Z,22
2019-03-21T14:23:59.945Z,21
2019-03-21T14:29:03.856Z,21
2019-03-21T14:33:59.960Z,24
2019-03-21T14:38:59.915Z,23
2019-03-21T14:43:59.916Z,25
2019-03-21T14:48:59.890Z,22
2019-03-21T14:53:59.881Z,25
2019-03-21T14:58:59.950Z,16
2019-03-21T15:03:59.983Z,21
2019-03-21T15:08:59.900Z,21
2019-03-21T15:13:59.905Z,20
2019-03-21T15:18:59.899Z,19
2019-03-21T15:24:00.136Z,22
2019-03-21T15:28:59.874Z,26
2019-03-21T15:33:59.874Z,24
2019-03-21T15:38:59.857Z,24
2019-03-21T15:43:59.831Z,21
2019-03-21T15:48:59.880Z,24
2019-03-21T15:53:59.948Z,21
2019-03-21T15:58:59.853Z,21
2019-03-21T16:03:59.838Z,27
2019-03-21T16:08:59.799Z,26
2019-03-21T16:13:59.819Z,24
2019-03-21T16:18:59.864Z,29
2019-03-21T16:24:06.017Z,28
2019-03-21T16:29:00.582Z,29
2019-03-21T16:34:00.596Z,29
2019-03-21T16:39:00.600Z,28
2019-03-21T16:44:00.540Z,31
2019-03-21T16:49:00.565Z,32
2019-03-21T16:54:00.561Z,30
2019-03-21T16:59:00.550Z,33
2019-03-21T17:04:01.268Z,32
2019-03-21T17:09:01.288Z,31
2019-03-21T17:14:01.281Z,36
2019-03-21T17:19:01.341Z,38
2019-03-21T17:24:01.335Z,39
2019-03-21T17:29:01.230Z,42
2019-03-21T17:34:04.381Z,40
2019-03-21T17:39:01.244Z,38
2019-03-21T17:44:01.250Z,39
2019-03-21T17:49:01.224Z,40
2019-03-21T17:54:01.202Z,40
2019-03-21T17:59:01.244Z,41
2019-03-21T18:04:01.201Z,41
2019-03-21T18:09:01.197Z,38
2019-03-21T18:14:01.254Z,38
2019-03-21T18:19:01.197Z,35
2019-03-21T18:24:01.183Z,38
2019-03-21T18:29:01.263Z,40
2019-03-21T18:34:01.159Z,39
2019-03-21T18:39:01.154Z,40
2019-03-21T18:44:01.212Z,37
2019-03-21T18:49:01.157Z,45
2019-03-21T18:54:01.150Z,39
2019-03-21T18:59:01.157Z,35
2019-03-21T19:04:01.160Z,39
2019-03-21T19:09:01.120Z,37
2019-03-21T19:14:01.167Z,44
2019-03-21T19:19:01.117Z,45
2019-03-21T19:24:01.436Z,43
2019-03-21T19:29:01.097Z,43
2019-03-21T19:34:01.132Z,45
2019-03-21T19:39:01.105Z,50
2019-03-21T19:44:01.125Z,50
2019-03-21T19:49:01.065Z,52
2019-03-21T19:54:01.070Z,53
2019-03-21T19:59:01.399Z,55
2019-03-21T20:04:01.059Z,57
2019-03-21T20:09:01.053Z,56
2019-03-21T20:14:04.312Z,58
2019-03-21T20:19:01.092Z,62
2019-03-21T20:24:01.174Z,65
2019-03-21T20:29:01.053Z,67
2019-03-21T20:34:01.059Z,71
2019-03-21T20:39:01.011Z,75
2019-03-21T20:44:01.011Z,77
2019-03-21T20:49:01.339Z,76
2019-03-21T20:54:01.019Z,73
2019-03-21T20:59:00.989Z,75
2019-03-21T21:04:01.048Z,76
2019-03-21T21:09:00.995Z,72
2019-03-21T21:14:01.000Z,71
2019-03-21T21:19:00.983Z,71
2019-03-21T21:24:01.026Z,73
2019-03-21T21:29:00.988Z,73
2019-03-21T21:34:00.978Z,69
2019-03-21T21:39:00.946Z,72
2019-03-21T21:44:00.969Z,73
2019-03-21T21:49:00.978Z,69
2019-03-21T21:54:00.988Z,67
2019-03-21T21:59:00.968Z,70
2019-03-21T22:04:05.334Z,71
2019-03-21T22:09:00.973Z,70
2019-03-21T22:14:00.943Z,69
2019-03-21T22:19:00.939Z,70
2019-03-21T22:24:00.933Z,65
2019-03-21T22:29:00.961Z,67
2019-03-21T22:34:00.927Z,65
2019-03-21T22:39:00.917Z,64
2019-03-21T22:44:00.885Z,64
2019-03-21T22:49:00.953Z,64
2019-03-21T22:54:00.921Z,65
2019-03-21T22:59:00.881Z,65
2019-03-21T23:04:03.116Z,64
2019-03-21T23:09:00.910Z,64
2019-03-21T23:14:00.856Z,62
2019-03-21T23:19:00.896Z,63
2019-03-21T23:24:00.846Z,62
2019-03-21T23:29:00.841Z,61
2019-03-21T23:34:00.891Z,60
2019-03-21T23:39:00.884Z,60
2019-03-21T23:44:00.824Z,59
2019-03-21T23:49:00.863Z,58
2019-03-21T23:54:00.886Z,58
2019-03-21T23:59:00.829Z,57
