createdAt,value
2023-04-01T00:01:23.509Z,86.41
2023-04-01T00:03:50.167Z,86.36
2023-04-01T00:06:18.807Z,86.45
2023-04-01T00:08:47.288Z,86.92
2023-04-01T00:11:14.664Z,86.49
2023-04-01T00:13:41.460Z,86.52
2023-04-01T00:16:19.885Z,86.65
2023-04-01T00:18:50.840Z,86.71
2023-04-01T00:21:18.375Z,86.57
2023-04-01T00:23:44.925Z,86.38
2023-04-01T00:26:12.897Z,86.58
2023-04-01T00:28:39.822Z,86.75
2023-04-01T00:31:08.105Z,86.44
2023-04-01T00:33:34.665Z,86.18
2023-04-01T00:36:30.605Z,86.54
2023-04-01T00:39:00.049Z,86.72
2023-04-01T00:41:27.077Z,86.78
2023-04-01T00:43:53.917Z,86.29
2023-04-01T00:46:21.885Z,86.43
2023-04-01T00:48:54.370Z,86.22
2023-04-01T00:51:28.616Z,86.62
2023-04-01T00:53:58.398Z,86.34
2023-04-01T00:56:52.266Z,86.15
2023-04-01T00:59:25.917Z,85.90
2023-04-01T01:01:52.514Z,86.32
2023-04-01T01:04:37.658Z,86.31
2023-04-01T01:07:31.953Z,86.52
2023-04-01T01:10:09.156Z,86.84
2023-04-01T01:12:45.729Z,86.22
2023-04-01T01:15:27.229Z,86.51
2023-04-01T01:18:15.325Z,87.02
2023-04-01T01:21:03.466Z,86.64
2023-04-01T01:23:48.242Z,86.71
2023-04-01T01:26:34.996Z,86.69
2023-04-01T01:29:28.241Z,86.63
2023-04-01T01:32:06.824Z,86.90
2023-04-01T01:34:51.352Z,86.66
2023-04-01T01:37:21.866Z,86.28
2023-04-01T01:39:59.608Z,86.53
2023-04-01T01:42:28.102Z,86.69
2023-04-01T01:44:57.970Z,86.89
2023-04-01T01:47:26.315Z,86.50
2023-04-01T01:49:55.320Z,86.92
2023-04-01T01:52:24.289Z,87.22
2023-04-01T01:54:54.381Z,86.86
2023-04-01T01:57:45.114Z,86.76
2023-04-01T02:00:17.308Z,86.50
2023-04-01T02:02:47.485Z,86.65
2023-04-01T02:05:21.967Z,86.79
2023-04-01T02:08:13.344Z,86.67
2023-04-01T02:10:47.760Z,87.08
2023-04-01T02:13:25.452Z,86.76
2023-04-01T02:15:56.435Z,86.58
2023-04-01T02:18:23.182Z,86.98
2023-04-01T02:20:50.418Z,86.96
2023-04-01T02:23:16.943Z,86.78
2023-04-01T02:25:45.767Z,87.01
2023-04-01T02:28:14.753Z,87.30
2023-04-01T02:30:43.755Z,87.27
2023-04-01T02:33:10.308Z,87.80
2023-04-01T02:35:38.292Z,87.27
2023-04-01T02:38:06.492Z,86.91
2023-04-01T02:40:44.310Z,87.31
2023-04-01T02:43:10.812Z,87.56
2023-04-01T02:45:37.276Z,87.52
2023-04-01T02:48:04.005Z,87.56
2023-04-01T02:50:30.473Z,87.76
2023-04-01T02:52:57.111Z,87.11
2023-04-01T02:55:23.574Z,87.08
2023-04-01T02:57:50.076Z,86.91
2023-04-01T03:00:17.386Z,87.38
2023-04-01T03:02:45.187Z,87.21
2023-04-01T03:05:11.992Z,86.91
2023-04-01T03:07:38.382Z,87.03
2023-04-01T03:10:05.888Z,86.99
2023-04-01T03:12:32.428Z,87.53
2023-04-01T03:14:59.007Z,87.67
2023-04-01T03:17:38.276Z,87.65
2023-04-01T03:20:05.800Z,88.05
2023-04-01T03:22:32.431Z,88.30
2023-04-01T03:24:58.846Z,88.39
2023-04-01T03:27:25.295Z,88.40
2023-04-01T03:29:52.175Z,88.33
2023-04-01T03:32:19.680Z,88.49
2023-04-01T03:34:46.232Z,88.67
2023-04-01T03:37:12.881Z,88.58
2023-04-01T03:39:39.390Z,88.08
2023-04-01T03:42:07.526Z,88.44
2023-04-01T03:44:34.773Z,88.84
2023-04-01T03:47:01.595Z,88.63
2023-04-01T03:49:28.758Z,89.01
2023-04-01T03:51:55.534Z,88.24
2023-04-01T03:54:22.832Z,89.16
2023-04-01T03:56:49.454Z,88.64
2023-04-01T03:59:15.985Z,88.77
2023-04-01T04:01:42.482Z,88.56
2023-04-01T04:04:12.692Z,88.98
2023-04-01T04:06:39.713Z,88.71
2023-04-01T04:09:06.161Z,88.42
2023-04-01T04:11:33.942Z,88.19
2023-04-01T04:14:01.128Z,88.48
2023-04-01T04:16:27.731Z,88.62
2023-04-01T04:18:59.025Z,88.97
2023-04-01T04:21:25.500Z,89.04
2023-04-01T04:23:52.397Z,88.77
2023-04-01T04:26:19.854Z,89.05
2023-04-01T04:28:56.289Z,88.35
2023-04-01T04:31:24.900Z,88.48
2023-04-01T04:33:53.597Z,88.47
2023-04-01T04:36:20.896Z,88.48
2023-04-01T04:38:49.427Z,88.38
2023-04-01T04:41:18.680Z,88.46
2023-04-01T04:43:56.794Z,88.46
2023-04-01T04:46:25.321Z,88.84
2023-04-01T04:48:58.039Z,88.25
2023-04-01T04:51:25.349Z,88.97
2023-04-01T04:53:53.161Z,88.91
2023-04-01T04:56:26.922Z,88.61
2023-04-01T04:59:08.394Z,88.91
2023-04-01T05:01:43.313Z,88.88
2023-04-01T05:04:09.820Z,89.02
2023-04-01T05:06:36.535Z,88.60
2023-04-01T05:09:03.352Z,88.89
2023-04-01T05:11:29.780Z,88.78
2023-04-01T05:13:56.714Z,88.79
2023-04-01T05:16:23.374Z,88.98
2023-04-01T05:18:49.858Z,88.54
2023-04-01T05:21:17.102Z,88.43
2023-04-01T05:23:44.312Z,88.52
2023-04-01T05:26:15.517Z,88.36
2023-04-01T05:28:43.073Z,88.62
2023-04-01T05:31:10.440Z,88.21
2023-04-01T05:33:42.856Z,88.80
2023-04-01T05:36:15.190Z,88.46
2023-04-01T05:38:44.013Z,88.29
2023-04-01T05:41:12.985Z,88.80
2023-04-01T05:43:43.818Z,88.93
2023-04-01T05:46:48.464Z,89.37
2023-04-01T05:49:19.388Z,89.55
2023-04-01T05:51:46.132Z,90.15
2023-04-01T05:54:12.614Z,89.90
2023-04-01T05:56:39.772Z,89.54
2023-04-01T05:59:06.488Z,89.46
2023-04-01T06:01:33.042Z,89.41
2023-04-01T06:03:59.771Z,89.01
2023-04-01T06:06:32.875Z,89.56
2023-04-01T06:09:20.062Z,89.33
2023-04-01T06:12:08.775Z,89.63
2023-04-01T06:14:50.529Z,90.10
2023-04-01T06:17:46.866Z,89.15
2023-04-01T06:20:56.342Z,89.84
2023-04-01T06:23:54.034Z,90.50
2023-04-01T06:26:42.066Z,90.30
2023-04-01T06:29:30.436Z,90.39
2023-04-01T06:32:16.623Z,90.22
2023-04-01T06:35:02.566Z,90.36
2023-04-01T06:37:44.763Z,90.02
2023-04-01T06:40:23.439Z,89.85
2023-04-01T06:42:56.317Z,90.49
2023-04-01T06:45:46.411Z,90.54
2023-04-01T06:49:05.972Z,89.86
2023-04-01T06:51:59.848Z,90.03
2023-04-01T06:54:50.743Z,90.10
2023-04-01T06:57:43.501Z,90.02
2023-04-01T07:00:20.411Z,90.19
2023-04-01T07:02:56.625Z,90.64
2023-04-01T07:05:24.024Z,90.47
2023-04-01T07:07:54.567Z,90.46
2023-04-01T07:10:32.302Z,90.60
2023-04-01T07:13:48.803Z,90.05
2023-04-01T07:16:39.980Z,90.76
2023-04-01T07:19:34.352Z,90.55
2023-04-01T07:22:22.541Z,90.75
2023-04-01T07:25:15.809Z,89.99
2023-04-01T07:27:46.714Z,90.38
2023-04-01T07:30:19.359Z,90.25
2023-04-01T07:33:02.815Z,90.07
2023-04-01T07:35:47.383Z,90.15
2023-04-01T07:38:25.791Z,90.11
2023-04-01T07:41:01.702Z,90.55
2023-04-01T07:43:55.977Z,90.68
2023-04-01T07:46:51.612Z,90.37
2023-04-01T07:49:36.643Z,90.13
2023-04-01T07:52:13.746Z,89.63
2023-04-01T07:55:11.264Z,89.97
2023-04-01T07:58:05.511Z,89.56
2023-04-01T08:00:58.111Z,89.40
2023-04-01T08:03:57.887Z,89.50
2023-04-01T08:06:46.366Z,89.92
2023-04-01T08:09:36.454Z,89.53
2023-04-01T08:12:47.990Z,90.04
2023-04-01T08:15:58.648Z,89.56
2023-04-01T08:18:41.160Z,89.32
2023-04-01T08:21:25.014Z,89.72
2023-04-01T08:24:12.484Z,89.64
2023-04-01T08:26:46.309Z,89.48
2023-04-01T08:29:33.126Z,89.76
2023-04-01T08:32:09.106Z,90.04
2023-04-01T08:34:41.696Z,90.12
2023-04-01T08:37:31.171Z,89.74
2023-04-01T08:40:23.778Z,89.67
2023-04-01T08:43:07.781Z,89.77
2023-04-01T08:46:00.863Z,89.59
2023-04-01T08:48:52.161Z,89.79
2023-04-01T08:51:52.807Z,89.89
2023-04-01T08:54:49.243Z,89.66
2023-04-01T08:58:04.264Z,89.77
2023-04-01T09:01:05.945Z,89.73
2023-04-01T09:04:19.065Z,89.21
2023-04-01T09:06:58.024Z,89.54
2023-04-01T09:09:43.285Z,89.14
2023-04-01T09:12:25.023Z,89.79
2023-04-01T09:15:21.740Z,89.74
2023-04-01T09:18:13.636Z,89.82
2023-04-01T09:20:53.004Z,90.25
2023-04-01T09:23:44.384Z,89.74
2023-04-01T09:26:32.684Z,89.82
2023-04-01T09:29:25.762Z,89.79
2023-04-01T09:32:18.875Z,89.65
2023-04-01T09:35:25.391Z,89.04
2023-04-01T09:38:03.954Z,89.54
2023-04-01T09:40:56.492Z,89.58
2023-04-01T09:44:02.422Z,88.52
2023-04-01T09:47:02.246Z,88.83
2023-04-01T09:49:31.760Z,89.02
2023-04-01T09:52:36.296Z,88.73
2023-04-01T09:55:20.163Z,89.34
2023-04-01T09:58:24.231Z,89.18
2023-04-01T10:01:43.106Z,89.42
2023-04-01T10:04:29.561Z,89.49
2023-04-01T10:07:11.216Z,89.07
2023-04-01T10:10:23.277Z,88.48
2023-04-01T10:13:21.843Z,89.01
2023-04-01T10:16:30.468Z,89.25
2023-04-01T10:19:35.809Z,88.86
2023-04-01T10:22:35.822Z,89.13
2023-04-01T10:25:24.716Z,89.33
2023-04-01T10:28:33.050Z,89.43
2023-04-01T10:31:23.978Z,89.47
2023-04-01T10:34:28.280Z,88.64
2023-04-01T10:37:02.410Z,89.08
2023-04-01T10:39:59.621Z,88.93
2023-04-01T10:43:16.877Z,89.00
2023-04-01T10:46:06.174Z,89.40
2023-04-01T10:49:20.110Z,88.86
2023-04-01T10:52:16.934Z,87.59
2023-04-01T10:55:38.140Z,87.26
2023-04-01T10:59:07.106Z,87.74
2023-04-01T11:02:10.150Z,87.98
2023-04-01T11:05:20.211Z,87.82
2023-04-01T11:08:27.918Z,87.90
2023-04-01T11:11:12.383Z,87.43
2023-04-01T11:13:58.604Z,87.13
2023-04-01T11:17:02.565Z,87.76
2023-04-01T11:19:39.514Z,87.94
2023-04-01T11:22:34.800Z,87.26
2023-04-01T11:25:40.818Z,86.44
2023-04-01T11:28:49.899Z,86.58
2023-04-01T11:32:10.577Z,86.55
2023-04-01T11:34:49.781Z,86.29
2023-04-01T11:37:48.090Z,85.99
2023-04-01T11:40:50.401Z,86.36
2023-04-01T11:43:58.744Z,86.52
2023-04-01T11:46:55.712Z,86.55
2023-04-01T11:49:37.170Z,86.66
2023-04-01T11:52:40.103Z,86.90
2023-04-01T11:55:22.544Z,86.21
2023-04-01T11:57:59.020Z,87.26
2023-04-01T12:00:25.446Z,86.98
2023-04-01T12:03:27.523Z,86.19
2023-04-01T12:06:26.934Z,86.58
2023-04-01T12:09:05.856Z,86.53
2023-04-01T12:11:53.269Z,86.04
2023-04-01T12:14:25.709Z,85.88
2023-04-01T12:17:24.042Z,86.17
2023-04-01T12:19:53.312Z,85.86
2023-04-01T12:22:44.552Z,86.03
2023-04-01T12:25:46.364Z,85.78
2023-04-01T12:28:30.435Z,85.63
2023-04-01T12:31:14.901Z,86.42
2023-04-01T12:33:56.602Z,85.81
2023-04-01T12:36:32.056Z,86.47
2023-04-01T12:39:21.408Z,86.27
2023-04-01T12:41:53.678Z,86.47
2023-04-01T12:44:30.873Z,86.72
2023-04-01T12:47:18.110Z,87.25
2023-04-01T12:50:26.675Z,86.69
2023-04-01T12:53:04.709Z,86.64
2023-04-01T12:55:41.039Z,87.14
2023-04-01T12:58:31.965Z,87.12
2023-04-01T13:01:29.783Z,87.41
2023-04-01T13:04:34.350Z,87.52
2023-04-01T13:07:09.839Z,87.20
2023-04-01T13:09:55.353Z,87.85
2023-04-01T13:12:37.427Z,86.94
2023-04-01T13:15:18.240Z,87.34
2023-04-01T13:17:58.122Z,88.02
2023-04-01T13:20:47.068Z,87.88
2023-04-01T13:23:23.929Z,87.87
2023-04-01T13:26:15.312Z,88.26
2023-04-01T13:29:10.978Z,88.21
2023-04-01T13:31:40.383Z,88.34
2023-04-01T13:34:16.027Z,87.81
2023-04-01T13:36:57.239Z,88.00
2023-04-01T13:39:38.178Z,88.14
2023-04-01T13:42:25.877Z,88.18
2023-04-01T13:45:20.582Z,88.02
2023-04-01T13:47:57.987Z,88.38
2023-04-01T13:50:39.942Z,86.95
2023-04-01T13:53:27.925Z,87.48
2023-04-01T13:56:16.139Z,88.19
2023-04-01T13:58:51.713Z,88.09
2023-04-01T14:01:45.087Z,87.38
2023-04-01T14:04:36.127Z,87.63
2023-04-01T14:07:19.974Z,87.16
2023-04-01T14:10:23.968Z,88.40
2023-04-01T14:13:04.105Z,87.83
2023-04-01T14:15:42.736Z,88.37
2023-04-01T14:18:34.304Z,88.47
2023-04-01T14:21:19.921Z,88.49
2023-04-01T14:24:21.175Z,88.93
2023-04-01T14:27:06.448Z,88.60
2023-04-01T14:29:58.073Z,87.99
2023-04-01T14:32:29.583Z,87.70
2023-04-01T14:35:01.259Z,88.14
2023-04-01T14:37:38.282Z,88.48
2023-04-01T14:40:39.651Z,88.28
2023-04-01T14:43:27.971Z,88.17
2023-04-01T14:46:08.141Z,88.27
2023-04-01T14:48:40.911Z,88.25
2023-04-01T14:51:17.600Z,87.54
2023-04-01T14:54:09.690Z,88.16
2023-04-01T14:56:43.653Z,87.06
2023-04-01T14:59:28.356Z,87.65
2023-04-01T15:02:27.345Z,88.16
2023-04-01T15:05:32.258Z,87.66
2023-04-01T15:08:13.681Z,87.66
2023-04-01T15:10:53.344Z,87.94
2023-04-01T15:13:40.200Z,87.90
2023-04-01T15:16:24.450Z,87.79
2023-04-01T15:19:24.204Z,87.76
2023-04-01T15:22:26.205Z,87.68
2023-04-01T15:25:21.004Z,87.70
2023-04-01T15:27:56.628Z,87.41
2023-04-01T15:30:30.719Z,86.96
2023-04-01T15:33:29.287Z,87.41
2023-04-01T15:35:59.588Z,86.75
2023-04-01T15:38:49.479Z,86.22
2023-04-01T15:41:21.736Z,87.28
2023-04-01T15:43:50.535Z,87.00
2023-04-01T15:46:47.513Z,86.53
2023-04-01T15:49:16.682Z,86.12
2023-04-01T15:52:15.692Z,86.07
2023-04-01T15:54:51.226Z,86.50
2023-04-01T15:57:31.446Z,85.60
2023-04-01T16:00:07.164Z,85.92
2023-04-01T16:02:53.446Z,85.07
2023-04-01T16:05:42.366Z,85.62
2023-04-01T16:08:41.747Z,85.41
2023-04-01T16:11:17.843Z,84.25
2023-04-01T16:14:12.116Z,84.84
2023-04-01T16:16:53.481Z,85.06
2023-04-01T16:19:37.103Z,85.31
2023-04-01T16:22:19.812Z,85.25
2023-04-01T16:25:28.651Z,84.93
2023-04-01T16:28:09.577Z,84.77
2023-04-01T16:30:39.647Z,85.12
2023-04-01T16:33:43.247Z,85.52
2023-04-01T16:36:31.390Z,85.18
2023-04-01T16:39:33.758Z,84.91
2023-04-01T16:42:20.542Z,84.94
2023-04-01T16:45:09.246Z,84.67
2023-04-01T16:47:50.499Z,84.63
2023-04-01T16:50:30.276Z,84.75
2023-04-01T16:53:25.363Z,84.63
2023-04-01T16:56:11.635Z,85.54
2023-04-01T16:58:43.685Z,85.59
2023-04-01T17:01:37.116Z,86.45
2023-04-01T17:04:32.176Z,86.85
2023-04-01T17:07:12.863Z,86.25
2023-04-01T17:10:07.445Z,87.15
2023-04-01T17:12:40.839Z,86.95
2023-04-01T17:15:44.262Z,87.02
2023-04-01T17:18:50.467Z,87.36
2023-04-01T17:21:46.317Z,87.13
2023-04-01T17:24:27.972Z,86.91
2023-04-01T17:27:13.234Z,86.91
2023-04-01T17:30:04.435Z,86.76
2023-04-01T17:32:46.530Z,86.34
2023-04-01T17:35:20.308Z,86.33
2023-04-01T17:38:02.995Z,86.05
2023-04-01T17:40:38.713Z,85.90
2023-04-01T17:43:20.520Z,85.37
2023-04-01T17:45:59.029Z,85.88
2023-04-01T17:48:34.322Z,85.76
2023-04-01T17:51:29.983Z,85.50
2023-04-01T17:54:28.372Z,85.13
2023-04-01T17:57:26.187Z,85.38
2023-04-01T18:00:13.725Z,84.33
2023-04-01T18:02:53.167Z,84.94
2023-04-01T18:05:50.706Z,84.89
2023-04-01T18:08:36.662Z,84.13
2023-04-01T18:11:21.885Z,84.09
2023-04-01T18:14:00.611Z,83.89
2023-04-01T18:16:46.213Z,84.53
2023-04-01T18:19:23.002Z,84.09
2023-04-01T18:21:54.507Z,83.39
2023-04-01T18:24:28.814Z,84.10
2023-04-01T18:27:13.062Z,82.61
2023-04-01T18:29:49.341Z,83.68
2023-04-01T18:32:29.905Z,83.58
2023-04-01T18:35:14.783Z,83.84
2023-04-01T18:37:53.961Z,82.57
2023-04-01T18:40:35.602Z,82.28
2023-04-01T18:43:31.941Z,82.08
2023-04-01T18:46:02.863Z,82.42
2023-04-01T18:48:57.300Z,82.74
2023-04-01T18:51:39.989Z,82.86
2023-04-01T18:55:05.727Z,81.82
2023-04-01T18:57:51.301Z,81.92
2023-04-01T19:00:23.323Z,81.91
2023-04-01T19:03:00.030Z,82.75
2023-04-01T19:05:37.630Z,81.92
2023-04-01T19:08:34.513Z,82.09
2023-04-01T19:11:11.409Z,81.67
2023-04-01T19:13:44.166Z,81.08
2023-04-01T19:16:13.579Z,81.50
2023-04-01T19:18:52.276Z,80.61
2023-04-01T19:21:34.951Z,81.69
2023-04-01T19:24:39.560Z,81.41
2023-04-01T19:27:27.564Z,81.90
2023-04-01T19:30:12.690Z,82.26
2023-04-01T19:32:54.211Z,82.15
2023-04-01T19:35:46.741Z,81.30
2023-04-01T19:38:22.050Z,82.04
2023-04-01T19:41:24.423Z,81.07
2023-04-01T19:44:03.552Z,80.13
2023-04-01T19:46:36.544Z,80.80
2023-04-01T19:49:36.933Z,80.61
2023-04-01T19:52:28.581Z,80.90
2023-04-01T19:55:19.546Z,79.81
2023-04-01T19:57:56.040Z,80.92
2023-04-01T20:00:49.687Z,81.85
2023-04-01T20:03:35.038Z,81.48
2023-04-01T20:06:05.186Z,81.98
2023-04-01T20:08:41.951Z,82.24
2023-04-01T20:11:24.224Z,81.64
2023-04-01T20:13:59.593Z,81.71
2023-04-01T20:16:49.691Z,81.22
2023-04-01T20:19:30.048Z,81.45
2023-04-01T20:22:00.585Z,80.83
2023-04-01T20:24:36.318Z,80.81
2023-04-01T20:27:18.073Z,80.29
2023-04-01T20:30:14.030Z,79.54
2023-04-01T20:32:59.247Z,80.19
2023-04-01T20:35:43.968Z,80.10
2023-04-01T20:38:26.675Z,80.13
2023-04-01T20:41:33.760Z,80.44
2023-04-01T20:44:12.919Z,80.47
2023-04-01T20:46:39.229Z,80.43
2023-04-01T20:49:31.322Z,79.68
2023-04-01T20:52:17.891Z,79.41
2023-04-01T20:55:09.260Z,79.57
2023-04-01T20:58:06.834Z,80.06
2023-04-01T21:01:17.486Z,80.47
2023-04-01T21:04:14.280Z,79.01
2023-04-01T21:06:49.030Z,79.85
2023-04-01T21:09:33.854Z,78.59
2023-04-01T21:12:22.831Z,79.12
2023-04-01T21:15:08.897Z,79.40
2023-04-01T21:18:12.827Z,79.93
2023-04-01T21:21:08.228Z,79.92
2023-04-01T21:23:54.357Z,79.96
2023-04-01T21:26:43.860Z,80.05
2023-04-01T21:29:42.328Z,80.18
2023-04-01T21:32:18.701Z,80.28
2023-04-01T21:34:56.126Z,80.11
2023-04-01T21:37:56.140Z,80.29
2023-04-01T21:40:44.568Z,80.66
2023-04-01T21:43:32.748Z,79.90
2023-04-01T21:46:32.310Z,79.68
2023-04-01T21:49:33.632Z,81.27
2023-04-01T21:52:36.806Z,80.76
2023-04-01T21:55:21.465Z,80.03
2023-04-01T21:58:06.857Z,79.75
2023-04-01T22:00:39.155Z,80.07
2023-04-01T22:03:27.889Z,80.63
2023-04-01T22:06:27.920Z,81.19
2023-04-01T22:08:54.258Z,80.33
2023-04-01T22:12:05.368Z,80.95
2023-04-01T22:14:44.560Z,80.02
2023-04-01T22:17:30.350Z,79.76
2023-04-01T22:20:31.439Z,80.29
2023-04-01T22:23:40.504Z,79.96
2023-04-01T22:26:32.525Z,79.47
2023-04-01T22:29:07.664Z,79.74
2023-04-01T22:32:04.408Z,79.67
2023-04-01T22:34:40.018Z,79.62
2023-04-01T22:37:18.132Z,80.85
2023-04-01T22:39:47.279Z,78.98
2023-04-01T22:42:25.297Z,79.83
2023-04-01T22:45:29.902Z,79.26
2023-04-01T22:48:26.396Z,80.23
2023-04-01T22:51:20.544Z,79.99
2023-04-01T22:53:52.531Z,80.11
2023-04-01T22:56:35.648Z,79.87
2023-04-01T22:59:23.684Z,79.41
2023-04-01T23:02:12.630Z,79.42
2023-04-01T23:04:43.214Z,79.19
2023-04-01T23:07:37.943Z,79.16
2023-04-01T23:10:13.297Z,79.55
2023-04-01T23:12:41.907Z,80.10
2023-04-01T23:15:14.683Z,79.81
2023-04-01T23:17:53.618Z,79.13
2023-04-01T23:20:57.605Z,79.62
2023-04-01T23:23:31.337Z,78.80
2023-04-01T23:26:11.251Z,79.15
2023-04-01T23:28:47.928Z,79.09
2023-04-01T23:31:45.646Z,78.80
2023-04-01T23:34:12.106Z,78.94
2023-04-01T23:36:42.363Z,79.63
2023-04-01T23:39:31.859Z,78.84
2023-04-01T23:42:06.515Z,79.32
2023-04-01T23:44:34.675Z,78.11
2023-04-01T23:47:03.986Z,78.36
2023-04-01T23:49:56.279Z,78.99
2023-04-01T23:52:27.113Z,78.58
2023-04-01T23:55:00.787Z,78.54
2023-04-01T23:57:32.777Z,78.69
