createdAt,value
2019-03-26T00:00:25.896Z,5.14
2019-03-26T00:01:26.506Z,5.14
2019-03-26T00:02:26.830Z,5.09
2019-03-26T00:03:27.237Z,5.08
2019-03-26T00:04:27.551Z,5.05
2019-03-26T00:05:27.664Z,5.03
2019-03-26T00:06:28.086Z,5.06
2019-03-26T00:07:28.300Z,5.07
2019-03-26T00:08:28.909Z,5.06
2019-03-26T00:09:28.915Z,5.07
2019-03-26T00:10:29.433Z,5.06
2019-03-26T00:11:29.544Z,5.05
2019-03-26T00:13:29.665Z,5.04
2019-03-26T00:14:29.765Z,5.01
2019-03-26T00:15:29.538Z,5.01
2019-03-26T00:16:30.089Z,5.01
2019-03-26T00:17:30.210Z,5.02
2019-03-26T00:18:30.201Z,5.02
2019-03-26T00:19:30.722Z,5.00
2019-03-26T00:20:30.730Z,5.02
2019-03-26T00:21:30.427Z,5.04
2019-03-26T00:22:31.056Z,5.06
2019-03-26T00:23:31.160Z,5.06
2019-03-26T00:24:31.063Z,5.03
2019-03-26T00:25:31.481Z,5.03
2019-03-26T00:26:31.791Z,5.02
2019-03-26T00:27:32.023Z,5.02
2019-03-26T00:28:32.521Z,5.02
2019-03-26T00:29:33.041Z,5.06
2019-03-26T00:30:33.018Z,5.10
2019-03-26T00:31:33.361Z,5.12
2019-03-26T00:32:33.890Z,5.19
2019-03-26T00:33:36.608Z,5.21
2019-03-26T00:34:33.702Z,5.22
2019-03-26T00:35:34.013Z,5.28
2019-03-26T00:36:34.416Z,5.30
2019-03-26T00:37:34.739Z,5.32
2019-03-26T00:38:35.287Z,5.30
2019-03-26T00:39:35.038Z,5.30
2019-03-26T00:40:35.260Z,5.26
2019-03-26T00:41:35.473Z,5.26
2019-03-26T00:42:36.100Z,5.26
2019-03-26T00:43:35.895Z,5.24
2019-03-26T00:44:36.108Z,5.22
2019-03-26T00:45:36.627Z,5.18
2019-03-26T00:46:36.742Z,5.15
2019-03-26T00:47:36.543Z,5.12
2019-03-26T00:48:36.753Z,5.07
2019-03-26T00:50:37.072Z,5.09
2019-03-26T00:51:37.401Z,5.10
2019-03-26T00:52:38.011Z,5.10
2019-03-26T00:53:38.223Z,5.12
2019-03-26T00:54:38.016Z,5.12
2019-03-26T00:55:38.535Z,5.10
2019-03-26T00:56:38.225Z,5.09
2019-03-26T00:57:38.550Z,5.13
2019-03-26T00:58:39.071Z,5.15
2019-03-26T00:59:39.174Z,5.18
2019-03-26T01:00:38.876Z,5.18
2019-03-26T01:01:38.882Z,5.19
2019-03-26T01:02:39.213Z,5.20
2019-03-26T01:03:40.344Z,5.21
2019-03-26T01:04:40.334Z,5.20
2019-03-26T01:05:40.338Z,5.15
2019-03-26T01:06:40.855Z,5.11
2019-03-26T01:07:40.870Z,5.09
2019-03-26T01:08:40.045Z,5.09
2019-03-26T01:09:40.880Z,5.09
2019-03-26T01:10:41.499Z,5.06
2019-03-26T01:11:41.461Z,5.04
2019-03-26T01:12:42.036Z,5.02
2019-03-26T01:13:41.830Z,4.98
2019-03-26T01:14:42.344Z,4.94
2019-03-26T01:15:42.453Z,4.90
2019-03-26T01:16:42.464Z,4.94
2019-03-26T01:17:42.885Z,4.91
2019-03-26T01:18:43.293Z,4.91
2019-03-26T01:19:43.711Z,4.91
2019-03-26T01:20:44.127Z,4.89
2019-03-26T01:21:44.749Z,4.90
2019-03-26T01:22:44.657Z,4.87
2019-03-26T01:23:45.199Z,4.89
2019-03-26T01:24:45.177Z,4.90
2019-03-26T01:25:45.695Z,4.88
2019-03-26T01:26:45.592Z,4.87
2019-03-26T01:27:46.116Z,4.90
2019-03-26T01:28:46.223Z,4.91
2019-03-26T01:29:46.137Z,4.93
2019-03-26T01:30:46.644Z,4.91
2019-03-26T01:31:46.765Z,4.88
2019-03-26T01:32:46.820Z,4.83
2019-03-26T01:33:46.882Z,4.78
2019-03-26T01:34:46.898Z,4.74
2019-03-26T01:36:47.001Z,4.71
2019-03-26T01:37:47.007Z,4.64
2019-03-26T01:38:47.415Z,4.60
2019-03-26T01:39:47.941Z,4.56
2019-03-26T01:40:48.048Z,4.55
2019-03-26T01:41:48.156Z,4.53
2019-03-26T01:42:48.167Z,4.44
2019-03-26T01:43:48.272Z,4.41
2019-03-26T01:44:48.180Z,4.35
2019-03-26T01:45:48.550Z,4.29
2019-03-26T01:46:49.004Z,4.24
2019-03-26T01:47:48.815Z,4.21
2019-03-26T01:48:49.322Z,4.17
2019-03-26T01:50:49.441Z,4.13
2019-03-26T01:51:49.447Z,4.03
2019-03-26T01:52:49.562Z,3.97
2019-03-26T01:53:49.560Z,3.94
2019-03-26T01:54:49.877Z,3.90
2019-03-26T01:55:50.188Z,3.85
2019-03-26T01:56:50.318Z,3.82
2019-03-26T01:57:50.823Z,3.77
2019-03-26T01:58:50.721Z,3.76
2019-03-26T01:59:51.035Z,3.69
2019-03-26T02:00:51.453Z,3.63
2019-03-26T02:01:51.770Z,3.58
2019-03-26T02:02:52.300Z,3.51
2019-03-26T02:03:52.292Z,3.48
2019-03-26T02:05:00.015Z,3.41
2019-03-26T02:05:52.921Z,3.36
2019-03-26T02:06:53.500Z,3.34
2019-03-26T02:07:53.455Z,3.26
2019-03-26T02:08:53.966Z,3.23
2019-03-26T02:09:53.970Z,3.16
2019-03-26T02:10:54.490Z,3.11
2019-03-26T02:11:54.290Z,3.06
2019-03-26T02:12:54.609Z,3.01
2019-03-26T02:13:54.926Z,3.00
2019-03-26T02:14:55.544Z,2.93
2019-03-26T02:15:55.444Z,2.87
2019-03-26T02:16:55.957Z,2.86
2019-03-26T02:17:55.979Z,2.83
2019-03-26T02:18:56.174Z,2.81
2019-03-26T02:19:56.080Z,2.73
2019-03-26T02:20:56.396Z,2.69
2019-03-26T02:21:56.706Z,2.65
2019-03-26T02:22:57.441Z,2.62
2019-03-26T02:23:57.550Z,2.60
2019-03-26T02:24:57.546Z,2.58
2019-03-26T02:25:57.967Z,2.57
2019-03-26T02:27:58.601Z,2.58
2019-03-26T02:28:58.701Z,2.53
2019-03-26T02:29:58.709Z,2.50
2019-03-26T02:30:58.822Z,2.47
2019-03-26T02:31:58.927Z,2.45
2019-03-26T02:32:58.447Z,2.43
2019-03-26T02:33:58.939Z,2.41
2019-03-26T02:35:16.207Z,2.40
2019-03-26T02:35:59.667Z,2.38
2019-03-26T02:37:00.187Z,2.37
2019-03-26T02:38:00.814Z,2.35
2019-03-26T02:39:00.827Z,2.35
2019-03-26T02:40:00.963Z,2.38
2019-03-26T02:41:01.342Z,2.42
2019-03-26T02:42:01.447Z,2.45
2019-03-26T02:43:01.358Z,2.46
2019-03-26T02:44:01.919Z,2.46
2019-03-26T02:45:01.982Z,2.47
2019-03-26T02:46:02.497Z,2.45
2019-03-26T02:47:02.608Z,2.44
2019-03-26T02:48:02.733Z,2.43
2019-03-26T02:49:02.824Z,2.43
2019-03-26T02:50:02.809Z,2.40
2019-03-26T02:51:03.054Z,2.41
2019-03-26T02:52:03.153Z,2.40
2019-03-26T02:53:03.064Z,2.40
2019-03-26T02:54:03.381Z,2.41
2019-03-26T02:55:03.740Z,2.41
2019-03-26T02:56:04.295Z,2.39
2019-03-26T02:57:04.719Z,2.40
2019-03-26T02:58:05.042Z,2.41
2019-03-26T02:59:05.418Z,2.42
2019-03-26T03:00:05.662Z,2.45
2019-03-26T03:01:06.181Z,2.49
2019-03-26T03:02:06.393Z,2.52
2019-03-26T03:03:06.712Z,2.52
2019-03-26T03:04:07.121Z,2.52
2019-03-26T03:05:07.445Z,2.53
2019-03-26T03:06:07.953Z,2.55
2019-03-26T03:08:08.385Z,2.54
2019-03-26T03:09:08.488Z,2.52
2019-03-26T03:10:08.193Z,2.48
2019-03-26T03:11:08.497Z,2.43
2019-03-26T03:12:08.912Z,2.41
2019-03-26T03:13:09.249Z,2.38
2019-03-26T03:14:09.847Z,2.34
2019-03-26T03:15:09.754Z,2.30
2019-03-26T03:16:10.277Z,2.25
2019-03-26T03:17:09.969Z,2.24
2019-03-26T03:18:10.195Z,2.20
2019-03-26T03:19:10.668Z,2.19
2019-03-26T03:20:11.117Z,2.18
2019-03-26T03:21:11.473Z,2.16
2019-03-26T03:22:11.949Z,2.15
2019-03-26T03:23:12.478Z,2.11
2019-03-26T03:24:12.475Z,2.10
2019-03-26T03:25:12.996Z,2.09
2019-03-26T03:26:12.898Z,2.08
2019-03-26T03:27:13.419Z,2.08
2019-03-26T03:28:13.736Z,2.09
2019-03-26T03:29:13.944Z,2.07
2019-03-26T03:30:13.966Z,2.08
2019-03-26T03:31:14.066Z,2.04
2019-03-26T03:32:14.076Z,1.99
2019-03-26T03:33:14.242Z,1.98
2019-03-26T03:34:14.404Z,2.00
2019-03-26T03:35:15.015Z,1.96
2019-03-26T03:36:15.008Z,1.93
2019-03-26T03:37:15.221Z,1.93
2019-03-26T03:38:15.645Z,1.91
2019-03-26T03:39:16.166Z,1.90
2019-03-26T03:40:16.164Z,1.85
2019-03-26T03:41:16.783Z,1.81
2019-03-26T03:42:16.790Z,1.78
2019-03-26T03:43:16.905Z,1.79
2019-03-26T03:44:17.006Z,1.78
2019-03-26T03:45:17.119Z,1.77
2019-03-26T03:46:17.428Z,1.76
2019-03-26T03:47:17.234Z,1.77
2019-03-26T03:48:17.760Z,1.79
2019-03-26T03:49:17.861Z,1.79
2019-03-26T03:50:17.973Z,1.79
2019-03-26T03:51:17.779Z,1.80
2019-03-26T03:52:18.185Z,1.79
2019-03-26T03:53:18.813Z,1.77
2019-03-26T03:54:18.614Z,1.75
2019-03-26T03:55:19.023Z,1.72
2019-03-26T03:56:18.935Z,1.73
2019-03-26T03:57:19.449Z,1.70
2019-03-26T03:58:19.563Z,1.70
2019-03-26T03:59:19.663Z,1.66
2019-03-26T04:00:19.673Z,1.64
2019-03-26T04:01:19.786Z,1.61
2019-03-26T04:02:19.858Z,1.58
2019-03-26T04:03:20.317Z,1.57
2019-03-26T04:04:20.624Z,1.57
2019-03-26T04:05:20.630Z,1.58
2019-03-26T04:06:21.351Z,1.60
2019-03-26T04:07:21.968Z,1.60
2019-03-26T04:08:21.996Z,1.63
2019-03-26T04:09:21.879Z,1.64
2019-03-26T04:10:22.265Z,1.64
2019-03-26T04:11:22.715Z,1.65
2019-03-26T04:12:23.348Z,1.65
2019-03-26T04:13:23.356Z,1.64
2019-03-26T04:14:23.866Z,1.64
2019-03-26T04:15:23.763Z,1.63
2019-03-26T04:16:24.385Z,1.61
2019-03-26T04:17:24.392Z,1.61
2019-03-26T04:18:24.514Z,1.58
2019-03-26T04:19:24.302Z,1.57
2019-03-26T04:20:24.821Z,1.54
2019-03-26T04:21:24.520Z,1.51
2019-03-26T04:22:24.842Z,1.50
2019-03-26T04:24:25.159Z,1.46
2019-03-26T04:25:25.572Z,1.39
2019-03-26T04:26:25.949Z,1.35
2019-03-26T04:27:26.206Z,1.32
2019-03-26T04:28:26.828Z,1.31
2019-03-26T04:29:26.824Z,1.29
2019-03-26T04:30:27.136Z,1.21
2019-03-26T04:31:27.251Z,1.18
2019-03-26T04:32:27.484Z,1.16
2019-03-26T04:33:27.682Z,1.14
2019-03-26T04:34:28.189Z,1.13
2019-03-26T04:35:28.606Z,1.12
2019-03-26T04:36:28.922Z,1.08
2019-03-26T04:37:29.130Z,1.09
2019-03-26T04:38:29.351Z,1.09
2019-03-26T04:39:29.856Z,1.06
2019-03-26T04:40:29.658Z,1.06
2019-03-26T04:41:30.079Z,1.05
2019-03-26T04:42:30.388Z,1.04
2019-03-26T04:43:30.818Z,1.04
2019-03-26T04:44:31.128Z,1.05
2019-03-26T04:45:31.639Z,1.11
2019-03-26T04:46:32.044Z,1.12
2019-03-26T04:47:32.059Z,1.15
2019-03-26T04:48:31.970Z,1.14
2019-03-26T04:49:32.485Z,1.11
2019-03-26T04:50:32.491Z,1.05
2019-03-26T04:51:32.872Z,1.05
2019-03-26T04:52:33.428Z,1.05
2019-03-26T04:53:34.276Z,1.03
2019-03-26T04:54:33.234Z,0.98
2019-03-26T04:55:33.853Z,0.92
2019-03-26T04:56:33.977Z,0.85
2019-03-26T04:57:33.664Z,0.79
2019-03-26T04:58:34.194Z,0.76
2019-03-26T04:59:33.982Z,0.77
2019-03-26T05:00:34.196Z,0.76
2019-03-26T05:01:34.712Z,0.76
2019-03-26T05:02:35.029Z,0.75
2019-03-26T05:03:35.392Z,0.74
2019-03-26T05:04:35.655Z,0.68
2019-03-26T05:05:36.069Z,0.65
2019-03-26T05:06:38.279Z,0.64
2019-03-26T05:07:36.800Z,0.60
2019-03-26T05:08:37.041Z,0.58
2019-03-26T05:09:37.631Z,0.54
2019-03-26T05:10:37.435Z,0.53
2019-03-26T05:11:37.650Z,0.51
2019-03-26T05:12:37.856Z,0.50
2019-03-26T05:13:38.178Z,0.51
2019-03-26T05:14:38.386Z,0.51
2019-03-26T05:15:38.799Z,0.50
2019-03-26T05:16:39.112Z,0.50
2019-03-26T05:17:39.631Z,0.50
2019-03-26T05:18:39.644Z,0.50
2019-03-26T05:19:39.745Z,0.50
2019-03-26T05:20:39.660Z,0.46
2019-03-26T05:21:39.966Z,0.43
2019-03-26T05:22:40.485Z,0.42
2019-03-26T05:23:40.603Z,0.41
2019-03-26T05:24:40.494Z,0.39
2019-03-26T05:25:40.910Z,0.37
2019-03-26T05:26:41.328Z,0.39
2019-03-26T05:27:45.634Z,0.40
2019-03-26T05:28:42.170Z,0.40
2019-03-26T05:29:42.165Z,0.38
2019-03-26T05:30:42.834Z,0.36
2019-03-26T05:31:42.383Z,0.36
2019-03-26T05:32:42.803Z,0.35
2019-03-26T05:33:43.224Z,0.36
2019-03-26T05:34:43.467Z,0.36
2019-03-26T05:35:43.949Z,0.36
2019-03-26T05:36:51.255Z,0.35
2019-03-26T05:37:44.267Z,0.35
2019-03-26T05:38:44.791Z,0.35
2019-03-26T05:39:44.590Z,0.36
2019-03-26T05:40:45.109Z,0.36
2019-03-26T05:41:45.116Z,0.40
2019-03-26T05:42:45.529Z,0.40
2019-03-26T05:43:45.849Z,0.42
2019-03-26T05:44:46.463Z,0.44
2019-03-26T05:45:46.578Z,0.46
2019-03-26T05:46:46.474Z,0.46
2019-03-26T05:47:46.997Z,0.46
2019-03-26T05:48:46.907Z,0.46
2019-03-26T05:49:47.007Z,0.47
2019-03-26T05:50:47.525Z,0.48
2019-03-26T05:51:48.045Z,0.49
2019-03-26T05:52:48.153Z,0.50
2019-03-26T05:53:48.269Z,0.51
2019-03-26T05:54:48.164Z,0.51
2019-03-26T05:55:48.478Z,0.51
2019-03-26T05:56:48.793Z,0.51
2019-03-26T05:57:49.209Z,0.51
2019-03-26T05:58:49.532Z,0.50
2019-03-26T05:59:49.940Z,0.50
2019-03-26T06:00:50.257Z,0.51
2019-03-26T06:01:50.771Z,0.52
2019-03-26T06:02:50.676Z,0.54
2019-03-26T06:03:50.943Z,0.56
2019-03-26T06:04:51.101Z,0.59
2019-03-26T06:05:51.617Z,0.62
2019-03-26T06:07:03.971Z,0.65
2019-03-26T06:07:51.630Z,0.68
2019-03-26T06:08:52.960Z,0.72
2019-03-26T06:09:52.472Z,0.77
2019-03-26T06:10:53.030Z,0.80
2019-03-26T06:11:53.293Z,0.85
2019-03-26T06:12:53.709Z,0.89
2019-03-26T06:13:54.086Z,0.95
2019-03-26T06:14:54.250Z,1.01
2019-03-26T06:15:54.478Z,1.08
2019-03-26T06:16:54.639Z,1.15
2019-03-26T06:17:57.388Z,1.22
2019-03-26T06:18:55.389Z,1.29
2019-03-26T06:19:55.302Z,1.36
2019-03-26T06:20:55.504Z,1.43
2019-03-26T06:21:55.918Z,1.51
2019-03-26T06:22:56.234Z,1.58
2019-03-26T06:23:56.855Z,1.66
2019-03-26T06:24:56.973Z,1.73
2019-03-26T06:25:56.970Z,1.80
2019-03-26T06:26:56.670Z,1.87
2019-03-26T06:27:57.394Z,1.94
2019-03-26T06:28:57.608Z,2.00
2019-03-26T06:29:58.035Z,2.06
2019-03-26T06:30:58.343Z,2.11
2019-03-26T06:31:58.854Z,2.16
2019-03-26T06:32:58.862Z,2.21
2019-03-26T06:33:58.840Z,2.25
2019-03-26T06:34:59.306Z,2.29
2019-03-26T06:35:59.697Z,2.32
2019-03-26T06:37:00.218Z,2.35
2019-03-26T06:38:00.121Z,2.38
2019-03-26T06:39:00.332Z,2.41
2019-03-26T06:40:00.461Z,2.45
2019-03-26T06:41:00.454Z,2.47
2019-03-26T06:42:01.065Z,2.49
2019-03-26T06:43:01.070Z,2.51
2019-03-26T06:44:00.978Z,2.52
2019-03-26T06:45:01.564Z,2.53
2019-03-26T06:46:01.714Z,2.53
2019-03-26T06:47:01.724Z,2.54
2019-03-26T06:48:04.278Z,2.54
2019-03-26T06:49:02.241Z,2.55
2019-03-26T06:50:02.775Z,2.55
2019-03-26T06:51:02.788Z,2.56
2019-03-26T06:53:03.498Z,2.58
2019-03-26T06:54:03.605Z,2.60
2019-03-26T06:55:03.921Z,2.62
2019-03-26T06:56:03.697Z,2.64
2019-03-26T06:57:04.040Z,2.67
2019-03-26T06:58:03.945Z,2.72
2019-03-26T06:59:04.153Z,2.78
2019-03-26T07:00:06.992Z,2.83
2019-03-26T07:01:04.476Z,2.87
2019-03-26T07:02:04.068Z,2.90
2019-03-26T07:03:04.254Z,2.94
2019-03-26T07:04:04.901Z,2.98
2019-03-26T07:05:05.324Z,3.03
2019-03-26T07:06:05.535Z,3.08
2019-03-26T07:07:05.953Z,3.14
2019-03-26T07:08:06.458Z,3.19
2019-03-26T07:09:06.587Z,3.25
2019-03-26T07:10:06.582Z,3.31
2019-03-26T07:11:06.590Z,3.38
2019-03-26T07:12:07.909Z,3.46
2019-03-26T07:13:07.105Z,3.56
2019-03-26T07:14:07.420Z,3.66
2019-03-26T07:15:07.941Z,3.76
2019-03-26T07:16:07.953Z,3.85
2019-03-26T07:17:08.262Z,3.94
2019-03-26T07:18:08.781Z,4.04
2019-03-26T07:19:08.688Z,4.13
2019-03-26T07:20:08.691Z,4.22
2019-03-26T07:21:08.706Z,4.31
2019-03-26T07:22:09.625Z,4.39
2019-03-26T07:23:10.040Z,4.46
2019-03-26T07:24:10.667Z,4.52
2019-03-26T07:25:10.391Z,4.57
2019-03-26T07:26:10.685Z,4.61
2019-03-26T07:27:11.396Z,4.64
2019-03-26T07:28:11.305Z,4.69
2019-03-26T07:29:11.923Z,4.74
2019-03-26T07:30:12.030Z,4.79
2019-03-26T07:31:11.947Z,4.84
2019-03-26T07:32:12.254Z,4.89
2019-03-26T07:33:12.765Z,4.95
2019-03-26T07:34:12.579Z,5.00
2019-03-26T07:35:12.984Z,5.07
2019-03-26T07:36:13.412Z,5.16
2019-03-26T07:38:14.034Z,5.26
2019-03-26T07:39:14.039Z,5.40
2019-03-26T07:40:13.775Z,5.54
2019-03-26T07:41:14.255Z,5.67
2019-03-26T07:42:14.681Z,5.80
2019-03-26T07:43:15.189Z,5.93
2019-03-26T07:44:15.606Z,6.06
2019-03-26T07:45:16.227Z,6.19
2019-03-26T07:46:16.025Z,6.31
2019-03-26T07:47:16.557Z,6.44
2019-03-26T07:48:16.450Z,6.58
2019-03-26T07:49:16.763Z,6.71
2019-03-26T07:50:17.387Z,6.84
2019-03-26T07:51:17.493Z,6.97
2019-03-26T07:53:17.615Z,7.08
2019-03-26T07:54:17.720Z,7.22
2019-03-26T07:55:17.831Z,7.35
2019-03-26T07:56:17.831Z,7.45
2019-03-26T07:57:17.847Z,7.55
2019-03-26T07:58:17.950Z,7.66
2019-03-26T07:59:17.920Z,7.77
2019-03-26T08:00:18.269Z,7.89
2019-03-26T08:01:18.279Z,8.02
2019-03-26T08:02:18.489Z,8.14
2019-03-26T08:03:21.115Z,8.25
2019-03-26T08:04:19.178Z,8.37
2019-03-26T08:05:29.289Z,8.48
2019-03-26T08:06:19.847Z,8.61
2019-03-26T08:07:19.960Z,8.71
2019-03-26T08:08:20.265Z,8.82
2019-03-26T08:09:20.364Z,8.93
2019-03-26T08:10:20.585Z,9.05
2019-03-26T08:11:20.697Z,9.16
2019-03-26T08:12:20.919Z,9.32
2019-03-26T08:13:21.053Z,9.41
2019-03-26T08:14:21.436Z,9.49
2019-03-26T08:15:21.890Z,9.57
2019-03-26T08:16:22.372Z,9.65
2019-03-26T08:17:22.419Z,9.74
2019-03-26T08:18:22.174Z,9.81
2019-03-26T08:19:22.691Z,9.89
2019-03-26T08:20:22.595Z,9.95
2019-03-26T08:21:23.118Z,10.00
2019-03-26T08:22:23.542Z,10.04
2019-03-26T08:23:23.749Z,10.06
2019-03-26T08:24:24.159Z,10.07
2019-03-26T08:25:24.479Z,10.08
2019-03-26T08:26:26.119Z,10.07
2019-03-26T08:27:25.213Z,10.06
2019-03-26T08:28:25.118Z,10.06
2019-03-26T08:29:25.734Z,10.03
2019-03-26T08:30:25.437Z,9.99
2019-03-26T08:31:25.916Z,9.95
2019-03-26T08:32:26.364Z,9.90
2019-03-26T08:33:26.788Z,9.84
2019-03-26T08:34:27.399Z,9.79
2019-03-26T08:35:27.208Z,9.75
2019-03-26T08:36:27.618Z,9.71
2019-03-26T08:37:28.135Z,9.67
2019-03-26T08:38:28.105Z,9.61
2019-03-26T08:39:28.458Z,9.57
2019-03-26T08:40:28.671Z,9.52
2019-03-26T08:41:29.189Z,9.48
2019-03-26T08:42:29.297Z,9.43
2019-03-26T08:43:29.171Z,9.39
2019-03-26T08:44:29.726Z,9.35
2019-03-26T08:45:29.830Z,9.31
2019-03-26T08:46:29.941Z,9.25
2019-03-26T08:47:30.047Z,9.20
2019-03-26T08:48:29.908Z,9.14
2019-03-26T08:49:31.128Z,9.09
2019-03-26T08:50:30.378Z,9.03
2019-03-26T08:51:30.687Z,8.98
2019-03-26T08:52:31.311Z,8.94
2019-03-26T08:53:31.327Z,8.89
2019-03-26T08:54:31.424Z,8.87
2019-03-26T08:55:31.436Z,8.85
2019-03-26T08:56:31.647Z,8.84
2019-03-26T08:57:31.547Z,8.83
2019-03-26T08:58:32.082Z,8.83
2019-03-26T08:59:32.173Z,8.83
2019-03-26T09:00:32.380Z,8.83
2019-03-26T09:01:32.084Z,8.83
2019-03-26T09:02:32.479Z,8.80
2019-03-26T09:03:32.712Z,8.80
2019-03-26T09:04:32.929Z,8.83
2019-03-26T09:05:33.598Z,8.86
2019-03-26T09:06:33.540Z,8.90
2019-03-26T09:07:33.761Z,8.94
2019-03-26T09:08:34.078Z,8.98
2019-03-26T09:09:34.391Z,9.02
2019-03-26T09:10:34.506Z,9.05
2019-03-26T09:11:34.711Z,9.10
2019-03-26T09:12:35.226Z,9.15
2019-03-26T09:13:35.334Z,9.21
2019-03-26T09:14:35.346Z,9.27
2019-03-26T09:15:35.157Z,9.33
2019-03-26T09:16:35.560Z,9.37
2019-03-26T09:17:35.669Z,9.40
2019-03-26T09:18:36.031Z,9.45
2019-03-26T09:19:36.518Z,9.49
2019-03-26T09:20:36.916Z,9.54
2019-03-26T09:21:37.336Z,9.57
2019-03-26T09:22:37.646Z,9.62
2019-03-26T09:23:38.271Z,9.66
2019-03-26T09:24:38.077Z,9.70
2019-03-26T09:25:38.692Z,9.75
2019-03-26T09:26:38.595Z,9.76
2019-03-26T09:27:39.215Z,9.81
2019-03-26T09:28:39.325Z,9.85
2019-03-26T09:29:39.230Z,9.86
2019-03-26T09:30:39.453Z,9.89
2019-03-26T09:31:40.060Z,9.92
2019-03-26T09:32:39.976Z,9.94
2019-03-26T09:33:40.283Z,9.97
2019-03-26T09:34:40.696Z,9.98
2019-03-26T09:35:41.022Z,9.96
2019-03-26T09:36:41.433Z,9.92
2019-03-26T09:37:41.533Z,9.93
2019-03-26T09:38:41.957Z,9.95
2019-03-26T09:39:42.468Z,9.94
2019-03-26T09:40:42.372Z,9.96
2019-03-26T09:41:42.805Z,9.97
2019-03-26T09:42:43.105Z,9.97
2019-03-26T09:43:43.425Z,9.99
2019-03-26T09:44:43.522Z,10.03
2019-03-26T09:45:43.839Z,10.06
2019-03-26T09:46:44.097Z,10.11
2019-03-26T09:47:44.674Z,10.15
2019-03-26T09:48:44.480Z,10.20
2019-03-26T09:49:44.891Z,10.22
2019-03-26T09:50:45.406Z,10.23
2019-03-26T09:51:45.311Z,10.25
2019-03-26T09:52:45.834Z,10.25
2019-03-26T09:53:45.742Z,10.26
2019-03-26T09:54:45.845Z,10.27
2019-03-26T09:55:46.370Z,10.26
2019-03-26T09:56:45.962Z,10.26
2019-03-26T09:57:46.339Z,10.28
2019-03-26T09:58:46.990Z,10.31
2019-03-26T09:59:47.003Z,10.35
2019-03-26T10:00:47.649Z,10.41
2019-03-26T10:01:47.530Z,10.47
2019-03-26T10:02:47.943Z,10.52
2019-03-26T10:03:48.156Z,10.58
2019-03-26T10:04:48.698Z,10.60
2019-03-26T10:05:48.578Z,10.63
2019-03-26T10:06:49.196Z,10.64
2019-03-26T10:07:49.312Z,10.67
2019-03-26T10:08:52.774Z,10.71
2019-03-26T10:09:49.640Z,10.74
2019-03-26T10:10:49.641Z,10.77
2019-03-26T10:11:50.052Z,10.79
2019-03-26T10:12:50.365Z,10.81
2019-03-26T10:13:50.370Z,10.84
2019-03-26T10:14:50.897Z,10.87
2019-03-26T10:15:50.689Z,10.91
2019-03-26T10:16:51.316Z,10.94
2019-03-26T10:17:51.325Z,10.98
2019-03-26T10:18:51.941Z,11.00
2019-03-26T10:19:51.889Z,11.03
2019-03-26T10:20:52.465Z,11.04
2019-03-26T10:21:52.167Z,11.05
2019-03-26T10:22:52.994Z,11.03
2019-03-26T10:23:53.101Z,11.01
2019-03-26T10:24:52.581Z,11.00
2019-03-26T10:25:52.780Z,10.99
2019-03-26T10:26:53.737Z,10.99
2019-03-26T10:27:54.149Z,10.98
2019-03-26T10:28:54.579Z,10.94
2019-03-26T10:29:55.106Z,10.92
2019-03-26T10:30:55.192Z,10.91
2019-03-26T10:31:55.317Z,10.89
2019-03-26T10:32:55.103Z,10.88
2019-03-26T10:33:55.417Z,10.86
2019-03-26T10:34:55.747Z,10.85
2019-03-26T10:35:56.355Z,10.83
2019-03-26T10:36:56.639Z,10.79
2019-03-26T10:37:57.284Z,10.78
2019-03-26T10:39:05.370Z,10.75
2019-03-26T10:39:57.927Z,10.73
2019-03-26T10:40:58.022Z,10.73
2019-03-26T10:41:57.928Z,10.70
2019-03-26T10:42:58.138Z,10.67
2019-03-26T10:43:58.100Z,10.65
2019-03-26T10:44:58.469Z,10.64
2019-03-26T10:45:59.081Z,10.68
2019-03-26T10:46:59.086Z,10.69
2019-03-26T10:47:59.715Z,10.72
2019-03-26T10:48:59.751Z,10.77
2019-03-26T10:50:00.069Z,10.82
2019-03-26T10:51:00.699Z,10.86
2019-03-26T10:52:00.661Z,10.91
2019-03-26T10:53:01.071Z,10.94
2019-03-26T10:54:01.706Z,10.97
2019-03-26T10:55:01.553Z,11.00
2019-03-26T10:56:01.819Z,10.99
2019-03-26T10:57:02.040Z,11.02
2019-03-26T10:58:02.128Z,11.05
2019-03-26T10:59:04.157Z,11.08
2019-03-26T11:00:02.347Z,11.12
2019-03-26T11:01:02.872Z,11.17
2019-03-26T11:02:03.076Z,11.24
2019-03-26T11:03:03.206Z,11.38
2019-03-26T11:04:03.299Z,11.65
2019-03-26T11:05:03.811Z,12.00
2019-03-26T11:06:03.828Z,12.41
2019-03-26T11:07:04.132Z,12.82
2019-03-26T11:08:04.652Z,13.09
2019-03-26T11:09:18.879Z,13.21
2019-03-26T11:10:05.179Z,13.28
2019-03-26T11:11:05.712Z,13.32
2019-03-26T11:12:05.705Z,13.32
2019-03-26T11:13:05.812Z,13.30
2019-03-26T11:14:05.816Z,13.27
2019-03-26T11:15:05.615Z,13.24
2019-03-26T11:16:05.937Z,13.19
2019-03-26T11:17:05.738Z,13.13
2019-03-26T11:18:06.150Z,13.07
2019-03-26T11:19:06.206Z,13.02
2019-03-26T11:20:06.688Z,12.96
2019-03-26T11:21:06.585Z,12.91
2019-03-26T11:22:06.999Z,12.83
2019-03-26T11:23:07.616Z,12.76
2019-03-26T11:24:07.725Z,12.69
2019-03-26T11:25:07.740Z,12.60
2019-03-26T11:26:07.752Z,12.51
2019-03-26T11:27:08.056Z,12.41
2019-03-26T11:28:08.878Z,12.31
2019-03-26T11:29:08.987Z,12.22
2019-03-26T11:30:08.790Z,12.14
2019-03-26T11:31:09.315Z,12.08
2019-03-26T11:32:09.311Z,12.02
2019-03-26T11:33:14.574Z,11.97
2019-03-26T11:34:08.709Z,11.92
2019-03-26T11:35:09.398Z,11.87
2019-03-26T11:36:09.617Z,11.82
2019-03-26T11:37:10.026Z,11.78
2019-03-26T11:38:10.345Z,11.73
2019-03-26T11:39:10.555Z,11.70
2019-03-26T11:40:10.222Z,11.66
2019-03-26T11:41:10.325Z,11.63
2019-03-26T11:42:10.564Z,11.58
2019-03-26T11:43:10.827Z,11.54
2019-03-26T11:44:10.974Z,11.52
2019-03-26T11:45:11.246Z,11.48
2019-03-26T11:46:11.440Z,11.42
2019-03-26T11:47:11.667Z,11.37
2019-03-26T11:48:11.930Z,11.33
2019-03-26T11:49:12.194Z,11.30
2019-03-26T11:51:12.390Z,11.28
2019-03-26T11:52:12.574Z,11.29
2019-03-26T11:53:12.827Z,11.31
2019-03-26T11:54:12.984Z,11.33
2019-03-26T11:55:13.275Z,11.35
2019-03-26T11:56:13.508Z,11.40
2019-03-26T11:57:13.896Z,11.45
2019-03-26T11:58:14.123Z,11.51
2019-03-26T11:59:14.272Z,11.57
2019-03-26T12:00:14.554Z,11.61
2019-03-26T12:01:15.129Z,11.65
2019-03-26T12:02:16.307Z,11.66
2019-03-26T12:03:16.341Z,11.67
2019-03-26T12:04:16.455Z,11.67
2019-03-26T12:05:16.454Z,11.68
2019-03-26T12:06:16.476Z,11.68
2019-03-26T12:07:16.212Z,11.68
2019-03-26T12:08:16.781Z,11.69
2019-03-26T12:09:16.687Z,11.69
2019-03-26T12:10:17.312Z,11.67
2019-03-26T12:11:17.319Z,11.70
2019-03-26T12:12:17.218Z,11.71
2019-03-26T12:13:17.632Z,11.75
2019-03-26T12:14:18.051Z,11.84
2019-03-26T12:15:18.568Z,12.02
2019-03-26T12:16:18.585Z,12.12
2019-03-26T12:17:18.486Z,12.33
2019-03-26T12:18:18.887Z,12.51
2019-03-26T12:19:19.419Z,12.67
2019-03-26T12:20:19.113Z,12.95
2019-03-26T12:21:19.232Z,13.25
2019-03-26T12:22:19.739Z,13.41
2019-03-26T12:23:19.850Z,13.54
2019-03-26T12:24:19.649Z,13.61
2019-03-26T12:25:20.167Z,13.66
2019-03-26T12:26:19.775Z,13.69
2019-03-26T12:27:19.978Z,13.64
2019-03-26T12:28:20.506Z,13.61
2019-03-26T12:29:20.503Z,13.59
2019-03-26T12:30:20.570Z,13.56
2019-03-26T12:31:21.035Z,13.55
2019-03-26T12:32:21.444Z,13.49
2019-03-26T12:33:21.757Z,13.44
2019-03-26T12:34:22.176Z,13.38
2019-03-26T12:35:22.280Z,13.29
2019-03-26T12:36:22.911Z,13.19
2019-03-26T12:37:23.319Z,13.10
2019-03-26T12:38:23.428Z,13.02
2019-03-26T12:39:23.850Z,12.97
2019-03-26T12:40:24.266Z,12.92
2019-03-26T12:41:24.794Z,12.85
2019-03-26T12:42:24.687Z,12.80
2019-03-26T12:43:24.797Z,12.73
2019-03-26T12:44:25.412Z,12.68
2019-03-26T12:45:25.321Z,12.61
2019-03-26T12:46:25.844Z,12.57
2019-03-26T12:47:25.853Z,12.53
2019-03-26T12:48:25.961Z,12.51
2019-03-26T12:49:25.863Z,12.50
2019-03-26T12:50:26.274Z,12.50
2019-03-26T12:51:26.554Z,12.50
2019-03-26T12:52:26.844Z,12.50
2019-03-26T12:53:27.422Z,12.50
2019-03-26T12:54:27.430Z,12.52
2019-03-26T12:55:27.846Z,12.55
2019-03-26T12:56:28.008Z,12.58
2019-03-26T12:57:28.479Z,12.60
2019-03-26T12:58:32.068Z,12.63
2019-03-26T12:59:29.305Z,12.67
2019-03-26T13:00:29.826Z,12.65
2019-03-26T13:01:29.932Z,12.62
2019-03-26T13:02:30.459Z,12.60
2019-03-26T13:03:30.252Z,12.57
2019-03-26T13:04:30.260Z,12.54
2019-03-26T13:05:30.673Z,12.47
2019-03-26T13:06:31.202Z,12.42
2019-03-26T13:07:31.204Z,12.38
2019-03-26T13:08:31.006Z,12.33
2019-03-26T13:09:31.314Z,12.30
2019-03-26T13:10:31.357Z,12.28
2019-03-26T13:11:31.942Z,12.26
2019-03-26T13:12:31.953Z,12.27
2019-03-26T13:13:31.957Z,12.28
2019-03-26T13:14:32.068Z,12.29
2019-03-26T13:15:31.866Z,12.34
2019-03-26T13:16:32.389Z,12.40
2019-03-26T13:17:32.394Z,12.50
2019-03-26T13:18:32.398Z,12.59
2019-03-26T13:19:32.507Z,12.67
2019-03-26T13:20:32.514Z,12.71
2019-03-26T13:21:32.627Z,12.78
2019-03-26T13:22:32.627Z,12.83
2019-03-26T13:23:32.737Z,12.89
2019-03-26T13:24:32.441Z,12.93