createdAt,value
2023-02-14T00:01:15.344Z,99.90
2023-02-14T00:03:42.264Z,99.90
2023-02-14T00:06:15.131Z,99.90
2023-02-14T00:08:44.742Z,99.90
2023-02-14T00:11:13.524Z,99.90
2023-02-14T00:14:00.582Z,99.90
2023-02-14T00:16:27.525Z,99.90
2023-02-14T00:19:03.259Z,99.90
2023-02-14T00:21:37.912Z,99.90
2023-02-14T00:24:17.638Z,99.90
2023-02-14T00:26:45.211Z,99.90
2023-02-14T00:29:16.368Z,99.90
2023-02-14T00:31:43.719Z,99.90
2023-02-14T00:34:11.670Z,99.90
2023-02-14T00:36:39.133Z,99.90
2023-02-14T00:39:08.658Z,99.90
2023-02-14T00:41:38.113Z,99.90
2023-02-14T00:44:05.969Z,99.90
2023-02-14T00:46:33.718Z,99.90
2023-02-14T00:49:01.641Z,99.90
2023-02-14T00:51:28.925Z,99.90
2023-02-14T00:53:55.892Z,99.90
2023-02-14T00:56:23.064Z,99.90
2023-02-14T00:58:50.043Z,99.90
2023-02-14T01:01:19.028Z,99.90
2023-02-14T01:03:45.991Z,99.90
2023-02-14T01:06:13.177Z,99.90
2023-02-14T01:08:40.100Z,99.90
2023-02-14T01:11:16.773Z,99.90
2023-02-14T01:13:44.779Z,99.90
2023-02-14T01:16:15.699Z,99.90
2023-02-14T01:18:43.907Z,99.90
2023-02-14T01:21:24.337Z,99.90
2023-02-14T01:23:57.033Z,99.90
2023-02-14T01:26:25.694Z,99.90
2023-02-14T01:28:52.737Z,99.90
2023-02-14T01:31:26.709Z,99.90
2023-02-14T01:33:54.795Z,99.90
2023-02-14T01:36:28.602Z,99.90
2023-02-14T01:39:02.575Z,99.90
2023-02-14T01:41:32.981Z,99.90
2023-02-14T01:44:05.752Z,99.90
2023-02-14T01:46:38.051Z,99.90
2023-02-14T01:49:28.873Z,99.90
2023-02-14T01:52:17.301Z,99.90
2023-02-14T01:55:00.432Z,99.90
2023-02-14T01:57:36.029Z,99.90
2023-02-14T02:00:24.424Z,99.90
2023-02-14T02:02:51.798Z,99.90
2023-02-14T02:05:23.641Z,99.90
2023-02-14T02:07:57.529Z,99.90
2023-02-14T02:10:28.820Z,99.90
2023-02-14T02:12:56.411Z,99.90
2023-02-14T02:15:27.353Z,99.90
2023-02-14T02:18:09.024Z,99.90
2023-02-14T02:21:18.406Z,99.90
2023-02-14T02:24:14.146Z,99.90
2023-02-14T02:26:55.181Z,99.90
2023-02-14T02:30:15.091Z,99.90
2023-02-14T02:33:13.494Z,99.90
2023-02-14T02:36:15.440Z,99.90
2023-02-14T02:39:34.525Z,99.90
2023-02-14T02:42:07.382Z,99.90
2023-02-14T02:45:09.101Z,99.90
2023-02-14T02:48:09.772Z,99.90
2023-02-14T02:51:02.636Z,99.90
2023-02-14T02:53:48.360Z,99.90
2023-02-14T02:56:41.951Z,99.90
2023-02-14T02:59:32.991Z,99.90
2023-02-14T03:02:18.705Z,99.90
2023-02-14T03:04:54.382Z,99.90
2023-02-14T03:07:36.328Z,99.90
2023-02-14T03:10:24.143Z,99.90
2023-02-14T03:13:26.547Z,99.90
2023-02-14T03:16:30.593Z,99.90
2023-02-14T03:19:40.179Z,99.90
2023-02-14T03:22:25.959Z,99.90
2023-02-14T03:25:05.201Z,99.90
2023-02-14T03:27:39.628Z,99.90
2023-02-14T03:30:31.356Z,99.90
2023-02-14T03:33:06.497Z,99.90
2023-02-14T03:35:51.803Z,99.90
2023-02-14T03:38:33.293Z,99.90
2023-02-14T03:41:07.254Z,99.90
2023-02-14T03:43:44.400Z,99.90
2023-02-14T03:46:18.318Z,99.90
2023-02-14T03:48:47.388Z,99.90
2023-02-14T03:51:16.172Z,99.90
2023-02-14T03:53:51.796Z,99.90
2023-02-14T03:56:32.702Z,99.90
2023-02-14T03:59:09.337Z,99.90
2023-02-14T04:02:03.289Z,99.90
2023-02-14T04:04:35.964Z,99.90
2023-02-14T04:07:22.322Z,99.90
2023-02-14T04:09:50.083Z,99.90
2023-02-14T04:12:26.575Z,99.90
2023-02-14T04:14:59.469Z,99.90
2023-02-14T04:17:45.263Z,99.90
2023-02-14T04:20:12.271Z,99.90
2023-02-14T04:22:39.288Z,99.90
2023-02-14T04:25:06.241Z,99.90
2023-02-14T04:27:33.154Z,99.90
2023-02-14T04:30:00.129Z,99.90
2023-02-14T04:32:27.218Z,99.90
2023-02-14T04:34:54.185Z,99.90
2023-02-14T04:37:21.188Z,99.90
2023-02-14T04:39:48.281Z,99.90
2023-02-14T04:42:15.480Z,99.90
2023-02-14T04:44:42.453Z,99.90
2023-02-14T04:47:09.621Z,99.90
2023-02-14T04:49:36.784Z,99.90
2023-02-14T04:52:04.921Z,99.90
2023-02-14T04:54:32.736Z,99.90
2023-02-14T04:56:59.869Z,99.90
2023-02-14T04:59:27.061Z,99.90
2023-02-14T05:01:54.204Z,99.90
2023-02-14T05:04:21.626Z,99.90
2023-02-14T05:06:48.764Z,99.90
2023-02-14T05:09:15.760Z,99.90
2023-02-14T05:11:42.798Z,99.90
2023-02-14T05:14:10.017Z,99.90
2023-02-14T05:16:38.325Z,99.90
2023-02-14T05:19:05.465Z,99.90
2023-02-14T05:21:33.172Z,99.90
2023-02-14T05:24:01.155Z,99.90
2023-02-14T05:26:28.395Z,99.90
2023-02-14T05:28:55.550Z,99.90
2023-02-14T05:31:23.134Z,99.90
2023-02-14T05:33:50.167Z,99.90
2023-02-14T05:36:17.179Z,99.90
2023-02-14T05:38:44.100Z,99.90
2023-02-14T05:41:11.089Z,99.90
2023-02-14T05:43:38.045Z,99.90
2023-02-14T05:46:05.188Z,99.90
2023-02-14T05:48:32.520Z,99.90
2023-02-14T05:51:07.826Z,99.90
2023-02-14T05:53:35.165Z,99.90
2023-02-14T05:56:02.137Z,99.90
2023-02-14T05:58:29.078Z,99.90
2023-02-14T06:01:00.338Z,99.90
2023-02-14T06:03:27.694Z,99.90
2023-02-14T06:05:54.670Z,99.90
2023-02-14T06:08:21.670Z,99.90
2023-02-14T06:10:48.610Z,99.90
2023-02-14T06:13:15.693Z,99.90
2023-02-14T06:15:42.820Z,99.90
2023-02-14T06:18:09.734Z,99.90
2023-02-14T06:20:36.844Z,99.90
2023-02-14T06:23:03.775Z,99.90
2023-02-14T06:25:30.802Z,99.90
2023-02-14T06:27:58.951Z,99.90
2023-02-14T06:30:27.094Z,99.90
2023-02-14T06:32:54.290Z,99.90
2023-02-14T06:35:21.289Z,99.90
2023-02-14T06:37:48.615Z,99.90
2023-02-14T06:40:16.067Z,99.90
2023-02-14T06:42:43.232Z,99.90
2023-02-14T06:45:10.415Z,99.90
2023-02-14T06:47:37.747Z,99.90
2023-02-14T06:50:05.668Z,99.90
2023-02-14T06:52:33.759Z,99.90
2023-02-14T06:55:00.715Z,99.90
2023-02-14T06:57:27.778Z,99.90
2023-02-14T06:59:54.985Z,99.90
2023-02-14T07:02:24.773Z,99.90
2023-02-14T07:04:52.139Z,99.90
2023-02-14T07:07:19.097Z,99.90
2023-02-14T07:09:46.128Z,99.90
2023-02-14T07:12:13.208Z,99.90
2023-02-14T07:14:40.372Z,99.90
2023-02-14T07:17:07.266Z,99.90
2023-02-14T07:19:34.192Z,99.90
2023-02-14T07:22:01.271Z,99.90
2023-02-14T07:24:28.261Z,99.90
2023-02-14T07:26:55.230Z,99.90
2023-02-14T07:29:22.123Z,99.90
2023-02-14T07:31:49.263Z,99.90
2023-02-14T07:34:16.413Z,99.90
2023-02-14T07:36:44.153Z,99.90
2023-02-14T07:39:11.170Z,99.90
2023-02-14T07:41:38.432Z,99.90
2023-02-14T07:44:09.827Z,99.90
2023-02-14T07:46:36.755Z,99.90
2023-02-14T07:49:03.989Z,99.90
2023-02-14T07:51:31.192Z,99.90
2023-02-14T07:53:58.232Z,99.90
2023-02-14T07:56:25.204Z,99.90
2023-02-14T07:58:52.248Z,99.90
2023-02-14T08:01:19.617Z,99.90
2023-02-14T08:03:49.588Z,99.90
2023-02-14T08:06:19.070Z,99.90
2023-02-14T08:08:46.740Z,99.90
2023-02-14T08:11:34.397Z,99.90
2023-02-14T08:14:01.375Z,99.90
2023-02-14T08:16:28.382Z,99.90
2023-02-14T08:18:55.707Z,99.90
2023-02-14T08:21:24.212Z,99.90
2023-02-14T08:23:51.123Z,99.90
2023-02-14T08:26:18.325Z,99.90
2023-02-14T08:28:45.452Z,99.90
2023-02-14T08:31:12.963Z,99.90
2023-02-14T08:33:40.021Z,99.90
2023-02-14T08:36:07.024Z,99.90
2023-02-14T08:38:33.940Z,99.90
2023-02-14T08:41:03.893Z,99.90
2023-02-14T08:43:34.372Z,99.90
2023-02-14T08:46:01.908Z,99.90
2023-02-14T08:48:29.259Z,99.90
2023-02-14T08:50:56.224Z,99.90
2023-02-14T08:53:23.206Z,99.90
2023-02-14T08:55:50.167Z,99.90
2023-02-14T08:58:17.140Z,99.90
2023-02-14T09:00:44.153Z,99.90
2023-02-14T09:03:11.190Z,99.90
2023-02-14T09:05:38.370Z,99.90
2023-02-14T09:08:05.360Z,99.90
2023-02-14T09:10:32.338Z,99.90
2023-02-14T09:12:59.264Z,99.90
2023-02-14T09:15:26.226Z,99.90
2023-02-14T09:17:53.297Z,99.90
2023-02-14T09:20:20.534Z,99.90
2023-02-14T09:22:48.815Z,99.90
2023-02-14T09:25:16.645Z,99.90
2023-02-14T09:27:43.564Z,99.90
2023-02-14T09:30:11.400Z,99.90
2023-02-14T09:32:38.502Z,99.90
2023-02-14T09:35:06.879Z,99.90
2023-02-14T09:37:33.818Z,99.90
2023-02-14T09:40:00.790Z,99.90
2023-02-14T09:42:46.252Z,99.90
2023-02-14T09:45:17.365Z,99.90
2023-02-14T09:48:23.570Z,99.90
2023-02-14T09:50:57.150Z,99.90
2023-02-14T09:53:35.694Z,99.90
2023-02-14T09:56:05.852Z,99.90
2023-02-14T09:59:19.859Z,99.90
2023-02-14T10:01:54.545Z,99.90
2023-02-14T10:04:34.557Z,99.90
2023-02-14T10:07:06.075Z,99.90
2023-02-14T10:10:00.694Z,99.90
2023-02-14T10:12:45.952Z,99.90
2023-02-14T10:15:20.785Z,99.90
2023-02-14T10:18:27.783Z,99.90
2023-02-14T10:21:02.811Z,99.90
2023-02-14T10:23:36.097Z,99.90
2023-02-14T10:26:14.748Z,99.90
2023-02-14T10:28:50.041Z,99.90
2023-02-14T10:31:27.190Z,99.90
2023-02-14T10:34:15.305Z,99.90
2023-02-14T10:37:05.510Z,99.90
2023-02-14T10:40:10.521Z,99.90
2023-02-14T10:43:40.447Z,99.90
2023-02-14T10:46:38.751Z,99.90
2023-02-14T10:49:38.151Z,99.90
2023-02-14T10:52:43.283Z,99.90
2023-02-14T10:55:40.126Z,99.90
2023-02-14T10:58:12.420Z,99.90
2023-02-14T11:01:07.152Z,99.90
2023-02-14T11:03:37.182Z,99.90
2023-02-14T11:06:04.387Z,99.90
2023-02-14T11:08:38.273Z,99.90
2023-02-14T11:11:24.354Z,99.90
2023-02-14T11:13:51.765Z,99.90
2023-02-14T11:16:35.847Z,99.90
2023-02-14T11:19:25.476Z,99.90
2023-02-14T11:21:55.321Z,99.90
2023-02-14T11:24:33.808Z,99.90
2023-02-14T11:27:27.228Z,99.90
2023-02-14T11:29:54.454Z,99.90
2023-02-14T11:32:28.577Z,99.90
2023-02-14T11:35:18.943Z,99.90
2023-02-14T11:37:54.814Z,99.90
2023-02-14T11:40:34.954Z,99.90
2023-02-14T11:43:20.393Z,99.90
2023-02-14T11:45:49.343Z,99.90
2023-02-14T11:48:38.430Z,99.90
2023-02-14T11:51:16.393Z,99.90
2023-02-14T11:53:49.449Z,99.90
2023-02-14T11:56:18.706Z,99.90
2023-02-14T11:58:58.074Z,99.90
2023-02-14T12:01:29.378Z,99.90
2023-02-14T12:04:00.185Z,99.90
2023-02-14T12:06:30.872Z,99.90
2023-02-14T12:09:22.588Z,99.90
2023-02-14T12:12:04.424Z,99.90
2023-02-14T12:14:35.506Z,99.90
2023-02-14T12:17:11.337Z,99.90
2023-02-14T12:19:43.927Z,99.90
2023-02-14T12:22:18.917Z,99.90
2023-02-14T12:24:59.282Z,99.90
2023-02-14T12:27:38.046Z,99.90
2023-02-14T12:30:32.563Z,99.90
2023-02-14T12:33:00.374Z,99.90
2023-02-14T12:35:48.197Z,99.90
2023-02-14T12:38:42.561Z,99.90
2023-02-14T12:41:49.804Z,99.90
2023-02-14T12:44:52.717Z,99.90
2023-02-14T12:47:29.812Z,99.90
2023-02-14T12:50:09.907Z,99.90
2023-02-14T12:53:14.528Z,99.90
2023-02-14T12:55:48.356Z,99.90
2023-02-14T12:58:53.536Z,99.90
2023-02-14T13:01:52.435Z,99.90
2023-02-14T13:04:53.148Z,99.90
2023-02-14T13:07:37.688Z,99.90
2023-02-14T13:10:41.817Z,99.90
2023-02-14T13:13:41.003Z,99.90
2023-02-14T13:16:25.616Z,99.90
2023-02-14T13:19:32.084Z,99.90
2023-02-14T13:22:01.394Z,99.90
2023-02-14T13:24:41.317Z,99.90
2023-02-14T13:27:18.421Z,99.90
2023-02-14T13:29:56.562Z,99.90
2023-02-14T13:32:32.130Z,99.90
2023-02-14T13:34:59.613Z,99.90
2023-02-14T13:37:27.447Z,99.90
2023-02-14T13:39:58.430Z,99.90
2023-02-14T13:42:47.608Z,99.90
2023-02-14T13:45:29.749Z,99.90
2023-02-14T13:48:12.750Z,99.90
2023-02-14T13:51:04.813Z,99.90
2023-02-14T13:53:40.749Z,99.90
2023-02-14T13:56:15.310Z,99.60
2023-02-14T13:59:00.583Z,98.70
2023-02-14T14:01:39.120Z,98.30
2023-02-14T14:04:29.028Z,99.00
2023-02-14T14:07:18.364Z,99.40
2023-02-14T14:09:45.544Z,99.20
2023-02-14T14:12:27.915Z,99.30
2023-02-14T14:15:07.220Z,98.30
2023-02-14T14:18:09.581Z,98.20
2023-02-14T14:20:47.910Z,98.60
2023-02-14T14:24:13.749Z,98.20
2023-02-14T14:26:44.859Z,98.80
2023-02-14T14:29:24.837Z,98.60
2023-02-14T14:31:55.770Z,99.10
2023-02-14T14:34:26.595Z,99.20
2023-02-14T14:37:19.267Z,99.20
2023-02-14T14:39:56.050Z,99.30
2023-02-14T14:42:28.137Z,99.90
2023-02-14T14:45:06.159Z,99.90
2023-02-14T14:47:42.528Z,99.90
2023-02-14T14:50:17.794Z,99.90
2023-02-14T14:52:51.687Z,99.90
2023-02-14T14:55:25.533Z,99.90
2023-02-14T14:57:56.968Z,99.90
2023-02-14T15:00:30.618Z,99.90
2023-02-14T15:03:12.372Z,99.90
2023-02-14T15:05:46.229Z,99.90
2023-02-14T15:08:25.283Z,99.90
2023-02-14T15:11:11.042Z,99.90
2023-02-14T15:13:50.506Z,99.90
2023-02-14T15:16:37.710Z,99.90
2023-02-14T15:19:17.734Z,99.90
2023-02-14T15:21:46.178Z,99.90
2023-02-14T15:24:18.586Z,99.90
2023-02-14T15:26:48.073Z,99.90
2023-02-14T15:29:28.863Z,99.90
2023-02-14T15:32:02.433Z,99.90
2023-02-14T15:34:37.869Z,99.90
2023-02-14T15:37:06.697Z,99.90
2023-02-14T15:39:43.347Z,99.90
2023-02-14T15:42:33.938Z,99.90
2023-02-14T15:45:27.924Z,99.90
2023-02-14T15:47:59.453Z,99.90
2023-02-14T15:50:36.073Z,99.90
2023-02-14T15:53:44.710Z,99.90
2023-02-14T15:56:34.662Z,99.90
2023-02-14T15:59:07.936Z,99.90
2023-02-14T16:01:36.705Z,99.90
2023-02-14T16:04:07.004Z,99.90
2023-02-14T16:06:44.621Z,99.90
2023-02-14T16:09:28.460Z,99.90
2023-02-14T16:11:55.520Z,99.90
2023-02-14T16:14:36.660Z,99.90
2023-02-14T16:17:12.486Z,99.90
2023-02-14T16:19:43.091Z,99.90
2023-02-14T16:22:13.398Z,99.90
2023-02-14T16:24:41.980Z,99.90
2023-02-14T16:27:09.145Z,99.90
2023-02-14T16:29:36.762Z,99.90
2023-02-14T16:32:19.784Z,99.90
2023-02-14T16:34:47.551Z,99.90
2023-02-14T16:37:25.840Z,99.90
2023-02-14T16:39:56.490Z,99.90
2023-02-14T16:42:24.253Z,99.90
2023-02-14T16:44:51.397Z,99.90
2023-02-14T16:47:21.000Z,99.90
2023-02-14T16:49:48.610Z,99.90
2023-02-14T16:52:25.727Z,99.90
2023-02-14T16:54:53.494Z,99.90
2023-02-14T16:57:29.474Z,99.90
2023-02-14T16:59:57.188Z,99.90
2023-02-14T17:02:28.196Z,99.90
2023-02-14T17:04:55.341Z,99.90
2023-02-14T17:07:22.597Z,99.90
2023-02-14T17:09:55.553Z,99.90
2023-02-14T17:12:29.209Z,99.90
2023-02-14T17:15:01.750Z,99.90
2023-02-14T17:17:30.090Z,99.90
2023-02-14T17:19:58.357Z,99.90
2023-02-14T17:22:25.203Z,99.90
2023-02-14T17:24:52.088Z,99.90
2023-02-14T17:27:18.981Z,99.90
2023-02-14T17:29:45.986Z,99.90
2023-02-14T17:32:14.058Z,99.90
2023-02-14T17:34:41.181Z,99.90
2023-02-14T17:37:08.189Z,99.90
2023-02-14T17:39:35.107Z,99.90
2023-02-14T17:42:02.067Z,99.90
2023-02-14T17:44:32.403Z,99.90
2023-02-14T17:46:59.407Z,99.90
2023-02-14T17:49:26.726Z,99.90
2023-02-14T17:51:53.724Z,99.90
2023-02-14T17:54:20.670Z,99.90
2023-02-14T17:56:47.599Z,99.90
2023-02-14T17:59:14.511Z,99.90
2023-02-14T18:01:41.708Z,99.90
2023-02-14T18:04:08.674Z,99.90
2023-02-14T18:06:36.200Z,99.90
2023-02-14T18:09:06.146Z,99.90
2023-02-14T18:11:33.080Z,99.90
2023-02-14T18:14:01.560Z,99.90
2023-02-14T18:16:28.506Z,99.90
2023-02-14T18:18:55.976Z,99.90
2023-02-14T18:21:24.553Z,99.90
2023-02-14T18:23:52.192Z,99.90
2023-02-14T18:26:19.470Z,99.90
2023-02-14T18:28:46.537Z,99.90
2023-02-14T18:31:17.969Z,99.90
2023-02-14T18:33:47.221Z,99.90
2023-02-14T18:36:19.141Z,99.90
2023-02-14T18:38:48.645Z,99.90
2023-02-14T18:46:29.847Z,99.90
2023-02-14T18:48:57.845Z,99.90
2023-02-14T18:51:28.843Z,99.90
2023-02-14T18:53:57.993Z,99.90
2023-02-14T18:56:28.923Z,99.90
2023-02-14T18:59:03.273Z,99.90
2023-02-14T19:01:36.681Z,99.90
2023-02-14T19:04:06.799Z,99.90
2023-02-14T19:06:34.831Z,99.90
2023-02-14T19:09:03.128Z,99.90
2023-02-14T19:11:32.621Z,99.90
2023-02-14T19:14:01.770Z,99.90
2023-02-14T19:16:33.099Z,99.90
2023-02-14T19:19:02.404Z,99.90
2023-02-14T19:21:33.670Z,99.90
2023-02-14T19:24:02.404Z,99.90
2023-02-14T19:26:37.039Z,99.90
2023-02-14T19:29:10.836Z,99.90
2023-02-14T19:31:41.085Z,99.90
2023-02-14T19:34:13.861Z,99.90
2023-02-14T19:36:40.787Z,99.90
2023-02-14T19:39:07.718Z,99.90
2023-02-14T19:41:35.240Z,99.90
2023-02-14T19:44:04.937Z,99.90
2023-02-14T19:46:33.139Z,99.90
2023-02-14T19:49:01.039Z,99.90
2023-02-14T19:51:35.152Z,99.90
2023-02-14T19:54:09.748Z,99.90
2023-02-14T19:56:40.678Z,99.90
2023-02-14T19:59:09.257Z,99.90
2023-02-14T20:01:49.400Z,99.90
2023-02-14T20:04:26.565Z,99.90
2023-02-14T20:06:55.046Z,99.90
2023-02-14T20:09:23.071Z,99.90
2023-02-14T20:11:54.558Z,99.90
2023-02-14T20:14:50.332Z,99.90
2023-02-14T20:17:19.278Z,99.90
2023-02-14T20:19:46.566Z,99.90
2023-02-14T20:22:13.572Z,99.90
2023-02-14T20:24:40.564Z,99.90
2023-02-14T20:27:08.112Z,99.90
2023-02-14T20:29:35.742Z,99.90
2023-02-14T20:32:04.908Z,99.90
2023-02-14T20:34:31.929Z,99.90
2023-02-14T20:36:59.206Z,99.90
2023-02-14T20:39:34.209Z,99.90
2023-02-14T20:42:01.877Z,99.90
2023-02-14T20:44:28.975Z,99.90
2023-02-14T20:46:56.986Z,99.90
2023-02-14T20:49:27.102Z,99.90
2023-02-14T20:51:54.449Z,99.90
2023-02-14T20:54:24.041Z,99.90
2023-02-14T20:56:51.461Z,99.90
2023-02-14T20:59:24.299Z,99.90
2023-02-14T21:01:51.533Z,99.90
2023-02-14T21:04:18.692Z,99.90
2023-02-14T21:06:47.608Z,99.90
2023-02-14T21:09:15.039Z,99.90
2023-02-14T21:11:43.030Z,99.90
2023-02-14T21:14:10.491Z,99.90
2023-02-14T21:16:37.793Z,99.90
2023-02-14T21:19:05.736Z,99.90
2023-02-14T21:21:37.674Z,99.90
2023-02-14T21:24:11.703Z,99.90
2023-02-14T21:26:39.293Z,99.90
2023-02-14T21:29:06.427Z,99.90
2023-02-14T21:31:34.176Z,99.90
2023-02-14T21:34:03.120Z,99.90
2023-02-14T21:36:32.937Z,99.90
2023-02-14T21:39:00.264Z,99.90
2023-02-14T21:41:29.544Z,99.90
2023-02-14T21:43:59.052Z,99.90
2023-02-14T21:46:31.281Z,99.90
2023-02-14T21:49:18.904Z,99.90
2023-02-14T21:51:47.082Z,99.90
2023-02-14T21:54:15.171Z,99.90
2023-02-14T21:56:42.480Z,99.90
2023-02-14T21:59:09.996Z,99.90
2023-02-14T22:01:39.560Z,99.90
2023-02-14T22:04:10.040Z,99.90
2023-02-14T22:06:40.022Z,99.90
2023-02-14T22:09:07.719Z,99.90
2023-02-14T22:11:35.421Z,99.90
2023-02-14T22:14:02.380Z,99.90
2023-02-14T22:16:29.336Z,99.90
2023-02-14T22:18:56.226Z,99.90
2023-02-14T22:21:26.468Z,99.90
2023-02-14T22:23:55.027Z,99.90
2023-02-14T22:26:29.085Z,99.90
2023-02-14T22:29:00.763Z,99.90
2023-02-14T22:31:32.874Z,99.90
2023-02-14T22:33:59.892Z,99.90
2023-02-14T22:36:26.787Z,99.90
2023-02-14T22:38:53.670Z,99.90
2023-02-14T22:41:24.076Z,99.90
2023-02-14T22:43:54.624Z,99.90
2023-02-14T22:46:25.118Z,99.90
2023-02-14T22:48:52.917Z,99.90
2023-02-14T22:51:37.595Z,99.90
2023-02-14T22:54:09.274Z,99.90
2023-02-14T22:56:40.046Z,99.90
2023-02-14T22:59:19.315Z,99.90
2023-02-14T23:01:46.618Z,99.90
2023-02-14T23:04:15.693Z,99.90
2023-02-14T23:06:42.985Z,99.90
2023-02-14T23:09:11.992Z,99.90
2023-02-14T23:11:41.576Z,99.90
2023-02-14T23:14:30.957Z,99.90
2023-02-14T23:17:16.679Z,99.90
2023-02-14T23:20:03.575Z,99.90
2023-02-14T23:22:37.693Z,99.90
2023-02-14T23:25:09.444Z,99.90
2023-02-14T23:27:49.600Z,99.90
2023-02-14T23:30:19.823Z,99.90
2023-02-14T23:32:46.800Z,99.90
2023-02-14T23:35:13.928Z,99.90
2023-02-14T23:37:41.655Z,99.90
2023-02-14T23:40:09.892Z,99.90
2023-02-14T23:42:36.804Z,99.90
2023-02-14T23:45:22.563Z,99.90
2023-02-14T23:47:49.926Z,99.90
2023-02-14T23:50:16.818Z,99.90
2023-02-14T23:52:44.587Z,99.90
2023-02-14T23:55:11.922Z,99.90
2023-02-14T23:57:39.467Z,99.90
