createdAt,value
2016-01-28T00:00:24.166Z,0
2016-01-28T00:01:24.169Z,0
2016-01-28T00:02:24.265Z,0
2016-01-28T00:03:24.175Z,0
2016-01-28T00:04:24.161Z,0
2016-01-28T00:05:24.179Z,0
2016-01-28T00:06:24.167Z,0
2016-01-28T00:07:24.169Z,0
2016-01-28T00:08:24.187Z,0
2016-01-28T00:09:24.206Z,0
2016-01-28T00:10:24.583Z,0
2016-01-28T00:11:24.211Z,0
2016-01-28T00:12:24.199Z,0
2016-01-28T00:13:24.201Z,0
2016-01-28T00:14:24.204Z,0
2016-01-28T00:15:24.237Z,0
2016-01-28T00:16:24.220Z,0
2016-01-28T00:17:24.129Z,0
2016-01-28T00:18:24.211Z,0
2016-01-28T00:19:24.232Z,0
2016-01-28T00:20:24.235Z,0
2016-01-28T00:21:24.268Z,0
2016-01-28T00:22:24.288Z,0
2016-01-28T00:23:24.290Z,0
2016-01-28T00:24:24.277Z,0
2016-01-28T00:25:24.327Z,0
2016-01-28T00:26:24.267Z,0
2016-01-28T00:27:24.285Z,0
2016-01-28T00:28:24.272Z,0
2016-01-28T00:29:24.260Z,0
2016-01-28T00:30:24.341Z,0
2016-01-28T00:31:24.297Z,0
2016-01-28T00:32:24.303Z,0
2016-01-28T00:33:24.305Z,0
2016-01-28T00:34:24.307Z,0
2016-01-28T00:35:24.310Z,0
2016-01-28T00:36:24.332Z,0
2016-01-28T00:37:24.350Z,0
2016-01-28T00:38:24.306Z,0
2016-01-28T00:39:24.324Z,0
2016-01-28T00:40:24.360Z,0
2016-01-28T00:41:24.331Z,0
2016-01-28T00:42:24.382Z,0
2016-01-28T00:43:24.337Z,0
2016-01-28T00:44:24.340Z,0
2016-01-28T00:45:24.381Z,0
2016-01-28T00:46:24.354Z,0
2016-01-28T00:47:24.357Z,0
2016-01-28T00:48:24.395Z,0
2016-01-28T00:49:24.352Z,0
2016-01-28T00:50:24.354Z,0
2016-01-28T00:51:24.388Z,0
2016-01-28T00:52:24.376Z,0
2016-01-28T00:53:24.379Z,0
2016-01-28T00:54:24.396Z,0
2016-01-28T00:55:24.400Z,0
2016-01-28T00:56:24.403Z,0
2016-01-28T00:57:24.375Z,0
2016-01-28T00:58:24.378Z,0
2016-01-28T00:59:24.382Z,0
2016-01-28T01:00:24.526Z,0
2016-01-28T01:01:24.418Z,0
2016-01-28T01:02:24.468Z,0
2016-01-28T01:03:24.441Z,0
2016-01-28T01:04:24.412Z,0
2016-01-28T01:05:24.415Z,0
2016-01-28T01:06:24.449Z,0
2016-01-28T01:07:24.425Z,0
2016-01-28T01:08:24.443Z,0
2016-01-28T01:09:24.462Z,0
2016-01-28T01:10:24.480Z,0
2016-01-28T01:11:24.452Z,0
2016-01-28T01:12:24.440Z,0
2016-01-28T01:13:24.458Z,0
2016-01-28T01:14:24.449Z,0
2016-01-28T01:15:24.545Z,0
2016-01-28T01:16:24.479Z,0
2016-01-28T01:17:24.450Z,0
2016-01-28T01:18:24.471Z,0
2016-01-28T01:19:24.473Z,0
2016-01-28T01:20:24.539Z,0
2016-01-28T01:21:24.478Z,0
2016-01-28T01:22:24.497Z,0
2016-01-28T01:23:24.516Z,0
2016-01-28T01:24:24.518Z,0
2016-01-28T01:25:24.599Z,0
2016-01-28T01:26:24.507Z,0
2016-01-28T01:27:24.510Z,0
2016-01-28T01:28:24.529Z,0
2016-01-28T01:29:24.517Z,0
2016-01-28T01:30:24.587Z,0
2016-01-28T01:31:24.542Z,0
2016-01-28T01:32:24.577Z,0
2016-01-28T01:33:24.547Z,0
2016-01-28T01:34:24.519Z,0
2016-01-28T01:35:24.600Z,0
2016-01-28T01:36:24.555Z,0
2016-01-28T01:37:24.543Z,0
2016-01-28T01:38:24.561Z,0
2016-01-28T01:39:24.582Z,0
2016-01-28T01:40:24.663Z,0
2016-01-28T01:41:24.571Z,0
2016-01-28T01:42:24.559Z,0
2016-01-28T01:43:24.565Z,0
2016-01-28T01:44:24.598Z,0
2016-01-28T01:45:24.601Z,0
2016-01-28T01:46:24.619Z,0
2016-01-28T01:47:24.575Z,0
2016-01-28T01:48:24.431Z,0
2016-01-28T01:49:24.607Z,0
2016-01-28T01:50:24.688Z,0
2016-01-28T01:51:24.614Z,0
2016-01-28T01:52:24.633Z,0
2016-01-28T01:53:24.620Z,0
2016-01-28T01:54:24.639Z,0
2016-01-28T01:55:24.627Z,0
2016-01-28T01:56:24.614Z,0
2016-01-28T01:57:24.648Z,0
2016-01-28T01:58:24.621Z,0
2016-01-28T01:59:24.624Z,0
2016-01-28T02:00:24.674Z,0
2016-01-28T02:01:24.646Z,0
2016-01-28T02:02:24.665Z,0
2016-01-28T02:03:24.667Z,0
2016-01-28T02:04:24.655Z,0
2016-01-28T02:05:24.752Z,0
2016-01-28T02:06:24.661Z,0
2016-01-28T02:07:24.664Z,0
2016-01-28T02:08:24.666Z,0
2016-01-28T02:09:24.700Z,0
2016-01-28T02:10:24.735Z,0
2016-01-28T02:11:24.675Z,0
2016-01-28T02:12:24.678Z,0
2016-01-28T02:13:24.696Z,0
2016-01-28T02:14:24.715Z,0
2016-01-28T02:15:24.702Z,0
2016-01-28T02:16:24.721Z,0
2016-01-28T02:17:24.742Z,0
2016-01-28T02:18:24.745Z,0
2016-01-28T02:19:24.768Z,0
2016-01-28T02:20:24.802Z,0
2016-01-28T02:21:24.746Z,0
2016-01-28T02:22:24.732Z,0
2016-01-28T02:23:24.751Z,0
2016-01-28T02:24:24.754Z,0
2016-01-28T02:25:24.822Z,0
2016-01-28T02:26:24.778Z,0
2016-01-28T02:27:24.750Z,0
2016-01-28T02:28:24.736Z,0
2016-01-28T02:29:24.756Z,0
2016-01-28T02:30:24.852Z,0
2016-01-28T02:31:24.761Z,0
2016-01-28T02:32:24.764Z,0
2016-01-28T02:33:24.785Z,0
2016-01-28T02:34:24.788Z,0
2016-01-28T02:35:24.884Z,0
2016-01-28T02:36:24.793Z,0
2016-01-28T02:37:24.780Z,0
2016-01-28T02:38:24.799Z,0
2016-01-28T02:39:24.802Z,0
2016-01-28T02:40:24.868Z,0
2016-01-28T02:41:24.808Z,0
2016-01-28T02:42:24.842Z,0
2016-01-28T02:43:24.829Z,0
2016-01-28T02:44:24.817Z,0
2016-01-28T02:45:24.867Z,0
2016-01-28T02:46:24.823Z,0
2016-01-28T02:47:24.825Z,0
2016-01-28T02:48:24.845Z,0
2016-01-28T02:49:24.847Z,0
2016-01-28T02:50:24.897Z,0
2016-01-28T02:51:24.855Z,0
2016-01-28T02:52:24.842Z,0
2016-01-28T02:53:24.861Z,0
2016-01-28T02:54:24.864Z,0
2016-01-28T02:55:24.866Z,0
2016-01-28T02:56:24.870Z,0
2016-01-28T02:57:24.888Z,0
2016-01-28T02:58:24.862Z,0
2016-01-28T02:59:24.865Z,0
2016-01-28T03:00:24.899Z,0
2016-01-28T03:01:24.886Z,0
2016-01-28T03:02:24.890Z,0
2016-01-28T03:03:24.914Z,0
2016-01-28T03:04:24.916Z,0
2016-01-28T03:05:24.904Z,0
2016-01-28T03:06:24.890Z,0
2016-01-28T03:07:24.893Z,0
2016-01-28T03:08:24.896Z,0
2016-01-28T03:09:24.930Z,0
2016-01-28T03:10:24.980Z,0
2016-01-28T03:11:24.967Z,0
2016-01-28T03:12:24.970Z,0
2016-01-28T03:13:24.941Z,0
2016-01-28T03:14:24.944Z,0
2016-01-28T03:15:24.993Z,0
2016-01-28T03:16:24.965Z,0
2016-01-28T03:17:24.963Z,0
2016-01-28T03:18:24.982Z,0
2016-01-28T03:19:24.957Z,0
2016-01-28T03:20:24.975Z,0
2016-01-28T03:21:24.982Z,0
2016-01-28T03:22:24.985Z,0
2016-01-28T03:23:25.020Z,0
2016-01-28T03:24:24.992Z,0
2016-01-28T03:25:25.104Z,0
2016-01-28T03:26:24.981Z,0
2016-01-28T03:27:25.187Z,0
2016-01-28T03:28:25.208Z,0
2016-01-28T03:29:25.210Z,0
2016-01-28T03:30:25.307Z,0
2016-01-28T03:31:25.231Z,0
2016-01-28T03:32:25.349Z,0
2016-01-28T03:33:25.024Z,0
2016-01-28T03:34:25.073Z,0
2016-01-28T03:35:25.044Z,0
2016-01-28T03:36:25.017Z,0
2016-01-28T03:37:25.035Z,0
2016-01-28T03:38:25.053Z,0
2016-01-28T03:39:25.056Z,0
2016-01-28T03:40:25.092Z,0
2016-01-28T03:41:25.065Z,0
2016-01-28T03:42:25.053Z,0
2016-01-28T03:43:25.055Z,0
2016-01-28T03:44:25.059Z,0
2016-01-28T03:45:25.124Z,0
2016-01-28T03:46:25.079Z,0
2016-01-28T03:47:25.113Z,0
2016-01-28T03:48:25.102Z,0
2016-01-28T03:49:25.089Z,0
2016-01-28T03:50:25.123Z,0
2016-01-28T03:51:25.094Z,0
2016-01-28T03:52:25.109Z,0
2016-01-28T03:53:25.112Z,0
2016-01-28T03:54:25.146Z,0
2016-01-28T03:55:25.135Z,0
2016-01-28T03:56:25.122Z,0
2016-01-28T03:57:25.109Z,0
2016-01-28T03:58:25.128Z,0
2016-01-28T03:59:25.131Z,0
2016-01-28T04:00:25.164Z,0
2016-01-28T04:01:25.136Z,0
2016-01-28T04:02:25.154Z,0
2016-01-28T04:03:25.189Z,0
2016-01-28T04:04:25.160Z,0
2016-01-28T04:05:25.178Z,0
2016-01-28T04:06:25.165Z,0
2016-01-28T04:07:25.152Z,0
2016-01-28T04:08:25.155Z,0
2016-01-28T04:09:25.220Z,0
2016-01-28T04:10:25.207Z,0
2016-01-28T04:11:25.194Z,0
2016-01-28T04:12:25.197Z,0
2016-01-28T04:13:25.184Z,0
2016-01-28T04:14:25.204Z,0
2016-01-28T04:15:25.238Z,0
2016-01-28T04:16:25.209Z,0
2016-01-28T04:17:25.212Z,0
2016-01-28T04:18:25.215Z,0
2016-01-28T04:19:25.265Z,0
2016-01-28T04:20:25.236Z,0
2016-01-28T04:21:25.207Z,0
2016-01-28T04:22:25.210Z,0
2016-01-28T04:23:25.223Z,0
2016-01-28T04:24:25.241Z,0
2016-01-28T04:25:25.259Z,0
2016-01-28T04:26:25.122Z,0
2016-01-28T04:27:25.233Z,0
2016-01-28T04:28:25.236Z,0
2016-01-28T04:29:25.239Z,0
2016-01-28T04:30:25.288Z,0
2016-01-28T04:31:25.275Z,0
2016-01-28T04:32:25.278Z,0
2016-01-28T04:33:25.281Z,0
2016-01-28T04:34:25.252Z,0
2016-01-28T04:35:25.333Z,0
2016-01-28T04:36:25.290Z,0
2016-01-28T04:37:25.277Z,0
2016-01-28T04:38:25.295Z,0
2016-01-28T04:39:25.298Z,0
2016-01-28T04:40:25.348Z,0
2016-01-28T04:41:25.336Z,0
2016-01-28T04:42:25.292Z,0
2016-01-28T04:43:25.311Z,0
2016-01-28T04:44:25.313Z,0
2016-01-28T04:45:25.348Z,0
2016-01-28T04:46:25.319Z,0
2016-01-28T04:47:25.354Z,0
2016-01-28T04:48:25.310Z,0
2016-01-28T04:49:25.344Z,0
2016-01-28T04:50:25.330Z,0
2016-01-28T04:51:25.319Z,0
2016-01-28T04:52:25.384Z,0
2016-01-28T04:53:25.355Z,0
2016-01-28T04:54:25.374Z,0
2016-01-28T04:55:25.379Z,0
2016-01-28T04:56:25.367Z,0
2016-01-28T04:57:25.339Z,0
2016-01-28T04:58:25.356Z,0
2016-01-28T04:59:25.364Z,0
2016-01-28T05:00:25.383Z,0
2016-01-28T05:01:25.369Z,0
2016-01-28T05:02:25.388Z,0
2016-01-28T05:03:25.407Z,0
2016-01-28T05:04:25.378Z,0
2016-01-28T05:05:25.444Z,0
2016-01-28T05:06:25.387Z,0
2016-01-28T05:07:25.389Z,0
2016-01-28T05:08:25.408Z,0
2016-01-28T05:09:25.426Z,0
2016-01-28T05:10:25.493Z,0
2016-01-28T05:11:25.433Z,0
2016-01-28T05:12:25.404Z,0
2016-01-28T05:13:25.407Z,0
2016-01-28T05:14:25.413Z,0
2016-01-28T05:15:25.493Z,0
2016-01-28T05:16:25.433Z,0
2016-01-28T05:17:25.483Z,0
2016-01-28T05:18:25.426Z,0
2016-01-28T05:19:25.444Z,0
2016-01-28T05:20:25.510Z,0
2016-01-28T05:21:25.449Z,0
2016-01-28T05:22:25.453Z,0
2016-01-28T05:23:25.469Z,0
2016-01-28T05:24:25.446Z,0
2016-01-28T05:25:25.484Z,0
2016-01-28T05:26:25.451Z,0
2016-01-28T05:27:25.443Z,0
2016-01-28T05:28:25.452Z,0
2016-01-28T05:29:25.438Z,0
2016-01-28T05:30:25.530Z,0
2016-01-28T05:31:25.419Z,0
2016-01-28T05:32:25.433Z,0
2016-01-28T05:33:25.449Z,0
2016-01-28T05:34:25.482Z,0
2016-01-28T05:35:25.423Z,0
2016-01-28T05:36:25.441Z,0
2016-01-28T05:37:25.445Z,0
2016-01-28T05:38:25.447Z,0
2016-01-28T05:39:25.417Z,0
2016-01-28T05:40:25.498Z,0
2016-01-28T05:41:25.484Z,0
2016-01-28T05:42:25.470Z,0
2016-01-28T05:43:25.521Z,0
2016-01-28T05:44:25.462Z,0
2016-01-28T05:45:25.480Z,0
2016-01-28T05:46:25.482Z,0
2016-01-28T05:47:25.489Z,0
2016-01-28T05:48:25.491Z,0
2016-01-28T05:49:25.510Z,0
2016-01-28T05:50:25.560Z,0
2016-01-28T05:51:25.503Z,0
2016-01-28T05:52:25.475Z,0
2016-01-28T05:53:25.493Z,0
2016-01-28T05:54:25.528Z,0
2016-01-28T05:55:25.532Z,0
2016-01-28T05:56:25.550Z,0
2016-01-28T05:57:25.537Z,0
2016-01-28T05:58:25.540Z,0
2016-01-28T05:59:25.527Z,0
2016-01-28T06:00:25.639Z,0
2016-01-28T06:01:25.532Z,0
2016-01-28T06:02:25.552Z,0
2016-01-28T06:03:25.555Z,0
2016-01-28T06:04:25.579Z,0
2016-01-28T06:05:25.770Z,0
2016-01-28T06:06:25.542Z,0
2016-01-28T06:07:25.545Z,0
2016-01-28T06:08:25.548Z,0
2016-01-28T06:09:25.581Z,0
2016-01-28T06:10:25.601Z,0
2016-01-28T06:11:25.587Z,0
2016-01-28T06:12:25.591Z,0
2016-01-28T06:13:25.562Z,0
2016-01-28T06:14:25.569Z,0
2016-01-28T06:15:25.666Z,0
2016-01-28T06:16:25.605Z,0
2016-01-28T06:17:25.608Z,0
2016-01-28T06:18:25.628Z,0
2016-01-28T06:19:25.614Z,0
2016-01-28T06:20:25.648Z,0
2016-01-28T06:21:25.605Z,0
2016-01-28T06:22:25.595Z,0
2016-01-28T06:23:25.606Z,0
2016-01-28T06:24:25.593Z,0
2016-01-28T06:25:25.799Z,0
2016-01-28T06:26:25.896Z,0
2016-01-28T06:27:25.867Z,0
2016-01-28T06:28:25.651Z,0
2016-01-28T06:29:25.624Z,4
2016-01-28T06:30:25.719Z,4
2016-01-28T06:31:25.503Z,4
2016-01-28T06:32:25.662Z,0
2016-01-28T06:33:25.509Z,0
2016-01-28T06:34:25.652Z,4
2016-01-28T06:35:25.639Z,4
2016-01-28T06:36:25.673Z,4
2016-01-28T06:37:25.677Z,4
2016-01-28T06:38:25.679Z,8
2016-01-28T06:39:25.698Z,8
2016-01-28T06:40:25.716Z,8
2016-01-28T06:41:25.672Z,12
2016-01-28T06:42:25.707Z,12
2016-01-28T06:43:25.710Z,12
2016-01-28T06:44:25.713Z,16
2016-01-28T06:45:25.699Z,20
2016-01-28T06:46:25.795Z,20
2016-01-28T06:47:25.721Z,28
2016-01-28T06:48:25.744Z,28
2016-01-28T06:49:25.779Z,32
2016-01-28T06:50:25.813Z,36
2016-01-28T06:51:25.784Z,40
2016-01-28T06:52:25.726Z,44
2016-01-28T06:53:25.746Z,48
2016-01-28T06:54:25.781Z,52
2016-01-28T06:55:25.798Z,64
2016-01-28T06:56:25.769Z,68
2016-01-28T06:57:25.789Z,76
2016-01-28T06:58:25.775Z,84
2016-01-28T06:59:25.778Z,92
2016-01-28T07:00:25.812Z,96
2016-01-28T07:01:25.799Z,108
2016-01-28T07:02:25.790Z,120
2016-01-28T07:03:25.808Z,132
2016-01-28T07:04:25.795Z,148
2016-01-28T07:05:25.798Z,160
2016-01-28T07:06:25.785Z,176
2016-01-28T07:07:25.805Z,188
2016-01-28T07:08:25.807Z,196
2016-01-28T07:09:25.809Z,208
2016-01-28T07:10:25.845Z,228
2016-01-28T07:11:25.894Z,244
2016-01-28T07:12:25.803Z,268
2016-01-28T07:13:25.836Z,288
2016-01-28T07:14:25.843Z,308
2016-01-28T07:15:25.924Z,332
2016-01-28T07:16:25.849Z,352
2016-01-28T07:17:25.868Z,376
2016-01-28T07:18:25.870Z,396
2016-01-28T07:19:25.872Z,420
2016-01-28T07:20:25.876Z,456
2016-01-28T07:21:25.691Z,492
2016-01-28T07:22:25.866Z,540
2016-01-28T07:23:25.869Z,588
2016-01-28T07:24:25.903Z,648
2016-01-28T07:25:25.922Z,696
2016-01-28T07:26:25.893Z,744
2016-01-28T07:27:25.896Z,780
2016-01-28T07:28:25.868Z,808
2016-01-28T07:29:25.872Z,832
2016-01-28T07:30:25.921Z,840
2016-01-28T07:31:25.877Z,832
2016-01-28T07:32:25.895Z,832
2016-01-28T07:33:25.929Z,860
2016-01-28T07:34:25.902Z,900
2016-01-28T07:35:25.967Z,928
2016-01-28T07:36:25.923Z,944
2016-01-28T07:37:25.926Z,940
2016-01-28T07:38:25.991Z,936
2016-01-28T07:39:25.994Z,920
2016-01-28T07:40:25.996Z,888
2016-01-28T07:41:25.953Z,844
2016-01-28T07:42:25.925Z,800
2016-01-28T07:43:25.927Z,788
2016-01-28T07:44:25.930Z,732
2016-01-28T07:45:26.043Z,672
2016-01-28T07:46:25.998Z,640
2016-01-28T07:47:25.969Z,624
2016-01-28T07:48:25.941Z,624
2016-01-28T07:49:25.943Z,600
2016-01-28T07:50:25.993Z,588
2016-01-28T07:51:25.965Z,660
2016-01-28T07:52:25.984Z,836
2016-01-28T07:53:25.986Z,1032
2016-01-28T07:54:26.014Z,1208
2016-01-28T07:55:26.001Z,1356
2016-01-28T07:56:26.022Z,1452
2016-01-28T07:57:26.040Z,1488
2016-01-28T07:58:26.012Z,1504
2016-01-28T07:59:25.999Z,1472
2016-01-28T08:00:26.065Z,1396
2016-01-28T08:01:26.020Z,1300
2016-01-28T08:02:26.040Z,1220
2016-01-28T08:03:26.042Z,1156
2016-01-28T08:04:26.016Z,1056
2016-01-28T08:05:26.019Z,980
2016-01-28T08:06:26.037Z,896
2016-01-28T08:07:26.040Z,844
2016-01-28T08:08:26.138Z,812
2016-01-28T08:09:26.062Z,788
2016-01-28T08:10:26.065Z,748
2016-01-28T08:11:26.083Z,696
2016-01-28T08:12:25.900Z,664
2016-01-28T08:13:26.074Z,664
2016-01-28T08:14:26.076Z,660
2016-01-28T08:15:26.126Z,692
2016-01-28T08:16:26.113Z,752
2016-01-28T08:17:26.069Z,824
2016-01-28T08:18:26.075Z,860
2016-01-28T08:19:26.109Z,800
2016-01-28T08:20:26.112Z,772
2016-01-28T08:21:26.100Z,700
2016-01-28T08:22:26.122Z,728
2016-01-28T08:23:26.143Z,760
2016-01-28T08:24:26.145Z,812
2016-01-28T08:25:26.212Z,828
2016-01-28T08:26:26.120Z,840
2016-01-28T08:27:26.123Z,820
2016-01-28T08:28:25.986Z,744
2016-01-28T08:29:26.130Z,744
2016-01-28T08:30:26.165Z,740
2016-01-28T08:31:26.135Z,752
2016-01-28T08:32:26.171Z,720
2016-01-28T08:33:26.142Z,712
2016-01-28T08:34:26.175Z,704
2016-01-28T08:35:26.210Z,664
2016-01-28T08:36:26.181Z,612
2016-01-28T08:37:26.184Z,612
2016-01-28T08:38:26.186Z,632
2016-01-28T08:39:26.189Z,588
2016-01-28T08:40:26.224Z,564
2016-01-28T08:41:26.212Z,620
2016-01-28T08:42:26.215Z,632
2016-01-28T08:43:26.249Z,688
2016-01-28T08:44:26.204Z,756
2016-01-28T08:45:26.228Z,776
2016-01-28T08:46:26.230Z,744
2016-01-28T08:47:26.218Z,728
2016-01-28T08:48:26.236Z,740
2016-01-28T08:49:26.225Z,768
2016-01-28T08:50:26.262Z,832
2016-01-28T08:51:26.233Z,900
2016-01-28T08:52:26.237Z,1000
2016-01-28T08:53:26.256Z,1112
2016-01-28T08:54:26.258Z,1208
2016-01-28T08:55:26.292Z,1284
2016-01-28T08:56:26.279Z,1384
2016-01-28T08:57:26.268Z,1564
2016-01-28T08:58:26.285Z,1728
2016-01-28T08:59:26.272Z,1876
2016-01-28T09:00:26.295Z,2024
2016-01-28T09:01:26.297Z,2104
2016-01-28T09:02:26.300Z,2104
2016-01-28T09:03:26.302Z,2116
2016-01-28T09:04:26.292Z,2152
2016-01-28T09:05:26.357Z,2180
2016-01-28T09:06:26.297Z,2176
2016-01-28T09:07:26.315Z,2100
2016-01-28T09:08:26.163Z,1960
2016-01-28T09:09:26.352Z,1792
2016-01-28T09:10:26.403Z,1644
2016-01-28T09:11:26.343Z,1532
2016-01-28T09:12:26.319Z,1424
2016-01-28T09:13:26.322Z,1308
2016-01-28T09:14:26.325Z,1220
2016-01-28T09:15:26.468Z,1184
2016-01-28T09:16:26.347Z,1172
2016-01-28T09:17:26.366Z,1148
2016-01-28T09:18:26.368Z,1072
2016-01-28T09:19:26.376Z,1004
2016-01-28T09:20:26.389Z,896
2016-01-28T09:21:26.361Z,800
2016-01-28T09:22:26.365Z,756
2016-01-28T09:23:26.367Z,768
2016-01-28T09:24:26.371Z,748
2016-01-28T09:25:26.468Z,708
2016-01-28T09:26:26.407Z,680
2016-01-28T09:27:26.410Z,680
2016-01-28T09:28:26.398Z,692
2016-01-28T09:29:26.385Z,692
2016-01-28T09:30:26.405Z,732
2016-01-28T09:31:26.392Z,804
2016-01-28T09:32:26.411Z,836
2016-01-28T09:33:26.397Z,864
2016-01-28T09:34:26.400Z,876
2016-01-28T09:35:26.309Z,892
2016-01-28T09:36:26.452Z,896
2016-01-28T09:37:26.439Z,888
2016-01-28T09:38:26.411Z,864
2016-01-28T09:39:26.430Z,848
2016-01-28T09:40:26.478Z,836
2016-01-28T09:41:26.439Z,824
2016-01-28T09:42:26.426Z,828
2016-01-28T09:43:26.428Z,836
2016-01-28T09:44:26.447Z,828
2016-01-28T09:45:26.513Z,816
2016-01-28T09:46:26.312Z,800
2016-01-28T09:47:26.440Z,788
2016-01-28T09:48:26.474Z,772
2016-01-28T09:49:26.465Z,760
2016-01-28T09:50:26.494Z,728
2016-01-28T09:51:26.449Z,740
2016-01-28T09:52:26.484Z,744
2016-01-28T09:53:26.471Z,744
2016-01-28T09:54:26.488Z,740
2016-01-28T09:55:26.477Z,768
2016-01-28T09:56:26.498Z,800
2016-01-28T09:57:26.505Z,800
2016-01-28T09:58:26.477Z,796
2016-01-28T09:59:26.322Z,804
2016-01-28T10:00:26.467Z,832
2016-01-28T10:01:26.500Z,864
2016-01-28T10:02:26.488Z,888
2016-01-28T10:03:26.522Z,904
2016-01-28T10:04:26.498Z,932
2016-01-28T10:05:26.501Z,1008
2016-01-28T10:06:26.487Z,1104
2016-01-28T10:07:26.505Z,1124
2016-01-28T10:08:26.516Z,1076
2016-01-28T10:09:26.535Z,1012
2016-01-28T10:10:26.569Z,964
2016-01-28T10:11:26.524Z,940
2016-01-28T10:12:26.532Z,948
2016-01-28T10:13:26.519Z,992
2016-01-28T10:14:26.521Z,968
2016-01-28T10:15:26.602Z,936
2016-01-28T10:16:26.529Z,884
2016-01-28T10:17:26.547Z,820
2016-01-28T10:18:26.581Z,828
2016-01-28T10:19:26.568Z,880
2016-01-28T10:20:26.572Z,912
2016-01-28T10:21:26.575Z,948
2016-01-28T10:22:26.617Z,948
2016-01-28T10:23:26.556Z,960
2016-01-28T10:24:26.560Z,1036
2016-01-28T10:25:26.563Z,1136
2016-01-28T10:26:26.598Z,1236
2016-01-28T10:27:26.601Z,1296
2016-01-28T10:28:26.574Z,1300
2016-01-28T10:29:26.577Z,1264
2016-01-28T10:30:26.580Z,1252
2016-01-28T10:31:26.582Z,1256
2016-01-28T10:32:26.602Z,1284
2016-01-28T10:33:26.589Z,1284
2016-01-28T10:34:26.576Z,1256
2016-01-28T10:35:26.594Z,1220
2016-01-28T10:36:26.597Z,1192
2016-01-28T10:37:26.616Z,1204
2016-01-28T10:38:26.634Z,1252
2016-01-28T10:39:26.621Z,1276
2016-01-28T10:40:26.703Z,1300
2016-01-28T10:41:26.611Z,1320
2016-01-28T10:42:26.614Z,1312
2016-01-28T10:43:26.617Z,1276
2016-01-28T10:44:26.651Z,1284
2016-01-28T10:45:26.639Z,1328
2016-01-28T10:46:26.642Z,1364
2016-01-28T10:47:26.629Z,1336
2016-01-28T10:48:26.662Z,1332
2016-01-28T10:49:26.681Z,1328
2016-01-28T10:50:26.715Z,1348
2016-01-28T10:51:26.646Z,1412
2016-01-28T10:52:26.665Z,1500
2016-01-28T10:53:26.667Z,1576
2016-01-28T10:54:26.654Z,1636
2016-01-28T10:55:26.673Z,1616
2016-01-28T10:56:26.691Z,1624
2016-01-28T10:57:26.711Z,1636
2016-01-28T10:58:26.651Z,1604
2016-01-28T10:59:26.673Z,1568
2016-01-28T11:00:26.691Z,1556
2016-01-28T11:01:26.694Z,1572
2016-01-28T11:02:26.712Z,1548
2016-01-28T11:03:26.746Z,1544
2016-01-28T11:04:26.686Z,1560
2016-01-28T11:05:26.705Z,1564
2016-01-28T11:06:26.709Z,1548
2016-01-28T11:07:26.711Z,1496
2016-01-28T11:08:26.714Z,1392
2016-01-28T11:09:26.718Z,1252
2016-01-28T11:10:26.829Z,1144
2016-01-28T11:11:26.723Z,1068
2016-01-28T11:12:26.709Z,1004
2016-01-28T11:13:26.714Z,940
2016-01-28T11:14:26.731Z,856
2016-01-28T11:15:26.733Z,768
2016-01-28T11:16:26.737Z,720
2016-01-28T11:17:26.739Z,732
2016-01-28T11:18:26.727Z,760
2016-01-28T11:19:26.745Z,824
2016-01-28T11:20:26.785Z,888
2016-01-28T11:21:26.755Z,932
2016-01-28T11:22:26.757Z,944
2016-01-28T11:23:26.786Z,904
2016-01-28T11:24:26.773Z,880
2016-01-28T11:25:26.745Z,928
2016-01-28T11:26:26.747Z,1008
2016-01-28T11:27:26.766Z,1096
2016-01-28T11:28:26.760Z,1160
2016-01-28T11:29:26.762Z,1176
2016-01-28T11:30:26.781Z,1180
2016-01-28T11:31:26.753Z,1180
2016-01-28T11:32:26.777Z,1184
2016-01-28T11:33:26.794Z,1204
2016-01-28T11:34:26.797Z,1224
2016-01-28T11:35:26.785Z,1224
2016-01-28T11:36:26.789Z,1200
2016-01-28T11:37:26.792Z,1180
2016-01-28T11:38:26.778Z,1156
2016-01-28T11:39:26.781Z,1148
2016-01-28T11:40:26.787Z,1184
2016-01-28T11:41:26.804Z,1264
2016-01-28T11:42:26.807Z,1380
2016-01-28T11:43:26.795Z,1460
2016-01-28T11:44:26.783Z,1524
2016-01-28T11:45:26.787Z,1572
2016-01-28T11:46:26.805Z,1596
2016-01-28T11:47:26.823Z,1696
2016-01-28T11:48:26.828Z,1744
2016-01-28T11:49:26.832Z,1652
2016-01-28T11:50:26.881Z,1532
2016-01-28T11:51:26.821Z,1492
2016-01-28T11:52:26.839Z,1508
2016-01-28T11:53:26.833Z,1456
2016-01-28T11:54:26.822Z,1388
2016-01-28T11:55:26.824Z,1316
2016-01-28T11:56:26.832Z,1272
2016-01-28T11:57:26.835Z,1276
2016-01-28T11:58:26.837Z,1224
2016-01-28T11:59:26.872Z,1220
2016-01-28T12:00:26.844Z,1192
2016-01-28T12:01:26.862Z,1108
2016-01-28T12:02:26.864Z,1116
2016-01-28T12:03:26.856Z,1152
2016-01-28T12:04:26.842Z,1308
2016-01-28T12:05:26.845Z,1540
2016-01-28T12:06:26.864Z,1484
2016-01-28T12:07:26.867Z,1312
2016-01-28T12:08:26.870Z,1324
2016-01-28T12:09:26.888Z,1344
2016-01-28T12:10:26.954Z,1256
2016-01-28T12:11:26.863Z,1344
2016-01-28T12:12:26.881Z,1528
2016-01-28T12:13:26.887Z,1596
2016-01-28T12:14:26.890Z,1624
2016-01-28T12:15:26.893Z,1692
2016-01-28T12:16:26.880Z,1868
2016-01-28T12:17:26.882Z,1980
2016-01-28T12:18:26.885Z,2044
2016-01-28T12:19:26.904Z,2092
2016-01-28T12:20:26.937Z,2140
2016-01-28T12:21:26.894Z,2176
2016-01-28T12:22:26.887Z,2220
2016-01-28T12:23:26.891Z,2252
2016-01-28T12:24:26.894Z,2316
2016-01-28T12:25:26.912Z,2292
2016-01-28T12:26:26.930Z,2208
2016-01-28T12:27:26.932Z,2172
2016-01-28T12:28:26.920Z,2224
2016-01-28T12:29:26.926Z,2328
2016-01-28T12:30:26.959Z,2428
2016-01-28T12:31:26.915Z,2396
2016-01-28T12:32:26.934Z,2268
2016-01-28T12:33:26.938Z,2172
2016-01-28T12:34:26.955Z,2032
2016-01-28T12:35:26.802Z,1952
2016-01-28T12:36:26.946Z,1920
2016-01-28T12:37:26.935Z,1840
2016-01-28T12:38:26.938Z,1704
2016-01-28T12:39:26.941Z,1576
2016-01-28T12:40:26.929Z,1404
2016-01-28T12:41:26.964Z,1244
2016-01-28T12:42:26.967Z,1192
2016-01-28T12:43:26.985Z,1192
2016-01-28T12:44:26.973Z,1276
2016-01-28T12:45:26.959Z,1328
2016-01-28T12:46:26.962Z,1344
2016-01-28T12:47:26.824Z,1356
2016-01-28T12:48:26.985Z,1376
2016-01-28T12:49:26.988Z,1380
2016-01-28T12:50:26.959Z,1348
2016-01-28T12:51:27.003Z,1316
2016-01-28T12:52:26.974Z,1300
2016-01-28T12:53:26.978Z,1300
2016-01-28T12:54:26.980Z,1328
2016-01-28T12:55:26.998Z,1272
2016-01-28T12:56:27.034Z,1188
2016-01-28T12:57:27.005Z,1192
2016-01-28T12:58:27.008Z,1300
2016-01-28T12:59:27.010Z,1432
2016-01-28T13:00:27.015Z,1524
2016-01-28T13:01:27.002Z,1604
2016-01-28T13:02:27.020Z,1696
2016-01-28T13:03:27.055Z,1752
2016-01-28T13:04:27.041Z,1840
2016-01-28T13:05:27.029Z,1888
2016-01-28T13:06:27.047Z,1880
2016-01-28T13:07:27.034Z,1904
2016-01-28T13:08:27.022Z,1924
2016-01-28T13:09:27.040Z,1904
2016-01-28T13:10:26.902Z,1920
2016-01-28T13:11:27.046Z,1944
2016-01-28T13:12:27.063Z,1944
2016-01-28T13:13:27.035Z,1908
2016-01-28T13:14:27.054Z,1892
2016-01-28T13:15:27.135Z,1908
2016-01-28T13:16:27.074Z,1968
2016-01-28T13:17:27.062Z,2016
2016-01-28T13:18:27.051Z,2020
2016-01-28T13:19:27.068Z,2008
2016-01-28T13:20:27.089Z,2028
2016-01-28T13:21:27.072Z,2068
2016-01-28T13:22:27.059Z,2152
2016-01-28T13:23:27.062Z,2168
2016-01-28T13:24:27.066Z,2184
2016-01-28T13:25:27.053Z,2204
2016-01-28T13:26:27.071Z,2220
2016-01-28T13:27:27.073Z,2216
2016-01-28T13:28:27.124Z,2200
2016-01-28T13:29:27.063Z,2192
2016-01-28T13:30:27.097Z,2208
2016-01-28T13:31:27.147Z,2224
2016-01-28T13:32:27.087Z,2272
2016-01-28T13:33:27.123Z,2288
2016-01-28T13:34:27.094Z,2280
2016-01-28T13:35:27.098Z,2276
2016-01-28T13:36:27.101Z,2292
2016-01-28T13:37:27.104Z,2324
2016-01-28T13:38:27.107Z,2336
2016-01-28T13:39:27.171Z,2336
2016-01-28T13:40:27.173Z,2376
2016-01-28T13:41:27.145Z,2424
2016-01-28T13:42:27.148Z,2432
2016-01-28T13:43:27.104Z,2404
2016-01-28T13:44:27.123Z,2384
2016-01-28T13:45:27.189Z,2384
2016-01-28T13:46:27.130Z,2384
2016-01-28T13:47:27.116Z,2384
2016-01-28T13:48:27.183Z,2380
2016-01-28T13:49:27.154Z,2360
2016-01-28T13:50:27.235Z,2324
2016-01-28T13:51:27.145Z,2280
2016-01-28T13:52:27.150Z,2236
2016-01-28T13:53:27.121Z,2188
2016-01-28T13:54:27.124Z,2144
2016-01-28T13:55:27.205Z,2116
2016-01-28T13:56:27.176Z,2084
2016-01-28T13:57:27.164Z,2060
2016-01-28T13:58:27.135Z,2048
2016-01-28T13:59:27.169Z,2056
2016-01-28T14:00:27.141Z,2068
2016-01-28T14:01:27.193Z,2060
2016-01-28T14:02:27.149Z,2036
2016-01-28T14:03:27.199Z,2004
2016-01-28T14:04:27.186Z,1948
2016-01-28T14:05:27.253Z,1868