createdAt,value
2022-08-02T00:01:43.219Z,21.30
2022-08-02T00:04:45.430Z,22.50
2022-08-02T00:07:47.622Z,22.40
2022-08-02T00:10:50.561Z,21.60
2022-08-02T00:13:53.010Z,22.20
2022-08-02T00:16:54.838Z,20.20
2022-08-02T00:19:56.634Z,21.30
2022-08-02T00:22:58.410Z,22.10
2022-08-02T00:26:00.347Z,23.30
2022-08-02T00:29:02.354Z,23.30
2022-08-02T00:32:04.702Z,25.40
2022-08-02T00:35:07.195Z,26.20
2022-08-02T00:38:08.940Z,26.50
2022-08-02T00:41:19.607Z,26.80
2022-08-02T00:44:21.559Z,26.10
2022-08-02T00:47:23.365Z,26.60
2022-08-02T00:50:25.166Z,25.20
2022-08-02T00:53:26.966Z,25.60
2022-08-02T00:56:28.726Z,26.40
2022-08-02T00:59:30.610Z,25.20
2022-08-02T01:02:32.423Z,24.50
2022-08-02T01:05:52.254Z,24.70
2022-08-02T01:08:56.017Z,23.90
2022-08-02T01:11:57.881Z,23.80
2022-08-02T01:15:08.401Z,25.40
2022-08-02T01:18:16.585Z,23.60
2022-08-02T01:21:37.273Z,23.90
2022-08-02T01:24:45.039Z,27.10
2022-08-02T01:28:17.616Z,27.30
2022-08-02T01:31:29.308Z,28.70
2022-08-02T01:34:36.107Z,29.50
2022-08-02T01:37:55.544Z,27.90
2022-08-02T01:40:59.033Z,28.20
2022-08-02T01:44:01.722Z,28.40
2022-08-02T01:47:08.144Z,28.20
2022-08-02T01:50:13.553Z,28.00
2022-08-02T01:53:15.938Z,28.00
2022-08-02T01:56:18.638Z,27.40
2022-08-02T01:59:21.955Z,27.20
2022-08-02T02:02:26.280Z,28.30
2022-08-02T02:05:31.671Z,28.30
2022-08-02T02:08:38.672Z,29.60
2022-08-02T02:12:10.133Z,29.90
2022-08-02T02:15:05.976Z,30.30
2022-08-02T02:18:12.912Z,29.70
2022-08-02T02:21:16.801Z,29.30
2022-08-02T02:24:18.677Z,27.80
2022-08-02T02:27:24.200Z,26.80
2022-08-02T02:30:27.203Z,27.70
2022-08-02T02:33:31.139Z,28.10
2022-08-02T02:36:34.109Z,28.30
2022-08-02T02:39:37.429Z,28.20
2022-08-02T02:42:41.227Z,28.90
2022-08-02T02:45:44.079Z,27.60
2022-08-02T02:48:51.628Z,28.90
2022-08-02T02:51:53.819Z,29.30
2022-08-02T02:54:55.789Z,29.50
2022-08-02T02:57:59.023Z,28.40
2022-08-02T03:01:19.869Z,28.10
2022-08-02T03:04:22.149Z,28.10
2022-08-02T03:07:23.978Z,29.20
2022-08-02T03:10:27.099Z,28.30
2022-08-02T03:13:33.016Z,31.10
2022-08-02T03:16:42.499Z,30.30
2022-08-02T03:19:45.416Z,30.20
2022-08-02T03:22:47.991Z,31.50
2022-08-02T03:25:50.291Z,31.40
2022-08-02T03:28:52.180Z,31.40
2022-08-02T03:31:54.451Z,31.20
2022-08-02T03:34:56.731Z,30.80
2022-08-02T03:38:00.037Z,32.10
2022-08-02T03:41:03.667Z,32.00
2022-08-02T03:44:07.065Z,32.00
2022-08-02T03:47:08.993Z,31.70
2022-08-02T03:50:15.125Z,31.20
2022-08-02T03:53:20.039Z,29.50
2022-08-02T03:56:23.613Z,30.70
2022-08-02T03:59:25.428Z,30.60
2022-08-02T04:02:33.754Z,29.60
2022-08-02T04:05:35.465Z,29.10
2022-08-02T04:08:57.315Z,31.20
2022-08-02T04:11:59.223Z,31.90
2022-08-02T04:15:02.219Z,32.50
2022-08-02T04:18:04.589Z,30.90
2022-08-02T04:21:06.896Z,31.20
2022-08-02T04:24:10.969Z,31.80
2022-08-02T04:27:51.321Z,31.70
2022-08-02T04:30:36.970Z,32.00
2022-08-02T04:33:38.976Z,32.50
2022-08-02T04:36:41.062Z,31.40
2022-08-02T04:39:43.633Z,31.10
2022-08-02T04:42:45.521Z,31.20
2022-08-02T04:45:50.135Z,31.60
2022-08-02T04:48:51.911Z,30.60
2022-08-02T04:51:53.863Z,32.00
2022-08-02T04:54:55.725Z,32.90
2022-08-02T04:57:58.482Z,31.20
2022-08-02T05:01:00.466Z,34.20
2022-08-02T05:04:03.106Z,35.80
2022-08-02T05:07:04.848Z,35.50
2022-08-02T05:10:06.950Z,36.80
2022-08-02T05:13:08.670Z,37.40
2022-08-02T05:16:10.616Z,36.80
2022-08-02T05:19:12.382Z,36.40
2022-08-02T05:22:14.398Z,36.60
2022-08-02T05:25:16.427Z,36.30
2022-08-02T05:28:18.737Z,35.50
2022-08-02T05:31:21.222Z,37.20
2022-08-02T05:34:23.045Z,38.70
2022-08-02T05:37:24.913Z,36.60
2022-08-02T05:40:26.822Z,36.70
2022-08-02T05:43:28.619Z,36.40
2022-08-02T05:46:31.077Z,36.80
2022-08-02T05:49:32.869Z,36.20
2022-08-02T05:52:57.512Z,36.80
2022-08-02T05:56:09.998Z,35.50
2022-08-02T05:59:27.793Z,35.30
2022-08-02T06:02:36.355Z,34.80
2022-08-02T06:05:43.730Z,34.30
2022-08-02T06:08:48.651Z,34.20
2022-08-02T06:12:02.622Z,33.90
2022-08-02T06:15:05.411Z,34.40
2022-08-02T06:18:08.688Z,32.20
2022-08-02T06:22:31.690Z,33.30
2022-08-02T06:24:34.825Z,32.70
2022-08-02T06:27:40.441Z,33.10
2022-08-02T06:30:44.412Z,32.60
2022-08-02T06:33:49.066Z,32.20
2022-08-02T06:37:02.601Z,31.50
2022-08-02T06:40:31.352Z,31.60
2022-08-02T06:44:19.666Z,30.70
2022-08-02T06:47:32.134Z,30.80
2022-08-02T06:50:42.120Z,31.00
2022-08-02T06:53:45.349Z,31.90
2022-08-02T06:56:47.926Z,32.40
2022-08-02T06:59:50.400Z,30.30
2022-08-02T07:02:53.311Z,30.50
2022-08-02T07:05:55.101Z,30.00
2022-08-02T07:09:19.411Z,31.50
2022-08-02T07:12:19.250Z,29.40
2022-08-02T07:15:21.066Z,28.80
2022-08-02T07:18:24.464Z,27.30
2022-08-02T07:21:56.762Z,27.50
2022-08-02T07:24:47.989Z,28.20
2022-08-02T07:27:49.828Z,26.50
2022-08-02T07:30:52.095Z,26.90
2022-08-02T07:33:55.033Z,25.60
2022-08-02T07:36:56.823Z,25.40
2022-08-02T07:40:02.862Z,25.10
2022-08-02T07:43:07.454Z,24.70
2022-08-02T07:46:09.356Z,24.80
2022-08-02T07:49:11.450Z,24.80
2022-08-02T07:52:13.830Z,25.90
2022-08-02T07:55:18.210Z,23.80
2022-08-02T07:58:20.084Z,23.40
2022-08-02T08:01:21.798Z,23.40
2022-08-02T08:04:23.600Z,22.20
2022-08-02T08:07:25.831Z,22.30
2022-08-02T08:10:27.615Z,20.30
2022-08-02T08:13:29.560Z,19.80
2022-08-02T08:16:31.373Z,19.10
2022-08-02T08:19:50.048Z,18.40
2022-08-02T08:22:53.706Z,18.10
2022-08-02T08:25:55.480Z,17.40
2022-08-02T08:28:57.271Z,17.60
2022-08-02T08:31:59.219Z,17.30
2022-08-02T08:35:01.306Z,16.90
2022-08-02T08:38:07.402Z,16.60
2022-08-02T08:41:10.037Z,16.40
2022-08-02T08:44:11.834Z,16.00
2022-08-02T08:47:13.693Z,17.10
2022-08-02T08:50:25.670Z,14.60
2022-08-02T08:53:36.544Z,15.10
2022-08-02T08:56:40.086Z,15.40
2022-08-02T08:59:41.901Z,14.60
2022-08-02T09:02:44.058Z,14.70
2022-08-02T09:05:47.157Z,15.10
2022-08-02T09:08:48.978Z,14.70
2022-08-02T09:11:51.242Z,14.80
2022-08-02T09:14:53.342Z,15.80
2022-08-02T09:17:55.238Z,14.30
2022-08-02T09:21:05.741Z,14.10
2022-08-02T09:24:17.881Z,14.10
2022-08-02T09:27:22.098Z,13.90
2022-08-02T09:30:26.569Z,14.20
2022-08-02T09:33:29.001Z,14.50
2022-08-02T09:36:44.877Z,14.50
2022-08-02T09:39:47.718Z,14.00
2022-08-02T09:42:59.103Z,14.00
2022-08-02T09:46:24.029Z,13.60
2022-08-02T09:49:26.605Z,12.10
2022-08-02T09:52:33.991Z,11.70
2022-08-02T09:55:56.210Z,12.50
2022-08-02T09:58:58.070Z,12.10
2022-08-02T10:02:17.524Z,11.60
2022-08-02T10:05:22.713Z,11.40
2022-08-02T10:08:25.594Z,10.70
2022-08-02T10:11:28.720Z,9.70
2022-08-02T10:14:30.682Z,9.80
2022-08-02T10:17:32.842Z,10.30
2022-08-02T10:20:44.891Z,9.50
2022-08-02T10:23:50.620Z,9.60
2022-08-02T10:26:52.756Z,10.30
2022-08-02T10:29:57.954Z,10.20
2022-08-02T10:33:01.315Z,9.70
2022-08-02T10:36:07.626Z,9.60
2022-08-02T10:39:10.206Z,9.50
2022-08-02T10:42:14.041Z,10.20
2022-08-02T10:45:19.867Z,10.30
2022-08-02T10:48:22.557Z,10.80
2022-08-02T10:51:24.740Z,10.80
2022-08-02T10:54:36.453Z,12.10
2022-08-02T10:57:39.211Z,10.60
2022-08-02T11:00:41.006Z,10.10
2022-08-02T11:03:44.937Z,9.60
2022-08-02T11:07:08.295Z,9.60
2022-08-02T11:10:25.279Z,9.00
2022-08-02T11:13:27.348Z,8.90
2022-08-02T11:16:57.728Z,8.60
2022-08-02T11:23:44.420Z,9.00
2022-08-02T11:26:48.168Z,9.90
2022-08-02T11:29:50.972Z,9.40
2022-08-02T11:32:57.422Z,9.30
2022-08-02T11:36:04.782Z,9.20
2022-08-02T11:39:15.953Z,9.50
2022-08-02T11:42:17.943Z,9.70
2022-08-02T11:45:29.362Z,10.70
2022-08-02T11:48:47.533Z,12.10
2022-08-02T11:52:01.181Z,11.00
2022-08-02T11:55:30.464Z,12.20
2022-08-02T11:58:32.186Z,11.00
2022-08-02T12:01:46.132Z,10.60
2022-08-02T12:04:53.369Z,10.40
2022-08-02T12:07:59.093Z,10.50
2022-08-02T12:11:03.140Z,10.90
2022-08-02T12:14:06.243Z,10.60
2022-08-02T12:17:28.763Z,10.70
2022-08-02T12:20:37.732Z,10.50
2022-08-02T12:23:59.832Z,10.60
2022-08-02T12:27:02.943Z,11.30
2022-08-02T12:30:11.357Z,11.50
2022-08-02T12:33:13.858Z,11.30
2022-08-02T12:36:24.505Z,11.80
2022-08-02T12:39:46.304Z,11.50
2022-08-02T12:43:02.981Z,11.70
2022-08-02T12:46:16.370Z,11.20
2022-08-02T12:49:19.103Z,10.00
2022-08-02T12:52:23.486Z,8.80
2022-08-02T12:56:00.752Z,8.50
2022-08-02T12:58:52.147Z,7.20
2022-08-02T13:01:54.219Z,7.40
2022-08-02T13:04:59.672Z,6.60
2022-08-02T13:08:03.348Z,6.70
2022-08-02T13:11:05.727Z,7.30
2022-08-02T13:14:07.607Z,6.40
2022-08-02T13:17:11.800Z,5.80
2022-08-02T13:20:17.138Z,6.30
2022-08-02T13:23:21.694Z,6.10
2022-08-02T13:26:27.342Z,5.80
2022-08-02T13:29:31.475Z,5.60
2022-08-02T13:32:33.227Z,4.70
2022-08-02T13:35:35.805Z,5.00
2022-08-02T13:38:37.611Z,4.80
2022-08-02T13:41:39.353Z,4.70
2022-08-02T13:44:41.117Z,5.00
2022-08-02T13:48:03.812Z,5.20
2022-08-02T13:51:11.998Z,4.90
2022-08-02T13:54:17.596Z,5.00
2022-08-02T13:57:19.471Z,4.90
2022-08-02T14:00:34.700Z,5.20
2022-08-02T14:04:07.420Z,4.90
2022-08-02T14:06:59.831Z,5.20
2022-08-02T14:10:02.244Z,5.10
2022-08-02T14:13:05.708Z,5.20
2022-08-02T14:16:07.542Z,5.30
2022-08-02T14:19:16.119Z,5.10
2022-08-02T14:22:19.160Z,4.90
2022-08-02T14:25:21.082Z,5.40
2022-08-02T14:28:23.385Z,4.90
2022-08-02T14:31:27.789Z,4.70
2022-08-02T14:34:29.992Z,4.60
2022-08-02T14:37:32.878Z,4.90
2022-08-02T14:40:34.698Z,4.30
2022-08-02T14:43:55.107Z,4.40
2022-08-02T14:46:56.971Z,4.60
2022-08-02T14:49:58.873Z,4.20
2022-08-02T14:53:01.437Z,4.20
2022-08-02T14:56:03.323Z,3.80
2022-08-02T14:59:06.097Z,4.10
2022-08-02T15:02:09.659Z,4.40
2022-08-02T15:05:14.012Z,4.50
2022-08-02T15:08:17.184Z,4.30
2022-08-02T15:11:19.209Z,4.50
2022-08-02T15:14:25.746Z,4.20
2022-08-02T15:17:28.555Z,4.40
2022-08-02T15:20:30.328Z,4.80
2022-08-02T15:23:38.532Z,4.00
2022-08-02T15:26:41.016Z,4.20
2022-08-02T15:29:44.068Z,4.20
2022-08-02T15:32:53.056Z,4.10
2022-08-02T15:35:55.673Z,4.40
2022-08-02T15:38:57.974Z,4.10
2022-08-02T15:41:59.982Z,4.10
2022-08-02T15:45:02.028Z,4.50
2022-08-02T15:48:04.595Z,4.40
2022-08-02T15:51:06.385Z,4.30
2022-08-02T15:54:08.296Z,4.60
2022-08-02T15:57:10.190Z,4.30
2022-08-02T16:00:17.994Z,4.40
2022-08-02T16:03:21.334Z,4.50
2022-08-02T16:06:23.119Z,4.50
2022-08-02T16:09:27.417Z,4.10
2022-08-02T16:12:32.916Z,4.30
2022-08-02T16:15:34.926Z,4.00
2022-08-02T16:18:36.771Z,4.10
2022-08-02T16:21:38.674Z,4.20
2022-08-02T16:24:40.938Z,4.20
2022-08-02T16:27:59.584Z,4.70
2022-08-02T16:31:11.236Z,4.40
2022-08-02T16:34:13.651Z,4.90
2022-08-02T16:37:15.975Z,4.70
2022-08-02T16:40:18.955Z,4.50
2022-08-02T16:43:21.262Z,4.60
2022-08-02T16:46:22.969Z,4.70
2022-08-02T16:50:07.446Z,5.00
2022-08-02T16:52:47.799Z,4.70
2022-08-02T16:55:51.566Z,5.30
2022-08-02T16:58:55.269Z,4.90
2022-08-02T17:02:11.409Z,5.00
2022-08-02T17:05:21.012Z,4.70
2022-08-02T17:08:22.951Z,5.10
2022-08-02T17:11:25.973Z,4.80
2022-08-02T17:14:27.968Z,4.80
2022-08-02T17:17:34.137Z,4.80
2022-08-02T17:20:36.518Z,4.70
2022-08-02T17:24:02.808Z,5.00
2022-08-02T17:27:01.272Z,4.40
2022-08-02T17:30:03.926Z,4.70
2022-08-02T17:33:13.188Z,4.50
2022-08-02T17:36:15.641Z,4.50
2022-08-02T17:39:17.908Z,5.00
2022-08-02T17:42:23.537Z,4.90
2022-08-02T17:45:59.390Z,5.50
2022-08-02T17:49:06.786Z,5.40
2022-08-02T17:52:49.148Z,5.30
2022-08-02T17:55:33.267Z,5.70
2022-08-02T17:58:34.926Z,6.00
2022-08-02T18:01:41.832Z,6.40
2022-08-02T18:04:54.985Z,6.40
2022-08-02T18:08:00.975Z,6.30
2022-08-02T18:11:04.433Z,6.30
2022-08-02T18:14:06.287Z,6.60
2022-08-02T18:17:08.600Z,6.40
2022-08-02T18:20:12.543Z,6.50
2022-08-02T18:23:15.694Z,6.70
2022-08-02T18:26:20.845Z,6.80
2022-08-02T18:29:24.225Z,7.00
2022-08-02T18:33:54.742Z,6.60
2022-08-02T18:35:55.505Z,6.90
2022-08-02T18:38:57.702Z,7.00
2022-08-02T18:41:59.335Z,7.30
2022-08-02T18:45:04.214Z,7.70
2022-08-02T18:48:07.904Z,7.40
2022-08-02T18:51:10.439Z,7.60
2022-08-02T18:54:12.397Z,8.30
2022-08-02T18:58:16.665Z,8.20
2022-08-02T19:00:36.031Z,8.60
2022-08-02T19:03:39.579Z,9.10
2022-08-02T19:06:41.406Z,8.90
2022-08-02T19:09:46.840Z,9.40
2022-08-02T19:12:51.651Z,9.50
2022-08-02T19:15:53.706Z,9.50
2022-08-02T19:18:55.503Z,9.60
2022-08-02T19:22:18.830Z,9.70
2022-08-02T19:25:19.862Z,10.70
2022-08-02T19:28:26.005Z,10.70
2022-08-02T19:31:28.317Z,10.50
2022-08-02T19:34:37.183Z,11.60
2022-08-02T19:37:42.202Z,12.40
2022-08-02T19:40:43.852Z,11.90
2022-08-02T19:44:23.455Z,11.50
2022-08-02T19:47:07.361Z,12.20
2022-08-02T19:50:18.898Z,11.20
2022-08-02T19:53:29.033Z,12.20
2022-08-02T19:56:31.359Z,12.70
2022-08-02T19:59:36.202Z,12.80
2022-08-02T20:02:38.509Z,12.60
2022-08-02T20:05:40.240Z,13.90
2022-08-02T20:08:52.803Z,12.60
2022-08-02T20:11:55.385Z,14.00
2022-08-02T20:14:57.277Z,13.50
2022-08-02T20:17:59.447Z,14.90
2022-08-02T20:21:03.019Z,14.60
2022-08-02T20:24:06.842Z,13.40
2022-08-02T20:27:09.349Z,16.20
2022-08-02T20:30:13.423Z,15.00
2022-08-02T20:33:21.332Z,16.30
2022-08-02T20:36:25.499Z,19.70
2022-08-02T20:39:43.001Z,19.30
2022-08-02T20:42:47.829Z,19.90
2022-08-02T20:45:51.032Z,24.30
2022-08-02T20:48:52.924Z,28.10
2022-08-02T20:51:54.641Z,30.10
2022-08-02T20:55:00.161Z,30.40
2022-08-02T20:58:03.091Z,26.20
2022-08-02T21:01:05.225Z,27.80
2022-08-02T21:04:13.252Z,30.00
2022-08-02T21:07:25.650Z,29.20
2022-08-02T21:10:29.622Z,28.40
2022-08-02T21:13:31.554Z,23.60
2022-08-02T21:16:33.310Z,24.10
2022-08-02T21:19:35.942Z,25.40
2022-08-02T21:22:46.119Z,24.70
2022-08-02T21:25:56.768Z,25.80
2022-08-02T21:29:03.876Z,20.80
2022-08-02T21:32:06.372Z,20.30
2022-08-02T21:35:10.022Z,21.70
2022-08-02T21:41:38.652Z,22.80
2022-08-02T21:44:47.460Z,22.90
2022-08-02T21:47:52.664Z,23.00
2022-08-02T21:50:54.527Z,22.20
2022-08-02T21:54:18.342Z,28.80
2022-08-02T21:57:18.763Z,33.00
2022-08-02T22:00:28.227Z,38.90
2022-08-02T22:03:30.461Z,40.20
2022-08-02T22:06:32.150Z,22.80
2022-08-02T22:09:42.817Z,19.40
2022-08-02T22:12:47.115Z,23.80
2022-08-02T22:15:49.435Z,23.90
2022-08-02T22:18:52.818Z,27.40
2022-08-02T22:21:55.900Z,25.10
2022-08-02T22:24:57.589Z,22.60
2022-08-02T22:28:38.367Z,23.80
2022-08-02T22:31:40.799Z,21.70
2022-08-02T22:34:51.977Z,23.10
2022-08-02T22:38:16.844Z,26.90
2022-08-02T22:41:18.036Z,23.90
2022-08-02T22:44:20.770Z,25.60
2022-08-02T22:47:22.453Z,26.50
2022-08-02T22:50:28.797Z,26.90
2022-08-02T22:53:35.536Z,30.20
2022-08-02T22:56:37.670Z,28.50
2022-08-02T22:59:03.236Z,20.70
2022-08-02T22:59:40.822Z,31.70
2022-08-02T23:02:44.745Z,30.50
2022-08-02T23:05:47.580Z,27.60
2022-08-02T23:08:49.308Z,27.90
2022-08-02T23:11:51.100Z,28.90
2022-08-02T23:14:53.142Z,33.20
2022-08-02T23:18:14.358Z,34.10
2022-08-02T23:21:45.576Z,27.90
2022-08-02T23:24:42.503Z,20.70
2022-08-02T23:27:50.543Z,23.80
2022-08-02T23:30:52.722Z,25.10
2022-08-02T23:34:03.950Z,15.60
2022-08-02T23:37:06.936Z,25.80
2022-08-02T23:40:09.418Z,28.70
2022-08-02T23:43:14.033Z,24.50
2022-08-02T23:46:17.364Z,27.60
2022-08-02T23:49:19.708Z,28.60
2022-08-02T23:52:21.510Z,29.10
2022-08-02T23:55:23.263Z,29.90
2022-08-02T23:58:25.064Z,33.50
