createdAt,value
2023-04-20T00:00:11.794Z,96.59
2023-04-20T00:02:40.419Z,96.60
2023-04-20T00:05:10.238Z,96.65
2023-04-20T00:07:41.884Z,96.61
2023-04-20T00:10:11.509Z,96.60
2023-04-20T00:12:40.534Z,96.59
2023-04-20T00:15:09.285Z,96.61
2023-04-20T00:17:38.524Z,96.61
2023-04-20T00:20:10.142Z,96.64
2023-04-20T00:22:41.262Z,96.65
2023-04-20T00:25:10.639Z,96.67
2023-04-20T00:27:39.476Z,96.65
2023-04-20T00:30:10.958Z,96.62
2023-04-20T00:32:39.715Z,96.60
2023-04-20T00:35:08.648Z,96.62
2023-04-20T00:37:36.988Z,96.60
2023-04-20T00:40:09.757Z,96.62
2023-04-20T00:42:41.016Z,96.64
2023-04-20T00:45:10.108Z,96.64
2023-04-20T00:47:38.878Z,96.62
2023-04-20T00:50:10.725Z,96.57
2023-04-20T00:52:39.651Z,96.53
2023-04-20T00:55:10.665Z,96.56
2023-04-20T00:57:39.071Z,96.55
2023-04-20T01:00:10.303Z,96.53
2023-04-20T01:02:39.116Z,96.51
2023-04-20T01:05:10.542Z,96.49
2023-04-20T01:07:39.084Z,96.45
2023-04-20T01:10:11.840Z,96.41
2023-04-20T01:12:40.516Z,96.34
2023-04-20T01:15:10.732Z,96.31
2023-04-20T01:17:39.739Z,96.31
2023-04-20T01:20:11.658Z,96.23
2023-04-20T01:22:46.364Z,96.23
2023-04-20T01:25:15.869Z,96.30
2023-04-20T01:27:46.946Z,96.32
2023-04-20T01:30:17.428Z,96.37
2023-04-20T01:32:45.852Z,96.36
2023-04-20T01:35:14.083Z,96.39
2023-04-20T01:37:43.254Z,96.39
2023-04-20T01:40:14.551Z,96.40
2023-04-20T01:42:42.589Z,96.38
2023-04-20T01:45:12.361Z,96.34
2023-04-20T01:47:41.055Z,96.30
2023-04-20T01:50:10.143Z,96.33
2023-04-20T01:52:39.380Z,96.35
2023-04-20T01:55:08.861Z,96.30
2023-04-20T01:57:38.457Z,96.28
2023-04-20T02:00:10.022Z,96.27
2023-04-20T02:02:38.745Z,96.24
2023-04-20T02:05:09.512Z,96.28
2023-04-20T02:07:41.059Z,96.31
2023-04-20T02:10:11.597Z,96.28
2023-04-20T02:12:43.434Z,96.31
2023-04-20T02:15:13.311Z,96.28
2023-04-20T02:17:42.381Z,96.25
2023-04-20T02:20:12.972Z,96.19
2023-04-20T02:22:41.416Z,96.11
2023-04-20T02:25:10.547Z,96.00
2023-04-20T02:27:38.640Z,95.90
2023-04-20T02:30:10.495Z,95.82
2023-04-20T02:32:39.682Z,95.75
2023-04-20T02:35:09.534Z,95.69
2023-04-20T02:37:38.175Z,95.65
2023-04-20T02:40:10.125Z,95.59
2023-04-20T02:42:41.304Z,95.52
2023-04-20T02:45:13.339Z,95.43
2023-04-20T02:47:42.992Z,95.30
2023-04-20T02:50:12.558Z,95.11
2023-04-20T02:52:43.304Z,95.03
2023-04-20T02:55:11.747Z,95.00
2023-04-20T02:57:40.446Z,94.96
2023-04-20T03:00:13.915Z,94.80
2023-04-20T03:02:44.480Z,94.71
2023-04-20T03:05:13.387Z,94.58
2023-04-20T03:07:41.717Z,94.45
2023-04-20T03:10:11.200Z,94.41
2023-04-20T03:12:40.217Z,94.31
2023-04-20T03:15:11.325Z,94.30
2023-04-20T03:17:41.008Z,94.23
2023-04-20T03:20:11.476Z,94.24
2023-04-20T03:22:41.456Z,94.23
2023-04-20T03:25:10.285Z,94.21
2023-04-20T03:27:38.557Z,94.22
2023-04-20T03:30:09.877Z,94.25
2023-04-20T03:32:43.171Z,94.21
2023-04-20T03:35:13.037Z,94.20
2023-04-20T03:37:42.364Z,94.22
2023-04-20T03:40:12.869Z,94.16
2023-04-20T03:42:43.408Z,94.18
2023-04-20T03:45:13.192Z,94.21
2023-04-20T03:47:49.883Z,94.22
2023-04-20T03:50:18.379Z,94.23
2023-04-20T03:52:48.788Z,94.17
2023-04-20T03:55:17.456Z,94.15
2023-04-20T03:57:47.123Z,94.11
2023-04-20T04:00:16.417Z,94.04
2023-04-20T04:02:48.905Z,94.05
2023-04-20T04:05:18.262Z,93.99
2023-04-20T04:07:49.555Z,93.96
2023-04-20T04:10:19.011Z,93.94
2023-04-20T04:12:47.524Z,93.93
2023-04-20T04:15:15.946Z,93.94
2023-04-20T04:17:47.226Z,93.95
2023-04-20T04:20:17.129Z,93.97
2023-04-20T04:22:45.332Z,93.95
2023-04-20T04:25:15.124Z,94.01
2023-04-20T04:27:43.919Z,94.02
2023-04-20T04:30:15.558Z,94.02
2023-04-20T04:32:47.772Z,94.08
2023-04-20T04:35:18.088Z,94.05
2023-04-20T04:37:46.198Z,94.07
2023-04-20T04:40:18.642Z,94.02
2023-04-20T04:42:49.333Z,94.05
2023-04-20T04:45:22.273Z,94.05
2023-04-20T04:47:54.870Z,94.13
2023-04-20T04:50:26.177Z,94.17
2023-04-20T04:52:56.734Z,94.10
2023-04-20T04:55:24.940Z,94.67
2023-04-20T04:57:54.553Z,94.54
2023-04-20T05:00:25.392Z,94.40
2023-04-20T05:02:54.263Z,94.47
2023-04-20T05:05:22.696Z,93.96
2023-04-20T05:07:52.997Z,93.92
2023-04-20T05:10:21.453Z,93.93
2023-04-20T05:12:49.888Z,93.60
2023-04-20T05:15:18.235Z,93.69
2023-04-20T05:17:46.328Z,93.69
2023-04-20T05:20:14.532Z,93.64
2023-04-20T05:22:43.538Z,93.51
2023-04-20T05:25:15.020Z,93.15
2023-04-20T05:27:43.850Z,92.66
2023-04-20T05:30:21.527Z,92.79
2023-04-20T05:32:52.185Z,92.33
2023-04-20T05:35:21.629Z,92.03
2023-04-20T05:37:50.462Z,92.07
2023-04-20T05:40:20.339Z,91.94
2023-04-20T05:42:49.588Z,91.43
2023-04-20T05:45:17.743Z,91.60
2023-04-20T05:47:53.935Z,91.22
2023-04-20T05:50:23.226Z,91.17
2023-04-20T05:52:53.584Z,91.16
2023-04-20T05:55:23.484Z,91.05
2023-04-20T05:57:53.116Z,91.01
2023-04-20T06:00:24.510Z,91.07
2023-04-20T06:02:59.610Z,91.14
2023-04-20T06:05:28.178Z,90.97
2023-04-20T06:07:57.113Z,90.95
2023-04-20T06:10:32.591Z,91.03
2023-04-20T06:13:01.337Z,90.50
2023-04-20T06:15:30.065Z,90.08
2023-04-20T06:17:58.738Z,89.75
2023-04-20T06:20:28.574Z,89.64
2023-04-20T06:22:57.663Z,89.58
2023-04-20T06:25:26.332Z,89.32
2023-04-20T06:27:55.930Z,89.07
2023-04-20T06:30:24.498Z,89.14
2023-04-20T06:32:54.594Z,89.42
2023-04-20T06:35:26.858Z,89.08
2023-04-20T06:37:57.613Z,89.33
2023-04-20T06:40:27.993Z,89.42
2023-04-20T06:42:57.732Z,89.71
2023-04-20T06:45:26.409Z,89.51
2023-04-20T06:47:55.204Z,89.32
2023-04-20T06:50:28.997Z,89.04
2023-04-20T06:52:59.643Z,88.65
2023-04-20T06:55:29.904Z,88.60
2023-04-20T06:57:59.482Z,88.08
2023-04-20T07:00:28.486Z,88.05
2023-04-20T07:02:58.372Z,87.98
2023-04-20T07:05:28.743Z,87.42
2023-04-20T07:07:58.150Z,86.85
2023-04-20T07:10:26.715Z,86.46
2023-04-20T07:12:55.485Z,86.03
2023-04-20T07:15:26.354Z,86.39
2023-04-20T07:17:55.082Z,86.72
2023-04-20T07:20:23.287Z,84.65
2023-04-20T07:22:51.357Z,84.21
2023-04-20T07:25:19.551Z,83.67
2023-04-20T07:27:48.036Z,83.27
2023-04-20T07:30:17.092Z,83.00
2023-04-20T07:32:51.612Z,83.26
2023-04-20T07:35:20.068Z,83.22
2023-04-20T07:37:48.266Z,84.16
2023-04-20T07:40:17.222Z,84.00
2023-04-20T07:42:46.364Z,83.14
2023-04-20T07:45:19.503Z,83.33
2023-04-20T07:47:51.591Z,83.56
2023-04-20T07:50:19.866Z,83.69
2023-04-20T07:52:48.157Z,83.93
2023-04-20T07:55:17.334Z,83.99
2023-04-20T07:57:46.580Z,83.43
2023-04-20T08:00:16.254Z,82.45
2023-04-20T08:02:44.665Z,82.46
2023-04-20T08:05:16.177Z,82.20
2023-04-20T08:07:44.661Z,81.65
2023-04-20T08:10:15.327Z,81.61
2023-04-20T08:12:43.366Z,81.77
2023-04-20T08:15:12.403Z,81.35
2023-04-20T08:17:40.900Z,81.50
2023-04-20T08:20:11.409Z,81.88
2023-04-20T08:22:41.794Z,81.61
2023-04-20T08:25:10.023Z,81.97
2023-04-20T08:27:39.381Z,81.57
2023-04-20T08:30:08.813Z,81.32
2023-04-20T08:32:36.982Z,80.60
2023-04-20T08:35:09.785Z,80.73
2023-04-20T08:37:38.693Z,80.50
2023-04-20T08:40:11.424Z,79.70
2023-04-20T08:42:39.869Z,80.91
2023-04-20T08:45:09.116Z,79.67
2023-04-20T08:47:38.229Z,78.98
2023-04-20T08:50:13.883Z,79.15
2023-04-20T08:52:42.541Z,79.15
2023-04-20T08:55:12.710Z,78.62
2023-04-20T08:57:41.981Z,79.70
2023-04-20T09:00:13.593Z,79.10
2023-04-20T09:02:52.561Z,79.37
2023-04-20T09:05:28.299Z,78.62
2023-04-20T09:07:58.209Z,78.50
2023-04-20T09:10:40.928Z,78.85
2023-04-20T09:13:09.211Z,79.44
2023-04-20T09:15:37.697Z,79.07
2023-04-20T09:18:14.040Z,79.37
2023-04-20T09:20:45.715Z,78.90
2023-04-20T09:23:16.179Z,79.61
2023-04-20T09:25:53.092Z,80.30
2023-04-20T09:28:21.847Z,79.84
2023-04-20T09:30:51.856Z,79.91
2023-04-20T09:33:20.445Z,80.04
2023-04-20T09:35:49.223Z,80.33
2023-04-20T09:41:12.701Z,81.24
2023-04-20T09:43:43.186Z,81.54
2023-04-20T09:46:12.365Z,82.13
2023-04-20T09:48:41.881Z,82.70
2023-04-20T09:51:11.422Z,83.41
2023-04-20T09:53:40.118Z,84.43
2023-04-20T09:56:08.531Z,83.88
2023-04-20T09:58:39.564Z,84.60
2023-04-20T10:01:11.148Z,83.94
2023-04-20T10:03:39.493Z,83.48
2023-04-20T10:06:10.852Z,83.68
2023-04-20T10:08:42.468Z,83.78
2023-04-20T10:11:11.326Z,84.28
2023-04-20T10:13:40.848Z,83.83
2023-04-20T10:16:19.216Z,83.66
2023-04-20T10:18:57.852Z,83.57
2023-04-20T10:21:26.067Z,83.72
2023-04-20T10:23:56.455Z,83.07
2023-04-20T10:26:38.460Z,83.38
2023-04-20T10:29:12.497Z,82.29
2023-04-20T10:31:42.313Z,82.34
2023-04-20T10:34:13.416Z,82.49
2023-04-20T10:36:49.077Z,82.30
2023-04-20T10:39:22.287Z,82.28
2023-04-20T10:41:54.448Z,82.36
2023-04-20T10:44:25.609Z,82.27
2023-04-20T10:46:54.183Z,82.35
2023-04-20T10:49:29.782Z,81.48
2023-04-20T10:51:58.209Z,80.42
2023-04-20T10:54:29.482Z,80.18
2023-04-20T10:56:57.681Z,79.02
2023-04-20T10:59:30.334Z,78.22
2023-04-20T11:02:01.399Z,78.54
2023-04-20T11:04:44.730Z,77.99
2023-04-20T11:07:16.994Z,78.57
2023-04-20T11:09:45.077Z,79.11
2023-04-20T11:12:14.730Z,79.47
2023-04-20T11:14:53.915Z,78.64
2023-04-20T11:17:34.124Z,77.72
2023-04-20T11:20:11.054Z,77.22
2023-04-20T11:23:00.107Z,78.17
2023-04-20T11:25:29.326Z,78.14
2023-04-20T11:28:08.495Z,78.18
2023-04-20T11:30:43.981Z,77.51
2023-04-20T11:33:12.576Z,76.84
2023-04-20T11:35:43.976Z,76.36
2023-04-20T11:38:12.890Z,77.14
2023-04-20T11:40:41.775Z,74.87
2023-04-20T11:43:10.240Z,75.41
2023-04-20T11:45:41.773Z,74.37
2023-04-20T11:48:17.581Z,73.92
2023-04-20T11:50:46.228Z,73.67
2023-04-20T11:53:18.458Z,73.83
2023-04-20T11:55:49.225Z,74.70
2023-04-20T11:58:17.731Z,75.02
2023-04-20T12:00:46.282Z,75.23
2023-04-20T12:03:16.150Z,75.28
2023-04-20T12:05:45.010Z,75.60
2023-04-20T12:08:17.310Z,75.97
2023-04-20T12:10:47.211Z,76.23
2023-04-20T12:13:16.115Z,76.92
2023-04-20T12:15:44.322Z,76.77
2023-04-20T12:18:13.788Z,76.24
2023-04-20T12:20:43.399Z,75.59
2023-04-20T12:23:11.859Z,75.37
2023-04-20T12:25:40.277Z,75.59
2023-04-20T12:28:09.585Z,75.32
2023-04-20T12:30:40.838Z,75.39
2023-04-20T12:33:10.249Z,75.59
2023-04-20T12:35:38.738Z,76.15
2023-04-20T12:38:08.859Z,74.78
2023-04-20T12:40:37.529Z,73.63
2023-04-20T12:43:05.817Z,73.63
2023-04-20T12:45:36.244Z,74.72
2023-04-20T12:48:05.937Z,73.19
2023-04-20T12:50:34.243Z,72.67
2023-04-20T12:53:03.571Z,73.78
2023-04-20T12:55:44.355Z,73.65
2023-04-20T12:58:14.248Z,73.88
2023-04-20T13:00:45.476Z,74.31
2023-04-20T13:03:18.780Z,74.65
2023-04-20T13:05:47.392Z,74.17
2023-04-20T13:08:16.815Z,74.06
2023-04-20T13:10:47.017Z,74.26
2023-04-20T13:13:17.291Z,73.73
2023-04-20T13:15:55.789Z,73.93
2023-04-20T13:18:31.842Z,73.93
2023-04-20T13:21:06.949Z,74.18
2023-04-20T13:23:48.460Z,73.41
2023-04-20T13:26:32.045Z,72.90
2023-04-20T13:29:12.633Z,73.34
2023-04-20T13:31:57.486Z,73.06
2023-04-20T13:34:26.433Z,72.37
2023-04-20T13:37:11.285Z,72.33
2023-04-20T13:40:27.128Z,72.06
2023-04-20T13:43:04.586Z,71.82
2023-04-20T13:45:35.589Z,71.87
2023-04-20T13:48:06.021Z,71.75
2023-04-20T13:50:40.086Z,71.41
2023-04-20T13:53:16.778Z,71.73
2023-04-20T13:55:45.462Z,71.41
2023-04-20T13:58:28.993Z,71.38
2023-04-20T14:00:59.118Z,71.39
2023-04-20T14:03:33.514Z,71.50
2023-04-20T14:06:03.512Z,70.90
2023-04-20T14:08:33.880Z,70.67
2023-04-20T14:11:02.085Z,70.79
2023-04-20T14:13:32.200Z,70.73
2023-04-20T14:16:01.378Z,70.35
2023-04-20T14:18:29.770Z,70.03
2023-04-20T14:21:00.499Z,70.19
2023-04-20T14:23:30.633Z,70.27
2023-04-20T14:25:59.378Z,69.94
2023-04-20T14:28:29.185Z,70.10
2023-04-20T14:31:00.905Z,69.49
2023-04-20T14:33:29.839Z,69.75
2023-04-20T14:35:59.594Z,69.52
2023-04-20T14:38:27.655Z,68.84
2023-04-20T14:40:56.130Z,69.06
2023-04-20T14:43:26.161Z,68.48
2023-04-20T14:45:55.698Z,67.86
2023-04-20T14:48:28.585Z,67.73
2023-04-20T14:50:57.127Z,67.51
2023-04-20T14:53:25.249Z,66.84
2023-04-20T14:55:53.553Z,66.79
2023-04-20T14:58:24.389Z,66.52
2023-04-20T15:00:55.773Z,66.63
2023-04-20T15:03:25.884Z,66.90
2023-04-20T15:05:54.754Z,67.34
2023-04-20T15:08:25.920Z,68.62
2023-04-20T15:10:56.660Z,68.28
2023-04-20T15:13:25.543Z,67.30
2023-04-20T15:15:55.228Z,68.97
2023-04-20T15:18:26.516Z,68.08
2023-04-20T15:20:56.204Z,67.64
2023-04-20T15:23:29.073Z,66.52
2023-04-20T15:25:58.729Z,68.33
2023-04-20T15:28:27.340Z,66.46
2023-04-20T15:30:55.595Z,66.52
2023-04-20T15:33:25.272Z,67.03
2023-04-20T15:35:53.624Z,66.88
2023-04-20T15:38:23.143Z,66.22
2023-04-20T15:40:52.218Z,67.91
2023-04-20T15:43:22.375Z,66.99
2023-04-20T15:45:51.650Z,65.00
2023-04-20T15:48:19.914Z,64.71
2023-04-20T15:50:52.939Z,64.83
2023-04-20T15:53:26.806Z,64.53
2023-04-20T15:55:55.213Z,63.89
2023-04-20T15:58:23.675Z,63.93
2023-04-20T16:01:09.209Z,62.48
2023-04-20T16:03:39.935Z,62.15
2023-04-20T16:06:09.920Z,62.33
2023-04-20T16:08:38.153Z,62.16
2023-04-20T16:11:07.888Z,62.23
2023-04-20T16:13:38.500Z,62.31
2023-04-20T16:16:07.365Z,62.80
2023-04-20T16:18:35.669Z,62.64
2023-04-20T16:21:04.239Z,62.51
2023-04-20T16:23:33.685Z,62.41
2023-04-20T16:26:03.339Z,62.72
2023-04-20T16:28:34.652Z,62.19
2023-04-20T16:31:03.410Z,62.04
2023-04-20T16:33:33.700Z,62.26
2023-04-20T16:36:02.373Z,62.73
2023-04-20T16:38:30.706Z,62.53
2023-04-20T16:41:01.360Z,62.37
2023-04-20T16:43:30.743Z,62.77
2023-04-20T16:46:00.514Z,62.79
2023-04-20T16:48:29.250Z,63.17
2023-04-20T16:50:57.740Z,63.05
2023-04-20T16:53:26.205Z,63.30
2023-04-20T16:55:54.394Z,63.64
2023-04-20T16:58:24.437Z,63.48
2023-04-20T17:00:52.950Z,63.66
2023-04-20T17:03:22.018Z,63.82
2023-04-20T17:05:51.285Z,64.07
2023-04-20T17:08:21.162Z,64.47
2023-04-20T17:10:49.637Z,64.60
2023-04-20T17:13:18.606Z,64.85
2023-04-20T17:15:48.100Z,64.88
2023-04-20T17:18:16.270Z,64.98
2023-04-20T17:20:46.369Z,64.98
2023-04-20T17:23:14.621Z,65.33
2023-04-20T17:25:43.756Z,65.67
2023-04-20T17:28:14.301Z,65.82
2023-04-20T17:30:42.889Z,66.13
2023-04-20T17:33:13.331Z,66.36
2023-04-20T17:35:41.729Z,66.56
2023-04-20T17:38:10.262Z,66.78
2023-04-20T17:40:39.776Z,67.06
2023-04-20T17:43:08.246Z,67.21
2023-04-20T17:45:38.098Z,67.27
2023-04-20T17:48:08.024Z,67.47
2023-04-20T17:50:38.699Z,67.78
2023-04-20T17:53:08.509Z,67.78
2023-04-20T17:55:36.716Z,68.02
2023-04-20T17:58:05.054Z,67.94
2023-04-20T18:00:33.584Z,67.91
2023-04-20T18:03:02.165Z,67.83
2023-04-20T18:05:31.157Z,67.90
2023-04-20T18:08:03.192Z,67.81
2023-04-20T18:10:32.183Z,67.89
2023-04-20T18:13:00.369Z,67.81
2023-04-20T18:15:28.901Z,68.13
2023-04-20T18:17:56.970Z,68.40
2023-04-20T18:20:25.688Z,68.46
2023-04-20T18:22:56.299Z,68.49
2023-04-20T18:25:27.366Z,68.73
2023-04-20T18:27:56.440Z,68.88
2023-04-20T18:30:24.957Z,69.21
2023-04-20T18:32:54.099Z,69.32
2023-04-20T18:35:22.345Z,69.50
2023-04-20T18:37:51.884Z,69.69
2023-04-20T18:40:22.861Z,69.87
2023-04-20T18:42:52.903Z,69.91
2023-04-20T18:45:22.081Z,70.19
2023-04-20T18:47:50.481Z,70.33
2023-04-20T18:50:20.497Z,70.50
2023-04-20T18:52:51.593Z,70.77
2023-04-20T18:55:20.230Z,70.90
2023-04-20T18:57:53.289Z,71.11
2023-04-20T19:00:23.655Z,71.27
2023-04-20T19:02:52.415Z,71.70
2023-04-20T19:05:20.742Z,71.90
2023-04-20T19:07:51.053Z,72.19
2023-04-20T19:10:19.155Z,72.35
2023-04-20T19:12:50.614Z,72.57
2023-04-20T19:15:25.785Z,72.77
2023-04-20T19:17:56.647Z,72.96
2023-04-20T19:20:25.172Z,73.15
2023-04-20T19:22:53.684Z,73.18
2023-04-20T19:25:22.474Z,73.50
2023-04-20T19:27:53.176Z,73.57
2023-04-20T19:30:21.872Z,73.79
2023-04-20T19:33:06.836Z,73.96
2023-04-20T19:35:53.781Z,74.12
2023-04-20T19:38:41.176Z,74.45
2023-04-20T19:41:28.236Z,74.65
2023-04-20T19:43:56.261Z,74.45
2023-04-20T19:46:24.551Z,74.41
2023-04-20T19:48:54.076Z,74.29
2023-04-20T19:51:25.344Z,74.31
2023-04-20T19:53:53.414Z,74.47
2023-04-20T19:56:22.154Z,74.40
2023-04-20T19:58:50.182Z,74.19
2023-04-20T20:01:18.369Z,73.89
2023-04-20T20:03:47.045Z,73.95
2023-04-20T20:06:17.305Z,74.02
2023-04-20T20:08:46.156Z,73.94
2023-04-20T20:11:14.879Z,73.82
2023-04-20T20:13:43.957Z,73.89
2023-04-20T20:16:12.770Z,73.95
2023-04-20T20:18:42.472Z,73.86
2023-04-20T20:21:10.966Z,73.97
2023-04-20T20:23:41.132Z,74.14
2023-04-20T20:26:10.666Z,74.23
2023-04-20T20:28:39.411Z,74.22
2023-04-20T20:31:07.454Z,74.26
2023-04-20T20:33:35.834Z,74.27
2023-04-20T20:36:04.909Z,74.34
2023-04-20T20:38:33.354Z,74.58
2023-04-20T20:41:07.915Z,74.79
2023-04-20T20:43:36.276Z,74.79
2023-04-20T20:46:04.783Z,74.97
2023-04-20T20:48:33.166Z,75.11
2023-04-20T20:51:01.536Z,75.18
2023-04-20T20:53:29.845Z,75.16
2023-04-20T20:55:58.552Z,75.21
2023-04-20T20:58:28.219Z,75.24
2023-04-20T21:00:56.508Z,75.08
2023-04-20T21:03:25.615Z,75.14
2023-04-20T21:05:54.427Z,74.97
2023-04-20T21:08:23.786Z,74.89
2023-04-20T21:10:51.881Z,74.88
2023-04-20T21:13:21.955Z,74.73
2023-04-20T21:15:53.912Z,74.71
2023-04-20T21:18:22.012Z,74.86
2023-04-20T21:20:50.365Z,74.77
2023-04-20T21:23:18.671Z,74.75
2023-04-20T21:25:47.556Z,74.69
2023-04-20T21:28:15.755Z,74.71
2023-04-20T21:30:44.162Z,74.98
2023-04-20T21:33:13.898Z,74.97
2023-04-20T21:35:42.578Z,75.09
2023-04-20T21:38:10.891Z,75.42
2023-04-20T21:40:39.449Z,75.34
2023-04-20T21:43:08.077Z,75.46
2023-04-20T21:45:37.446Z,75.36
2023-04-20T21:48:06.366Z,75.23
2023-04-20T21:50:37.772Z,75.29
2023-04-20T21:53:08.966Z,75.39
2023-04-20T21:55:37.173Z,75.51
2023-04-20T21:58:05.645Z,75.62
2023-04-20T22:00:34.155Z,75.69
2023-04-20T22:03:02.505Z,75.90
2023-04-20T22:05:30.910Z,76.00
2023-04-20T22:08:02.691Z,76.17
2023-04-20T22:10:31.675Z,76.24
2023-04-20T22:13:02.046Z,76.31
2023-04-20T22:15:30.621Z,76.40
2023-04-20T22:18:00.839Z,76.31
2023-04-20T22:20:28.966Z,76.18
2023-04-20T22:22:57.470Z,76.20
2023-04-20T22:25:27.376Z,76.20
2023-04-20T22:27:58.008Z,76.32
2023-04-20T22:30:27.324Z,76.18
2023-04-20T22:32:56.026Z,75.99
2023-04-20T22:35:24.187Z,76.03
2023-04-20T22:37:52.522Z,76.07
2023-04-20T22:40:20.774Z,76.06
2023-04-20T22:42:51.843Z,76.01
2023-04-20T22:45:22.041Z,76.07
2023-04-20T22:47:51.365Z,76.25
2023-04-20T22:50:20.179Z,76.39
2023-04-20T22:52:51.135Z,76.38
2023-04-20T22:58:57.886Z,76.72
2023-04-20T23:01:28.854Z,76.82
2023-04-20T23:04:07.918Z,76.82
2023-04-20T23:06:37.979Z,76.90
2023-04-20T23:09:08.075Z,76.89
2023-04-20T23:11:39.701Z,76.86
2023-04-20T23:14:17.544Z,77.00
2023-04-20T23:16:45.757Z,76.98
2023-04-20T23:19:18.777Z,76.93
2023-04-20T23:21:56.424Z,76.92
2023-04-20T23:24:25.053Z,76.99
2023-04-20T23:26:56.935Z,76.94
2023-04-20T23:29:26.681Z,76.88
2023-04-20T23:31:55.119Z,77.02
2023-04-20T23:34:23.422Z,77.16
2023-04-20T23:36:53.879Z,77.04
2023-04-20T23:39:22.519Z,77.16
2023-04-20T23:41:50.917Z,77.41
2023-04-20T23:44:18.942Z,77.52
2023-04-20T23:46:49.079Z,77.67
2023-04-20T23:49:17.354Z,77.68
2023-04-20T23:51:45.558Z,77.68
2023-04-20T23:54:13.666Z,77.69
2023-04-20T23:56:41.877Z,77.78
2023-04-20T23:59:10.134Z,77.84
