createdAt,value
2019-05-21T00:01:36.081Z,80.00
2019-05-21T00:04:10.850Z,80.00
2019-05-21T00:06:45.182Z,79.90
2019-05-21T00:09:19.685Z,79.90
2019-05-21T00:11:54.394Z,80.60
2019-05-21T00:14:29.072Z,79.50
2019-05-21T00:17:04.587Z,79.30
2019-05-21T00:19:40.256Z,78.70
2019-05-21T00:22:14.266Z,78.50
2019-05-21T00:24:48.906Z,78.40
2019-05-21T00:27:23.871Z,78.20
2019-05-21T00:30:32.075Z,78.50
2019-05-21T00:33:41.388Z,77.50
2019-05-21T00:36:50.786Z,77.20
2019-05-21T00:39:58.850Z,76.80
2019-05-21T00:42:34.581Z,76.70
2019-05-21T00:45:10.341Z,76.50
2019-05-21T00:47:44.726Z,76.30
2019-05-21T00:50:19.582Z,76.10
2019-05-21T00:52:54.064Z,75.80
2019-05-21T00:55:28.498Z,75.30
2019-05-21T00:58:02.842Z,75.00
2019-05-21T01:00:37.122Z,74.40
2019-05-21T01:03:11.724Z,73.70
2019-05-21T01:05:45.983Z,73.20
2019-05-21T01:08:21.310Z,72.90
2019-05-21T01:10:56.012Z,72.90
2019-05-21T01:13:30.809Z,72.60
2019-05-21T01:16:05.364Z,72.30
2019-05-21T01:18:40.085Z,71.90
2019-05-21T01:21:14.437Z,71.50
2019-05-21T01:23:48.922Z,71.00
2019-05-21T01:26:23.404Z,70.80
2019-05-21T01:28:57.734Z,70.20
2019-05-21T01:31:32.019Z,70.00
2019-05-21T01:34:06.758Z,69.80
2019-05-21T01:36:41.407Z,69.90
2019-05-21T01:39:16.641Z,69.60
2019-05-21T01:41:51.403Z,69.00
2019-05-21T01:44:26.908Z,68.70
2019-05-21T01:47:01.093Z,68.50
2019-05-21T01:49:35.249Z,68.00
2019-05-21T01:52:09.667Z,67.70
2019-05-21T01:54:44.314Z,67.60
2019-05-21T01:57:18.503Z,67.00
2019-05-21T01:59:54.663Z,66.60
2019-05-21T02:02:29.047Z,65.30
2019-05-21T02:05:03.657Z,65.30
2019-05-21T02:07:38.329Z,65.10
2019-05-21T02:10:12.626Z,65.00
2019-05-21T02:12:47.075Z,64.70
2019-05-21T02:15:21.411Z,64.50
2019-05-21T02:17:59.108Z,63.90
2019-05-21T02:20:33.276Z,63.40
2019-05-21T02:23:07.783Z,62.90
2019-05-21T02:25:42.733Z,62.70
2019-05-21T02:28:18.207Z,62.50
2019-05-21T02:30:56.209Z,61.70
2019-05-21T02:33:28.452Z,61.20
2019-05-21T02:36:02.929Z,61.10
2019-05-21T02:38:37.103Z,61.20
2019-05-21T02:41:11.677Z,61.20
2019-05-21T02:43:46.595Z,61.00
2019-05-21T02:46:21.280Z,60.90
2019-05-21T02:48:55.815Z,61.10
2019-05-21T02:51:30.540Z,61.20
2019-05-21T02:54:05.067Z,61.20
2019-05-21T02:57:04.597Z,61.10
2019-05-21T02:59:39.557Z,61.00
2019-05-21T03:02:34.163Z,60.50
2019-05-21T03:05:08.856Z,60.70
2019-05-21T03:07:43.357Z,60.70
2019-05-21T03:10:17.757Z,59.80
2019-05-21T03:12:52.410Z,59.80
2019-05-21T03:15:26.728Z,60.20
2019-05-21T03:18:06.530Z,60.30
2019-05-21T03:20:40.919Z,60.50
2019-05-21T03:23:23.303Z,60.40
2019-05-21T03:25:59.074Z,60.10
2019-05-21T03:28:38.557Z,60.10
2019-05-21T03:31:13.548Z,59.90
2019-05-21T03:33:49.800Z,59.70
2019-05-21T03:36:33.352Z,59.70
2019-05-21T03:39:02.845Z,60.00
2019-05-21T03:41:37.874Z,59.70
2019-05-21T03:44:14.201Z,59.90
2019-05-21T03:49:19.112Z,59.50
2019-05-21T03:51:53.643Z,59.30
2019-05-21T03:54:31.014Z,59.20
2019-05-21T03:57:06.914Z,59.40
2019-05-21T03:59:41.695Z,59.40
2019-05-21T04:02:15.811Z,59.30
2019-05-21T04:04:50.402Z,59.30
2019-05-21T04:07:26.529Z,59.30
2019-05-21T04:10:00.037Z,59.20
2019-05-21T04:12:34.859Z,59.20
2019-05-21T04:15:11.693Z,59.00
2019-05-21T04:17:57.668Z,59.10
2019-05-21T04:20:32.116Z,59.30
2019-05-21T04:23:06.666Z,59.40
2019-05-21T04:25:40.955Z,59.40
2019-05-21T04:28:15.582Z,59.30
2019-05-21T04:30:49.758Z,59.30
2019-05-21T04:33:24.330Z,59.90
2019-05-21T04:35:58.880Z,59.20
2019-05-21T04:38:33.375Z,58.90
2019-05-21T04:41:08.565Z,58.60
2019-05-21T04:43:43.161Z,58.20
2019-05-21T04:46:17.757Z,58.20
2019-05-21T04:48:52.239Z,58.00
2019-05-21T04:51:26.744Z,57.90
2019-05-21T04:54:01.349Z,57.80
2019-05-21T04:56:35.609Z,57.80
2019-05-21T04:59:10.244Z,58.80
2019-05-21T05:01:44.894Z,58.20
2019-05-21T05:04:21.951Z,58.20
2019-05-21T05:06:55.425Z,58.30
2019-05-21T05:09:30.410Z,58.30
2019-05-21T05:12:06.214Z,58.30
2019-05-21T05:14:40.607Z,58.20
2019-05-21T05:17:15.437Z,58.30
2019-05-21T05:19:50.025Z,58.40
2019-05-21T05:22:25.814Z,58.70
2019-05-21T05:24:59.858Z,59.00
2019-05-21T05:27:34.715Z,59.30
2019-05-21T05:30:09.332Z,59.50
2019-05-21T05:32:43.528Z,60.00
2019-05-21T05:35:17.692Z,60.40
2019-05-21T05:37:52.231Z,60.30
2019-05-21T05:40:26.583Z,60.60
2019-05-21T05:43:08.798Z,60.60
2019-05-21T05:45:43.313Z,60.80
2019-05-21T05:48:18.330Z,61.10
2019-05-21T05:50:54.313Z,61.30
2019-05-21T05:53:28.762Z,61.50
2019-05-21T05:56:03.421Z,61.70
2019-05-21T05:58:37.964Z,61.80
2019-05-21T06:01:12.038Z,62.00
2019-05-21T06:03:46.806Z,62.30
2019-05-21T06:06:21.199Z,62.70
2019-05-21T06:08:55.913Z,62.90
2019-05-21T06:11:30.895Z,63.30
2019-05-21T06:14:05.435Z,63.30
2019-05-21T06:16:40.354Z,63.30
2019-05-21T06:19:15.041Z,63.30
2019-05-21T06:21:49.991Z,63.20
2019-05-21T06:24:24.323Z,63.10
2019-05-21T06:26:58.583Z,62.70
2019-05-21T06:29:33.011Z,62.70
2019-05-21T06:32:07.309Z,62.60
2019-05-21T06:34:41.758Z,62.00
2019-05-21T06:37:16.527Z,62.20
2019-05-21T06:39:51.443Z,62.20
2019-05-21T06:42:26.084Z,61.90
2019-05-21T06:45:00.838Z,61.80
2019-05-21T06:47:38.441Z,61.50
2019-05-21T06:50:13.317Z,61.40
2019-05-21T06:52:47.983Z,61.10
2019-05-21T06:55:22.417Z,60.80
2019-05-21T06:57:56.944Z,60.70
2019-05-21T07:00:31.361Z,60.40
2019-05-21T07:03:05.679Z,60.30
2019-05-21T07:05:57.280Z,60.60
2019-05-21T07:08:15.832Z,60.30
2019-05-21T07:10:49.989Z,60.60
2019-05-21T07:13:24.054Z,60.30
2019-05-21T07:15:58.553Z,59.80
2019-05-21T07:18:33.234Z,59.50
2019-05-21T07:21:07.757Z,59.40
2019-05-21T07:23:42.260Z,59.10
2019-05-21T07:26:16.800Z,59.30
2019-05-21T07:28:52.200Z,59.00
2019-05-21T07:31:26.971Z,58.80
2019-05-21T07:34:01.433Z,58.80
2019-05-21T07:36:37.496Z,58.90
2019-05-21T07:39:12.701Z,58.70
2019-05-21T07:41:47.400Z,58.80
2019-05-21T07:44:38.493Z,58.60
2019-05-21T07:47:12.839Z,58.20
2019-05-21T07:49:47.135Z,58.10
2019-05-21T07:52:21.708Z,58.00
2019-05-21T07:54:56.332Z,57.90
2019-05-21T07:57:30.856Z,57.80
2019-05-21T08:00:05.381Z,57.80
2019-05-21T08:02:40.107Z,57.80
2019-05-21T08:05:14.372Z,58.00
2019-05-21T08:07:49.009Z,57.90
2019-05-21T08:10:23.522Z,58.00
2019-05-21T08:12:57.819Z,58.00
2019-05-21T08:15:32.297Z,58.70
2019-05-21T08:18:06.938Z,57.90
2019-05-21T08:20:41.621Z,57.90
2019-05-21T08:23:15.821Z,57.70
2019-05-21T08:25:50.218Z,57.90
2019-05-21T08:28:25.036Z,57.90
2019-05-21T08:31:02.225Z,57.80
2019-05-21T08:33:34.976Z,57.80
2019-05-21T08:36:09.471Z,57.90
2019-05-21T08:38:43.767Z,58.10
2019-05-21T08:41:18.408Z,57.80
2019-05-21T08:43:54.811Z,57.80
2019-05-21T08:46:29.390Z,58.00
2019-05-21T08:49:03.940Z,58.00
2019-05-21T08:51:38.603Z,57.90
2019-05-21T08:54:13.438Z,57.90
2019-05-21T08:56:47.456Z,57.80
2019-05-21T08:59:22.066Z,57.80
2019-05-21T09:01:59.155Z,57.70
2019-05-21T09:04:45.900Z,57.70
2019-05-21T09:07:08.769Z,57.70
2019-05-21T09:09:49.875Z,57.50
2019-05-21T09:12:19.577Z,57.30
2019-05-21T09:14:54.268Z,57.10
2019-05-21T09:17:28.944Z,57.00
2019-05-21T09:20:03.658Z,56.80
2019-05-21T09:22:38.073Z,56.80
2019-05-21T09:25:12.387Z,56.60
2019-05-21T09:27:47.057Z,56.40
2019-05-21T09:30:21.091Z,56.40
2019-05-21T09:32:55.426Z,56.50
2019-05-21T09:35:29.763Z,56.60
2019-05-21T09:38:04.276Z,56.50
2019-05-21T09:40:38.694Z,56.30
2019-05-21T09:43:13.499Z,56.80
2019-05-21T09:45:48.024Z,56.00
2019-05-21T09:48:22.715Z,56.10
2019-05-21T09:50:57.036Z,55.90
2019-05-21T09:53:31.617Z,55.80
2019-05-21T09:56:23.908Z,55.70
2019-05-21T09:59:00.493Z,55.80
2019-05-21T10:01:50.206Z,55.90
2019-05-21T10:04:24.618Z,55.80
2019-05-21T10:06:59.199Z,55.90
2019-05-21T10:09:33.699Z,55.80
2019-05-21T10:12:08.593Z,55.80
2019-05-21T10:14:42.988Z,56.10
2019-05-21T10:17:17.971Z,55.80
2019-05-21T10:19:52.624Z,55.80
2019-05-21T10:22:27.382Z,55.80
2019-05-21T10:25:01.450Z,55.80
2019-05-21T10:27:37.008Z,55.20
2019-05-21T10:30:11.917Z,56.00
2019-05-21T10:32:46.097Z,56.00
2019-05-21T10:35:20.578Z,56.00
2019-05-21T10:37:55.552Z,56.00
2019-05-21T10:40:29.983Z,56.20
2019-05-21T10:43:04.172Z,56.50
2019-05-21T10:45:37.510Z,56.70
2019-05-21T10:48:12.205Z,57.00
2019-05-21T10:50:46.421Z,57.20
2019-05-21T10:53:20.974Z,57.50
2019-05-21T10:55:55.874Z,57.70
2019-05-21T10:58:30.106Z,57.90
2019-05-21T11:01:19.740Z,58.10
2019-05-21T11:04:16.955Z,58.30
2019-05-21T11:06:51.177Z,58.50
2019-05-21T11:09:26.173Z,58.70
2019-05-21T11:12:00.418Z,59.10
2019-05-21T11:14:35.345Z,59.40
2019-05-21T11:17:12.290Z,59.70
2019-05-21T11:19:46.942Z,59.90
2019-05-21T11:22:21.167Z,60.00
2019-05-21T11:24:55.579Z,60.20
2019-05-21T11:27:29.979Z,60.60
2019-05-21T11:30:04.265Z,60.80
2019-05-21T11:32:38.632Z,61.00
2019-05-21T11:35:13.067Z,61.50
2019-05-21T11:37:48.122Z,61.50
2019-05-21T11:40:22.321Z,61.60
2019-05-21T11:42:56.774Z,62.00
2019-05-21T11:45:32.963Z,62.30
2019-05-21T11:48:07.313Z,62.60
2019-05-21T11:50:41.752Z,62.60
2019-05-21T11:53:16.295Z,62.70
2019-05-21T11:55:51.633Z,63.10
2019-05-21T11:58:25.755Z,63.40
2019-05-21T12:01:00.439Z,63.60
2019-05-21T12:03:35.134Z,63.70
2019-05-21T12:06:10.005Z,63.90
2019-05-21T12:08:56.363Z,64.10
2019-05-21T12:11:20.310Z,64.30
2019-05-21T12:13:54.933Z,64.40
2019-05-21T12:16:29.215Z,64.50
2019-05-21T12:19:07.740Z,65.00
2019-05-21T12:21:39.862Z,65.00
2019-05-21T12:24:14.106Z,65.10
2019-05-21T12:26:48.390Z,65.50
2019-05-21T12:29:22.371Z,65.50
2019-05-21T12:31:56.803Z,65.80
2019-05-21T12:34:31.719Z,65.90
2019-05-21T12:37:05.820Z,66.00
2019-05-21T12:39:40.139Z,66.20
2019-05-21T12:42:14.460Z,66.30
2019-05-21T12:44:48.893Z,66.60
2019-05-21T12:47:23.539Z,66.90
2019-05-21T12:49:58.261Z,67.10
2019-05-21T12:52:33.920Z,67.30
2019-05-21T12:55:08.568Z,67.60
2019-05-21T12:57:43.176Z,68.00
2019-05-21T13:00:17.766Z,68.40
2019-05-21T13:02:52.267Z,68.50
2019-05-21T13:05:26.471Z,68.90
2019-05-21T13:08:00.854Z,69.20
2019-05-21T13:10:35.243Z,69.40
2019-05-21T13:13:09.616Z,69.70
2019-05-21T13:15:44.072Z,70.10
2019-05-21T13:18:19.560Z,70.20
2019-05-21T13:20:54.345Z,70.40
2019-05-21T13:23:28.528Z,70.60
2019-05-21T13:26:03.031Z,70.80
2019-05-21T13:28:37.699Z,71.20
2019-05-21T13:31:11.955Z,72.20
2019-05-21T13:33:46.348Z,71.40
2019-05-21T13:36:20.838Z,71.70
2019-05-21T13:38:55.293Z,71.80
2019-05-21T13:41:29.552Z,72.00
2019-05-21T13:44:03.974Z,72.00
2019-05-21T13:46:42.085Z,72.10
2019-05-21T13:49:17.259Z,72.30
2019-05-21T13:51:51.663Z,73.20
2019-05-21T13:54:25.886Z,72.30
2019-05-21T13:57:00.388Z,72.40
2019-05-21T13:59:34.853Z,72.40
2019-05-21T14:02:10.954Z,72.50
2019-05-21T14:04:45.208Z,72.50
2019-05-21T14:07:20.734Z,72.60
2019-05-21T14:10:13.433Z,72.60
2019-05-21T14:12:30.461Z,72.40
2019-05-21T14:15:05.389Z,72.50
2019-05-21T14:17:40.071Z,72.70
2019-05-21T14:20:14.038Z,72.70
2019-05-21T14:22:48.176Z,72.60
2019-05-21T14:25:23.098Z,72.80
2019-05-21T14:27:57.259Z,73.00
2019-05-21T14:30:31.930Z,72.80
2019-05-21T14:33:05.997Z,72.90
2019-05-21T14:35:40.573Z,73.10
2019-05-21T14:38:15.028Z,73.10
2019-05-21T14:40:49.664Z,73.10
2019-05-21T14:43:24.018Z,72.90
2019-05-21T14:45:58.601Z,73.10
2019-05-21T14:48:33.360Z,73.10
2019-05-21T14:51:08.048Z,73.20
2019-05-21T14:53:42.429Z,73.30
2019-05-21T14:56:16.885Z,73.30
2019-05-21T14:58:51.629Z,73.40
2019-05-21T15:01:26.573Z,73.40
2019-05-21T15:04:01.200Z,73.50
2019-05-21T15:06:36.038Z,73.50
2019-05-21T15:09:10.984Z,73.60
2019-05-21T15:11:48.344Z,73.70
2019-05-21T15:14:22.691Z,74.00
2019-05-21T15:16:57.150Z,74.10
2019-05-21T15:19:31.693Z,73.80
2019-05-21T15:22:06.102Z,74.20
2019-05-21T15:24:40.523Z,74.20
2019-05-21T15:27:15.219Z,74.60
2019-05-21T15:29:49.937Z,74.60
2019-05-21T15:32:25.157Z,74.60
2019-05-21T15:35:00.449Z,74.70
2019-05-21T15:37:35.341Z,74.20
2019-05-21T15:40:09.959Z,75.10
2019-05-21T15:42:44.571Z,75.10
2019-05-21T15:45:19.022Z,75.10
2019-05-21T15:47:53.606Z,75.20
2019-05-21T15:50:28.411Z,75.20
2019-05-21T15:53:02.702Z,75.20
2019-05-21T15:55:37.192Z,75.30
2019-05-21T15:58:11.833Z,75.40
2019-05-21T16:00:46.262Z,75.40
2019-05-21T16:03:20.793Z,75.50
2019-05-21T16:05:54.770Z,75.70
2019-05-21T16:08:29.994Z,75.80
2019-05-21T16:11:04.271Z,75.80
2019-05-21T16:13:38.697Z,75.80
2019-05-21T16:16:13.158Z,75.80
2019-05-21T16:18:47.784Z,75.90
2019-05-21T16:21:22.161Z,75.90
2019-05-21T16:23:56.478Z,75.80
2019-05-21T16:26:31.262Z,75.80
2019-05-21T16:29:08.375Z,75.80
2019-05-21T16:31:43.129Z,75.80
2019-05-21T16:34:17.426Z,75.80
2019-05-21T16:36:51.600Z,76.00
2019-05-21T16:39:26.617Z,75.80
2019-05-21T16:42:01.029Z,75.70
2019-05-21T16:44:35.381Z,76.70
2019-05-21T16:47:09.736Z,75.80
2019-05-21T16:49:44.355Z,75.80
2019-05-21T16:52:18.930Z,75.80
2019-05-21T16:54:54.051Z,75.80
2019-05-21T16:57:28.784Z,76.00
2019-05-21T17:00:03.351Z,75.90
2019-05-21T17:02:37.589Z,75.80
2019-05-21T17:05:12.215Z,76.00
2019-05-21T17:07:46.620Z,75.90
2019-05-21T17:10:22.149Z,76.00
2019-05-21T17:12:56.743Z,76.10
2019-05-21T17:15:31.242Z,76.20
2019-05-21T17:18:05.470Z,76.10
2019-05-21T17:20:39.765Z,75.90
2019-05-21T17:23:14.309Z,75.80
2019-05-21T17:25:48.789Z,75.90
2019-05-21T17:28:23.125Z,76.00
2019-05-21T17:30:57.808Z,76.10
2019-05-21T17:33:32.318Z,76.00
2019-05-21T17:36:06.823Z,76.00
2019-05-21T17:38:41.144Z,76.10
2019-05-21T17:41:15.838Z,76.10
2019-05-21T17:43:49.963Z,75.90
2019-05-21T17:46:24.484Z,76.90
2019-05-21T17:48:59.158Z,76.00
2019-05-21T17:51:33.521Z,76.00
2019-05-21T17:54:07.976Z,76.10
2019-05-21T17:56:42.139Z,76.20
2019-05-21T17:59:20.169Z,76.40
2019-05-21T18:01:53.720Z,76.50
2019-05-21T18:04:29.099Z,76.40
2019-05-21T18:07:03.617Z,76.40
2019-05-21T18:09:38.183Z,76.40
2019-05-21T18:12:13.658Z,76.60
2019-05-21T18:14:48.653Z,76.50
2019-05-21T18:17:24.579Z,76.50
2019-05-21T18:20:00.406Z,76.60
2019-05-21T18:22:35.033Z,76.70
2019-05-21T18:25:09.716Z,76.90
2019-05-21T18:28:00.999Z,77.10
2019-05-21T18:30:35.909Z,77.10
2019-05-21T18:33:10.294Z,77.50
2019-05-21T18:35:45.421Z,78.40
2019-05-21T18:38:19.766Z,77.80
2019-05-21T18:40:54.239Z,77.80
2019-05-21T18:43:28.751Z,77.90
2019-05-21T18:46:02.806Z,77.90
2019-05-21T18:48:37.530Z,77.90
2019-05-21T18:51:12.039Z,78.00
2019-05-21T18:53:46.680Z,78.00
2019-05-21T18:56:21.391Z,78.00
2019-05-21T18:58:56.084Z,78.10
2019-05-21T19:01:30.693Z,78.20
2019-05-21T19:04:05.059Z,79.20
2019-05-21T19:06:39.861Z,78.30
2019-05-21T19:09:14.674Z,78.30
2019-05-21T19:11:49.188Z,78.30
2019-05-21T19:14:23.570Z,78.40
2019-05-21T19:16:57.601Z,78.70
2019-05-21T19:19:32.173Z,78.80
2019-05-21T19:22:06.649Z,79.10
2019-05-21T19:24:40.884Z,79.20
2019-05-21T19:27:15.396Z,76.90
2019-05-21T19:29:50.138Z,74.60
2019-05-21T19:32:25.092Z,74.10
2019-05-21T19:34:59.644Z,72.40
2019-05-21T19:37:34.516Z,72.00
2019-05-21T19:40:09.569Z,71.90
2019-05-21T19:42:54.320Z,71.80
2019-05-21T19:45:20.079Z,72.40
2019-05-21T19:47:54.326Z,73.00
2019-05-21T19:50:28.390Z,73.70
2019-05-21T19:53:02.669Z,74.40
2019-05-21T19:55:38.398Z,74.80
2019-05-21T19:58:12.853Z,75.10
2019-05-21T20:00:53.540Z,75.30
2019-05-21T20:03:28.311Z,75.00
2019-05-21T20:06:04.000Z,74.40
2019-05-21T20:08:38.630Z,74.30
2019-05-21T20:11:13.369Z,74.00
2019-05-21T20:13:48.259Z,74.00
2019-05-21T20:16:23.981Z,74.10
2019-05-21T20:18:59.278Z,74.20
2019-05-21T20:21:34.383Z,74.60
2019-05-21T20:24:10.129Z,75.10
2019-05-21T20:26:45.426Z,75.50
2019-05-21T20:29:19.858Z,75.70
2019-05-21T20:31:54.393Z,75.80
2019-05-21T20:34:29.300Z,76.50
2019-05-21T20:37:03.991Z,76.70
2019-05-21T20:39:39.680Z,76.60
2019-05-21T20:42:17.761Z,77.10
2019-05-21T20:44:51.962Z,77.40
2019-05-21T20:47:27.040Z,77.80
2019-05-21T20:50:01.612Z,77.80
2019-05-21T20:52:35.988Z,78.20
2019-05-21T20:55:11.644Z,78.30
2019-05-21T20:57:45.819Z,78.70
2019-05-21T21:00:25.634Z,78.90
2019-05-21T21:03:00.836Z,79.20
2019-05-21T21:05:35.952Z,79.20
2019-05-21T21:08:11.437Z,79.40
2019-05-21T21:10:46.285Z,79.40
2019-05-21T21:13:20.943Z,79.50
2019-05-21T21:15:56.009Z,79.40
2019-05-21T21:18:31.493Z,79.70
2019-05-21T21:21:06.039Z,79.80
2019-05-21T21:23:41.822Z,80.00
2019-05-21T21:26:17.388Z,80.10
2019-05-21T21:28:52.097Z,80.50
2019-05-21T21:31:26.572Z,80.80
2019-05-21T21:34:00.812Z,81.20
2019-05-21T21:36:35.773Z,81.20
2019-05-21T21:39:11.865Z,81.40
2019-05-21T21:41:46.758Z,81.60
2019-05-21T21:44:33.549Z,81.50
2019-05-21T21:46:57.364Z,81.30
2019-05-21T21:49:32.351Z,81.20
2019-05-21T21:52:08.422Z,81.20
2019-05-21T21:54:43.891Z,81.20
2019-05-21T21:57:19.004Z,80.70
2019-05-21T21:59:53.786Z,81.50
2019-05-21T22:02:32.490Z,80.80
2019-05-21T22:05:07.136Z,80.80
2019-05-21T22:07:41.818Z,80.80
2019-05-21T22:10:17.538Z,80.70
2019-05-21T22:12:53.824Z,81.10
2019-05-21T22:15:28.735Z,82.00
2019-05-21T22:18:03.179Z,81.10
2019-05-21T22:20:38.722Z,81.20
2019-05-21T22:23:13.830Z,80.90
2019-05-21T22:25:48.001Z,80.90
2019-05-21T22:28:22.519Z,80.90
2019-05-21T22:30:57.325Z,80.80
2019-05-21T22:33:32.722Z,80.60
2019-05-21T22:36:08.358Z,81.20
2019-05-21T22:38:42.406Z,81.70
2019-05-21T22:41:17.325Z,81.00
2019-05-21T22:43:51.874Z,80.90
2019-05-21T22:46:26.199Z,81.10
2019-05-21T22:49:00.912Z,81.10
2019-05-21T22:51:35.285Z,81.20
2019-05-21T22:54:09.500Z,81.40
2019-05-21T22:56:44.085Z,81.50
2019-05-21T22:59:18.613Z,81.40
2019-05-21T23:01:54.453Z,81.40
2019-05-21T23:04:29.192Z,81.70
2019-05-21T23:07:03.779Z,81.90
2019-05-21T23:09:37.878Z,82.10
2019-05-21T23:12:12.310Z,82.40
2019-05-21T23:14:47.088Z,82.40
2019-05-21T23:17:22.348Z,82.30
2019-05-21T23:19:56.717Z,82.30
2019-05-21T23:22:32.530Z,82.40
2019-05-21T23:25:07.586Z,82.40
2019-05-21T23:27:42.692Z,82.40
2019-05-21T23:30:18.085Z,82.30
2019-05-21T23:32:53.452Z,82.10
2019-05-21T23:35:27.870Z,82.30
2019-05-21T23:38:02.570Z,82.30
2019-05-21T23:40:37.343Z,82.40
2019-05-21T23:43:12.321Z,83.50
2019-05-21T23:45:46.982Z,82.60
2019-05-21T23:48:21.689Z,82.90
2019-05-21T23:50:56.310Z,82.70
2019-05-21T23:53:31.188Z,82.70
2019-05-21T23:56:06.172Z,82.60
2019-05-21T23:58:40.780Z,82.50
