createdAt,value
2023-03-30T00:00:18.702Z,66.15
2023-03-30T00:02:31.234Z,68.29
2023-03-30T00:04:43.336Z,69.85
2023-03-30T00:06:52.945Z,71.29
2023-03-30T00:09:03.890Z,71.27
2023-03-30T00:11:15.751Z,70.44
2023-03-30T00:13:26.696Z,70.11
2023-03-30T00:15:34.804Z,70.30
2023-03-30T00:17:43.531Z,70.53
2023-03-30T00:19:51.611Z,70.45
2023-03-30T00:21:59.699Z,69.30
2023-03-30T00:24:07.992Z,69.96
2023-03-30T00:26:16.329Z,69.65
2023-03-30T00:28:30.911Z,69.63
2023-03-30T00:30:39.897Z,70.44
2023-03-30T00:32:51.204Z,71.30
2023-03-30T00:34:59.176Z,70.87
2023-03-30T00:37:07.120Z,72.00
2023-03-30T00:39:19.133Z,71.59
2023-03-30T00:41:28.360Z,72.32
2023-03-30T00:43:55.178Z,71.77
2023-03-30T00:46:03.409Z,72.80
2023-03-30T00:48:15.519Z,72.47
2023-03-30T00:50:30.168Z,73.18
2023-03-30T00:52:40.471Z,73.69
2023-03-30T00:54:50.123Z,72.08
2023-03-30T00:56:58.350Z,72.86
2023-03-30T00:59:11.994Z,72.94
2023-03-30T01:01:25.965Z,73.03
2023-03-30T01:03:38.016Z,73.36
2023-03-30T01:05:48.694Z,73.12
2023-03-30T01:07:58.228Z,74.24
2023-03-30T01:10:08.501Z,73.21
2023-03-30T01:12:16.700Z,72.73
2023-03-30T01:14:29.582Z,72.13
2023-03-30T01:16:47.118Z,72.52
2023-03-30T01:19:08.026Z,72.97
2023-03-30T01:22:01.740Z,74.12
2023-03-30T01:24:35.446Z,75.66
2023-03-30T01:26:56.242Z,76.73
2023-03-30T01:29:12.459Z,77.65
2023-03-30T01:32:02.018Z,77.31
2023-03-30T01:34:34.431Z,77.33
2023-03-30T01:37:13.382Z,78.51
2023-03-30T01:39:48.421Z,78.58
2023-03-30T01:42:02.928Z,79.69
2023-03-30T01:44:22.881Z,80.52
2023-03-30T01:46:40.625Z,84.01
2023-03-30T01:49:02.888Z,84.61
2023-03-30T01:51:16.913Z,86.46
2023-03-30T01:53:32.293Z,88.61
2023-03-30T01:55:48.826Z,90.38
2023-03-30T01:58:02.932Z,92.96
2023-03-30T02:00:22.792Z,95.04
2023-03-30T02:02:34.501Z,98.10
2023-03-30T02:04:48.353Z,98.27
2023-03-30T02:07:01.570Z,99.11
2023-03-30T02:09:13.056Z,99.70
2023-03-30T02:11:26.594Z,99.11
2023-03-30T02:13:37.499Z,98.10
2023-03-30T02:15:49.014Z,98.28
2023-03-30T02:17:57.126Z,99.60
2023-03-30T02:20:08.724Z,99.31
2023-03-30T02:22:19.011Z,100.00
2023-03-30T02:24:31.897Z,100.00
2023-03-30T02:26:45.839Z,100.00
2023-03-30T02:28:55.086Z,100.00
2023-03-30T02:31:03.417Z,100.00
2023-03-30T02:33:17.786Z,100.00
2023-03-30T02:35:54.126Z,100.00
2023-03-30T02:38:37.950Z,100.00
2023-03-30T02:40:55.390Z,100.00
2023-03-30T02:43:26.914Z,100.00
2023-03-30T02:45:46.714Z,100.00
2023-03-30T02:48:10.167Z,100.00
2023-03-30T02:50:25.222Z,100.00
2023-03-30T02:52:45.181Z,100.00
2023-03-30T02:55:01.803Z,100.00
2023-03-30T02:57:22.411Z,100.00
2023-03-30T02:59:40.541Z,100.00
2023-03-30T03:01:55.306Z,100.00
2023-03-30T03:04:07.378Z,100.00
2023-03-30T03:06:25.402Z,100.00
2023-03-30T03:08:40.654Z,100.00
2023-03-30T03:10:51.466Z,100.00
2023-03-30T03:13:00.895Z,100.00
2023-03-30T03:15:12.933Z,100.00
2023-03-30T03:17:34.946Z,100.00
2023-03-30T03:19:45.343Z,100.00
2023-03-30T03:21:54.686Z,100.00
2023-03-30T03:24:04.056Z,100.00
2023-03-30T03:26:36.130Z,100.00
2023-03-30T03:28:45.929Z,100.00
2023-03-30T03:30:58.618Z,100.00
2023-03-30T03:33:08.067Z,100.00
2023-03-30T03:35:16.945Z,100.00
2023-03-30T03:37:25.045Z,100.00
2023-03-30T03:39:33.342Z,100.00
2023-03-30T03:41:57.236Z,100.00
2023-03-30T03:44:07.223Z,100.00
2023-03-30T03:46:17.937Z,100.00
2023-03-30T03:48:28.248Z,100.00
2023-03-30T03:50:37.315Z,100.00
2023-03-30T03:52:46.962Z,100.00
2023-03-30T03:54:54.960Z,100.00
2023-03-30T03:57:06.523Z,100.00
2023-03-30T03:59:18.058Z,100.00
2023-03-30T04:01:31.351Z,100.00
2023-03-30T04:03:41.131Z,100.00
2023-03-30T04:05:50.550Z,100.00
2023-03-30T04:07:58.485Z,100.00
2023-03-30T04:10:07.336Z,100.00
2023-03-30T04:12:26.125Z,100.00
2023-03-30T04:14:52.358Z,100.00
2023-03-30T04:17:33.792Z,100.00
2023-03-30T04:19:59.382Z,100.00
2023-03-30T04:22:27.719Z,100.00
2023-03-30T04:24:46.045Z,100.00
2023-03-30T04:27:20.311Z,100.00
2023-03-30T04:29:57.864Z,100.00
2023-03-30T04:32:21.332Z,100.00
2023-03-30T04:34:50.033Z,100.00
2023-03-30T04:37:18.451Z,100.00
2023-03-30T04:39:45.258Z,100.00
2023-03-30T04:42:08.393Z,100.00
2023-03-30T04:44:35.338Z,100.00
2023-03-30T04:47:01.670Z,100.00
2023-03-30T04:49:30.219Z,100.00
2023-03-30T04:51:59.368Z,100.00
2023-03-30T04:54:33.590Z,100.00
2023-03-30T04:56:59.841Z,100.00
2023-03-30T04:59:48.857Z,100.00
2023-03-30T05:02:06.272Z,100.00
2023-03-30T05:04:35.087Z,100.00
2023-03-30T05:07:24.122Z,100.00
2023-03-30T05:09:32.374Z,100.00
2023-03-30T05:11:58.816Z,100.00
2023-03-30T05:14:36.081Z,100.00
2023-03-30T05:17:02.637Z,100.00
2023-03-30T05:19:20.547Z,100.00
2023-03-30T05:21:46.925Z,100.00
2023-03-30T05:24:18.360Z,100.00
2023-03-30T05:26:57.143Z,100.00
2023-03-30T05:29:05.059Z,100.00
2023-03-30T05:31:20.287Z,100.00
2023-03-30T05:33:46.442Z,100.00
2023-03-30T05:36:24.031Z,100.00
2023-03-30T05:38:48.200Z,100.00
2023-03-30T05:41:36.136Z,100.00
2023-03-30T05:43:55.611Z,100.00
2023-03-30T05:46:25.320Z,100.00
2023-03-30T05:48:42.756Z,100.00
2023-03-30T05:51:09.912Z,100.00
2023-03-30T05:53:28.112Z,100.00
2023-03-30T05:55:56.838Z,100.00
2023-03-30T05:58:33.730Z,100.00
2023-03-30T06:01:06.131Z,100.00
2023-03-30T06:03:19.643Z,100.00
2023-03-30T06:05:28.041Z,100.00
2023-03-30T06:07:44.702Z,100.00
2023-03-30T06:09:53.196Z,100.00
2023-03-30T06:12:07.042Z,100.00
2023-03-30T06:14:20.767Z,100.00
2023-03-30T06:16:48.745Z,100.00
2023-03-30T06:18:58.826Z,100.00
2023-03-30T06:21:09.466Z,100.00
2023-03-30T06:23:46.556Z,100.00
2023-03-30T06:25:59.977Z,100.00
2023-03-30T06:28:13.275Z,100.00
2023-03-30T06:30:25.639Z,100.00
2023-03-30T06:32:37.941Z,100.00
2023-03-30T06:34:46.439Z,100.00
2023-03-30T06:36:55.477Z,100.00
2023-03-30T06:39:07.232Z,100.00
2023-03-30T06:41:16.693Z,100.00
2023-03-30T06:43:29.229Z,100.00
2023-03-30T06:45:46.898Z,100.00
2023-03-30T06:47:55.195Z,100.00
2023-03-30T06:50:04.079Z,100.00
2023-03-30T06:52:32.338Z,100.00
2023-03-30T06:54:40.381Z,100.00
2023-03-30T06:56:50.111Z,100.00
2023-03-30T06:59:00.437Z,100.00
2023-03-30T07:01:19.268Z,100.00
2023-03-30T07:03:45.973Z,100.00
2023-03-30T07:06:02.490Z,100.00
2023-03-30T07:08:17.006Z,100.00
2023-03-30T07:10:32.033Z,100.00
2023-03-30T07:12:43.770Z,100.00
2023-03-30T07:14:54.803Z,100.00
2023-03-30T07:17:05.460Z,100.00
2023-03-30T07:19:13.471Z,100.00
2023-03-30T07:21:21.829Z,100.00
2023-03-30T07:23:29.742Z,100.00
2023-03-30T07:25:37.806Z,100.00
2023-03-30T07:27:53.512Z,100.00
2023-03-30T07:30:10.364Z,100.00
2023-03-30T07:32:30.323Z,100.00
2023-03-30T07:34:38.527Z,100.00
2023-03-30T07:36:47.808Z,100.00
2023-03-30T07:38:56.372Z,100.00
2023-03-30T07:41:04.879Z,100.00
2023-03-30T07:43:13.811Z,100.00
2023-03-30T07:45:22.343Z,100.00
2023-03-30T07:47:33.623Z,100.00
2023-03-30T07:49:44.683Z,100.00
2023-03-30T07:51:54.742Z,100.00
2023-03-30T07:54:10.908Z,100.00
2023-03-30T07:56:35.106Z,100.00
2023-03-30T07:58:43.991Z,100.00
2023-03-30T08:00:52.063Z,100.00
2023-03-30T08:03:25.909Z,100.00
2023-03-30T08:05:35.932Z,100.00
2023-03-30T08:07:58.409Z,100.00
2023-03-30T08:10:14.021Z,100.00
2023-03-30T08:12:21.981Z,100.00
2023-03-30T08:14:30.173Z,100.00
2023-03-30T08:16:38.631Z,100.00
2023-03-30T08:18:49.470Z,100.00
2023-03-30T08:20:57.586Z,100.00
2023-03-30T08:23:05.672Z,100.00
2023-03-30T08:25:13.796Z,100.00
2023-03-30T08:27:21.721Z,100.00
2023-03-30T08:29:31.725Z,100.00
2023-03-30T08:31:39.719Z,100.00
2023-03-30T08:33:50.755Z,100.00
2023-03-30T08:35:58.901Z,100.00
2023-03-30T08:38:07.003Z,100.00
2023-03-30T08:40:18.639Z,100.00
2023-03-30T08:43:02.937Z,100.00
2023-03-30T08:45:12.518Z,100.00
2023-03-30T08:47:26.378Z,100.00
2023-03-30T08:49:41.972Z,100.00
2023-03-30T08:51:57.092Z,100.00
2023-03-30T08:54:09.158Z,100.00
2023-03-30T08:56:21.009Z,100.00
2023-03-30T08:58:40.308Z,100.00
2023-03-30T09:00:57.249Z,100.00
2023-03-30T09:03:16.616Z,100.00
2023-03-30T09:05:35.253Z,100.00
2023-03-30T09:07:54.582Z,100.00
2023-03-30T09:10:03.960Z,100.00
2023-03-30T09:12:21.034Z,100.00
2023-03-30T09:14:37.204Z,100.00
2023-03-30T09:16:53.907Z,100.00
2023-03-30T09:19:04.479Z,100.00
2023-03-30T09:21:16.842Z,100.00
2023-03-30T09:23:25.748Z,100.00
2023-03-30T09:25:39.108Z,100.00
2023-03-30T09:27:57.098Z,100.00
2023-03-30T09:30:16.542Z,100.00
2023-03-30T09:32:34.415Z,100.00
2023-03-30T09:34:49.593Z,100.00
2023-03-30T09:37:08.492Z,100.00
2023-03-30T09:39:21.578Z,100.00
2023-03-30T09:41:44.915Z,100.00
2023-03-30T09:43:59.136Z,100.00
2023-03-30T09:46:10.389Z,100.00
2023-03-30T09:48:19.167Z,100.00
2023-03-30T09:50:29.663Z,100.00
2023-03-30T09:52:42.932Z,100.00
2023-03-30T09:54:51.211Z,100.00
2023-03-30T09:57:01.925Z,100.00
2023-03-30T09:59:31.043Z,100.00
2023-03-30T10:01:41.295Z,100.00
2023-03-30T10:04:11.466Z,100.00
2023-03-30T10:06:23.951Z,100.00
2023-03-30T10:08:35.064Z,100.00
2023-03-30T10:10:43.344Z,100.00
2023-03-30T10:12:53.779Z,100.00
2023-03-30T10:15:07.087Z,100.00
2023-03-30T10:17:24.757Z,100.00
2023-03-30T10:19:38.404Z,100.00
2023-03-30T10:21:49.320Z,100.00
2023-03-30T10:24:11.512Z,100.00
2023-03-30T10:26:21.940Z,100.00
2023-03-30T10:28:31.151Z,100.00
2023-03-30T10:30:41.801Z,100.00
2023-03-30T10:32:50.255Z,100.00
2023-03-30T10:35:05.764Z,100.00
2023-03-30T10:37:17.346Z,100.00
2023-03-30T10:39:33.051Z,100.00
2023-03-30T10:41:44.192Z,100.00
2023-03-30T10:43:52.988Z,100.00
2023-03-30T10:46:19.531Z,100.00
2023-03-30T10:48:48.720Z,100.00
2023-03-30T10:51:06.505Z,100.00
2023-03-30T10:53:28.979Z,100.00
2023-03-30T10:55:46.328Z,100.00
2023-03-30T10:58:06.114Z,100.00
2023-03-30T11:00:36.209Z,100.00
2023-03-30T11:03:09.689Z,100.00
2023-03-30T11:05:24.285Z,100.00
2023-03-30T11:07:37.546Z,100.00
2023-03-30T11:09:54.142Z,100.00
2023-03-30T11:12:09.477Z,100.00
2023-03-30T11:14:23.973Z,100.00
2023-03-30T11:16:42.464Z,100.00
2023-03-30T11:18:57.533Z,100.00
2023-03-30T11:21:08.892Z,100.00
2023-03-30T11:23:23.552Z,100.00
2023-03-30T11:25:37.182Z,100.00
2023-03-30T11:27:56.928Z,100.00
2023-03-30T11:30:14.581Z,100.00
2023-03-30T11:32:32.526Z,100.00
2023-03-30T11:34:47.073Z,100.00
2023-03-30T11:37:04.125Z,100.00
2023-03-30T11:39:31.101Z,100.00
2023-03-30T11:41:47.119Z,100.00
2023-03-30T11:43:58.598Z,100.00
2023-03-30T11:46:12.895Z,100.00
2023-03-30T11:48:39.607Z,100.00
2023-03-30T11:51:05.513Z,100.00
2023-03-30T11:53:26.265Z,100.00
2023-03-30T11:55:53.067Z,100.00
2023-03-30T11:58:18.008Z,100.00
2023-03-30T12:00:35.942Z,100.00
2023-03-30T12:02:53.557Z,100.00
2023-03-30T12:05:09.529Z,100.00
2023-03-30T12:07:34.741Z,100.00
2023-03-30T12:09:50.798Z,100.00
2023-03-30T12:12:15.742Z,100.00
2023-03-30T12:14:44.695Z,100.00
2023-03-30T12:17:01.024Z,100.00
2023-03-30T12:19:16.486Z,100.00
2023-03-30T12:21:34.485Z,100.00
2023-03-30T12:23:47.828Z,100.00
2023-03-30T12:26:10.288Z,100.00
2023-03-30T12:28:21.163Z,100.00
2023-03-30T12:30:32.562Z,100.00
2023-03-30T12:33:00.998Z,100.00
2023-03-30T12:35:38.910Z,100.00
2023-03-30T12:37:50.463Z,99.10
2023-03-30T12:40:06.755Z,97.33
2023-03-30T12:42:27.098Z,95.74
2023-03-30T12:44:44.554Z,95.89
2023-03-30T12:47:12.227Z,98.05
2023-03-30T12:49:32.861Z,94.45
2023-03-30T12:51:54.189Z,90.18
2023-03-30T12:54:19.708Z,89.64
2023-03-30T12:56:36.874Z,87.67
2023-03-30T12:59:11.706Z,83.36
2023-03-30T13:01:42.917Z,83.18
2023-03-30T13:03:53.146Z,84.11
2023-03-30T13:06:05.935Z,84.74
2023-03-30T13:08:29.902Z,82.38
2023-03-30T13:10:44.451Z,82.36
2023-03-30T13:12:52.456Z,81.92
2023-03-30T13:15:03.790Z,74.83
2023-03-30T13:17:20.590Z,79.47
2023-03-30T13:19:33.985Z,77.49
2023-03-30T13:21:53.647Z,75.45
2023-03-30T13:24:05.942Z,75.22
2023-03-30T13:26:35.031Z,71.62
2023-03-30T13:29:00.376Z,71.84
2023-03-30T13:31:19.675Z,73.40
2023-03-30T13:33:30.371Z,69.22
2023-03-30T13:35:49.148Z,74.36
2023-03-30T13:38:25.742Z,71.55
2023-03-30T13:40:54.297Z,70.31
2023-03-30T13:43:16.338Z,70.64
2023-03-30T13:45:38.255Z,71.90
2023-03-30T13:48:00.747Z,75.90
2023-03-30T13:50:18.234Z,71.07
2023-03-30T13:52:33.864Z,71.12
2023-03-30T13:54:45.858Z,71.69
2023-03-30T13:57:00.316Z,72.14
2023-03-30T13:59:13.351Z,71.28
2023-03-30T14:01:26.817Z,71.35
2023-03-30T14:03:41.098Z,71.61
2023-03-30T14:05:49.144Z,67.45
2023-03-30T14:08:00.236Z,65.95
2023-03-30T14:10:16.015Z,67.58
2023-03-30T14:12:24.255Z,67.32
2023-03-30T14:14:37.848Z,66.22
2023-03-30T14:16:45.957Z,64.06
2023-03-30T14:18:54.783Z,65.16
2023-03-30T14:21:07.962Z,64.65
2023-03-30T14:23:21.170Z,65.65
2023-03-30T14:25:36.181Z,62.56
2023-03-30T14:27:45.556Z,61.36
2023-03-30T14:29:55.423Z,61.28
2023-03-30T14:32:09.847Z,62.70
2023-03-30T14:34:31.899Z,62.30
2023-03-30T14:36:41.176Z,62.66
2023-03-30T14:38:53.965Z,62.33
2023-03-30T14:41:04.621Z,62.69
2023-03-30T14:43:17.577Z,62.65
2023-03-30T14:45:26.167Z,62.69
2023-03-30T14:47:34.251Z,65.25
2023-03-30T14:49:44.943Z,63.89
2023-03-30T14:51:54.241Z,64.90
2023-03-30T14:54:05.157Z,65.86
2023-03-30T14:56:20.359Z,66.76
2023-03-30T14:58:30.705Z,64.74
2023-03-30T15:00:39.214Z,65.19
2023-03-30T15:02:48.964Z,64.58
2023-03-30T15:04:59.950Z,64.55
2023-03-30T15:07:08.480Z,64.19
2023-03-30T15:09:19.926Z,63.83
2023-03-30T15:11:32.771Z,65.91
2023-03-30T15:13:44.755Z,65.43
2023-03-30T15:15:53.428Z,66.52
2023-03-30T15:18:03.052Z,68.07
2023-03-30T15:20:15.059Z,67.51
2023-03-30T15:22:29.228Z,69.29
2023-03-30T15:24:39.902Z,69.36
2023-03-30T15:26:56.244Z,69.55
2023-03-30T15:29:04.616Z,70.29
2023-03-30T15:31:16.521Z,69.60
2023-03-30T15:33:32.357Z,69.17
2023-03-30T15:35:42.380Z,67.48
2023-03-30T15:37:56.837Z,68.72
2023-03-30T15:40:06.695Z,69.04
2023-03-30T15:42:27.918Z,67.01
2023-03-30T15:44:39.067Z,67.13
2023-03-30T15:46:48.518Z,61.28
2023-03-30T15:48:57.420Z,58.84
2023-03-30T15:51:11.097Z,59.14
2023-03-30T15:53:26.115Z,58.79
2023-03-30T15:55:41.422Z,57.25
2023-03-30T15:57:54.408Z,58.40
2023-03-30T16:00:05.213Z,55.43
2023-03-30T16:02:18.511Z,55.17
2023-03-30T16:04:27.772Z,56.13
2023-03-30T16:06:35.915Z,56.07
2023-03-30T16:08:44.615Z,57.92
2023-03-30T16:10:52.591Z,57.48
2023-03-30T16:13:07.238Z,57.48
2023-03-30T16:15:16.998Z,59.32
2023-03-30T16:17:25.876Z,59.20
2023-03-30T16:19:33.753Z,58.84
2023-03-30T16:21:43.306Z,58.90
2023-03-30T16:23:53.878Z,58.30
2023-03-30T16:26:03.401Z,59.16
2023-03-30T16:28:23.320Z,60.40
2023-03-30T16:30:37.682Z,59.01
2023-03-30T16:32:46.239Z,58.95
2023-03-30T16:34:56.475Z,59.24
2023-03-30T16:37:04.820Z,59.86
2023-03-30T16:39:20.747Z,58.93
2023-03-30T16:41:29.032Z,58.72
2023-03-30T16:43:39.753Z,59.54
2023-03-30T16:45:47.673Z,59.40
2023-03-30T16:47:55.837Z,59.32
2023-03-30T16:50:04.539Z,60.42
2023-03-30T16:52:12.471Z,60.50
2023-03-30T16:54:31.175Z,60.04
2023-03-30T16:56:40.803Z,59.26
2023-03-30T16:58:51.693Z,59.95
2023-03-30T17:01:04.305Z,60.99
2023-03-30T17:03:13.199Z,61.06
2023-03-30T17:05:21.338Z,62.71
2023-03-30T17:07:29.871Z,63.57
2023-03-30T17:09:37.747Z,64.61
2023-03-30T17:11:46.660Z,65.71
2023-03-30T17:13:57.298Z,64.62
2023-03-30T17:16:05.753Z,65.43
2023-03-30T17:18:17.966Z,66.02
2023-03-30T17:20:31.387Z,67.01
2023-03-30T17:22:39.397Z,68.71
2023-03-30T17:24:47.490Z,68.35
2023-03-30T17:26:56.512Z,68.76
2023-03-30T17:29:10.131Z,70.13
2023-03-30T17:31:19.871Z,70.82
2023-03-30T17:33:29.233Z,71.84
2023-03-30T17:35:39.641Z,73.04
2023-03-30T17:37:48.815Z,73.17
2023-03-30T17:39:56.704Z,73.97
2023-03-30T17:42:04.802Z,75.19
2023-03-30T17:44:15.273Z,75.79
2023-03-30T17:46:23.425Z,76.36
2023-03-30T17:48:32.589Z,77.57
2023-03-30T17:50:43.748Z,79.16
2023-03-30T17:52:53.774Z,80.67
2023-03-30T17:55:01.774Z,81.53
2023-03-30T17:57:11.839Z,82.20
2023-03-30T17:59:23.526Z,82.85
2023-03-30T18:01:33.006Z,84.93
2023-03-30T18:03:42.888Z,84.98
2023-03-30T18:05:52.659Z,86.40
2023-03-30T18:08:01.145Z,87.66
2023-03-30T18:10:22.934Z,88.33
2023-03-30T18:12:30.927Z,89.08
2023-03-30T18:14:41.407Z,88.72
2023-03-30T18:16:50.335Z,88.37
2023-03-30T18:18:59.510Z,88.36
2023-03-30T18:21:08.225Z,89.31
2023-03-30T18:23:16.280Z,88.45
2023-03-30T18:25:32.805Z,89.92
2023-03-30T18:27:42.667Z,90.69
2023-03-30T18:29:53.437Z,90.95
2023-03-30T18:32:01.637Z,90.46
2023-03-30T18:34:09.686Z,90.43
2023-03-30T18:36:18.154Z,91.17
2023-03-30T18:38:26.665Z,91.50
2023-03-30T18:40:41.134Z,92.24
2023-03-30T18:42:51.236Z,92.95
2023-03-30T18:45:02.133Z,94.91
2023-03-30T18:47:10.109Z,96.49
2023-03-30T18:49:21.503Z,95.79
2023-03-30T18:51:29.628Z,96.54
2023-03-30T18:53:37.782Z,97.78
2023-03-30T18:55:53.560Z,98.26
2023-03-30T18:58:02.768Z,98.81
2023-03-30T19:00:23.420Z,100.00
2023-03-30T19:02:32.422Z,100.00
2023-03-30T19:04:40.567Z,100.00
2023-03-30T19:06:48.537Z,100.00
2023-03-30T19:08:56.824Z,100.00
2023-03-30T19:11:06.773Z,100.00
2023-03-30T19:13:21.954Z,100.00
2023-03-30T19:15:43.807Z,100.00
2023-03-30T19:17:52.025Z,100.00
2023-03-30T19:19:59.914Z,100.00
2023-03-30T19:22:07.923Z,100.00
2023-03-30T19:24:15.832Z,100.00
2023-03-30T19:26:24.428Z,100.00
2023-03-30T19:28:33.724Z,100.00
2023-03-30T19:30:47.416Z,100.00
2023-03-30T19:32:59.079Z,100.00
2023-03-30T19:35:08.579Z,100.00
2023-03-30T19:37:18.704Z,100.00
2023-03-30T19:39:28.657Z,100.00
2023-03-30T19:41:36.882Z,100.00
2023-03-30T19:43:45.782Z,100.00
2023-03-30T19:45:56.424Z,100.00
2023-03-30T19:48:04.618Z,100.00
2023-03-30T19:50:17.068Z,100.00
2023-03-30T19:52:25.179Z,100.00
2023-03-30T19:54:33.346Z,100.00
2023-03-30T19:56:41.307Z,100.00
2023-03-30T19:58:49.407Z,100.00
2023-03-30T20:01:00.429Z,100.00
2023-03-30T20:03:08.909Z,100.00
2023-03-30T20:05:18.218Z,100.00
2023-03-30T20:07:26.267Z,100.00
2023-03-30T20:09:34.359Z,100.00
2023-03-30T20:11:42.358Z,100.00
2023-03-30T20:13:50.258Z,100.00
2023-03-30T20:16:02.044Z,100.00
2023-03-30T20:18:12.295Z,100.00
2023-03-30T20:20:25.634Z,100.00
2023-03-30T20:22:33.584Z,100.00
2023-03-30T20:24:43.413Z,100.00
2023-03-30T20:26:53.082Z,100.00
2023-03-30T20:29:01.632Z,100.00
2023-03-30T20:31:12.812Z,100.00
2023-03-30T20:33:22.667Z,100.00
2023-03-30T20:35:32.085Z,100.00
2023-03-30T20:37:40.168Z,100.00
2023-03-30T20:39:51.290Z,100.00
2023-03-30T20:42:02.273Z,100.00
2023-03-30T20:44:11.919Z,100.00
2023-03-30T20:46:26.216Z,100.00
2023-03-30T20:48:37.723Z,100.00
2023-03-30T20:50:45.786Z,100.00
2023-03-30T20:52:54.079Z,100.00
2023-03-30T20:55:04.658Z,100.00
2023-03-30T20:57:12.735Z,100.00
2023-03-30T20:59:21.431Z,100.00
2023-03-30T21:01:34.284Z,100.00
2023-03-30T21:03:44.302Z,100.00
2023-03-30T21:06:02.287Z,100.00
2023-03-30T21:08:10.484Z,100.00
2023-03-30T21:10:18.757Z,100.00
2023-03-30T21:12:26.623Z,100.00
2023-03-30T21:14:34.860Z,100.00
2023-03-30T21:16:45.688Z,100.00
2023-03-30T21:18:54.172Z,100.00
2023-03-30T21:21:02.170Z,100.00
2023-03-30T21:23:10.194Z,100.00
2023-03-30T21:25:18.198Z,100.00
2023-03-30T21:27:28.125Z,100.00
2023-03-30T21:29:36.591Z,100.00
2023-03-30T21:31:47.324Z,100.00
2023-03-30T21:33:55.244Z,100.00
2023-03-30T21:36:03.580Z,100.00
2023-03-30T21:38:15.066Z,100.00
2023-03-30T21:40:23.239Z,100.00
2023-03-30T21:42:31.167Z,100.00
2023-03-30T21:44:39.635Z,100.00
2023-03-30T21:46:50.749Z,100.00
2023-03-30T21:48:58.867Z,100.00
2023-03-30T21:51:08.795Z,100.00
2023-03-30T21:53:17.065Z,100.00
2023-03-30T21:55:24.884Z,100.00
2023-03-30T21:57:33.220Z,100.00
2023-03-30T21:59:41.085Z,100.00
2023-03-30T22:01:51.829Z,100.00
2023-03-30T22:03:59.936Z,100.00
2023-03-30T22:06:10.519Z,100.00
2023-03-30T22:08:20.765Z,99.51
2023-03-30T22:10:28.790Z,98.93
2023-03-30T22:12:36.897Z,98.62
2023-03-30T22:14:44.847Z,98.33
2023-03-30T22:16:55.569Z,98.48
2023-03-30T22:19:03.529Z,99.18
2023-03-30T22:21:15.553Z,99.68
2023-03-30T22:23:31.892Z,99.69
2023-03-30T22:25:41.050Z,98.93
2023-03-30T22:27:48.947Z,98.96
2023-03-30T22:29:56.848Z,98.85
2023-03-30T22:32:07.840Z,98.18
2023-03-30T22:34:16.524Z,98.13
2023-03-30T22:36:26.973Z,97.84
2023-03-30T22:38:34.951Z,97.23
2023-03-30T22:40:44.434Z,96.84
2023-03-30T22:42:52.330Z,97.40
2023-03-30T22:45:00.544Z,97.32
2023-03-30T22:47:11.389Z,96.55
2023-03-30T22:49:19.406Z,96.55
2023-03-30T22:51:28.919Z,96.23
2023-03-30T22:53:38.689Z,96.56
2023-03-30T22:55:49.693Z,97.83
2023-03-30T22:57:59.123Z,97.71
2023-03-30T23:00:10.692Z,98.54
2023-03-30T23:02:21.553Z,98.56
2023-03-30T23:04:30.984Z,98.87
2023-03-30T23:06:39.506Z,98.99
2023-03-30T23:08:48.771Z,99.60
2023-03-30T23:10:57.135Z,99.60
2023-03-30T23:13:05.142Z,99.87
2023-03-30T23:15:14.470Z,100.00
2023-03-30T23:17:26.393Z,100.00
2023-03-30T23:19:36.723Z,100.00
2023-03-30T23:21:46.006Z,100.00
2023-03-30T23:23:53.917Z,100.00
2023-03-30T23:26:09.400Z,100.00
2023-03-30T23:28:17.811Z,99.66
2023-03-30T23:30:25.847Z,99.65
2023-03-30T23:32:37.231Z,100.00
2023-03-30T23:34:45.616Z,99.73
2023-03-30T23:36:53.503Z,99.43
2023-03-30T23:39:01.359Z,98.76
2023-03-30T23:41:09.484Z,97.36
2023-03-30T23:43:17.528Z,96.61
2023-03-30T23:45:25.488Z,97.50
2023-03-30T23:47:36.001Z,97.80
2023-03-30T23:49:43.882Z,96.49
2023-03-30T23:51:51.999Z,97.08
2023-03-30T23:54:06.470Z,97.57
2023-03-30T23:56:17.861Z,97.78
2023-03-30T23:58:26.055Z,97.12
