createdAt,value
2018-05-12T00:01:33.393Z,58.70
2018-05-12T00:04:08.185Z,58.70
2018-05-12T00:06:37.809Z,58.40
2018-05-12T00:09:08.488Z,58.60
2018-05-12T00:11:40.479Z,58.80
2018-05-12T00:14:10.710Z,58.90
2018-05-12T00:16:41.739Z,58.80
2018-05-12T00:19:11.857Z,59.20
2018-05-12T00:21:46.356Z,59.40
2018-05-12T00:24:20.529Z,59.40
2018-05-12T00:26:50.216Z,59.90
2018-05-12T00:29:20.668Z,61.10
2018-05-12T00:31:50.432Z,61.00
2018-05-12T00:34:19.999Z,61.50
2018-05-12T00:36:50.070Z,61.80
2018-05-12T00:41:54.721Z,62.30
2018-05-12T00:44:24.499Z,62.70
2018-05-12T00:46:54.191Z,62.70
2018-05-12T00:49:25.054Z,61.90
2018-05-12T00:51:55.679Z,61.30
2018-05-12T00:54:25.349Z,61.30
2018-05-12T00:56:56.154Z,61.70
2018-05-12T00:59:25.832Z,61.70
2018-05-12T01:01:56.309Z,62.40
2018-05-12T01:04:26.478Z,61.90
2018-05-12T01:06:57.155Z,62.50
2018-05-12T01:09:26.921Z,61.90
2018-05-12T01:11:56.789Z,62.50
2018-05-12T01:14:26.450Z,61.90
2018-05-12T01:16:57.244Z,62.10
2018-05-12T01:19:26.859Z,62.10
2018-05-12T01:21:56.411Z,62.00
2018-05-12T01:24:32.016Z,62.00
2018-05-12T01:27:02.038Z,62.00
2018-05-12T01:29:31.898Z,62.00
2018-05-12T01:32:01.977Z,62.30
2018-05-12T01:34:32.160Z,62.80
2018-05-12T01:37:01.685Z,63.20
2018-05-12T01:39:31.234Z,63.50
2018-05-12T01:42:01.529Z,64.10
2018-05-12T01:44:31.058Z,64.10
2018-05-12T01:47:01.128Z,64.70
2018-05-12T01:49:31.384Z,65.00
2018-05-12T01:52:00.899Z,65.00
2018-05-12T01:54:33.017Z,64.80
2018-05-12T01:57:02.598Z,65.00
2018-05-12T01:59:32.392Z,65.10
2018-05-12T02:02:03.427Z,65.30
2018-05-12T02:04:34.134Z,66.50
2018-05-12T02:07:03.818Z,66.50
2018-05-12T02:09:34.413Z,67.10
2018-05-12T02:12:04.860Z,67.70
2018-05-12T02:14:34.521Z,67.60
2018-05-12T02:17:04.474Z,67.60
2018-05-12T02:19:34.114Z,67.50
2018-05-12T02:22:03.687Z,67.60
2018-05-12T02:24:33.700Z,67.80
2018-05-12T02:27:03.275Z,68.00
2018-05-12T02:29:32.957Z,68.20
2018-05-12T02:32:08.589Z,68.40
2018-05-12T02:34:38.171Z,68.70
2018-05-12T02:37:07.938Z,68.80
2018-05-12T02:39:38.710Z,68.90
2018-05-12T02:42:09.106Z,68.90
2018-05-12T02:44:39.504Z,69.00
2018-05-12T02:47:09.696Z,69.10
2018-05-12T02:49:39.525Z,69.20
2018-05-12T02:52:09.063Z,69.40
2018-05-12T02:54:38.885Z,69.50
2018-05-12T02:57:08.536Z,69.60
2018-05-12T02:59:38.193Z,69.70
2018-05-12T03:02:08.126Z,69.80
2018-05-12T03:04:38.429Z,69.70
2018-05-12T03:07:08.932Z,69.90
2018-05-12T03:09:38.915Z,69.90
2018-05-12T03:12:10.315Z,70.40
2018-05-12T03:14:40.278Z,70.40
2018-05-12T03:17:10.327Z,70.60
2018-05-12T03:19:46.081Z,70.90
2018-05-12T03:22:21.190Z,70.70
2018-05-12T03:24:52.752Z,70.70
2018-05-12T03:27:30.625Z,70.70
2018-05-12T03:33:17.240Z,71.00
2018-05-12T03:35:47.001Z,71.30
2018-05-12T03:38:21.994Z,71.30
2018-05-12T03:40:53.529Z,71.50
2018-05-12T03:43:24.828Z,71.70
2018-05-12T03:45:54.427Z,71.60
2018-05-12T03:48:23.923Z,71.30
2018-05-12T03:50:55.259Z,71.50
2018-05-12T03:53:25.670Z,72.00
2018-05-12T03:55:56.163Z,72.00
2018-05-12T03:58:26.869Z,72.10
2018-05-12T04:00:56.860Z,72.00
2018-05-12T04:03:36.455Z,72.20
2018-05-12T04:08:19.127Z,72.50
2018-05-12T04:10:49.839Z,72.50
2018-05-12T04:13:21.283Z,72.50
2018-05-12T04:15:50.808Z,73.00
2018-05-12T04:18:21.244Z,72.60
2018-05-12T04:20:51.216Z,72.30
2018-05-12T04:23:20.921Z,72.50
2018-05-12T04:25:50.472Z,72.30
2018-05-12T04:28:21.140Z,72.70
2018-05-12T04:30:50.863Z,72.60
2018-05-12T04:33:20.617Z,72.70
2018-05-12T04:35:50.666Z,72.90
2018-05-12T04:40:54.167Z,73.50
2018-05-12T04:43:24.713Z,73.10
2018-05-12T04:45:54.858Z,73.10
2018-05-12T04:48:26.434Z,72.80
2018-05-12T04:50:56.369Z,72.80
2018-05-12T04:53:26.067Z,72.80
2018-05-12T04:55:56.159Z,72.60
2018-05-12T04:58:26.549Z,72.60
2018-05-12T05:00:56.253Z,72.70
2018-05-12T05:03:27.178Z,72.30
2018-05-12T05:05:57.612Z,72.30
2018-05-12T05:08:27.976Z,72.60
2018-05-12T05:10:57.990Z,72.50
2018-05-12T05:13:27.502Z,72.80
2018-05-12T05:15:57.192Z,72.70
2018-05-12T05:18:26.771Z,72.40
2018-05-12T05:20:57.159Z,72.10
2018-05-12T05:23:27.250Z,72.10
2018-05-12T05:25:56.764Z,71.90
2018-05-12T05:28:26.332Z,71.60
2018-05-12T05:30:57.133Z,71.40
2018-05-12T05:33:26.785Z,71.40
2018-05-12T05:35:56.334Z,71.40
2018-05-12T05:38:26.305Z,71.40
2018-05-12T05:40:56.060Z,71.50
2018-05-12T05:43:25.648Z,71.60
2018-05-12T05:45:55.977Z,71.00
2018-05-12T05:48:25.591Z,71.00
2018-05-12T05:50:57.937Z,70.70
2018-05-12T05:53:27.833Z,70.90
2018-05-12T05:55:57.394Z,70.70
2018-05-12T05:58:27.532Z,70.80
2018-05-12T06:00:57.240Z,70.50
2018-05-12T06:03:26.877Z,70.20
2018-05-12T06:05:56.941Z,70.20
2018-05-12T06:08:26.448Z,70.30
2018-05-12T06:10:56.094Z,70.20
2018-05-12T06:13:26.606Z,69.60
2018-05-12T06:15:56.199Z,70.20
2018-05-12T06:18:26.049Z,70.20
2018-05-12T06:20:57.911Z,68.40
2018-05-12T06:23:27.837Z,68.40
2018-05-12T06:26:03.020Z,68.80
2018-05-12T06:28:33.821Z,68.40
2018-05-12T06:31:03.479Z,68.40
2018-05-12T06:33:33.132Z,67.60
2018-05-12T06:36:05.461Z,67.90
2018-05-12T06:38:35.948Z,67.70
2018-05-12T06:41:05.513Z,67.30
2018-05-12T06:43:36.483Z,66.90
2018-05-12T06:46:06.150Z,66.90
2018-05-12T06:48:36.817Z,67.20
2018-05-12T06:51:07.037Z,67.20
2018-05-12T06:53:36.828Z,66.10
2018-05-12T06:56:06.528Z,66.50
2018-05-12T06:58:41.143Z,65.60
2018-05-12T07:01:14.936Z,65.00
2018-05-12T07:03:45.360Z,65.10
2018-05-12T07:06:15.459Z,65.20
2018-05-12T07:08:49.686Z,65.00
2018-05-12T07:11:20.389Z,65.00
2018-05-12T07:13:50.267Z,64.10
2018-05-12T07:16:27.266Z,63.90
2018-05-12T07:18:58.469Z,63.80
2018-05-12T07:21:29.194Z,64.00
2018-05-12T07:24:00.238Z,63.60
2018-05-12T07:26:34.366Z,63.60
2018-05-12T07:29:05.479Z,63.10
2018-05-12T07:31:35.923Z,62.40
2018-05-12T07:34:32.927Z,62.50
2018-05-12T07:37:07.010Z,62.10
2018-05-12T07:39:46.466Z,62.30
2018-05-12T07:42:36.716Z,62.20
2018-05-12T07:45:13.370Z,61.70
2018-05-12T07:47:56.477Z,61.50
2018-05-12T07:50:39.068Z,61.60
2018-05-12T07:53:13.690Z,61.60
2018-05-12T07:55:50.988Z,60.10
2018-05-12T07:58:22.843Z,60.10
2018-05-12T08:00:57.647Z,59.30
2018-05-12T08:03:27.501Z,59.50
2018-05-12T08:05:59.363Z,59.30
2018-05-12T08:08:30.177Z,59.30
2018-05-12T08:11:01.293Z,59.20
2018-05-12T08:13:36.573Z,58.90
2018-05-12T08:16:08.927Z,56.60
2018-05-12T08:18:40.200Z,55.60
2018-05-12T08:21:10.271Z,55.60
2018-05-12T08:23:40.107Z,55.50
2018-05-12T08:26:10.435Z,56.10
2018-05-12T08:28:40.332Z,53.50
2018-05-12T08:31:10.953Z,54.60
2018-05-12T08:33:42.517Z,54.60
2018-05-12T08:36:13.443Z,53.80
2018-05-12T08:38:43.109Z,53.80
2018-05-12T08:41:13.830Z,54.10
2018-05-12T08:43:47.397Z,53.80
2018-05-12T08:46:17.401Z,53.60
2018-05-12T08:51:26.211Z,52.80
2018-05-12T08:53:56.224Z,52.70
2018-05-12T08:56:25.931Z,46.90
2018-05-12T08:58:55.788Z,50.60
2018-05-12T09:01:27.546Z,50.90
2018-05-12T09:03:59.973Z,48.90
2018-05-12T09:06:32.297Z,40.90
2018-05-12T09:09:27.188Z,41.00
2018-05-12T09:14:39.755Z,41.20
2018-05-12T09:17:09.716Z,40.60
2018-05-12T09:19:39.745Z,42.20
2018-05-12T09:22:12.775Z,41.00
2018-05-12T09:24:59.878Z,37.30
2018-05-12T09:27:49.969Z,38.50
2018-05-12T09:30:35.550Z,36.20
2018-05-12T09:33:39.987Z,35.10
2018-05-12T09:36:13.301Z,36.10
2018-05-12T09:38:55.897Z,36.20
2018-05-12T09:41:26.224Z,36.50
2018-05-12T09:44:05.664Z,36.20
2018-05-12T09:46:42.204Z,36.10
2018-05-12T09:49:20.557Z,34.90
2018-05-12T09:55:24.342Z,35.90
2018-05-12T09:57:59.175Z,35.90
2018-05-12T10:00:34.836Z,37.50
2018-05-12T10:03:06.036Z,37.50
2018-05-12T10:05:41.158Z,38.40
2018-05-12T10:08:13.020Z,36.60
2018-05-12T10:10:45.895Z,38.40
2018-05-12T10:16:38.985Z,35.40
2018-05-12T10:19:09.045Z,35.50
2018-05-12T10:21:39.958Z,34.40
2018-05-12T10:24:10.959Z,36.50
2018-05-12T10:26:41.293Z,34.60
2018-05-12T10:29:11.016Z,34.60
2018-05-12T10:31:42.068Z,37.60
2018-05-12T10:34:11.691Z,37.60
2018-05-12T10:36:50.278Z,36.50
2018-05-12T10:39:24.782Z,37.00
2018-05-12T10:41:54.553Z,36.30
2018-05-12T10:44:33.683Z,36.30
2018-05-12T10:47:06.070Z,35.30
2018-05-12T10:49:39.155Z,36.70
2018-05-12T10:52:12.063Z,35.60
2018-05-12T10:54:42.678Z,35.00
2018-05-12T10:57:12.626Z,34.80
2018-05-12T10:59:49.655Z,34.00
2018-05-12T11:02:25.402Z,36.00
2018-05-12T11:04:55.913Z,35.80
2018-05-12T11:07:29.449Z,35.50
2018-05-12T11:10:05.849Z,34.00
2018-05-12T11:12:40.652Z,34.00
2018-05-12T11:15:26.617Z,35.70
2018-05-12T11:17:56.716Z,36.80
2018-05-12T11:20:27.605Z,35.20
2018-05-12T11:25:41.686Z,35.90
2018-05-12T11:28:13.970Z,36.30
2018-05-12T11:30:46.519Z,34.80
2018-05-12T11:33:19.054Z,34.20
2018-05-12T11:35:52.839Z,34.30
2018-05-12T11:38:23.124Z,34.60
2018-05-12T11:40:52.974Z,35.00
2018-05-12T11:43:23.923Z,36.50
2018-05-12T11:45:54.250Z,37.00
2018-05-12T11:48:23.894Z,37.40
2018-05-12T11:50:54.630Z,34.40
2018-05-12T11:53:26.393Z,34.30
2018-05-12T11:55:59.316Z,34.40
2018-05-12T11:58:29.915Z,34.40
2018-05-12T12:01:00.905Z,33.60
2018-05-12T12:03:30.754Z,32.70
2018-05-12T12:06:00.802Z,35.10
2018-05-12T12:08:37.475Z,36.30
2018-05-12T12:11:07.242Z,36.20
2018-05-12T12:13:42.213Z,34.00
2018-05-12T12:16:11.942Z,37.80
2018-05-12T12:18:46.580Z,35.40
2018-05-12T12:21:22.107Z,34.30
2018-05-12T12:24:01.158Z,34.40
2018-05-12T12:26:32.563Z,32.10
2018-05-12T12:29:11.527Z,30.60
2018-05-12T12:31:41.278Z,30.60
2018-05-12T12:34:11.825Z,33.30
2018-05-12T12:36:42.546Z,33.30
2018-05-12T12:39:12.422Z,33.30
2018-05-12T12:41:42.804Z,33.20
2018-05-12T12:44:13.931Z,32.00
2018-05-12T12:46:45.074Z,32.00
2018-05-12T12:49:16.748Z,32.60
2018-05-12T12:51:49.904Z,33.00
2018-05-12T12:54:22.964Z,30.30
2018-05-12T12:56:53.674Z,31.90
2018-05-12T12:59:24.128Z,32.40
2018-05-12T13:01:54.345Z,32.20
2018-05-12T13:04:26.867Z,30.90
2018-05-12T13:06:57.422Z,32.60
2018-05-12T13:09:29.146Z,31.60
2018-05-12T13:11:59.728Z,31.80
2018-05-12T13:14:30.098Z,31.20
2018-05-12T13:17:00.941Z,31.60
2018-05-12T13:19:31.828Z,29.80
2018-05-12T13:22:10.128Z,29.80
2018-05-12T13:24:40.209Z,29.10
2018-05-12T13:27:12.194Z,30.10
2018-05-12T13:29:48.167Z,30.00
2018-05-12T13:32:19.710Z,30.00
2018-05-12T13:34:52.830Z,28.70
2018-05-12T13:37:22.482Z,28.60
2018-05-12T13:39:56.633Z,28.80
2018-05-12T13:42:26.890Z,28.60
2018-05-12T13:44:57.200Z,28.80
2018-05-12T13:47:28.717Z,28.80
2018-05-12T13:49:59.266Z,29.90
2018-05-12T13:52:30.976Z,30.80
2018-05-12T13:55:00.952Z,30.70
2018-05-12T13:57:31.768Z,29.90
2018-05-12T14:00:02.068Z,29.90
2018-05-12T14:02:32.290Z,28.80
2018-05-12T14:05:03.882Z,28.60
2018-05-12T14:07:34.834Z,28.60
2018-05-12T14:10:04.736Z,28.60
2018-05-12T14:15:47.907Z,28.80
2018-05-12T14:18:22.522Z,29.30
2018-05-12T14:20:55.145Z,29.50
2018-05-12T14:26:22.486Z,30.00
2018-05-12T14:28:58.923Z,29.50
2018-05-12T14:33:00.631Z,29.80
2018-05-12T14:35:42.541Z,30.40
2018-05-12T14:38:34.193Z,31.10
2018-05-12T14:41:22.923Z,31.60
2018-05-12T14:43:55.361Z,33.40
2018-05-12T14:46:29.857Z,33.40
2018-05-12T14:49:00.037Z,32.80
2018-05-12T14:51:30.992Z,33.00
2018-05-12T14:54:21.524Z,33.00
2018-05-12T14:56:51.456Z,33.40
2018-05-12T14:59:23.657Z,34.00
2018-05-12T15:01:53.425Z,32.40
2018-05-12T15:04:23.222Z,33.80
2018-05-12T15:06:54.131Z,33.20
2018-05-12T15:09:27.725Z,33.10
2018-05-12T15:11:57.485Z,33.10
2018-05-12T15:14:27.620Z,31.00
2018-05-12T15:16:58.205Z,30.70
2018-05-12T15:19:28.732Z,33.40
2018-05-12T15:21:59.139Z,33.40
2018-05-12T15:24:41.811Z,34.40
2018-05-12T15:27:11.996Z,34.30
2018-05-12T15:29:51.450Z,34.20
2018-05-12T15:32:21.216Z,34.00
2018-05-12T15:35:11.446Z,34.30
2018-05-12T15:37:48.638Z,33.80
2018-05-12T15:40:19.546Z,33.90
2018-05-12T15:42:50.287Z,32.80
2018-05-12T15:45:21.822Z,33.20
2018-05-12T15:47:51.595Z,33.10
2018-05-12T15:50:21.505Z,33.70
2018-05-12T16:38:06.224Z,40.70
2018-05-12T16:40:41.661Z,40.00
2018-05-12T16:47:10.842Z,39.30
2018-05-12T16:49:45.745Z,40.00
2018-05-12T16:52:16.074Z,41.00
2018-05-12T16:54:52.141Z,41.20
2018-05-12T16:57:22.829Z,40.60
2018-05-12T16:59:52.588Z,39.00
2018-05-12T17:02:29.205Z,39.70
2018-05-12T17:05:04.906Z,40.70
2018-05-12T17:07:40.478Z,39.00
2018-05-12T17:10:17.684Z,40.40
2018-05-12T17:12:54.260Z,39.60
2018-05-12T17:15:30.366Z,41.40
2018-05-12T17:18:03.698Z,41.30
2018-05-12T17:20:33.759Z,39.90
2018-05-12T17:23:06.235Z,40.30
2018-05-12T17:25:49.128Z,40.20
2018-05-12T17:28:26.787Z,41.70
2018-05-12T17:33:53.549Z,40.70
2018-05-12T17:36:28.245Z,40.80
2018-05-12T17:39:01.764Z,41.70
2018-05-12T17:41:36.646Z,41.70
2018-05-12T17:44:15.330Z,42.50
2018-05-12T17:46:54.588Z,43.10
2018-05-12T17:49:28.724Z,43.10
2018-05-12T17:52:01.038Z,42.50
2018-05-12T17:54:42.961Z,42.60
2018-05-12T17:57:18.444Z,43.00
2018-05-12T17:59:49.828Z,42.80
2018-05-12T18:02:23.090Z,42.80
2018-05-12T18:05:01.214Z,44.10
2018-05-12T18:07:33.585Z,44.90
2018-05-12T18:10:16.240Z,44.90
2018-05-12T18:12:46.939Z,44.90
2018-05-12T18:15:18.273Z,44.60
2018-05-12T18:17:49.268Z,45.90
2018-05-12T18:23:14.382Z,46.60
2018-05-12T18:25:58.854Z,46.60
2018-05-12T18:28:34.431Z,45.90
2018-05-12T18:31:38.536Z,47.20
2018-05-12T18:42:48.782Z,48.00
2018-05-12T18:45:39.906Z,46.80
2018-05-12T18:48:13.614Z,48.50
2018-05-12T18:50:50.965Z,48.00
2018-05-12T18:53:42.047Z,48.70
2018-05-12T18:56:45.597Z,48.70
2018-05-12T18:59:19.278Z,47.90
2018-05-12T19:01:54.577Z,48.00
2018-05-12T19:10:45.867Z,49.90
2018-05-12T19:13:22.072Z,50.00
2018-05-12T19:15:55.324Z,50.70
2018-05-12T19:21:25.514Z,50.50
2018-05-12T19:23:58.881Z,50.40
2018-05-12T19:26:36.697Z,50.60
2018-05-12T19:32:07.499Z,51.60
2018-05-12T19:34:50.366Z,51.70
2018-05-12T19:37:27.180Z,51.60
2018-05-12T19:43:06.680Z,52.00
2018-05-12T19:45:40.120Z,52.30
2018-05-12T19:48:28.278Z,52.60
2018-05-12T19:57:00.344Z,53.30
2018-05-12T19:59:39.387Z,53.30
2018-05-12T20:02:18.851Z,54.60
2018-05-12T20:04:57.673Z,53.70
2018-05-12T20:07:32.768Z,53.90
2018-05-12T20:10:05.718Z,54.10
2018-05-12T20:12:37.160Z,54.20
2018-05-12T20:15:08.972Z,53.90
2018-05-12T20:17:45.208Z,54.10
2018-05-12T20:20:16.382Z,54.10
2018-05-12T20:22:55.798Z,55.20
2018-05-12T20:25:27.486Z,54.10
2018-05-12T20:28:26.013Z,54.80
2018-05-12T20:31:01.642Z,55.10
2018-05-12T20:33:37.914Z,54.20
2018-05-12T20:36:08.566Z,54.10
2018-05-12T20:50:12.403Z,55.30
2018-05-12T20:52:42.660Z,55.00
2018-05-12T20:55:28.193Z,55.10
2018-05-12T20:58:01.768Z,55.30
2018-05-12T21:00:32.950Z,55.70
2018-05-12T21:03:16.097Z,56.10
2018-05-12T21:05:46.237Z,56.10
2018-05-12T21:08:17.331Z,55.10
2018-05-12T21:10:48.328Z,54.90
2018-05-12T21:13:24.182Z,54.10
2018-05-12T21:16:08.420Z,54.90
2018-05-12T21:18:47.296Z,54.90
2018-05-12T21:21:27.890Z,56.20
2018-05-12T21:23:58.436Z,55.20
2018-05-12T21:26:29.635Z,54.80
2018-05-12T21:29:08.859Z,54.90
2018-05-12T21:31:42.364Z,55.00
2018-05-12T21:34:25.985Z,55.30
2018-05-12T21:36:57.698Z,55.60
2018-05-12T21:39:53.076Z,55.80
2018-05-12T21:48:23.048Z,56.80
2018-05-12T21:50:53.580Z,56.80
2018-05-12T21:53:24.682Z,57.10
2018-05-12T21:56:01.753Z,57.10
2018-05-12T21:58:33.080Z,57.00
2018-05-12T22:01:05.128Z,57.00
2018-05-12T22:03:50.771Z,56.80
2018-05-12T22:06:31.556Z,57.00
