createdAt,value
2023-02-19T00:01:33.508Z,100.00
2023-02-19T00:04:02.952Z,100.00
2023-02-19T00:06:33.352Z,100.00
2023-02-19T00:09:01.469Z,100.00
2023-02-19T00:11:31.561Z,100.00
2023-02-19T00:14:03.448Z,100.00
2023-02-19T00:16:32.674Z,100.00
2023-02-19T00:19:01.989Z,100.00
2023-02-19T00:21:30.182Z,99.64
2023-02-19T00:23:59.529Z,99.16
2023-02-19T00:26:27.481Z,99.10
2023-02-19T00:28:58.506Z,99.08
2023-02-19T00:31:30.866Z,99.33
2023-02-19T00:34:02.509Z,100.00
2023-02-19T00:36:30.679Z,99.78
2023-02-19T00:38:58.416Z,100.00
2023-02-19T00:41:26.403Z,100.00
2023-02-19T00:43:55.843Z,100.00
2023-02-19T00:46:26.072Z,100.00
2023-02-19T00:48:56.152Z,100.00
2023-02-19T00:51:26.313Z,99.40
2023-02-19T00:53:54.070Z,100.00
2023-02-19T00:56:22.094Z,100.00
2023-02-19T00:58:50.646Z,99.80
2023-02-19T01:01:19.108Z,100.00
2023-02-19T01:03:47.851Z,100.00
2023-02-19T01:06:19.623Z,100.00
2023-02-19T01:08:47.810Z,100.00
2023-02-19T01:11:16.523Z,100.00
2023-02-19T01:13:44.633Z,100.00
2023-02-19T01:16:14.924Z,100.00
2023-02-19T01:18:43.050Z,100.00
2023-02-19T01:21:13.745Z,100.00
2023-02-19T01:23:44.034Z,100.00
2023-02-19T01:26:15.887Z,100.00
2023-02-19T01:28:43.641Z,100.00
2023-02-19T01:31:15.091Z,100.00
2023-02-19T01:33:46.766Z,100.00
2023-02-19T01:36:14.781Z,100.00
2023-02-19T01:38:44.293Z,100.00
2023-02-19T01:41:15.626Z,100.00
2023-02-19T01:44:01.897Z,100.00
2023-02-19T01:46:31.094Z,100.00
2023-02-19T01:49:02.884Z,100.00
2023-02-19T01:51:33.355Z,100.00
2023-02-19T01:54:05.266Z,100.00
2023-02-19T01:56:34.755Z,100.00
2023-02-19T01:59:03.209Z,100.00
2023-02-19T02:01:30.897Z,100.00
2023-02-19T02:03:58.857Z,100.00
2023-02-19T02:06:30.511Z,100.00
2023-02-19T02:09:17.511Z,100.00
2023-02-19T02:11:50.179Z,100.00
2023-02-19T02:14:19.497Z,100.00
2023-02-19T02:16:57.963Z,100.00
2023-02-19T02:19:41.177Z,100.00
2023-02-19T02:22:15.815Z,100.00
2023-02-19T02:25:06.318Z,100.00
2023-02-19T02:27:52.266Z,100.00
2023-02-19T02:30:38.427Z,100.00
2023-02-19T02:33:16.657Z,100.00
2023-02-19T02:35:48.803Z,100.00
2023-02-19T02:38:19.372Z,100.00
2023-02-19T02:40:48.086Z,100.00
2023-02-19T02:43:15.809Z,100.00
2023-02-19T02:45:44.818Z,100.00
2023-02-19T02:48:36.755Z,100.00
2023-02-19T02:51:16.766Z,100.00
2023-02-19T02:54:07.559Z,100.00
2023-02-19T02:56:36.693Z,100.00
2023-02-19T02:59:08.156Z,100.00
2023-02-19T03:01:59.332Z,100.00
2023-02-19T03:04:59.553Z,100.00
2023-02-19T03:07:29.738Z,100.00
2023-02-19T03:10:00.544Z,100.00
2023-02-19T03:12:49.552Z,100.00
2023-02-19T03:15:35.718Z,100.00
2023-02-19T03:18:26.928Z,100.00
2023-02-19T03:20:59.032Z,100.00
2023-02-19T03:23:44.934Z,100.00
2023-02-19T03:26:13.690Z,100.00
2023-02-19T03:29:01.769Z,100.00
2023-02-19T03:31:33.168Z,100.00
2023-02-19T03:34:06.337Z,100.00
2023-02-19T03:36:38.776Z,100.00
2023-02-19T03:39:08.007Z,100.00
2023-02-19T03:41:42.761Z,100.00
2023-02-19T03:44:17.253Z,99.46
2023-02-19T03:46:52.845Z,98.52
2023-02-19T03:49:27.588Z,98.44
2023-02-19T03:52:02.716Z,98.99
2023-02-19T03:54:36.718Z,98.09
2023-02-19T03:57:09.334Z,98.25
2023-02-19T03:59:44.283Z,98.44
2023-02-19T04:02:16.657Z,98.96
2023-02-19T04:04:49.064Z,98.14
2023-02-19T04:07:16.903Z,98.75
2023-02-19T04:09:47.110Z,98.28
2023-02-19T04:12:16.659Z,98.93
2023-02-19T04:14:48.368Z,99.40
2023-02-19T04:17:23.171Z,100.00
2023-02-19T04:19:55.480Z,100.00
2023-02-19T04:22:23.646Z,100.00
2023-02-19T04:24:53.495Z,100.00
2023-02-19T04:27:21.274Z,100.00
2023-02-19T04:29:48.987Z,100.00
2023-02-19T04:32:16.731Z,100.00
2023-02-19T04:34:44.454Z,100.00
2023-02-19T04:37:13.641Z,100.00
2023-02-19T04:39:41.281Z,100.00
2023-02-19T04:42:08.966Z,100.00
2023-02-19T04:44:36.611Z,100.00
2023-02-19T04:47:04.381Z,100.00
2023-02-19T04:49:32.100Z,100.00
2023-02-19T04:51:59.796Z,100.00
2023-02-19T04:54:28.954Z,100.00
2023-02-19T04:56:57.479Z,99.87
2023-02-19T04:59:25.225Z,100.00
2023-02-19T05:01:52.958Z,99.72
2023-02-19T05:04:20.841Z,100.00
2023-02-19T05:06:48.474Z,100.00
2023-02-19T05:09:16.152Z,99.04
2023-02-19T05:11:45.150Z,99.93
2023-02-19T05:14:12.825Z,100.00
2023-02-19T05:16:40.505Z,100.00
2023-02-19T05:19:08.149Z,100.00
2023-02-19T05:21:35.846Z,100.00
2023-02-19T05:24:03.505Z,100.00
2023-02-19T05:26:31.197Z,100.00
2023-02-19T05:29:00.551Z,100.00
2023-02-19T05:31:28.325Z,100.00
2023-02-19T05:33:56.252Z,100.00
2023-02-19T05:36:24.618Z,100.00
2023-02-19T05:38:54.088Z,100.00
2023-02-19T05:41:24.301Z,100.00
2023-02-19T05:43:52.085Z,100.00
2023-02-19T05:46:23.971Z,100.00
2023-02-19T05:48:53.566Z,100.00
2023-02-19T05:51:22.933Z,100.00
2023-02-19T05:53:51.738Z,100.00
2023-02-19T05:56:27.725Z,100.00
2023-02-19T05:58:56.363Z,100.00
2023-02-19T06:01:26.860Z,100.00
2023-02-19T06:03:57.241Z,100.00
2023-02-19T06:06:25.478Z,100.00
2023-02-19T06:08:53.693Z,100.00
2023-02-19T06:11:22.240Z,100.00
2023-02-19T06:13:50.471Z,100.00
2023-02-19T06:16:19.014Z,100.00
2023-02-19T06:18:48.077Z,100.00
2023-02-19T06:21:16.940Z,100.00
2023-02-19T06:23:45.508Z,100.00
2023-02-19T06:26:15.218Z,100.00
2023-02-19T06:28:43.385Z,100.00
2023-02-19T06:31:12.631Z,100.00
2023-02-19T06:33:41.478Z,100.00
2023-02-19T06:36:13.462Z,100.00
2023-02-19T06:38:41.254Z,100.00
2023-02-19T06:41:10.103Z,100.00
2023-02-19T06:43:38.164Z,100.00
2023-02-19T06:46:07.255Z,100.00
2023-02-19T06:48:35.983Z,100.00
2023-02-19T06:51:03.746Z,100.00
2023-02-19T06:53:32.874Z,100.00
2023-02-19T06:56:02.095Z,100.00
2023-02-19T06:58:30.258Z,100.00
2023-02-19T07:00:57.931Z,100.00
2023-02-19T07:03:26.171Z,100.00
2023-02-19T07:05:53.874Z,100.00
2023-02-19T07:08:21.868Z,100.00
2023-02-19T07:10:57.288Z,100.00
2023-02-19T07:13:26.621Z,100.00
2023-02-19T07:15:59.979Z,100.00
2023-02-19T07:18:27.850Z,100.00
2023-02-19T07:20:55.484Z,100.00
2023-02-19T07:23:23.157Z,100.00
2023-02-19T07:25:50.825Z,100.00
2023-02-19T07:28:19.806Z,100.00
2023-02-19T07:30:47.489Z,100.00
2023-02-19T07:33:15.141Z,100.00
2023-02-19T07:35:46.843Z,100.00
2023-02-19T07:38:16.994Z,100.00
2023-02-19T07:40:52.095Z,100.00
2023-02-19T07:43:21.350Z,100.00
2023-02-19T07:45:49.284Z,99.61
2023-02-19T07:48:17.386Z,99.64
2023-02-19T07:50:52.309Z,100.00
2023-02-19T07:53:20.263Z,100.00
2023-02-19T07:55:47.980Z,99.66
2023-02-19T07:58:15.649Z,99.65
2023-02-19T08:00:44.913Z,99.72
2023-02-19T08:03:13.059Z,99.18
2023-02-19T08:05:42.677Z,98.52
2023-02-19T08:08:12.249Z,98.72
2023-02-19T08:10:57.794Z,99.11
2023-02-19T08:13:26.697Z,98.17
2023-02-19T08:16:10.924Z,98.02
2023-02-19T08:18:44.498Z,98.80
2023-02-19T08:21:12.430Z,98.31
2023-02-19T08:23:40.685Z,98.52
2023-02-19T08:26:09.772Z,98.62
2023-02-19T08:28:37.575Z,98.81
2023-02-19T08:31:08.583Z,98.08
2023-02-19T08:33:36.804Z,97.51
2023-02-19T08:36:06.341Z,96.91
2023-02-19T08:38:35.890Z,97.49
2023-02-19T08:41:06.950Z,99.23
2023-02-19T08:43:35.114Z,97.34
2023-02-19T08:46:03.120Z,97.57
2023-02-19T08:48:32.283Z,96.49
2023-02-19T08:51:03.836Z,96.10
2023-02-19T08:53:32.764Z,95.03
2023-02-19T08:56:00.479Z,93.57
2023-02-19T08:58:28.145Z,93.45
2023-02-19T09:00:55.838Z,92.82
2023-02-19T09:03:23.544Z,92.38
2023-02-19T09:05:53.247Z,92.73
2023-02-19T09:08:20.867Z,93.38
2023-02-19T09:10:58.745Z,92.29
2023-02-19T09:13:26.456Z,90.46
2023-02-19T09:15:54.106Z,91.25
2023-02-19T09:18:21.812Z,92.47
2023-02-19T09:20:49.405Z,92.97
2023-02-19T09:23:18.433Z,93.79
2023-02-19T09:25:46.177Z,90.91
2023-02-19T09:28:13.832Z,89.72
2023-02-19T09:30:41.588Z,89.07
2023-02-19T09:33:09.293Z,89.68
2023-02-19T09:35:42.165Z,90.12
2023-02-19T09:38:11.022Z,90.83
2023-02-19T09:40:40.695Z,89.43
2023-02-19T09:43:10.833Z,88.97
2023-02-19T09:45:39.050Z,89.45
2023-02-19T09:48:07.629Z,87.98
2023-02-19T09:50:39.146Z,88.06
2023-02-19T09:53:15.545Z,89.12
2023-02-19T09:55:45.882Z,88.70
2023-02-19T09:58:24.649Z,84.91
2023-02-19T10:00:53.869Z,85.65
2023-02-19T10:03:30.570Z,86.96
2023-02-19T10:06:00.062Z,85.81
2023-02-19T10:08:27.693Z,85.68
2023-02-19T10:10:56.860Z,83.42
2023-02-19T10:13:30.617Z,83.64
2023-02-19T10:15:59.811Z,85.60
2023-02-19T10:18:29.296Z,85.16
2023-02-19T10:20:58.414Z,83.19
2023-02-19T10:23:27.007Z,83.37
2023-02-19T10:25:57.652Z,82.02
2023-02-19T10:28:29.159Z,80.49
2023-02-19T10:30:59.463Z,79.95
2023-02-19T10:33:27.578Z,80.11
2023-02-19T10:35:57.867Z,79.72
2023-02-19T10:38:29.260Z,78.76
2023-02-19T10:41:05.188Z,78.40
2023-02-19T10:43:36.914Z,77.55
2023-02-19T10:46:08.251Z,75.82
2023-02-19T10:48:38.815Z,75.75
2023-02-19T10:51:08.028Z,77.14
2023-02-19T10:53:47.200Z,75.99
2023-02-19T10:56:23.681Z,75.67
2023-02-19T10:58:52.045Z,75.71
2023-02-19T11:01:21.717Z,76.14
2023-02-19T11:03:50.905Z,76.44
2023-02-19T11:06:21.267Z,75.46
2023-02-19T11:08:53.510Z,76.54
2023-02-19T11:11:35.550Z,76.87
2023-02-19T11:14:06.558Z,76.65
2023-02-19T11:16:44.311Z,77.58
2023-02-19T11:19:26.131Z,74.97
2023-02-19T11:21:54.572Z,75.21
2023-02-19T11:24:28.163Z,75.56
2023-02-19T11:26:58.181Z,75.63
2023-02-19T11:29:28.601Z,75.31
2023-02-19T11:31:57.365Z,74.33
2023-02-19T11:34:30.536Z,71.98
2023-02-19T11:37:13.332Z,72.09
2023-02-19T11:39:43.284Z,71.35
2023-02-19T11:42:29.518Z,70.56
2023-02-19T11:45:23.483Z,67.89
2023-02-19T11:48:19.180Z,66.32
2023-02-19T11:50:56.182Z,66.09
2023-02-19T11:53:27.873Z,65.50
2023-02-19T11:56:09.328Z,64.99
2023-02-19T11:58:57.269Z,65.51
2023-02-19T12:01:45.126Z,63.91
2023-02-19T12:04:44.641Z,66.23
2023-02-19T12:07:23.375Z,63.07
2023-02-19T12:10:02.871Z,64.98
2023-02-19T12:12:45.231Z,65.99
2023-02-19T12:15:40.786Z,62.89
2023-02-19T12:18:34.469Z,62.90
2023-02-19T12:21:15.794Z,63.65
2023-02-19T12:24:06.459Z,63.83
2023-02-19T12:26:40.276Z,63.42
2023-02-19T12:29:32.371Z,64.53
2023-02-19T12:32:17.673Z,63.96
2023-02-19T12:35:21.637Z,61.52
2023-02-19T12:37:56.559Z,62.12
2023-02-19T12:40:38.912Z,63.49
2023-02-19T12:43:14.623Z,61.84
2023-02-19T12:45:46.342Z,60.20
2023-02-19T12:48:24.953Z,61.83
2023-02-19T12:50:57.914Z,61.75
2023-02-19T12:53:43.746Z,62.34
2023-02-19T12:56:18.057Z,62.82
2023-02-19T12:58:49.498Z,61.43
2023-02-19T13:01:23.242Z,62.04
2023-02-19T13:03:59.639Z,61.59
2023-02-19T13:06:37.178Z,63.10
2023-02-19T13:09:12.923Z,62.77
2023-02-19T13:11:45.554Z,62.49
2023-02-19T13:14:22.692Z,62.02
2023-02-19T13:16:58.088Z,61.54
2023-02-19T13:19:27.304Z,61.40
2023-02-19T13:22:22.607Z,61.50
2023-02-19T13:24:52.192Z,62.25
2023-02-19T13:27:42.908Z,63.16
2023-02-19T13:30:30.983Z,63.31
2023-02-19T13:33:14.850Z,64.25
2023-02-19T13:36:05.907Z,63.81
2023-02-19T13:38:35.143Z,63.90
2023-02-19T13:41:03.137Z,62.25
2023-02-19T13:43:34.767Z,62.36
2023-02-19T13:46:06.398Z,60.59
2023-02-19T13:48:35.504Z,60.24
2023-02-19T13:51:36.608Z,60.50
2023-02-19T13:54:15.519Z,59.69
2023-02-19T13:56:43.331Z,60.71
2023-02-19T13:59:25.137Z,61.66
2023-02-19T14:02:16.552Z,59.07
2023-02-19T14:04:56.861Z,55.54
2023-02-19T14:08:03.217Z,53.62
2023-02-19T14:10:54.287Z,52.93
2023-02-19T14:13:59.174Z,55.23
2023-02-19T14:16:54.800Z,54.43
2023-02-19T14:19:58.317Z,55.88
2023-02-19T14:22:49.764Z,56.42
2023-02-19T14:25:52.698Z,54.25
2023-02-19T14:28:29.840Z,54.30
2023-02-19T14:31:00.860Z,55.27
2023-02-19T14:33:31.372Z,55.04
2023-02-19T14:36:05.664Z,53.96
2023-02-19T14:38:37.316Z,55.55
2023-02-19T14:41:06.499Z,55.10
2023-02-19T14:43:37.229Z,55.65
2023-02-19T14:46:09.601Z,55.00
2023-02-19T14:48:40.662Z,55.83
2023-02-19T14:51:13.588Z,56.75
2023-02-19T14:53:45.775Z,55.59
2023-02-19T14:56:22.085Z,55.15
2023-02-19T14:59:10.320Z,54.85
2023-02-19T15:01:38.599Z,53.42
2023-02-19T15:04:07.100Z,54.12
2023-02-19T15:06:36.770Z,54.68
2023-02-19T15:09:08.120Z,54.07
2023-02-19T15:11:36.913Z,54.09
2023-02-19T15:14:07.018Z,52.06
2023-02-19T15:16:37.756Z,50.30
2023-02-19T15:19:09.499Z,49.94
2023-02-19T15:21:41.186Z,49.08
2023-02-19T15:24:08.980Z,47.66
2023-02-19T15:26:38.789Z,48.39
2023-02-19T15:29:12.839Z,49.58
2023-02-19T15:31:47.904Z,50.63
2023-02-19T15:34:18.379Z,49.97
2023-02-19T15:36:46.374Z,50.13
2023-02-19T15:39:21.319Z,50.20
2023-02-19T15:41:55.098Z,50.95
2023-02-19T15:44:31.987Z,50.41
2023-02-19T15:47:08.484Z,51.05
2023-02-19T15:49:44.952Z,50.26
2023-02-19T15:52:20.005Z,51.12
2023-02-19T15:54:53.763Z,51.73
2023-02-19T15:57:25.899Z,52.07
2023-02-19T15:59:57.965Z,52.22
2023-02-19T16:02:27.808Z,51.62
2023-02-19T16:04:55.610Z,52.52
2023-02-19T16:07:26.371Z,52.55
2023-02-19T16:10:20.760Z,53.27
2023-02-19T16:12:59.235Z,53.17
2023-02-19T16:15:28.125Z,52.73
2023-02-19T16:17:58.482Z,54.22
2023-02-19T16:20:30.023Z,53.53
2023-02-19T16:23:00.686Z,53.47
2023-02-19T16:25:33.970Z,52.66
2023-02-19T16:28:11.718Z,53.16
2023-02-19T16:30:39.787Z,53.43
2023-02-19T16:33:23.284Z,54.24
2023-02-19T16:35:52.311Z,54.58
2023-02-19T16:38:21.457Z,54.40
2023-02-19T16:41:12.632Z,54.85
2023-02-19T16:43:42.271Z,55.26
2023-02-19T16:46:12.601Z,55.45
2023-02-19T16:48:41.793Z,56.14
2023-02-19T16:51:10.737Z,56.13
2023-02-19T16:53:39.708Z,57.12
2023-02-19T16:56:10.457Z,58.08
2023-02-19T16:58:39.924Z,57.68
2023-02-19T17:01:08.071Z,56.99
2023-02-19T17:03:35.868Z,57.68
2023-02-19T17:06:05.276Z,57.92
2023-02-19T17:08:35.401Z,58.24
2023-02-19T17:11:05.103Z,58.41
2023-02-19T17:13:33.071Z,58.38
2023-02-19T17:16:01.177Z,58.14
2023-02-19T17:18:29.207Z,58.75
2023-02-19T17:21:02.248Z,59.11
2023-02-19T17:23:31.407Z,59.04
2023-02-19T17:25:59.070Z,59.26
2023-02-19T17:28:26.914Z,59.67
2023-02-19T17:30:55.078Z,60.21
2023-02-19T17:33:22.787Z,60.71
2023-02-19T17:35:50.428Z,60.82
2023-02-19T17:38:18.045Z,60.73
2023-02-19T17:40:47.047Z,61.08
2023-02-19T17:43:14.759Z,61.37
2023-02-19T17:45:42.686Z,61.46
2023-02-19T17:48:13.407Z,61.96
2023-02-19T17:50:41.621Z,62.22
2023-02-19T17:53:09.814Z,62.99
2023-02-19T17:55:37.473Z,63.00
2023-02-19T17:58:06.474Z,63.27
2023-02-19T18:00:35.219Z,63.28
2023-02-19T18:03:03.071Z,63.72
2023-02-19T18:05:31.355Z,63.85
2023-02-19T18:07:59.128Z,64.05
2023-02-19T18:10:26.852Z,64.40
2023-02-19T18:12:54.578Z,64.64
2023-02-19T18:15:26.756Z,64.79
2023-02-19T18:17:55.492Z,64.68
2023-02-19T18:20:25.439Z,65.33
2023-02-19T18:22:53.209Z,65.73
2023-02-19T18:25:22.105Z,66.36
2023-02-19T18:27:50.193Z,66.81
2023-02-19T18:30:19.858Z,66.75
2023-02-19T18:32:49.273Z,66.26
2023-02-19T18:35:18.199Z,65.93
2023-02-19T18:37:45.985Z,65.86
2023-02-19T18:40:14.237Z,66.22
2023-02-19T18:42:41.873Z,66.32
2023-02-19T18:45:09.644Z,66.50
2023-02-19T18:47:37.275Z,66.83
2023-02-19T18:50:08.245Z,66.89
2023-02-19T18:52:35.987Z,67.02
2023-02-19T18:55:03.896Z,66.60
2023-02-19T18:57:31.544Z,66.61
2023-02-19T18:59:59.342Z,67.20
2023-02-19T19:02:29.746Z,67.20
2023-02-19T19:04:59.203Z,67.37
2023-02-19T19:07:28.262Z,67.69
2023-02-19T19:09:56.009Z,68.01
2023-02-19T19:12:23.639Z,68.25
2023-02-19T19:14:51.310Z,68.78
2023-02-19T19:17:18.991Z,69.14
2023-02-19T19:19:46.658Z,69.13
2023-02-19T19:22:15.045Z,69.20
2023-02-19T19:24:44.079Z,69.46
2023-02-19T19:27:11.767Z,69.37
2023-02-19T19:29:39.671Z,69.57
2023-02-19T19:32:08.690Z,69.96
2023-02-19T19:34:36.565Z,70.18
2023-02-19T19:37:04.357Z,70.15
2023-02-19T19:39:32.092Z,70.48
2023-02-19T19:42:01.096Z,70.57
2023-02-19T19:44:28.767Z,70.89
2023-02-19T19:46:56.440Z,70.71
2023-02-19T19:49:24.473Z,71.01
2023-02-19T19:51:52.169Z,70.61
2023-02-19T19:54:20.066Z,70.82
2023-02-19T19:56:50.055Z,70.98
2023-02-19T19:59:19.378Z,71.10
2023-02-19T20:01:52.062Z,71.41
2023-02-19T20:04:21.324Z,71.31
2023-02-19T20:06:49.673Z,71.21
2023-02-19T20:09:17.980Z,71.83
2023-02-19T20:11:46.410Z,72.34
2023-02-19T20:14:14.400Z,72.23
2023-02-19T20:16:44.834Z,72.30
2023-02-19T20:19:12.642Z,72.79
2023-02-19T20:21:40.480Z,72.87
2023-02-19T20:24:08.844Z,72.67
2023-02-19T20:26:36.490Z,72.68
2023-02-19T20:29:05.993Z,73.10
2023-02-19T20:31:33.789Z,72.96
2023-02-19T20:34:03.044Z,72.92
2023-02-19T20:36:32.203Z,72.64
2023-02-19T20:38:59.907Z,73.31
2023-02-19T20:41:27.610Z,73.07
2023-02-19T20:43:55.313Z,73.46
2023-02-19T20:46:23.457Z,73.62
2023-02-19T20:48:52.013Z,73.72
2023-02-19T20:51:21.126Z,73.36
2023-02-19T20:53:49.275Z,73.72
2023-02-19T20:56:16.828Z,73.33
2023-02-19T20:58:44.534Z,73.83
2023-02-19T21:01:12.627Z,73.50
2023-02-19T21:03:40.496Z,73.56
2023-02-19T21:06:08.403Z,74.05
2023-02-19T21:08:37.610Z,74.21
2023-02-19T21:11:05.517Z,74.51
2023-02-19T21:13:33.170Z,74.63
2023-02-19T21:16:00.814Z,74.49
2023-02-19T21:18:28.702Z,74.92
2023-02-19T21:20:56.407Z,74.64
2023-02-19T21:23:24.078Z,75.13
2023-02-19T21:25:54.630Z,75.26
2023-02-19T21:28:22.548Z,75.81
2023-02-19T21:30:50.395Z,75.52
2023-02-19T21:33:18.100Z,75.82
2023-02-19T21:35:46.129Z,75.77
2023-02-19T21:38:13.811Z,76.01
2023-02-19T21:40:42.569Z,76.55
2023-02-19T21:43:12.724Z,76.33
2023-02-19T21:45:40.427Z,76.66
2023-02-19T21:48:09.534Z,76.67
2023-02-19T21:50:37.287Z,76.94
2023-02-19T21:53:05.508Z,76.93
2023-02-19T21:55:33.245Z,76.71
2023-02-19T21:58:00.917Z,77.15
2023-02-19T22:00:30.307Z,77.42
2023-02-19T22:02:58.076Z,77.86
2023-02-19T22:05:26.515Z,77.89
2023-02-19T22:07:54.309Z,78.18
2023-02-19T22:10:22.652Z,78.45
2023-02-19T22:12:50.304Z,78.39
2023-02-19T22:15:18.426Z,78.76
2023-02-19T22:17:47.397Z,79.00
2023-02-19T22:20:17.145Z,79.51
2023-02-19T22:22:44.763Z,79.56
2023-02-19T22:25:12.443Z,79.71
2023-02-19T22:27:40.136Z,79.67
2023-02-19T22:30:08.876Z,79.78
2023-02-19T22:32:36.705Z,79.61
2023-02-19T22:35:06.089Z,80.21
2023-02-19T22:37:33.918Z,80.59
2023-02-19T22:40:01.648Z,80.53
2023-02-19T22:42:29.368Z,81.35
2023-02-19T22:44:57.058Z,81.57
2023-02-19T22:47:24.857Z,81.90
2023-02-19T22:49:52.548Z,81.90
2023-02-19T22:52:21.650Z,82.25
2023-02-19T22:54:49.643Z,82.24
2023-02-19T22:57:17.289Z,82.86
2023-02-19T22:59:44.930Z,82.98
2023-02-19T23:02:12.651Z,83.14
2023-02-19T23:04:40.321Z,83.79
2023-02-19T23:07:08.104Z,83.97
2023-02-19T23:09:37.351Z,84.19
2023-02-19T23:12:06.687Z,84.29
2023-02-19T23:14:34.850Z,84.27
2023-02-19T23:17:02.693Z,84.11
2023-02-19T23:19:30.457Z,84.40
2023-02-19T23:21:58.203Z,84.46
2023-02-19T23:24:26.218Z,84.28
2023-02-19T23:26:55.318Z,84.82
2023-02-19T23:29:25.577Z,85.30
2023-02-19T23:31:53.548Z,85.91
2023-02-19T23:34:21.824Z,85.13
2023-02-19T23:36:51.538Z,85.75
2023-02-19T23:39:21.269Z,85.87
2023-02-19T23:41:50.228Z,86.17
2023-02-19T23:44:20.802Z,86.07
2023-02-19T23:46:50.855Z,86.41
2023-02-19T23:49:19.260Z,86.43
2023-02-19T23:51:46.970Z,86.19
2023-02-19T23:54:14.692Z,86.83
2023-02-19T23:56:42.449Z,86.75
2023-02-19T23:59:10.109Z,86.70
