createdAt,value
2022-12-01T00:01:13.903Z,68.72
2022-12-01T00:03:40.584Z,68.63
2022-12-01T00:06:13.314Z,68.39
2022-12-01T00:08:39.904Z,68.61
2022-12-01T00:11:09.944Z,68.37
2022-12-01T00:13:37.016Z,68.37
2022-12-01T00:16:30.309Z,68.67
2022-12-01T00:18:57.618Z,68.38
2022-12-01T00:21:25.862Z,68.23
2022-12-01T00:23:55.391Z,68.21
2022-12-01T00:26:22.235Z,68.44
2022-12-01T00:28:53.804Z,68.09
2022-12-01T00:31:20.840Z,68.15
2022-12-01T00:33:47.493Z,68.29
2022-12-01T00:36:14.353Z,68.25
2022-12-01T00:38:41.169Z,68.20
2022-12-01T00:41:08.274Z,68.34
2022-12-01T00:43:35.033Z,68.59
2022-12-01T00:46:01.768Z,68.02
2022-12-01T00:48:28.457Z,68.13
2022-12-01T00:50:56.005Z,68.32
2022-12-01T00:53:23.785Z,67.74
2022-12-01T00:55:50.838Z,67.95
2022-12-01T00:58:17.513Z,68.22
2022-12-01T01:00:44.223Z,67.94
2022-12-01T01:03:11.133Z,68.26
2022-12-01T01:05:39.535Z,67.95
2022-12-01T01:08:10.361Z,67.76
2022-12-01T01:10:42.220Z,67.60
2022-12-01T01:13:09.700Z,67.98
2022-12-01T01:15:36.886Z,68.20
2022-12-01T01:18:05.042Z,68.10
2022-12-01T01:20:32.587Z,67.93
2022-12-01T01:22:59.159Z,68.19
2022-12-01T01:25:25.737Z,67.91
2022-12-01T01:27:52.359Z,68.06
2022-12-01T01:30:19.582Z,67.99
2022-12-01T01:32:46.196Z,68.22
2022-12-01T01:35:12.794Z,67.91
2022-12-01T01:37:39.552Z,67.95
2022-12-01T01:40:06.678Z,67.98
2022-12-01T01:42:33.251Z,67.89
2022-12-01T01:44:59.848Z,67.66
2022-12-01T01:47:40.627Z,68.02
2022-12-01T01:50:11.437Z,67.72
2022-12-01T01:52:44.990Z,68.00
2022-12-01T01:55:12.837Z,67.63
2022-12-01T01:57:40.290Z,68.43
2022-12-01T02:00:10.439Z,68.10
2022-12-01T02:02:45.055Z,68.12
2022-12-01T02:05:19.115Z,67.70
2022-12-01T02:07:47.929Z,67.84
2022-12-01T02:10:22.542Z,67.70
2022-12-01T02:13:11.004Z,67.72
2022-12-01T02:15:46.789Z,67.59
2022-12-01T02:18:25.648Z,67.65
2022-12-01T02:21:30.538Z,67.50
2022-12-01T02:24:45.475Z,67.64
2022-12-01T02:27:39.871Z,67.88
2022-12-01T02:30:28.957Z,67.78
2022-12-01T02:33:08.068Z,67.86
2022-12-01T02:35:50.220Z,67.62
2022-12-01T02:38:26.650Z,67.59
2022-12-01T02:41:06.552Z,67.55
2022-12-01T02:43:50.926Z,67.79
2022-12-01T02:46:44.382Z,67.45
2022-12-01T02:49:18.164Z,67.60
2022-12-01T02:51:45.552Z,67.76
2022-12-01T02:54:14.813Z,67.61
2022-12-01T02:56:44.505Z,67.32
2022-12-01T02:59:13.087Z,67.50
2022-12-01T03:01:46.282Z,67.54
2022-12-01T03:04:25.210Z,67.81
2022-12-01T03:07:27.187Z,67.37
2022-12-01T03:10:04.831Z,67.73
2022-12-01T03:12:38.323Z,67.38
2022-12-01T03:15:26.374Z,67.38
2022-12-01T03:18:15.810Z,67.54
2022-12-01T03:20:48.405Z,67.47
2022-12-01T03:23:19.942Z,67.42
2022-12-01T03:25:49.452Z,67.33
2022-12-01T03:28:22.640Z,67.75
2022-12-01T03:30:55.457Z,67.46
2022-12-01T03:33:32.960Z,67.60
2022-12-01T03:36:21.371Z,67.46
2022-12-01T03:38:54.375Z,67.69
2022-12-01T03:41:26.119Z,67.25
2022-12-01T03:43:55.972Z,67.75
2022-12-01T03:46:31.852Z,67.40
2022-12-01T03:48:58.850Z,67.48
2022-12-01T03:51:37.549Z,67.39
2022-12-01T03:54:13.881Z,67.24
2022-12-01T03:56:48.781Z,67.25
2022-12-01T03:59:17.320Z,67.92
2022-12-01T04:01:45.677Z,67.81
2022-12-01T04:04:13.718Z,67.35
2022-12-01T04:06:46.561Z,67.31
2022-12-01T04:09:13.210Z,67.23
2022-12-01T04:11:58.064Z,67.49
2022-12-01T04:14:24.605Z,67.78
2022-12-01T04:16:51.161Z,67.65
2022-12-01T04:19:17.718Z,67.61
2022-12-01T04:21:44.402Z,67.54
2022-12-01T04:24:12.379Z,67.29
2022-12-01T04:26:39.327Z,67.66
2022-12-01T04:29:08.766Z,67.58
2022-12-01T04:31:35.823Z,67.17
2022-12-01T04:34:02.800Z,67.28
2022-12-01T04:36:34.848Z,67.50
2022-12-01T04:39:02.282Z,67.46
2022-12-01T04:41:29.961Z,67.39
2022-12-01T04:43:56.962Z,67.27
2022-12-01T04:46:24.440Z,67.62
2022-12-01T04:48:51.494Z,67.78
2022-12-01T04:51:18.624Z,67.65
2022-12-01T04:53:45.264Z,67.84
2022-12-01T04:56:11.914Z,67.52
2022-12-01T04:58:38.661Z,67.94
2022-12-01T05:01:10.720Z,67.81
2022-12-01T05:03:42.453Z,68.08
2022-12-01T05:06:13.730Z,67.86
2022-12-01T05:08:40.855Z,68.22
2022-12-01T05:11:08.815Z,68.14
2022-12-01T05:13:40.250Z,68.21
2022-12-01T05:16:15.366Z,67.68
2022-12-01T05:18:42.475Z,67.98
2022-12-01T05:21:10.989Z,67.82
2022-12-01T05:23:38.607Z,68.09
2022-12-01T05:26:07.374Z,67.83
2022-12-01T05:28:34.056Z,67.92
2022-12-01T05:31:01.230Z,67.75
2022-12-01T05:33:28.628Z,67.74
2022-12-01T05:35:56.042Z,68.05
2022-12-01T05:38:22.589Z,67.67
2022-12-01T05:40:53.269Z,68.17
2022-12-01T05:43:26.903Z,67.86
2022-12-01T05:45:55.719Z,68.22
2022-12-01T05:48:22.378Z,67.86
2022-12-01T05:50:49.178Z,67.66
2022-12-01T05:53:15.980Z,68.42
2022-12-01T05:55:42.603Z,67.97
2022-12-01T05:58:09.934Z,68.30
2022-12-01T06:00:42.260Z,68.11
2022-12-01T06:03:12.079Z,67.92
2022-12-01T06:05:38.649Z,67.91
2022-12-01T06:08:05.481Z,67.79
2022-12-01T06:10:32.105Z,67.82
2022-12-01T06:12:58.639Z,68.10
2022-12-01T06:15:26.540Z,68.10
2022-12-01T06:17:53.230Z,68.34
2022-12-01T06:20:19.831Z,68.16
2022-12-01T06:22:46.529Z,67.98
2022-12-01T06:25:13.210Z,68.04
2022-12-01T06:27:39.820Z,68.21
2022-12-01T06:30:07.074Z,68.32
2022-12-01T06:32:33.792Z,68.25
2022-12-01T06:35:00.401Z,68.19
2022-12-01T06:37:27.577Z,68.39
2022-12-01T06:39:54.343Z,68.59
2022-12-01T06:42:20.991Z,68.47
2022-12-01T06:44:47.605Z,68.08
2022-12-01T06:47:15.852Z,68.19
2022-12-01T06:49:42.754Z,68.30
2022-12-01T06:52:10.148Z,68.33
2022-12-01T06:54:37.604Z,68.41
2022-12-01T06:57:04.713Z,68.25
2022-12-01T06:59:31.718Z,68.20
2022-12-01T07:01:58.940Z,68.50
2022-12-01T07:04:25.630Z,68.50
2022-12-01T07:06:52.161Z,68.39
2022-12-01T07:09:18.857Z,68.37
2022-12-01T07:11:45.520Z,68.33
2022-12-01T07:14:20.375Z,68.20
2022-12-01T07:16:47.056Z,68.16
2022-12-01T07:19:13.714Z,68.33
2022-12-01T07:21:40.256Z,68.46
2022-12-01T07:24:07.260Z,68.40
2022-12-01T07:26:34.081Z,68.29
2022-12-01T07:29:00.814Z,68.34
2022-12-01T07:31:27.502Z,68.23
2022-12-01T07:33:54.226Z,68.07
2022-12-01T07:36:20.901Z,67.99
2022-12-01T07:38:47.452Z,68.08
2022-12-01T07:41:16.448Z,68.27
2022-12-01T07:43:43.251Z,68.27
2022-12-01T07:46:24.066Z,68.00
2022-12-01T07:48:51.939Z,68.15
2022-12-01T07:51:18.955Z,67.88
2022-12-01T07:53:47.740Z,68.02
2022-12-01T07:56:18.477Z,68.07
2022-12-01T07:58:45.495Z,68.03
2022-12-01T08:01:18.317Z,68.50
2022-12-01T08:03:45.453Z,68.23
2022-12-01T08:06:12.393Z,68.64
2022-12-01T08:08:40.800Z,68.66
2022-12-01T08:11:16.534Z,68.57
2022-12-01T08:13:44.257Z,68.77
2022-12-01T08:16:13.501Z,68.23
2022-12-01T08:18:41.425Z,68.50
2022-12-01T08:21:11.114Z,69.04
2022-12-01T08:23:37.714Z,68.54
2022-12-01T08:26:12.542Z,68.43
2022-12-01T08:28:42.341Z,68.43
2022-12-01T08:31:16.606Z,69.00
2022-12-01T08:33:43.228Z,68.52
2022-12-01T08:36:10.030Z,68.60
2022-12-01T08:38:36.853Z,69.12
2022-12-01T08:41:09.018Z,68.81
2022-12-01T08:46:33.814Z,68.72
2022-12-01T08:49:01.378Z,69.08
2022-12-01T08:51:28.046Z,69.02
2022-12-01T08:53:55.964Z,68.76
2022-12-01T08:56:29.837Z,69.19
2022-12-01T08:58:56.747Z,68.57
2022-12-01T09:01:23.688Z,68.60
2022-12-01T09:04:05.448Z,68.83
2022-12-01T09:06:34.833Z,69.09
2022-12-01T09:09:02.010Z,68.93
2022-12-01T09:11:28.709Z,68.93
2022-12-01T09:13:55.321Z,68.87
2022-12-01T09:16:22.139Z,68.62
2022-12-01T09:18:48.839Z,68.64
2022-12-01T09:21:23.860Z,68.97
2022-12-01T09:23:50.656Z,68.22
2022-12-01T09:26:19.580Z,68.55
2022-12-01T09:28:47.191Z,68.67
2022-12-01T09:31:14.901Z,68.22
2022-12-01T09:33:41.857Z,68.05
2022-12-01T09:36:11.403Z,68.42
2022-12-01T09:38:39.101Z,68.33
2022-12-01T09:41:21.197Z,68.55
2022-12-01T09:44:14.344Z,68.51
2022-12-01T09:46:46.685Z,68.46
2022-12-01T09:49:22.990Z,68.41
2022-12-01T09:51:54.717Z,68.35
2022-12-01T09:54:21.423Z,68.24
2022-12-01T09:56:53.107Z,68.39
2022-12-01T09:59:22.624Z,68.34
2022-12-01T10:01:55.047Z,68.21
2022-12-01T10:04:34.946Z,68.21
2022-12-01T10:07:05.129Z,68.12
2022-12-01T10:09:55.787Z,68.20
2022-12-01T10:12:27.727Z,68.32
2022-12-01T10:15:13.391Z,68.53
2022-12-01T10:17:51.658Z,68.37
2022-12-01T10:20:31.821Z,68.21
2022-12-01T10:23:16.197Z,68.41
2022-12-01T10:26:28.366Z,68.29
2022-12-01T10:29:20.244Z,67.93
2022-12-01T10:31:58.307Z,68.22
2022-12-01T10:34:34.672Z,68.25
2022-12-01T10:37:01.322Z,68.26
2022-12-01T10:39:34.076Z,68.06
2022-12-01T10:42:07.251Z,68.14
2022-12-01T10:44:35.101Z,68.14
2022-12-01T10:47:17.168Z,68.05
2022-12-01T10:49:43.771Z,68.22
2022-12-01T10:52:30.211Z,68.11
2022-12-01T10:54:56.784Z,68.03
2022-12-01T10:57:23.802Z,67.85
2022-12-01T10:59:50.395Z,67.96
2022-12-01T11:02:23.935Z,67.90
2022-12-01T11:05:06.992Z,67.82
2022-12-01T11:07:36.954Z,67.99
2022-12-01T11:10:21.713Z,67.52
2022-12-01T11:13:06.284Z,68.73
2022-12-01T11:15:38.317Z,68.71
2022-12-01T11:18:22.062Z,68.30
2022-12-01T11:21:03.866Z,67.72
2022-12-01T11:23:30.607Z,67.73
2022-12-01T11:26:17.751Z,69.68
2022-12-01T11:28:53.504Z,68.72
2022-12-01T11:31:25.724Z,68.77
2022-12-01T11:33:54.427Z,68.92
2022-12-01T11:36:43.696Z,69.12
2022-12-01T11:39:23.881Z,68.93
2022-12-01T11:41:56.589Z,69.09
2022-12-01T11:47:27.899Z,68.77
2022-12-01T11:49:59.080Z,68.88
2022-12-01T11:52:31.737Z,68.88
2022-12-01T11:55:01.511Z,68.94
2022-12-01T11:57:35.044Z,68.85
2022-12-01T12:00:12.517Z,68.76
2022-12-01T12:02:50.192Z,68.79
2022-12-01T12:05:16.666Z,68.72
2022-12-01T12:07:53.424Z,68.92
2022-12-01T12:11:01.770Z,68.81
2022-12-01T12:13:59.221Z,68.62
2022-12-01T12:16:38.007Z,68.89
2022-12-01T12:19:33.729Z,68.97
2022-12-01T12:22:09.110Z,69.02
2022-12-01T12:25:13.089Z,69.05
2022-12-01T12:27:48.681Z,69.15
2022-12-01T12:30:20.895Z,69.18
2022-12-01T12:33:02.672Z,69.20
2022-12-01T12:35:44.788Z,69.16
2022-12-01T12:38:56.633Z,69.17
2022-12-01T12:41:29.776Z,69.08
2022-12-01T12:44:11.834Z,68.82
2022-12-01T12:47:10.510Z,68.94
2022-12-01T12:49:57.810Z,69.07
2022-12-01T12:52:29.993Z,68.85
2022-12-01T12:55:14.195Z,68.88
2022-12-01T12:57:49.748Z,68.83
2022-12-01T13:00:28.521Z,68.71
2022-12-01T13:03:06.160Z,68.91
2022-12-01T13:05:49.640Z,68.93
2022-12-01T13:08:31.428Z,68.95
2022-12-01T13:11:04.401Z,68.91
2022-12-01T13:13:39.366Z,68.72
2022-12-01T13:16:13.406Z,69.05
2022-12-01T13:18:47.588Z,69.11
2022-12-01T13:21:20.450Z,69.15
2022-12-01T13:23:49.528Z,69.09
2022-12-01T13:26:18.707Z,69.36
2022-12-01T13:28:55.609Z,68.95
2022-12-01T13:31:22.755Z,68.95
2022-12-01T13:33:58.500Z,69.05
2022-12-01T13:39:24.618Z,69.01
2022-12-01T13:42:22.506Z,68.64
2022-12-01T13:44:56.026Z,68.77
2022-12-01T13:47:39.232Z,68.88
2022-12-01T13:50:43.716Z,70.09
2022-12-01T13:53:27.417Z,68.35
2022-12-01T13:55:57.147Z,68.44
2022-12-01T13:58:48.615Z,68.54
2022-12-01T14:01:22.173Z,68.68
2022-12-01T14:03:52.128Z,68.74
2022-12-01T14:06:38.962Z,68.74
2022-12-01T14:09:13.582Z,68.55
2022-12-01T14:11:40.427Z,68.65
2022-12-01T14:14:12.199Z,68.60
2022-12-01T14:16:51.019Z,68.42
2022-12-01T14:19:48.669Z,68.36
2022-12-01T14:22:32.692Z,68.42
2022-12-01T14:25:00.088Z,68.49
2022-12-01T14:27:35.894Z,68.44
2022-12-01T14:30:39.300Z,68.31
2022-12-01T14:33:39.765Z,68.38
2022-12-01T14:36:32.304Z,68.65
2022-12-01T14:38:58.919Z,68.41
2022-12-01T14:41:37.937Z,68.38
2022-12-01T14:44:38.728Z,68.18
2022-12-01T14:47:09.743Z,68.25
2022-12-01T14:49:48.467Z,68.18
2022-12-01T14:52:36.585Z,68.37
2022-12-01T14:55:07.597Z,68.30
2022-12-01T14:57:39.787Z,68.31
2022-12-01T15:00:14.368Z,68.57
2022-12-01T15:02:55.692Z,68.42
2022-12-01T15:05:27.235Z,68.57
2022-12-01T15:08:40.391Z,68.39
2022-12-01T15:11:09.529Z,68.95
2022-12-01T15:13:56.663Z,68.32
2022-12-01T15:16:30.219Z,68.36
2022-12-01T15:18:56.812Z,68.71
2022-12-01T15:21:30.660Z,68.59
2022-12-01T15:24:03.984Z,68.70
2022-12-01T15:26:45.898Z,68.93
2022-12-01T15:29:25.475Z,68.62
2022-12-01T15:32:01.583Z,68.80
2022-12-01T15:34:44.927Z,68.74
2022-12-01T15:37:15.835Z,68.67
2022-12-01T15:39:49.557Z,68.58
2022-12-01T15:42:35.137Z,68.94
2022-12-01T15:45:03.508Z,68.23
2022-12-01T15:47:56.490Z,68.60
2022-12-01T15:50:33.517Z,68.96
2022-12-01T15:53:04.483Z,68.68
2022-12-01T15:55:33.972Z,69.10
2022-12-01T15:58:01.766Z,68.74
2022-12-01T16:00:28.432Z,68.83
2022-12-01T16:03:00.017Z,68.90
2022-12-01T16:05:32.503Z,69.00
2022-12-01T16:08:23.424Z,69.01
2022-12-01T16:11:11.608Z,68.94
2022-12-01T16:13:41.291Z,68.75
2022-12-01T16:16:38.377Z,68.79
2022-12-01T16:19:23.912Z,68.04
2022-12-01T16:21:52.041Z,68.81
2022-12-01T16:24:26.376Z,68.98
2022-12-01T16:26:55.023Z,68.74
2022-12-01T16:29:26.525Z,68.86
2022-12-01T16:32:19.235Z,68.68
2022-12-01T16:34:46.705Z,69.10
2022-12-01T16:37:14.903Z,68.62
2022-12-01T16:39:42.256Z,68.96
2022-12-01T16:42:14.034Z,68.88
2022-12-01T16:44:45.634Z,68.86
2022-12-01T16:47:15.945Z,69.23
2022-12-01T16:49:42.761Z,68.90
2022-12-01T16:54:56.950Z,68.75
2022-12-01T16:57:23.620Z,68.88
2022-12-01T16:59:50.153Z,68.83
2022-12-01T17:02:18.139Z,68.45
2022-12-01T17:04:44.775Z,68.74
2022-12-01T17:07:11.304Z,68.80
2022-12-01T17:09:37.928Z,69.08
2022-12-01T17:12:04.934Z,68.90
2022-12-01T17:14:31.598Z,68.93
2022-12-01T17:17:00.976Z,69.03
2022-12-01T17:19:27.544Z,68.98
2022-12-01T17:21:55.897Z,68.85
2022-12-01T17:24:22.631Z,68.74
2022-12-01T17:26:49.275Z,68.86
2022-12-01T17:29:15.797Z,68.90
2022-12-01T17:31:43.514Z,68.91
2022-12-01T17:34:10.091Z,68.99
2022-12-01T17:36:36.638Z,68.81
2022-12-01T17:39:03.369Z,68.74
2022-12-01T17:41:35.553Z,68.73
2022-12-01T17:44:03.658Z,68.75
2022-12-01T17:46:30.779Z,68.75
2022-12-01T17:48:57.417Z,68.66
2022-12-01T17:51:24.124Z,68.67
2022-12-01T17:53:50.721Z,68.40
2022-12-01T17:56:17.595Z,68.49
2022-12-01T17:58:44.223Z,68.41
2022-12-01T18:01:16.174Z,68.22
2022-12-01T18:03:43.197Z,68.36
2022-12-01T18:06:11.528Z,68.18
2022-12-01T18:08:39.858Z,68.05
2022-12-01T18:11:09.910Z,68.22
2022-12-01T18:13:37.503Z,68.50
2022-12-01T18:16:14.495Z,68.30
2022-12-01T18:18:41.089Z,68.35
2022-12-01T18:21:09.429Z,68.52
2022-12-01T18:23:36.594Z,68.48
2022-12-01T18:26:13.724Z,68.56
2022-12-01T18:28:42.380Z,68.42
2022-12-01T18:31:13.136Z,68.29
2022-12-01T18:33:42.424Z,68.39
2022-12-01T18:36:12.421Z,68.49
2022-12-01T18:38:39.019Z,68.41
2022-12-01T18:41:06.255Z,68.42
2022-12-01T18:43:33.419Z,68.37
2022-12-01T18:46:00.365Z,68.37
2022-12-01T18:48:27.009Z,68.50
2022-12-01T18:50:59.111Z,68.50
2022-12-01T18:53:26.029Z,68.56
2022-12-01T18:55:52.512Z,68.74
2022-12-01T18:58:19.167Z,68.83
2022-12-01T19:00:45.904Z,68.69
2022-12-01T19:03:13.015Z,69.03
2022-12-01T19:05:40.587Z,69.24
2022-12-01T19:08:07.333Z,68.91
2022-12-01T19:10:33.958Z,68.96
2022-12-01T19:13:01.092Z,69.16
2022-12-01T19:15:30.823Z,69.01
2022-12-01T19:17:57.674Z,69.08
2022-12-01T19:20:24.290Z,68.90
2022-12-01T19:22:51.056Z,68.96
2022-12-01T19:25:20.892Z,69.20
2022-12-01T19:27:51.205Z,69.25
2022-12-01T19:30:17.812Z,69.15
2022-12-01T19:32:46.266Z,69.08
2022-12-01T19:35:12.965Z,68.95
2022-12-01T19:37:39.540Z,69.00
2022-12-01T19:40:06.834Z,68.79
2022-12-01T19:42:33.429Z,68.87
2022-12-01T19:45:01.105Z,68.86
2022-12-01T19:47:32.162Z,69.11
2022-12-01T19:50:01.279Z,69.16
2022-12-01T19:52:28.664Z,69.04
2022-12-01T19:54:55.600Z,68.81
2022-12-01T19:57:22.135Z,68.91
2022-12-01T19:59:48.592Z,69.04
2022-12-01T20:02:15.252Z,68.99
2022-12-01T20:04:41.767Z,69.00
2022-12-01T20:07:08.316Z,69.11
2022-12-01T20:09:34.922Z,68.79
2022-12-01T20:12:01.412Z,68.83
2022-12-01T20:14:28.009Z,69.01
2022-12-01T20:16:55.765Z,68.75
2022-12-01T20:19:22.639Z,68.66
2022-12-01T20:21:49.495Z,68.53
2022-12-01T20:24:21.451Z,68.90
2022-12-01T20:26:50.803Z,68.91
2022-12-01T20:29:26.746Z,68.85
2022-12-01T20:31:55.987Z,68.92
2022-12-01T20:34:28.584Z,68.89
2022-12-01T20:36:56.633Z,68.97
2022-12-01T20:39:23.851Z,68.95
2022-12-01T20:41:50.463Z,68.77
2022-12-01T20:44:17.848Z,68.74
2022-12-01T20:46:45.956Z,68.73
2022-12-01T20:49:13.204Z,68.98
2022-12-01T20:51:39.863Z,68.73
2022-12-01T20:56:54.729Z,68.70
2022-12-01T20:59:21.264Z,68.91
2022-12-01T21:01:47.923Z,68.78
2022-12-01T21:04:14.570Z,68.84
2022-12-01T21:06:41.272Z,68.91
2022-12-01T21:09:08.411Z,68.98
2022-12-01T21:12:01.117Z,68.75
2022-12-01T21:14:52.113Z,68.98
2022-12-01T21:17:28.441Z,68.72
2022-12-01T21:20:01.342Z,69.06
2022-12-01T21:22:27.893Z,68.89
2022-12-01T21:25:02.723Z,69.01
2022-12-01T21:27:29.720Z,69.16
2022-12-01T21:29:56.905Z,68.84
2022-12-01T21:32:30.235Z,69.09
2022-12-01T21:35:13.968Z,69.10
2022-12-01T21:37:40.378Z,69.04
2022-12-01T21:40:19.057Z,69.17
2022-12-01T21:42:45.826Z,69.14
2022-12-01T21:45:28.299Z,68.81
2022-12-01T21:48:13.696Z,68.73
2022-12-01T21:50:40.192Z,69.07
2022-12-01T21:53:32.502Z,69.02
2022-12-01T21:55:59.020Z,69.22
2022-12-01T21:58:29.000Z,69.12
2022-12-01T22:00:59.444Z,68.89
2022-12-01T22:03:28.942Z,68.29
2022-12-01T22:06:31.559Z,68.64
2022-12-01T22:09:19.017Z,68.59
2022-12-01T22:11:49.266Z,68.61
2022-12-01T22:14:20.087Z,68.69
2022-12-01T22:17:06.251Z,68.67
2022-12-01T22:19:42.359Z,68.58
2022-12-01T22:22:08.951Z,68.66
2022-12-01T22:24:49.484Z,68.62
2022-12-01T22:27:37.031Z,68.62
2022-12-01T22:30:06.366Z,68.42
2022-12-01T22:32:39.357Z,68.36
2022-12-01T22:35:17.921Z,68.54
2022-12-01T22:37:47.410Z,68.48
2022-12-01T22:40:48.099Z,68.12
2022-12-01T22:43:17.836Z,68.25
2022-12-01T22:45:48.099Z,68.31
2022-12-01T22:48:35.620Z,68.25
2022-12-01T22:51:18.264Z,68.16
2022-12-01T22:53:46.127Z,68.17
2022-12-01T22:56:37.087Z,68.37
2022-12-01T22:59:20.378Z,68.26
2022-12-01T23:01:53.154Z,68.05
2022-12-01T23:04:44.891Z,67.94
2022-12-01T23:07:27.876Z,68.36
2022-12-01T23:10:01.242Z,68.18
2022-12-01T23:12:31.509Z,68.26
2022-12-01T23:15:07.039Z,68.05
2022-12-01T23:17:35.701Z,68.35
2022-12-01T23:20:14.535Z,68.32
2022-12-01T23:22:41.198Z,67.93
2022-12-01T23:25:16.786Z,68.24
2022-12-01T23:27:45.879Z,68.01
2022-12-01T23:30:15.498Z,67.84
2022-12-01T23:32:42.947Z,67.88
2022-12-01T23:35:17.753Z,67.95
2022-12-01T23:37:47.590Z,68.27
2022-12-01T23:40:33.281Z,68.23
2022-12-01T23:43:12.057Z,68.03
2022-12-01T23:45:39.134Z,67.77
2022-12-01T23:48:15.063Z,68.03
2022-12-01T23:50:41.754Z,68.19
2022-12-01T23:53:39.036Z,67.74
2022-12-01T23:56:14.684Z,68.05
2022-12-01T23:58:43.284Z,67.96
