createdAt,value
2019-05-20T00:00:42.653Z,99.90
2019-05-20T00:01:47.622Z,99.90
2019-05-20T00:02:52.086Z,99.90
2019-05-20T00:03:56.967Z,99.90
2019-05-20T00:05:01.364Z,99.90
2019-05-20T00:06:06.510Z,99.90
2019-05-20T00:07:10.877Z,99.90
2019-05-20T00:08:15.836Z,99.90
2019-05-20T00:09:20.360Z,99.90
2019-05-20T00:10:25.264Z,99.90
2019-05-20T00:11:29.600Z,99.90
2019-05-20T00:12:34.571Z,99.90
2019-05-20T00:13:38.898Z,99.90
2019-05-20T00:14:43.861Z,99.90
2019-05-20T00:15:48.288Z,99.90
2019-05-20T00:16:53.164Z,99.90
2019-05-20T00:17:57.551Z,99.90
2019-05-20T00:19:02.498Z,99.90
2019-05-20T00:20:07.515Z,99.90
2019-05-20T00:21:12.484Z,99.90
2019-05-20T00:22:16.895Z,99.90
2019-05-20T00:23:21.933Z,99.90
2019-05-20T00:24:26.255Z,99.90
2019-05-20T00:25:31.148Z,99.90
2019-05-20T00:26:35.541Z,99.90
2019-05-20T00:27:40.495Z,99.90
2019-05-20T00:28:44.891Z,99.90
2019-05-20T00:29:49.811Z,99.90
2019-05-20T00:30:54.132Z,99.90
2019-05-20T00:31:59.034Z,99.90
2019-05-20T00:33:03.372Z,99.90
2019-05-20T00:34:08.344Z,99.90
2019-05-20T00:35:12.913Z,99.90
2019-05-20T00:36:17.842Z,99.90
2019-05-20T00:37:22.244Z,99.90
2019-05-20T00:38:27.194Z,99.90
2019-05-20T00:39:31.528Z,99.90
2019-05-20T00:40:36.440Z,99.90
2019-05-20T00:41:40.845Z,99.90
2019-05-20T00:42:45.731Z,99.90
2019-05-20T00:43:50.090Z,99.90
2019-05-20T00:44:55.049Z,99.90
2019-05-20T00:45:59.382Z,99.90
2019-05-20T00:47:04.405Z,99.90
2019-05-20T00:48:08.728Z,99.90
2019-05-20T00:49:13.778Z,99.90
2019-05-20T00:50:18.346Z,99.90
2019-05-20T00:51:23.270Z,99.90
2019-05-20T00:52:27.756Z,99.90
2019-05-20T00:53:32.696Z,99.90
2019-05-20T00:54:37.095Z,99.90
2019-05-20T00:55:41.999Z,99.90
2019-05-20T00:56:47.683Z,99.90
2019-05-20T00:57:52.572Z,99.90
2019-05-20T00:58:57.131Z,99.90
2019-05-20T01:00:02.641Z,99.90
2019-05-20T01:01:07.596Z,99.90
2019-05-20T01:02:12.748Z,99.90
2019-05-20T01:03:17.084Z,99.90
2019-05-20T01:04:22.065Z,99.90
2019-05-20T01:05:26.419Z,99.90
2019-05-20T01:06:31.356Z,99.90
2019-05-20T01:07:35.696Z,99.90
2019-05-20T01:08:40.639Z,99.90
2019-05-20T01:09:45.060Z,99.90
2019-05-20T01:10:50.008Z,99.90
2019-05-20T01:11:54.393Z,99.90
2019-05-20T01:12:59.529Z,99.90
2019-05-20T01:14:04.041Z,99.90
2019-05-20T01:15:09.225Z,99.90
2019-05-20T01:16:13.705Z,99.90
2019-05-20T01:17:18.682Z,99.90
2019-05-20T01:18:22.984Z,99.90
2019-05-20T01:19:27.873Z,99.90
2019-05-20T01:20:32.272Z,99.90
2019-05-20T01:21:37.140Z,99.90
2019-05-20T01:22:41.557Z,99.90
2019-05-20T01:23:46.501Z,99.90
2019-05-20T01:24:50.959Z,99.90
2019-05-20T01:25:55.881Z,99.90
2019-05-20T01:27:00.312Z,99.90
2019-05-20T01:28:05.273Z,99.90
2019-05-20T01:29:09.598Z,99.90
2019-05-20T01:30:15.204Z,99.90
2019-05-20T01:31:19.596Z,99.90
2019-05-20T01:32:24.458Z,99.90
2019-05-20T01:33:28.873Z,99.90
2019-05-20T01:34:33.759Z,99.90
2019-05-20T01:35:38.099Z,99.90
2019-05-20T01:36:42.956Z,99.90
2019-05-20T01:37:47.293Z,99.90
2019-05-20T01:38:52.232Z,99.90
2019-05-20T01:39:56.614Z,99.90
2019-05-20T01:41:01.555Z,99.90
2019-05-20T01:42:05.966Z,99.90
2019-05-20T01:43:10.908Z,99.90
2019-05-20T01:44:15.236Z,99.90
2019-05-20T01:45:20.381Z,99.90
2019-05-20T01:46:24.693Z,99.90
2019-05-20T01:47:29.559Z,99.90
2019-05-20T01:48:33.900Z,99.90
2019-05-20T01:49:38.769Z,99.90
2019-05-20T01:50:43.235Z,99.90
2019-05-20T01:51:48.103Z,99.90
2019-05-20T01:52:52.521Z,99.90
2019-05-20T01:53:57.390Z,99.90
2019-05-20T01:55:01.769Z,99.90
2019-05-20T01:56:06.729Z,99.90
2019-05-20T01:57:11.212Z,99.90
2019-05-20T01:58:16.139Z,99.90
2019-05-20T01:59:20.442Z,99.90
2019-05-20T02:00:25.604Z,99.90
2019-05-20T02:01:29.939Z,99.90
2019-05-20T02:02:34.835Z,99.90
2019-05-20T02:03:39.243Z,99.90
2019-05-20T02:04:44.218Z,99.90
2019-05-20T02:05:48.636Z,99.90
2019-05-20T02:06:53.524Z,99.90
2019-05-20T02:07:57.906Z,99.90
2019-05-20T02:09:02.980Z,99.90
2019-05-20T02:10:08.056Z,99.90
2019-05-20T02:11:12.952Z,99.90
2019-05-20T02:12:17.327Z,99.90
2019-05-20T02:13:22.188Z,99.90
2019-05-20T02:14:28.876Z,99.90
2019-05-20T02:15:39.275Z,99.90
2019-05-20T02:16:43.636Z,99.90
2019-05-20T02:17:48.628Z,99.90
2019-05-20T02:18:53.010Z,99.90
2019-05-20T02:19:57.875Z,99.90
2019-05-20T02:21:02.197Z,99.90
2019-05-20T02:22:07.235Z,99.90
2019-05-20T02:23:16.298Z,99.90
2019-05-20T02:24:21.331Z,99.90
2019-05-20T02:25:25.695Z,99.90
2019-05-20T02:26:30.576Z,99.90
2019-05-20T02:27:34.976Z,99.90
2019-05-20T02:28:39.848Z,99.90
2019-05-20T02:29:44.182Z,99.90
2019-05-20T02:30:49.134Z,99.90
2019-05-20T02:31:53.440Z,99.90
2019-05-20T02:32:58.304Z,99.90
2019-05-20T02:34:02.691Z,99.90
2019-05-20T02:35:08.040Z,99.90
2019-05-20T02:36:12.612Z,99.90
2019-05-20T02:37:17.646Z,99.90
2019-05-20T02:38:21.945Z,99.90
2019-05-20T02:39:27.081Z,99.90
2019-05-20T02:40:31.730Z,99.90
2019-05-20T02:41:36.924Z,99.90
2019-05-20T02:42:41.221Z,99.90
2019-05-20T02:43:46.096Z,99.90
2019-05-20T02:44:50.472Z,99.90
2019-05-20T02:45:55.507Z,99.90
2019-05-20T02:46:59.829Z,99.90
2019-05-20T02:48:04.845Z,99.90
2019-05-20T02:49:09.180Z,99.90
2019-05-20T02:50:14.183Z,99.90
2019-05-20T02:51:31.032Z,99.90
2019-05-20T02:52:35.956Z,99.90
2019-05-20T02:53:40.284Z,99.90
2019-05-20T02:54:45.228Z,99.90
2019-05-20T02:55:49.545Z,99.90
2019-05-20T02:56:54.449Z,99.90
2019-05-20T02:57:58.785Z,99.90
2019-05-20T02:59:03.851Z,99.90
2019-05-20T03:00:08.816Z,99.90
2019-05-20T03:01:13.700Z,99.90
2019-05-20T03:02:18.113Z,99.90
2019-05-20T03:03:22.961Z,99.90
2019-05-20T03:04:27.283Z,99.90
2019-05-20T03:05:32.156Z,99.90
2019-05-20T03:06:36.535Z,99.90
2019-05-20T03:07:41.475Z,99.90
2019-05-20T03:08:45.799Z,99.90
2019-05-20T03:09:50.751Z,99.90
2019-05-20T03:10:55.053Z,99.90
2019-05-20T03:11:59.930Z,99.90
2019-05-20T03:13:04.360Z,99.90
2019-05-20T03:14:09.235Z,99.90
2019-05-20T03:15:14.030Z,99.90
2019-05-20T03:16:18.901Z,99.90
2019-05-20T03:17:23.372Z,99.90
2019-05-20T03:18:28.319Z,99.90
2019-05-20T03:19:32.714Z,99.90
2019-05-20T03:20:37.728Z,99.90
2019-05-20T03:21:42.121Z,99.90
2019-05-20T03:22:47.095Z,99.90
2019-05-20T03:23:51.384Z,99.90
2019-05-20T03:24:56.323Z,99.90
2019-05-20T03:26:00.785Z,99.90
2019-05-20T03:27:05.723Z,99.90
2019-05-20T03:28:10.147Z,99.90
2019-05-20T03:29:15.272Z,99.90
2019-05-20T03:30:19.922Z,99.90
2019-05-20T03:31:24.888Z,99.90
2019-05-20T03:32:29.262Z,99.90
2019-05-20T03:33:34.230Z,99.90
2019-05-20T03:34:47.514Z,99.90
2019-05-20T03:35:45.288Z,99.90
2019-05-20T03:36:50.508Z,99.90
2019-05-20T03:37:55.416Z,99.90
2019-05-20T03:38:59.824Z,99.90
2019-05-20T03:40:05.184Z,99.90
2019-05-20T03:41:09.520Z,99.90
2019-05-20T03:42:14.436Z,99.90
2019-05-20T03:43:18.828Z,99.90
2019-05-20T03:44:23.689Z,99.90
2019-05-20T03:45:28.089Z,99.90
2019-05-20T03:46:32.943Z,99.90
2019-05-20T03:47:37.346Z,99.90
2019-05-20T03:48:42.210Z,99.90
2019-05-20T03:49:46.781Z,99.90
2019-05-20T03:50:51.641Z,99.90
2019-05-20T03:51:56.008Z,99.90
2019-05-20T03:53:00.907Z,99.90
2019-05-20T03:54:05.311Z,99.90
2019-05-20T03:55:10.597Z,99.90
2019-05-20T03:56:14.912Z,99.90
2019-05-20T03:57:19.917Z,99.90
2019-05-20T03:58:24.250Z,99.90
2019-05-20T03:59:29.354Z,99.90
2019-05-20T04:00:44.843Z,99.90
2019-05-20T04:01:49.861Z,99.90
2019-05-20T04:02:54.250Z,99.90
2019-05-20T04:03:59.197Z,99.90
2019-05-20T04:05:03.800Z,99.90
2019-05-20T04:06:08.774Z,99.90
2019-05-20T04:07:13.350Z,99.90
2019-05-20T04:08:18.200Z,99.90
2019-05-20T04:09:22.654Z,99.90
2019-05-20T04:10:27.557Z,99.90
2019-05-20T04:11:31.874Z,99.90
2019-05-20T04:12:36.922Z,99.90
2019-05-20T04:13:41.239Z,99.90
2019-05-20T04:14:46.129Z,99.90
2019-05-20T04:15:50.440Z,99.90
2019-05-20T04:16:55.343Z,99.90
2019-05-20T04:17:59.828Z,99.90
2019-05-20T04:19:04.791Z,99.90
2019-05-20T04:20:10.155Z,99.90
2019-05-20T04:21:15.185Z,99.90
2019-05-20T04:22:19.537Z,99.90
2019-05-20T04:23:24.524Z,99.90
2019-05-20T04:24:28.955Z,99.90
2019-05-20T04:25:33.922Z,99.90
2019-05-20T04:26:38.433Z,99.90
2019-05-20T04:27:43.610Z,99.90
2019-05-20T04:28:47.948Z,99.90
2019-05-20T04:29:52.903Z,99.90
2019-05-20T04:30:57.342Z,99.90
2019-05-20T04:32:02.318Z,99.90
2019-05-20T04:33:06.720Z,99.90
2019-05-20T04:34:11.619Z,99.90
2019-05-20T04:35:22.247Z,99.90
2019-05-20T04:36:22.698Z,99.90
2019-05-20T04:37:27.031Z,99.90
2019-05-20T04:38:31.990Z,99.90
2019-05-20T04:39:36.324Z,99.90
2019-05-20T04:40:41.584Z,99.90
2019-05-20T04:41:45.979Z,99.90
2019-05-20T04:42:50.941Z,99.90
2019-05-20T04:43:55.405Z,99.90
2019-05-20T04:45:00.308Z,99.90
2019-05-20T04:46:04.620Z,99.90
2019-05-20T04:47:09.569Z,99.90
2019-05-20T04:48:14.202Z,99.90
2019-05-20T04:49:19.411Z,99.90
2019-05-20T04:50:23.723Z,99.90
2019-05-20T04:51:28.758Z,99.90
2019-05-20T04:52:33.248Z,99.90
2019-05-20T04:53:39.329Z,99.90
2019-05-20T04:54:43.656Z,99.90
2019-05-20T04:55:48.583Z,99.90
2019-05-20T04:56:53.231Z,99.90
2019-05-20T04:57:58.143Z,99.90
2019-05-20T04:59:02.530Z,99.90
2019-05-20T05:00:08.469Z,99.90
2019-05-20T05:01:12.797Z,99.90
2019-05-20T05:02:17.656Z,99.90
2019-05-20T05:03:22.173Z,99.90
2019-05-20T05:04:27.100Z,99.90
2019-05-20T05:05:37.825Z,99.90
2019-05-20T05:06:37.997Z,99.90
2019-05-20T05:07:42.324Z,99.90
2019-05-20T05:08:47.192Z,99.90
2019-05-20T05:09:51.591Z,99.90
2019-05-20T05:10:56.793Z,99.90
2019-05-20T05:12:01.168Z,99.90
2019-05-20T05:13:06.041Z,99.90
2019-05-20T05:14:11.304Z,99.90
2019-05-20T05:15:16.262Z,99.90
2019-05-20T05:16:20.871Z,99.90
2019-05-20T05:17:25.724Z,99.90
2019-05-20T05:18:30.431Z,99.90
2019-05-20T05:19:35.374Z,99.90
2019-05-20T05:20:39.763Z,99.90
2019-05-20T05:21:44.623Z,99.90
2019-05-20T05:22:49.099Z,99.90
2019-05-20T05:23:59.127Z,99.90
2019-05-20T05:25:00.344Z,99.90
2019-05-20T05:26:05.402Z,99.90
2019-05-20T05:27:09.778Z,99.90
2019-05-20T05:28:14.699Z,99.90
2019-05-20T05:29:19.161Z,99.90
2019-05-20T05:30:24.113Z,99.90
2019-05-20T05:31:28.454Z,99.90
2019-05-20T05:32:43.779Z,99.90
2019-05-20T05:33:48.669Z,99.90
2019-05-20T05:34:53.620Z,99.90
2019-05-20T05:35:57.944Z,99.90
2019-05-20T05:37:02.906Z,99.90
2019-05-20T05:38:07.253Z,99.90
2019-05-20T05:39:12.257Z,99.90
2019-05-20T05:40:16.952Z,99.90
2019-05-20T05:41:22.112Z,99.90
2019-05-20T05:42:26.425Z,99.90
2019-05-20T05:43:31.284Z,99.90
2019-05-20T05:44:35.765Z,99.90
2019-05-20T05:45:40.705Z,99.90
2019-05-20T05:46:45.029Z,99.90
2019-05-20T05:47:49.969Z,99.90
2019-05-20T05:48:54.347Z,99.90
2019-05-20T05:49:59.312Z,99.90
2019-05-20T05:51:03.895Z,99.90
2019-05-20T05:52:08.823Z,99.90
2019-05-20T05:53:13.205Z,99.90
2019-05-20T05:54:18.073Z,99.90
2019-05-20T05:55:22.402Z,99.90
2019-05-20T05:56:27.291Z,99.90
2019-05-20T05:57:31.604Z,99.90
2019-05-20T05:58:36.462Z,99.90
2019-05-20T05:59:40.789Z,99.90
2019-05-20T06:00:45.659Z,99.90
2019-05-20T06:01:50.107Z,99.90
2019-05-20T06:02:55.052Z,99.90
2019-05-20T06:03:59.387Z,99.90
2019-05-20T06:05:04.527Z,99.90
2019-05-20T06:06:12.761Z,99.90
2019-05-20T06:07:15.767Z,99.90
2019-05-20T06:08:20.093Z,99.90
2019-05-20T06:09:25.057Z,99.90
2019-05-20T06:10:29.437Z,99.90
2019-05-20T06:11:34.315Z,99.90
2019-05-20T06:12:38.704Z,99.90
2019-05-20T06:13:43.580Z,99.90
2019-05-20T06:14:47.899Z,99.90
2019-05-20T06:15:54.730Z,99.60
2019-05-20T06:16:58.863Z,99.50
2019-05-20T06:18:04.493Z,99.50
2019-05-20T06:19:08.783Z,99.20
2019-05-20T06:20:15.097Z,99.40
2019-05-20T06:21:19.413Z,99.10
2019-05-20T06:22:24.287Z,98.70
2019-05-20T06:23:28.797Z,98.70
2019-05-20T06:24:33.714Z,99.00
2019-05-20T06:25:38.163Z,98.60
2019-05-20T06:26:43.081Z,98.80
2019-05-20T06:27:47.438Z,98.50
2019-05-20T06:28:52.380Z,98.40
2019-05-20T06:29:56.773Z,98.10
2019-05-20T06:31:01.802Z,98.00
2019-05-20T06:32:06.161Z,97.80
2019-05-20T06:33:11.043Z,97.60
2019-05-20T06:34:15.454Z,97.60
2019-05-20T06:35:20.590Z,97.20
2019-05-20T06:36:27.167Z,97.40
2019-05-20T06:37:33.608Z,97.40
2019-05-20T06:38:41.790Z,97.50
2019-05-20T06:39:46.656Z,97.30
2019-05-20T06:40:50.978Z,97.30
2019-05-20T06:41:55.982Z,97.00
2019-05-20T06:43:00.395Z,96.90
2019-05-20T06:44:05.322Z,96.70
2019-05-20T06:45:10.009Z,96.80
2019-05-20T06:46:14.859Z,96.70
2019-05-20T06:47:19.182Z,96.30
2019-05-20T06:48:24.167Z,96.20
2019-05-20T06:49:28.477Z,96.40
2019-05-20T06:50:33.336Z,96.60
2019-05-20T06:51:37.628Z,96.40
2019-05-20T06:52:42.488Z,96.80
2019-05-20T06:53:46.794Z,96.90
2019-05-20T06:54:52.035Z,97.50
2019-05-20T06:55:56.350Z,96.90
2019-05-20T06:57:01.275Z,97.20
2019-05-20T06:58:05.933Z,97.40
2019-05-20T06:59:10.821Z,97.70
2019-05-20T07:00:19.775Z,97.40
2019-05-20T07:01:24.768Z,97.10
2019-05-20T07:02:29.290Z,96.90
2019-05-20T07:03:34.964Z,96.60
2019-05-20T07:04:39.275Z,96.50
2019-05-20T07:05:44.253Z,96.30
2019-05-20T07:06:49.027Z,96.70
2019-05-20T07:07:53.936Z,96.70
2019-05-20T07:08:58.417Z,97.00
2019-05-20T07:10:03.485Z,97.40
2019-05-20T07:11:07.953Z,97.10
2019-05-20T07:12:12.880Z,97.80
2019-05-20T07:13:17.251Z,97.00
2019-05-20T07:14:22.310Z,96.90
2019-05-20T07:15:26.684Z,97.00
2019-05-20T07:16:31.577Z,96.80
2019-05-20T07:17:35.905Z,96.60
2019-05-20T07:18:40.992Z,96.10
2019-05-20T07:19:45.436Z,95.90
2019-05-20T07:20:50.472Z,95.20
2019-05-20T07:21:54.858Z,95.00
2019-05-20T07:22:59.789Z,94.50
2019-05-20T07:24:04.657Z,94.30
2019-05-20T07:25:09.844Z,94.10
2019-05-20T07:26:14.507Z,93.80
2019-05-20T07:27:19.429Z,92.70
2019-05-20T07:28:23.745Z,92.90
2019-05-20T07:29:30.151Z,92.40
2019-05-20T07:30:34.664Z,92.30
2019-05-20T07:31:39.512Z,91.60
2019-05-20T07:32:43.900Z,90.90
2019-05-20T07:33:48.771Z,90.90
2019-05-20T07:34:53.156Z,90.70
2019-05-20T07:35:58.069Z,90.20
2019-05-20T07:37:03.981Z,89.90
2019-05-20T07:38:08.902Z,89.60
2019-05-20T07:39:13.284Z,88.40
2019-05-20T07:40:29.795Z,86.80
2019-05-20T07:41:34.181Z,86.30
2019-05-20T07:42:39.148Z,85.90
2019-05-20T07:43:43.453Z,85.70
2019-05-20T07:44:48.488Z,84.10
2019-05-20T07:45:53.252Z,84.90
2019-05-20T07:46:58.311Z,85.10
2019-05-20T07:48:03.509Z,84.50
2019-05-20T07:49:09.428Z,83.00
2019-05-20T07:50:14.509Z,82.10
2019-05-20T07:51:20.907Z,82.70
2019-05-20T07:52:26.007Z,80.40
2019-05-20T07:53:31.950Z,78.70
2019-05-20T07:54:36.703Z,77.30
2019-05-20T07:55:49.031Z,77.20
2019-05-20T07:56:55.118Z,77.90
2019-05-20T07:58:03.988Z,76.50
2019-05-20T07:59:11.232Z,77.20
2019-05-20T08:00:16.370Z,76.80
2019-05-20T08:01:20.991Z,77.80
2019-05-20T08:02:26.605Z,76.30
2019-05-20T08:03:31.040Z,75.40
2019-05-20T08:04:35.952Z,75.60
2019-05-20T08:05:40.555Z,75.50
2019-05-20T08:06:45.512Z,75.80
2019-05-20T08:07:52.451Z,75.30
2019-05-20T08:08:56.455Z,76.70
2019-05-20T08:10:00.905Z,75.70
2019-05-20T08:11:06.451Z,76.60
2019-05-20T08:12:10.921Z,76.60
2019-05-20T08:13:15.829Z,77.30
2019-05-20T08:14:20.136Z,78.90
2019-05-20T08:15:25.069Z,79.80
2019-05-20T08:16:29.416Z,80.30
2019-05-20T08:17:34.370Z,81.80
2019-05-20T08:18:38.745Z,83.20
2019-05-20T08:19:43.829Z,83.90
2019-05-20T08:20:48.206Z,85.30
2019-05-20T08:21:53.235Z,86.40
2019-05-20T08:22:57.697Z,87.80
2019-05-20T08:24:02.891Z,88.40
2019-05-20T08:25:07.634Z,89.00
2019-05-20T08:26:12.586Z,90.00
2019-05-20T08:27:17.000Z,90.30
2019-05-20T08:28:22.100Z,90.50
2019-05-20T08:29:27.841Z,90.60
2019-05-20T08:30:35.446Z,90.60
2019-05-20T08:31:39.820Z,90.60
2019-05-20T08:32:44.697Z,90.70
2019-05-20T08:33:49.092Z,90.80
2019-05-20T08:34:53.994Z,90.90
2019-05-20T08:35:58.347Z,91.20
2019-05-20T08:37:03.353Z,91.40
2019-05-20T08:38:07.888Z,91.30
2019-05-20T08:39:12.770Z,91.30
2019-05-20T08:40:17.290Z,91.60
2019-05-20T08:41:22.294Z,92.10
2019-05-20T08:42:26.927Z,92.40
2019-05-20T08:43:31.890Z,92.70
2019-05-20T08:44:36.376Z,93.00
2019-05-20T08:45:41.462Z,93.10
2019-05-20T08:46:45.864Z,93.20
2019-05-20T08:47:50.828Z,93.70
2019-05-20T08:48:55.173Z,94.00
2019-05-20T08:50:00.202Z,93.80
2019-05-20T08:51:04.725Z,93.90
2019-05-20T08:52:09.717Z,94.30
2019-05-20T08:53:14.130Z,94.60
2019-05-20T08:54:19.053Z,94.30
2019-05-20T08:55:23.484Z,94.40
2019-05-20T08:56:28.462Z,94.30
2019-05-20T08:57:32.855Z,94.50
2019-05-20T08:58:37.781Z,94.20
2019-05-20T08:59:42.099Z,94.20
2019-05-20T09:00:47.053Z,94.10
2019-05-20T09:01:51.357Z,94.30
2019-05-20T09:02:56.312Z,94.00
2019-05-20T09:04:00.735Z,94.00
2019-05-20T09:05:06.058Z,94.00
2019-05-20T09:06:10.369Z,93.90
2019-05-20T09:07:15.251Z,93.70
2019-05-20T09:08:19.555Z,93.50
2019-05-20T09:09:24.637Z,93.70
2019-05-20T09:10:29.207Z,93.60
2019-05-20T09:11:34.103Z,93.30
2019-05-20T09:12:38.468Z,93.50
2019-05-20T09:13:43.456Z,93.50
2019-05-20T09:14:47.788Z,93.60
2019-05-20T09:15:52.740Z,93.50
2019-05-20T09:16:57.660Z,93.30
2019-05-20T09:18:02.750Z,93.20
2019-05-20T09:19:07.192Z,93.40
2019-05-20T09:20:12.999Z,92.90
2019-05-20T09:21:17.408Z,93.00
2019-05-20T09:22:22.349Z,93.00
2019-05-20T09:23:26.740Z,93.00
2019-05-20T09:24:31.666Z,92.70
2019-05-20T09:25:36.002Z,92.70
2019-05-20T09:26:40.924Z,92.70
2019-05-20T09:27:45.324Z,92.60
2019-05-20T09:28:50.316Z,92.50
2019-05-20T09:29:54.988Z,91.90
2019-05-20T09:31:00.144Z,91.90
2019-05-20T09:32:04.643Z,92.10
2019-05-20T09:33:09.600Z,91.70
2019-05-20T09:34:13.921Z,91.60
2019-05-20T09:35:20.680Z,91.40
2019-05-20T09:36:26.015Z,91.00
2019-05-20T09:37:31.680Z,90.30
2019-05-20T09:38:37.005Z,90.70
2019-05-20T09:39:42.216Z,91.30
2019-05-20T09:40:47.885Z,91.00
2019-05-20T09:41:52.827Z,91.40
2019-05-20T09:42:57.276Z,91.50
2019-05-20T09:44:02.304Z,91.40
2019-05-20T09:45:06.809Z,91.10
2019-05-20T09:46:11.678Z,91.10
2019-05-20T09:47:16.142Z,91.20
2019-05-20T09:48:24.853Z,91.00
2019-05-20T09:49:27.245Z,90.80
2019-05-20T09:50:32.237Z,90.20
2019-05-20T09:51:36.647Z,90.10
2019-05-20T09:52:41.580Z,89.60
2019-05-20T09:53:46.031Z,89.80
2019-05-20T09:54:50.934Z,89.00
2019-05-20T09:55:55.401Z,88.80
2019-05-20T09:57:00.407Z,89.10
2019-05-20T09:58:05.661Z,89.10
2019-05-20T09:59:10.674Z,88.60
2019-05-20T10:00:15.139Z,88.90
2019-05-20T10:01:20.142Z,88.10
2019-05-20T10:02:33.642Z,87.30
2019-05-20T10:03:31.139Z,86.60
2019-05-20T10:04:35.556Z,85.10
2019-05-20T10:05:41.326Z,84.80
2019-05-20T10:06:45.776Z,84.10
2019-05-20T10:07:50.754Z,83.50
2019-05-20T10:08:55.226Z,83.10
2019-05-20T10:10:00.115Z,82.50
2019-05-20T10:11:04.646Z,82.60
2019-05-20T10:12:09.573Z,82.40
2019-05-20T10:13:14.361Z,82.10
2019-05-20T10:14:19.468Z,82.40
2019-05-20T10:15:24.238Z,82.50
2019-05-20T10:16:29.114Z,84.40
2019-05-20T10:17:33.425Z,83.60
2019-05-20T10:18:39.458Z,83.70
2019-05-20T10:19:43.960Z,83.50
2019-05-20T10:20:48.827Z,84.70
2019-05-20T10:21:53.210Z,83.10
2019-05-20T10:22:58.331Z,83.40
2019-05-20T10:24:02.632Z,83.60
2019-05-20T10:25:07.981Z,83.00
2019-05-20T10:26:12.282Z,82.50
2019-05-20T10:27:17.145Z,82.30
2019-05-20T10:28:21.549Z,83.00
2019-05-20T10:29:26.423Z,82.50
2019-05-20T10:30:30.820Z,81.40
2019-05-20T10:31:35.729Z,81.20
2019-05-20T10:32:40.148Z,81.30
2019-05-20T10:33:44.996Z,82.10
2019-05-20T10:34:49.303Z,81.70
2019-05-20T10:35:54.161Z,81.50
2019-05-20T10:36:58.477Z,81.10
2019-05-20T10:38:03.456Z,80.30
2019-05-20T10:39:08.572Z,80.50
2019-05-20T10:40:13.910Z,80.00
2019-05-20T10:41:18.316Z,79.10
2019-05-20T10:42:23.166Z,79.70
2019-05-20T10:43:27.509Z,78.50
2019-05-20T10:44:32.353Z,78.30
2019-05-20T10:45:36.732Z,79.40
2019-05-20T10:46:41.592Z,80.00
2019-05-20T10:47:45.997Z,80.50
2019-05-20T10:48:50.848Z,79.20
2019-05-20T10:49:55.157Z,78.70
2019-05-20T10:51:00.019Z,79.00
2019-05-20T10:52:04.477Z,79.00
2019-05-20T10:53:09.462Z,78.00
2019-05-20T10:54:13.751Z,76.00
2019-05-20T10:55:19.770Z,76.00
2019-05-20T10:56:24.062Z,75.10
2019-05-20T10:57:28.935Z,74.00
2019-05-20T10:58:33.334Z,72.10
2019-05-20T10:59:38.268Z,71.00
2019-05-20T11:01:01.003Z,70.50
2019-05-20T11:01:49.288Z,70.70
2019-05-20T11:02:53.842Z,71.70
2019-05-20T11:03:58.694Z,71.20
2019-05-20T11:05:02.992Z,69.60
2019-05-20T11:06:07.965Z,69.20
2019-05-20T11:07:12.384Z,69.30
2019-05-20T11:08:17.240Z,68.30
2019-05-20T11:09:21.538Z,67.50
2019-05-20T11:10:26.538Z,67.70
2019-05-20T11:11:30.857Z,66.90
2019-05-20T11:12:35.718Z,66.00
2019-05-20T11:13:40.031Z,65.00
2019-05-20T11:14:44.948Z,64.30
2019-05-20T11:15:49.264Z,62.80
2019-05-20T11:16:54.134Z,62.10
2019-05-20T11:17:58.424Z,61.60
2019-05-20T11:19:03.315Z,61.00
2019-05-20T11:20:08.452Z,59.70
2019-05-20T11:21:13.316Z,58.60
2019-05-20T11:22:17.620Z,57.00
2019-05-20T11:23:22.567Z,55.60
2019-05-20T11:24:26.861Z,54.20
2019-05-20T11:25:31.718Z,52.30
2019-05-20T11:26:36.127Z,51.20
2019-05-20T11:27:40.965Z,49.70
2019-05-20T11:28:45.277Z,48.10
2019-05-20T11:29:50.157Z,47.00
2019-05-20T11:30:54.479Z,46.60
2019-05-20T11:31:59.350Z,44.50
2019-05-20T11:33:03.785Z,43.30
2019-05-20T11:34:08.655Z,43.20
2019-05-20T11:35:13.204Z,41.70
2019-05-20T11:36:18.196Z,41.10
2019-05-20T11:37:22.557Z,40.80
2019-05-20T11:38:27.456Z,40.30
2019-05-20T11:39:34.010Z,40.40
2019-05-20T11:40:38.379Z,39.40
2019-05-20T11:41:58.156Z,38.90
2019-05-20T11:42:49.637Z,38.50
2019-05-20T11:43:53.937Z,38.50
2019-05-20T11:44:58.800Z,38.20
2019-05-20T11:46:03.198Z,37.00
2019-05-20T11:47:08.215Z,36.70
2019-05-20T11:48:12.594Z,36.50
2019-05-20T11:49:17.455Z,35.30
2019-05-20T11:50:22.024Z,34.70
2019-05-20T11:51:26.953Z,34.30
2019-05-20T11:52:31.295Z,34.00
2019-05-20T11:53:36.146Z,33.00
2019-05-20T11:54:40.537Z,32.80
2019-05-20T11:55:45.456Z,32.10
2019-05-20T11:56:49.759Z,32.20
2019-05-20T11:57:54.622Z,32.10
2019-05-20T11:58:58.943Z,31.60
2019-05-20T12:00:03.881Z,31.30
2019-05-20T12:01:08.491Z,31.50
2019-05-20T12:02:13.420Z,31.20
2019-05-20T12:03:17.763Z,31.10
2019-05-20T12:04:22.615Z,30.50
2019-05-20T12:05:26.933Z,30.60
2019-05-20T12:06:31.806Z,30.30
2019-05-20T12:07:36.201Z,29.10
2019-05-20T12:08:41.052Z,29.00
2019-05-20T12:09:49.777Z,28.10
2019-05-20T12:10:51.988Z,27.50
2019-05-20T12:11:56.359Z,27.30
2019-05-20T12:13:01.279Z,26.80
2019-05-20T12:14:05.709Z,26.90
2019-05-20T12:15:11.862Z,27.00
2019-05-20T12:16:16.196Z,27.10
2019-05-20T12:17:21.064Z,26.70
2019-05-20T12:18:25.466Z,26.90
2019-05-20T12:19:30.392Z,27.00
2019-05-20T12:20:34.787Z,26.90
2019-05-20T12:21:39.653Z,26.80
2019-05-20T12:22:44.047Z,26.70
2019-05-20T12:23:48.901Z,26.40
2019-05-20T12:24:53.204Z,26.30
2019-05-20T12:25:58.072Z,26.90
2019-05-20T12:27:02.406Z,26.00
2019-05-20T12:28:07.350Z,26.80
2019-05-20T12:29:11.753Z,26.20
2019-05-20T12:30:17.897Z,26.40
2019-05-20T12:31:22.332Z,26.40
2019-05-20T12:32:27.191Z,25.70
2019-05-20T12:33:31.569Z,25.70
2019-05-20T12:34:36.458Z,26.10
2019-05-20T12:35:40.922Z,26.30
2019-05-20T12:36:45.810Z,26.20
2019-05-20T12:37:50.127Z,27.00
2019-05-20T12:38:54.993Z,27.50
2019-05-20T12:40:07.049Z,28.00
2019-05-20T12:41:05.930Z,28.50
2019-05-20T12:42:10.475Z,29.80
2019-05-20T12:43:15.632Z,30.00
2019-05-20T12:44:20.015Z,30.50
2019-05-20T12:45:24.960Z,30.90
2019-05-20T12:46:29.344Z,30.30
2019-05-20T12:47:34.213Z,30.20
2019-05-20T12:48:38.521Z,29.80
2019-05-20T12:49:43.391Z,29.60
2019-05-20T12:50:47.680Z,29.00
2019-05-20T12:51:52.548Z,28.90
2019-05-20T12:52:56.946Z,29.10
2019-05-20T12:54:01.834Z,29.70
2019-05-20T12:55:09.482Z,29.10
2019-05-20T12:56:13.256Z,28.30
2019-05-20T12:57:17.564Z,28.00
2019-05-20T12:58:22.496Z,27.80
2019-05-20T12:59:26.814Z,27.10
2019-05-20T13:00:31.723Z,26.70
2019-05-20T13:01:36.027Z,26.50
2019-05-20T13:02:41.290Z,26.10
2019-05-20T13:03:45.597Z,25.80
2019-05-20T13:04:50.541Z,25.40
2019-05-20T13:05:54.854Z,25.10
2019-05-20T13:06:59.721Z,24.40
2019-05-20T13:08:04.324Z,24.10
2019-05-20T13:09:09.912Z,24.10
2019-05-20T13:10:29.267Z,23.60
2019-05-20T13:11:21.221Z,23.60
2019-05-20T13:12:25.511Z,23.90
2019-05-20T13:13:30.375Z,23.70
2019-05-20T13:14:34.758Z,23.60
2019-05-20T13:15:39.599Z,23.20
2019-05-20T13:16:44.740Z,23.00
2019-05-20T13:17:49.868Z,22.90
2019-05-20T13:18:56.352Z,22.50
2019-05-20T13:20:00.976Z,22.20
2019-05-20T13:21:05.354Z,22.50
2019-05-20T13:22:10.400Z,22.20
2019-05-20T13:23:15.849Z,21.90
2019-05-20T13:24:21.077Z,21.90
2019-05-20T13:25:25.482Z,22.20
2019-05-20T13:26:30.427Z,21.90
2019-05-20T13:27:34.807Z,22.10
2019-05-20T13:28:39.812Z,22.10
2019-05-20T13:29:44.114Z,22.20
2019-05-20T13:30:49.051Z,22.30
2019-05-20T13:31:53.412Z,22.60
2019-05-20T13:32:58.532Z,22.70
2019-05-20T13:34:04.263Z,23.10
2019-05-20T13:35:09.762Z,23.30
2019-05-20T13:36:14.094Z,23.60
2019-05-20T13:37:18.992Z,23.70
2019-05-20T13:38:23.392Z,24.10
2019-05-20T13:39:28.268Z,24.10
2019-05-20T13:40:45.963Z,24.20
2019-05-20T13:41:39.260Z,23.70
2019-05-20T13:42:43.850Z,23.70
2019-05-20T13:43:48.908Z,23.60
2019-05-20T13:44:53.236Z,23.60
2019-05-20T13:45:58.209Z,23.50
2019-05-20T13:47:02.673Z,23.30
2019-05-20T13:48:07.809Z,23.10
2019-05-20T13:49:12.125Z,23.30
2019-05-20T13:50:17.446Z,23.40
2019-05-20T13:51:21.882Z,23.20
2019-05-20T13:52:26.802Z,23.90
2019-05-20T13:53:31.361Z,23.50
2019-05-20T13:54:36.668Z,23.70
2019-05-20T13:55:40.959Z,23.50