createdAt,value
2022-09-20T00:01:11.185Z,12.80
2022-09-20T00:03:40.309Z,13.90
2022-09-20T00:06:10.246Z,13.27
2022-09-20T00:08:37.504Z,14.35
2022-09-20T00:11:16.830Z,14.95
2022-09-20T00:13:45.910Z,16.52
2022-09-20T00:16:20.246Z,18.25
2022-09-20T00:18:51.188Z,22.08
2022-09-20T00:21:21.006Z,17.65
2022-09-20T00:23:47.701Z,17.88
2022-09-20T00:26:14.496Z,19.30
2022-09-20T00:28:42.424Z,13.68
2022-09-20T00:31:09.245Z,15.60
2022-09-20T00:33:54.731Z,12.68
2022-09-20T00:36:21.782Z,16.63
2022-09-20T00:38:48.638Z,18.38
2022-09-20T00:41:15.960Z,17.95
2022-09-20T00:43:46.660Z,12.68
2022-09-20T00:46:19.679Z,20.25
2022-09-20T00:48:47.614Z,13.10
2022-09-20T00:51:18.851Z,18.83
2022-09-20T00:53:49.219Z,16.65
2022-09-20T00:56:20.337Z,12.95
2022-09-20T00:59:09.537Z,10.30
2022-09-20T01:01:36.774Z,16.67
2022-09-20T01:04:04.745Z,11.77
2022-09-20T01:06:33.894Z,17.85
2022-09-20T01:09:04.535Z,15.45
2022-09-20T01:11:31.828Z,14.20
2022-09-20T01:13:58.608Z,13.73
2022-09-20T01:16:27.492Z,15.20
2022-09-20T01:19:01.077Z,16.10
2022-09-20T01:21:28.921Z,12.70
2022-09-20T01:24:09.274Z,16.35
2022-09-20T01:27:00.218Z,15.18
2022-09-20T01:29:29.897Z,17.15
2022-09-20T01:32:01.657Z,14.20
2022-09-20T01:35:00.033Z,13.18
2022-09-20T01:37:50.310Z,14.52
2022-09-20T01:40:40.910Z,14.20
2022-09-20T01:43:25.528Z,11.95
2022-09-20T01:45:53.342Z,14.38
2022-09-20T01:48:40.310Z,12.68
2022-09-20T01:51:36.943Z,12.55
2022-09-20T01:54:09.770Z,11.75
2022-09-20T01:57:18.144Z,11.48
2022-09-20T02:00:02.285Z,14.80
2022-09-20T02:02:53.820Z,13.32
2022-09-20T02:05:42.056Z,17.00
2022-09-20T02:08:20.639Z,12.57
2022-09-20T02:10:53.985Z,12.60
2022-09-20T02:13:33.389Z,13.18
2022-09-20T02:16:33.639Z,15.50
2022-09-20T02:19:30.827Z,13.50
2022-09-20T02:22:14.998Z,15.98
2022-09-20T02:24:55.676Z,18.05
2022-09-20T02:27:34.177Z,18.60
2022-09-20T02:30:34.691Z,17.25
2022-09-20T02:33:19.459Z,16.98
2022-09-20T02:36:00.215Z,12.65
2022-09-20T02:38:37.552Z,11.82
2022-09-20T02:41:12.930Z,15.00
2022-09-20T02:44:01.529Z,16.85
2022-09-20T02:46:37.162Z,18.60
2022-09-20T02:49:14.630Z,13.30
2022-09-20T02:52:06.506Z,18.70
2022-09-20T02:54:59.987Z,15.98
2022-09-20T02:58:01.618Z,14.63
2022-09-20T03:00:39.833Z,22.15
2022-09-20T03:03:34.269Z,16.08
2022-09-20T03:06:08.966Z,15.85
2022-09-20T03:09:17.307Z,20.10
2022-09-20T03:11:46.806Z,17.13
2022-09-20T03:14:45.832Z,13.02
2022-09-20T03:17:36.422Z,13.88
2022-09-20T03:20:30.330Z,17.20
2022-09-20T03:23:26.478Z,22.33
2022-09-20T03:26:10.745Z,17.67
2022-09-20T03:28:56.401Z,14.98
2022-09-20T03:31:35.301Z,14.27
2022-09-20T03:34:17.134Z,19.27
2022-09-20T03:37:21.637Z,15.35
2022-09-20T03:40:12.703Z,15.07
2022-09-20T03:45:18.473Z,18.20
2022-09-20T03:48:04.036Z,14.98
2022-09-20T03:50:33.735Z,14.00
2022-09-20T03:53:18.951Z,17.05
2022-09-20T03:56:23.183Z,16.38
2022-09-20T03:59:14.505Z,16.60
2022-09-20T04:02:05.822Z,18.90
2022-09-20T04:04:48.551Z,15.52
2022-09-20T04:07:26.568Z,12.80
2022-09-20T04:10:07.923Z,14.88
2022-09-20T04:12:44.388Z,12.35
2022-09-20T04:15:38.424Z,12.55
2022-09-20T04:18:36.102Z,12.63
2022-09-20T04:21:30.963Z,17.40
2022-09-20T04:24:03.457Z,16.52
2022-09-20T04:26:33.276Z,15.80
2022-09-20T04:29:40.757Z,19.00
2022-09-20T04:32:45.987Z,22.33
2022-09-20T04:35:58.679Z,17.20
2022-09-20T04:38:26.832Z,18.23
2022-09-20T04:41:05.707Z,16.70
2022-09-20T04:44:17.717Z,20.50
2022-09-20T04:47:03.290Z,16.50
2022-09-20T04:49:48.613Z,23.63
2022-09-20T04:52:53.576Z,17.83
2022-09-20T04:55:49.938Z,18.30
2022-09-20T04:58:38.676Z,17.73
2022-09-20T05:01:16.559Z,17.83
2022-09-20T05:04:04.585Z,16.38
2022-09-20T05:06:57.920Z,25.15
2022-09-20T05:09:46.275Z,21.08
2022-09-20T05:12:52.177Z,22.58
2022-09-20T05:15:43.259Z,16.92
2022-09-20T05:21:08.303Z,20.42
2022-09-20T05:23:48.723Z,16.97
2022-09-20T05:26:34.598Z,21.50
2022-09-20T05:29:03.844Z,23.35
2022-09-20T05:32:03.668Z,19.88
2022-09-20T05:35:03.462Z,17.73
2022-09-20T05:37:54.514Z,16.60
2022-09-20T05:40:59.959Z,16.88
2022-09-20T05:43:39.689Z,15.93
2022-09-20T05:46:28.120Z,20.13
2022-09-20T05:49:03.845Z,17.88
2022-09-20T05:51:52.301Z,14.90
2022-09-20T05:54:43.498Z,17.08
2022-09-20T06:00:10.937Z,14.27
2022-09-20T06:03:02.063Z,18.63
2022-09-20T06:08:17.161Z,20.67
2022-09-20T06:10:51.155Z,24.85
2022-09-20T06:13:52.898Z,20.40
2022-09-20T06:16:35.204Z,21.98
2022-09-20T06:19:23.768Z,19.05
2022-09-20T06:21:55.689Z,16.67
2022-09-20T06:24:36.594Z,18.45
2022-09-20T06:27:10.905Z,18.95
2022-09-20T06:29:43.676Z,22.17
2022-09-20T06:32:10.402Z,17.63
2022-09-20T06:34:37.294Z,15.38
2022-09-20T06:38:01.559Z,19.15
2022-09-20T06:41:20.878Z,20.90
2022-09-20T06:43:48.969Z,14.97
2022-09-20T06:46:16.113Z,23.63
2022-09-20T06:48:43.225Z,23.90
2022-09-20T06:51:10.102Z,16.63
2022-09-20T06:53:40.279Z,14.43
2022-09-20T06:56:19.550Z,13.38
2022-09-20T06:58:46.730Z,15.88
2022-09-20T07:01:13.811Z,16.30
2022-09-20T07:03:41.674Z,19.50
2022-09-20T07:06:09.414Z,13.15
2022-09-20T07:08:36.463Z,13.40
2022-09-20T07:11:09.668Z,10.80
2022-09-20T07:13:36.591Z,17.13
2022-09-20T07:16:05.748Z,16.70
2022-09-20T07:18:33.576Z,15.00
2022-09-20T07:21:03.461Z,18.15
2022-09-20T07:23:30.446Z,18.25
2022-09-20T07:26:01.549Z,14.77
2022-09-20T07:28:29.695Z,18.02
2022-09-20T07:30:56.383Z,18.02
2022-09-20T07:33:24.959Z,15.40
2022-09-20T07:35:54.420Z,18.13
2022-09-20T07:38:22.968Z,20.38
2022-09-20T07:41:01.321Z,13.35
2022-09-20T07:43:30.413Z,15.18
2022-09-20T07:45:59.322Z,12.68
2022-09-20T07:48:31.506Z,14.98
2022-09-20T07:51:07.935Z,18.65
2022-09-20T07:53:36.298Z,12.80
2022-09-20T07:56:12.688Z,13.18
2022-09-20T07:58:39.829Z,12.88
2022-09-20T08:01:12.610Z,14.48
2022-09-20T08:03:39.670Z,12.40
2022-09-20T08:06:11.729Z,12.10
2022-09-20T08:08:40.710Z,19.73
2022-09-20T08:11:13.489Z,15.00
2022-09-20T08:16:31.097Z,14.07
2022-09-20T08:19:02.730Z,14.13
2022-09-20T08:21:32.380Z,12.48
2022-09-20T08:24:00.325Z,13.50
2022-09-20T08:26:29.143Z,13.85
2022-09-20T08:28:57.994Z,11.60
2022-09-20T08:31:34.477Z,11.90
2022-09-20T08:34:04.896Z,16.33
2022-09-20T08:36:36.377Z,14.88
2022-09-20T08:42:12.403Z,13.43
2022-09-20T08:45:02.369Z,16.15
2022-09-20T08:47:33.282Z,11.07
2022-09-20T08:52:37.852Z,15.63
2022-09-20T08:55:39.690Z,11.35
2022-09-20T08:58:11.014Z,11.45
2022-09-20T09:00:39.785Z,21.52
2022-09-20T09:03:17.867Z,14.07
2022-09-20T09:05:58.086Z,13.80
2022-09-20T09:08:28.687Z,10.88
2022-09-20T09:11:08.460Z,13.38
2022-09-20T09:13:52.488Z,14.45
2022-09-20T09:16:27.265Z,14.20
2022-09-20T09:18:57.753Z,11.65
2022-09-20T09:21:29.974Z,10.18
2022-09-20T09:24:04.626Z,14.15
2022-09-20T09:26:39.261Z,11.77
2022-09-20T09:29:24.362Z,15.73
2022-09-20T09:31:54.609Z,12.15
2022-09-20T09:34:27.410Z,12.13
2022-09-20T09:36:55.465Z,8.65
2022-09-20T09:39:35.861Z,9.35
2022-09-20T09:42:21.952Z,15.68
2022-09-20T09:44:50.486Z,10.48
2022-09-20T09:47:29.007Z,8.90
2022-09-20T09:50:00.272Z,8.57
2022-09-20T09:52:33.320Z,8.27
2022-09-20T09:55:04.993Z,10.05
2022-09-20T09:57:54.240Z,9.05
2022-09-20T10:00:23.206Z,8.73
2022-09-20T10:03:17.870Z,8.13
2022-09-20T10:06:08.342Z,8.52
2022-09-20T10:08:59.430Z,8.98
2022-09-20T10:11:33.670Z,8.02
2022-09-20T10:14:40.262Z,8.98
2022-09-20T10:17:48.578Z,11.40
2022-09-20T10:20:53.174Z,8.77
2022-09-20T10:24:04.002Z,8.65
2022-09-20T10:26:46.513Z,8.75
2022-09-20T10:29:15.583Z,7.43
2022-09-20T10:32:15.442Z,8.50
2022-09-20T10:34:42.248Z,6.60
2022-09-20T10:37:33.687Z,9.35
2022-09-20T10:40:15.536Z,7.20
2022-09-20T10:43:05.613Z,7.18
2022-09-20T10:46:08.866Z,7.30
2022-09-20T10:48:44.925Z,6.63
2022-09-20T10:51:28.910Z,7.22
2022-09-20T10:54:26.930Z,7.55
2022-09-20T10:57:31.813Z,9.93
2022-09-20T11:00:20.493Z,7.72
2022-09-20T11:03:04.911Z,7.93
2022-09-20T11:05:43.990Z,6.43
2022-09-20T11:08:18.913Z,6.57
2022-09-20T11:10:57.890Z,6.93
2022-09-20T11:13:49.554Z,6.95
2022-09-20T11:16:33.045Z,6.43
2022-09-20T11:19:26.886Z,7.50
2022-09-20T11:22:02.341Z,6.80
2022-09-20T11:24:37.968Z,7.68
2022-09-20T11:27:08.025Z,6.50
2022-09-20T11:30:01.108Z,7.50
2022-09-20T11:32:34.673Z,7.72
2022-09-20T11:35:14.819Z,7.10
2022-09-20T11:38:18.714Z,7.38
2022-09-20T11:41:10.257Z,7.35
2022-09-20T11:43:42.629Z,7.25
2022-09-20T11:46:13.436Z,6.47
2022-09-20T11:51:25.272Z,6.93
2022-09-20T11:53:54.993Z,7.28
2022-09-20T11:56:30.931Z,8.10
2022-09-20T11:59:00.397Z,7.70
2022-09-20T12:01:36.971Z,8.00
2022-09-20T12:07:09.750Z,7.93
2022-09-20T12:09:42.544Z,7.18
2022-09-20T12:12:35.066Z,7.85
2022-09-20T12:15:06.053Z,7.53
2022-09-20T12:18:21.010Z,7.10
2022-09-20T12:20:51.113Z,7.38
2022-09-20T12:23:42.882Z,7.30
2022-09-20T12:26:22.027Z,7.82
2022-09-20T12:28:50.362Z,7.68
2022-09-20T12:31:38.330Z,7.50
2022-09-20T12:34:19.964Z,7.55
2022-09-20T12:36:55.893Z,6.95
2022-09-20T12:39:29.990Z,7.18
2022-09-20T12:41:57.114Z,7.88
2022-09-20T12:44:38.637Z,7.53
2022-09-20T12:47:11.534Z,9.50
2022-09-20T12:50:05.935Z,7.47
2022-09-20T12:52:50.553Z,7.47
2022-09-20T12:55:33.164Z,7.63
2022-09-20T12:58:11.984Z,7.35
2022-09-20T13:00:42.614Z,7.70
2022-09-20T13:05:47.064Z,7.75
2022-09-20T13:08:24.801Z,7.53
2022-09-20T13:11:06.951Z,7.22
2022-09-20T13:13:51.722Z,7.60
2022-09-20T13:16:51.222Z,7.25
2022-09-20T13:19:31.530Z,6.63
2022-09-20T13:22:00.968Z,7.00
2022-09-20T13:24:38.920Z,6.88
2022-09-20T13:27:09.422Z,6.15
2022-09-20T13:29:40.109Z,6.95
2022-09-20T13:32:24.881Z,6.70
2022-09-20T13:35:10.433Z,6.35
2022-09-20T13:37:45.882Z,6.10
2022-09-20T13:40:26.003Z,7.32
2022-09-20T13:43:19.626Z,6.88
2022-09-20T13:45:43.324Z,6.88
2022-09-20T13:48:10.217Z,10.27
2022-09-20T13:50:42.016Z,6.55
2022-09-20T13:53:33.556Z,6.63
2022-09-20T13:56:11.885Z,8.52
2022-09-20T13:58:38.789Z,7.28
2022-09-20T14:01:17.040Z,6.60
2022-09-20T14:03:44.740Z,7.45
2022-09-20T14:06:15.963Z,6.40
2022-09-20T14:08:47.966Z,6.70
2022-09-20T14:11:16.877Z,7.10
2022-09-20T14:13:47.689Z,6.65
2022-09-20T14:16:16.293Z,6.55
2022-09-20T14:18:44.415Z,6.47
2022-09-20T14:21:12.068Z,6.95
2022-09-20T14:23:55.130Z,6.65
2022-09-20T14:26:25.734Z,6.60
2022-09-20T14:28:53.174Z,7.10
2022-09-20T14:31:31.336Z,7.15
2022-09-20T14:34:04.294Z,6.38
2022-09-20T14:36:31.568Z,6.68
2022-09-20T14:39:04.177Z,7.28
2022-09-20T14:41:37.623Z,6.38
2022-09-20T14:44:05.924Z,6.60
2022-09-20T14:46:36.079Z,7.68
2022-09-20T14:49:30.831Z,6.97
2022-09-20T14:52:25.444Z,6.60
2022-09-20T14:55:01.456Z,6.78
2022-09-20T14:57:29.881Z,6.47
2022-09-20T14:59:59.607Z,7.32
2022-09-20T15:02:26.805Z,7.53
2022-09-20T15:05:00.214Z,6.80
2022-09-20T15:07:27.047Z,7.57
2022-09-20T15:09:53.932Z,6.60
2022-09-20T15:12:21.481Z,6.88
2022-09-20T15:14:48.918Z,6.32
2022-09-20T15:17:18.632Z,6.30
2022-09-20T15:19:46.317Z,6.32
2022-09-20T15:22:14.064Z,6.63
2022-09-20T15:24:41.526Z,6.28
2022-09-20T15:27:09.570Z,6.47
2022-09-20T15:29:36.263Z,6.13
2022-09-20T15:32:04.469Z,7.63
2022-09-20T15:34:31.517Z,7.00
2022-09-20T15:36:58.297Z,7.13
2022-09-20T15:39:25.932Z,6.68
2022-09-20T15:41:53.400Z,6.63
2022-09-20T15:44:20.648Z,6.40
2022-09-20T15:46:48.918Z,6.95
2022-09-20T15:49:15.646Z,6.93
2022-09-20T15:51:42.316Z,12.00
2022-09-20T15:54:14.116Z,6.75
2022-09-20T15:56:40.916Z,7.13
2022-09-20T15:59:09.989Z,8.73
2022-09-20T16:01:42.100Z,7.20
2022-09-20T16:04:10.732Z,7.28
2022-09-20T16:06:39.738Z,7.05
2022-09-20T16:09:07.638Z,7.22
2022-09-20T16:11:34.960Z,7.10
2022-09-20T16:14:01.816Z,6.35
2022-09-20T16:16:30.247Z,6.63
2022-09-20T16:19:15.759Z,7.65
2022-09-20T16:21:44.408Z,6.65
2022-09-20T16:24:14.191Z,7.65
2022-09-20T16:26:41.037Z,8.77
2022-09-20T16:29:07.947Z,7.50
2022-09-20T16:31:47.311Z,11.75
2022-09-20T16:34:19.826Z,8.30
2022-09-20T16:36:47.490Z,8.48
2022-09-20T16:39:15.120Z,7.47
2022-09-20T16:41:43.198Z,7.82
2022-09-20T16:44:10.006Z,7.40
2022-09-20T16:46:37.336Z,8.00
2022-09-20T16:49:06.965Z,7.20
2022-09-20T16:51:36.443Z,8.25
2022-09-20T16:54:11.667Z,7.72
2022-09-20T16:56:58.519Z,7.60
2022-09-20T16:59:25.373Z,7.68
2022-09-20T17:01:52.459Z,7.80
2022-09-20T17:04:20.917Z,7.30
2022-09-20T17:06:49.055Z,7.75
2022-09-20T17:09:16.519Z,6.88
2022-09-20T17:11:49.583Z,7.55
2022-09-20T17:14:18.722Z,7.55
2022-09-20T17:16:50.184Z,7.70
2022-09-20T17:19:19.236Z,6.93
2022-09-20T17:21:51.426Z,7.00
2022-09-20T17:24:20.080Z,7.40
2022-09-20T17:26:47.149Z,7.47
2022-09-20T17:29:16.266Z,6.97
2022-09-20T17:31:48.801Z,7.20
2022-09-20T17:34:21.443Z,7.22
2022-09-20T17:36:49.084Z,9.07
2022-09-20T17:39:16.873Z,9.18
2022-09-20T17:41:46.167Z,7.82
2022-09-20T17:44:13.442Z,7.32
2022-09-20T17:46:42.349Z,7.22
2022-09-20T17:49:18.136Z,7.45
2022-09-20T17:51:50.853Z,6.35
2022-09-20T17:54:19.129Z,6.72
2022-09-20T17:56:51.531Z,6.50
2022-09-20T17:59:19.856Z,7.43
2022-09-20T18:01:49.516Z,6.63
2022-09-20T18:04:16.491Z,6.80
2022-09-20T18:06:49.181Z,6.38
2022-09-20T18:09:18.828Z,7.95
2022-09-20T18:11:51.503Z,6.90
2022-09-20T18:14:21.253Z,7.05
2022-09-20T18:16:48.166Z,7.93
2022-09-20T18:19:16.023Z,7.50
2022-09-20T18:21:43.123Z,7.18
2022-09-20T18:24:13.224Z,7.15
2022-09-20T18:26:40.580Z,7.30
2022-09-20T18:29:12.116Z,7.40
2022-09-20T18:31:42.978Z,6.10
2022-09-20T18:34:17.881Z,7.10
2022-09-20T18:36:47.803Z,9.48
2022-09-20T18:39:14.624Z,10.00
2022-09-20T18:41:41.659Z,10.02
2022-09-20T18:44:12.094Z,8.15
2022-09-20T18:46:40.583Z,8.52
2022-09-20T18:49:09.322Z,7.95
2022-09-20T18:51:39.944Z,9.73
2022-09-20T18:54:09.836Z,9.90
2022-09-20T18:56:40.189Z,9.20
2022-09-20T18:59:18.074Z,8.88
2022-09-20T19:01:50.767Z,7.57
2022-09-20T19:04:55.503Z,7.43
2022-09-20T19:07:28.559Z,7.60
2022-09-20T19:10:14.164Z,7.93
2022-09-20T19:13:05.115Z,8.60
2022-09-20T19:15:43.421Z,6.90
2022-09-20T19:18:24.133Z,7.35
2022-09-20T19:21:09.754Z,6.93
2022-09-20T19:24:04.343Z,7.20
2022-09-20T19:26:32.611Z,8.88
2022-09-20T19:29:00.923Z,9.00
2022-09-20T19:31:29.324Z,8.48
2022-09-20T19:33:58.640Z,7.80
2022-09-20T19:36:39.606Z,9.30
2022-09-20T19:41:54.258Z,8.18
2022-09-20T19:44:42.941Z,8.10
2022-09-20T19:47:37.330Z,7.88
2022-09-20T19:50:27.738Z,7.60
2022-09-20T19:52:58.668Z,8.15
2022-09-20T19:55:25.883Z,7.47
2022-09-20T19:57:53.359Z,7.57
2022-09-20T20:00:21.348Z,8.13
2022-09-20T20:02:48.827Z,7.90
2022-09-20T20:05:18.658Z,8.35
2022-09-20T20:08:16.331Z,10.23
2022-09-20T20:11:01.269Z,9.15
2022-09-20T20:14:03.236Z,11.35
2022-09-20T20:16:55.614Z,8.95
2022-09-20T20:19:52.842Z,8.65
2022-09-20T20:22:35.490Z,8.80
2022-09-20T20:25:02.424Z,8.70
2022-09-20T20:27:29.288Z,7.95
2022-09-20T20:29:56.176Z,7.95
2022-09-20T20:32:23.492Z,7.82
2022-09-20T20:34:50.281Z,8.10
2022-09-20T20:37:18.069Z,8.05
2022-09-20T20:39:44.824Z,7.30
2022-09-20T20:42:12.856Z,7.80
2022-09-20T20:44:40.019Z,7.78
2022-09-20T20:47:07.142Z,7.47
2022-09-20T20:49:35.870Z,7.93
2022-09-20T20:52:04.939Z,7.00
2022-09-20T20:54:32.952Z,7.78
2022-09-20T20:56:59.985Z,7.32
2022-09-20T20:59:27.126Z,7.32
2022-09-20T21:01:53.904Z,8.43
2022-09-20T21:04:21.523Z,16.05
2022-09-20T21:06:48.325Z,8.88
2022-09-20T21:09:15.111Z,8.60
2022-09-20T21:11:46.486Z,8.65
2022-09-20T21:14:13.278Z,8.82
2022-09-20T21:16:43.231Z,8.60
2022-09-20T21:19:14.655Z,7.82
2022-09-20T21:21:43.073Z,9.07
2022-09-20T21:24:12.281Z,8.85
2022-09-20T21:26:40.037Z,9.40
2022-09-20T21:29:14.585Z,8.80
2022-09-20T21:31:43.759Z,9.00
2022-09-20T21:34:12.172Z,8.40
2022-09-20T21:36:41.329Z,8.95
2022-09-20T21:39:08.608Z,8.80
2022-09-20T21:41:37.859Z,8.60
2022-09-20T21:44:06.071Z,9.88
2022-09-20T21:46:39.991Z,9.27
2022-09-20T21:49:08.593Z,9.40
2022-09-20T21:51:36.285Z,8.93
2022-09-20T21:54:04.154Z,8.68
2022-09-20T21:56:34.534Z,8.85
2022-09-20T21:59:04.025Z,8.25
2022-09-20T22:01:37.073Z,9.75
2022-09-20T22:04:06.550Z,10.07
2022-09-20T22:06:38.992Z,9.93
2022-09-20T22:09:08.699Z,10.00
2022-09-20T22:11:41.605Z,9.15
2022-09-20T22:14:09.836Z,9.30
2022-09-20T22:16:38.997Z,9.25
2022-09-20T22:19:07.845Z,8.55
2022-09-20T22:21:37.082Z,9.00
2022-09-20T22:24:07.775Z,9.63
2022-09-20T22:26:53.609Z,9.88
2022-09-20T22:29:21.995Z,8.35
2022-09-20T22:31:50.136Z,9.10
2022-09-20T22:34:19.506Z,9.10
2022-09-20T22:36:46.541Z,9.77
2022-09-20T22:39:14.319Z,9.27
2022-09-20T22:41:42.720Z,9.23
2022-09-20T22:44:10.498Z,9.45
2022-09-20T22:46:38.858Z,11.25
2022-09-20T22:49:06.893Z,11.38
2022-09-20T22:51:34.029Z,9.93
2022-09-20T22:54:05.009Z,9.73
2022-09-20T22:56:32.327Z,11.23
2022-09-20T22:59:03.178Z,10.38
2022-09-20T23:01:32.397Z,10.93
2022-09-20T23:04:08.490Z,9.40
2022-09-20T23:06:38.841Z,12.30
2022-09-20T23:09:09.475Z,10.30
2022-09-20T23:11:37.223Z,11.57
2022-09-20T23:14:05.929Z,9.77
2022-09-20T23:16:34.862Z,9.90
2022-09-20T23:19:03.537Z,9.80
2022-09-20T23:21:30.323Z,10.15
2022-09-20T23:23:59.447Z,10.48
2022-09-20T23:26:27.659Z,9.57
2022-09-20T23:28:57.183Z,9.57
2022-09-20T23:31:24.897Z,9.80
2022-09-20T23:34:03.156Z,10.02
2022-09-20T23:36:33.516Z,8.65
2022-09-20T23:39:00.331Z,9.18
2022-09-20T23:41:28.075Z,8.68
2022-09-20T23:43:55.330Z,9.82
2022-09-20T23:46:25.086Z,10.07
2022-09-20T23:48:52.275Z,9.07
2022-09-20T23:51:22.398Z,9.38
2022-09-20T23:53:50.276Z,8.97
2022-09-20T23:56:17.597Z,11.75
2022-09-20T23:58:45.080Z,9.35
