createdAt,value
2018-08-13T00:01:51.118Z,39.70
2018-08-13T00:04:20.155Z,39.90
2018-08-13T00:06:49.391Z,39.90
2018-08-13T00:09:23.836Z,40.10
2018-08-13T00:11:53.400Z,40.20
2018-08-13T00:14:22.533Z,40.30
2018-08-13T00:16:51.695Z,40.40
2018-08-13T00:19:20.831Z,40.30
2018-08-13T00:21:49.888Z,40.50
2018-08-13T00:24:19.118Z,40.50
2018-08-13T00:26:49.253Z,40.70
2018-08-13T00:29:19.319Z,40.90
2018-08-13T00:31:49.545Z,40.90
2018-08-13T00:34:18.647Z,41.00
2018-08-13T00:36:47.698Z,40.90
2018-08-13T00:39:16.756Z,41.00
2018-08-13T00:41:45.916Z,41.20
2018-08-13T00:44:15.011Z,41.20
2018-08-13T00:46:44.369Z,41.40
2018-08-13T00:49:13.488Z,41.50
2018-08-13T00:51:42.694Z,41.50
2018-08-13T00:54:11.812Z,41.90
2018-08-13T00:56:41.049Z,41.80
2018-08-13T00:59:16.707Z,41.90
2018-08-13T01:01:45.807Z,42.40
2018-08-13T01:04:15.114Z,42.60
2018-08-13T01:06:44.171Z,42.50
2018-08-13T01:09:14.806Z,42.50
2018-08-13T01:11:43.894Z,42.90
2018-08-13T01:14:13.026Z,43.00
2018-08-13T01:16:42.107Z,43.50
2018-08-13T01:19:11.147Z,43.60
2018-08-13T01:21:40.264Z,43.90
2018-08-13T01:24:09.376Z,44.30
2018-08-13T01:26:39.158Z,44.20
2018-08-13T01:29:09.225Z,44.50
2018-08-13T01:31:39.259Z,44.60
2018-08-13T01:34:08.328Z,44.50
2018-08-13T01:36:37.416Z,44.60
2018-08-13T01:39:09.145Z,45.10
2018-08-13T01:41:38.353Z,45.10
2018-08-13T01:44:07.465Z,45.10
2018-08-13T01:46:36.588Z,45.80
2018-08-13T01:49:05.732Z,46.20
2018-08-13T01:51:40.648Z,46.10
2018-08-13T01:54:10.340Z,45.70
2018-08-13T01:56:39.620Z,45.50
2018-08-13T01:59:08.815Z,44.60
2018-08-13T02:01:38.008Z,44.20
2018-08-13T02:04:08.124Z,44.00
2018-08-13T02:06:37.139Z,44.20
2018-08-13T02:09:09.700Z,44.10
2018-08-13T02:11:39.136Z,44.00
2018-08-13T02:14:08.936Z,44.10
2018-08-13T02:16:38.029Z,44.20
2018-08-13T02:19:07.096Z,43.90
2018-08-13T02:21:36.216Z,44.40
2018-08-13T02:24:05.407Z,44.00
2018-08-13T02:26:34.498Z,43.90
2018-08-13T02:29:03.700Z,43.90
2018-08-13T02:31:32.853Z,43.60
2018-08-13T02:34:01.941Z,43.70
2018-08-13T02:36:31.015Z,43.60
2018-08-13T02:39:00.193Z,44.20
2018-08-13T02:41:29.205Z,43.70
2018-08-13T02:43:59.452Z,43.50
2018-08-13T02:46:29.571Z,43.40
2018-08-13T02:48:59.656Z,43.10
2018-08-13T02:51:29.632Z,43.00
2018-08-13T02:53:59.731Z,42.80
2018-08-13T02:56:29.665Z,42.60
2018-08-13T02:58:59.351Z,43.20
2018-08-13T03:01:28.824Z,42.50
2018-08-13T03:03:57.959Z,42.40
2018-08-13T03:06:27.653Z,42.30
2018-08-13T03:08:56.738Z,42.50
2018-08-13T03:11:25.809Z,42.80
2018-08-13T03:13:54.903Z,43.60
2018-08-13T03:16:24.932Z,43.60
2018-08-13T03:18:54.120Z,43.90
2018-08-13T03:21:23.313Z,44.00
2018-08-13T03:23:52.623Z,44.40
2018-08-13T03:26:21.832Z,44.90
2018-08-13T03:28:51.210Z,45.50
2018-08-13T03:31:20.447Z,45.80
2018-08-13T03:33:49.509Z,46.40
2018-08-13T03:36:18.731Z,46.90
2018-08-13T03:38:47.849Z,47.40
2018-08-13T03:41:17.012Z,47.70
2018-08-13T03:43:46.193Z,48.30
2018-08-13T03:46:15.404Z,48.40
2018-08-13T03:48:44.592Z,48.70
2018-08-13T03:51:14.066Z,49.00
2018-08-13T03:53:43.473Z,50.30
2018-08-13T03:56:13.471Z,50.00
2018-08-13T03:58:42.707Z,50.50
2018-08-13T04:01:12.152Z,50.80
2018-08-13T04:03:41.536Z,50.90
2018-08-13T04:06:11.789Z,51.20
2018-08-13T04:08:44.227Z,51.40
2018-08-13T04:11:14.200Z,51.80
2018-08-13T04:13:43.461Z,51.90
2018-08-13T04:16:12.863Z,52.20
2018-08-13T04:18:42.411Z,52.40
2018-08-13T04:21:13.149Z,52.80
2018-08-13T04:23:42.736Z,53.10
2018-08-13T04:26:12.373Z,53.60
2018-08-13T04:28:42.103Z,53.70
2018-08-13T04:31:11.548Z,54.10
2018-08-13T04:33:41.141Z,54.60
2018-08-13T04:36:11.330Z,54.80
2018-08-13T04:38:40.862Z,55.10
2018-08-13T04:41:10.154Z,55.40
2018-08-13T04:43:39.409Z,55.90
2018-08-13T04:46:09.500Z,56.10
2018-08-13T04:48:39.270Z,56.30
2018-08-13T04:51:09.070Z,56.50
2018-08-13T04:53:38.486Z,56.90
2018-08-13T04:56:07.863Z,57.60
2018-08-13T04:58:37.172Z,57.60
2018-08-13T05:01:06.542Z,57.70
2018-08-13T05:03:35.927Z,57.90
2018-08-13T05:06:05.767Z,58.40
2018-08-13T05:08:35.319Z,59.00
2018-08-13T05:11:04.960Z,60.00
2018-08-13T05:13:34.279Z,60.20
2018-08-13T05:16:04.095Z,60.40
2018-08-13T05:18:33.697Z,60.90
2018-08-13T05:21:02.961Z,60.80
2018-08-13T05:23:32.118Z,61.20
2018-08-13T05:26:01.743Z,62.00
2018-08-13T05:28:31.196Z,62.10
2018-08-13T05:31:00.446Z,62.30
2018-08-13T05:33:29.748Z,62.70
2018-08-13T05:35:59.014Z,64.80
2018-08-13T05:38:28.942Z,65.40
2018-08-13T05:40:58.226Z,67.70
2018-08-13T05:43:27.432Z,68.90
2018-08-13T05:45:56.833Z,69.60
2018-08-13T05:48:26.444Z,70.70
2018-08-13T05:50:55.778Z,71.10
2018-08-13T05:53:26.020Z,71.60
2018-08-13T05:55:55.354Z,72.00
2018-08-13T05:58:24.748Z,72.80
2018-08-13T06:00:53.937Z,73.20
2018-08-13T06:03:23.117Z,73.40
2018-08-13T06:05:52.340Z,74.10
2018-08-13T06:08:21.481Z,74.20
2018-08-13T06:10:50.539Z,74.30
2018-08-13T06:13:20.560Z,76.20
2018-08-13T06:15:49.857Z,75.30
2018-08-13T06:18:19.191Z,75.40
2018-08-13T06:20:48.505Z,75.50
2018-08-13T06:23:18.152Z,75.70
2018-08-13T06:25:47.476Z,75.70
2018-08-13T06:28:16.750Z,76.00
2018-08-13T06:30:45.935Z,76.10
2018-08-13T06:33:15.674Z,76.80
2018-08-13T06:35:45.087Z,76.60
2018-08-13T06:38:14.457Z,76.60
2018-08-13T06:40:44.061Z,76.40
2018-08-13T06:43:13.436Z,76.70
2018-08-13T06:45:43.766Z,76.60
2018-08-13T06:48:13.379Z,76.90
2018-08-13T06:50:43.209Z,76.80
2018-08-13T06:53:13.140Z,76.90
2018-08-13T06:55:42.916Z,77.10
2018-08-13T06:58:12.426Z,76.90
2018-08-13T07:00:41.696Z,77.10
2018-08-13T07:03:10.923Z,77.20
2018-08-13T07:05:40.723Z,77.00
2018-08-13T07:08:11.042Z,77.10
2018-08-13T07:10:40.500Z,77.40
2018-08-13T07:13:09.875Z,77.90
2018-08-13T07:15:39.391Z,77.40
2018-08-13T07:18:08.907Z,77.60
2018-08-13T07:20:39.536Z,77.00
2018-08-13T07:23:09.424Z,76.70
2018-08-13T07:25:38.736Z,77.10
2018-08-13T07:28:08.144Z,77.00
2018-08-13T07:30:37.634Z,77.50
2018-08-13T07:33:07.097Z,77.50
2018-08-13T07:35:36.520Z,77.50
2018-08-13T07:38:06.177Z,77.80
2018-08-13T07:40:35.430Z,77.50
2018-08-13T07:43:04.901Z,77.50
2018-08-13T07:45:35.349Z,76.80
2018-08-13T07:48:05.362Z,76.40
2018-08-13T07:50:34.931Z,76.60
2018-08-13T07:53:04.748Z,76.80
2018-08-13T07:55:34.178Z,76.50
2018-08-13T07:58:03.551Z,75.30
2018-08-13T08:00:32.675Z,74.40
2018-08-13T08:03:01.857Z,74.20
2018-08-13T08:05:30.976Z,73.60
2018-08-13T08:08:01.278Z,73.60
2018-08-13T08:10:30.550Z,72.50
2018-08-13T08:12:59.749Z,73.00
2018-08-13T08:15:28.845Z,74.30
2018-08-13T08:17:57.972Z,73.70
2018-08-13T08:20:27.383Z,72.50
2018-08-13T08:22:56.521Z,71.60
2018-08-13T08:25:25.677Z,71.10
2018-08-13T08:27:55.927Z,71.20
2018-08-13T08:30:25.070Z,71.80
2018-08-13T08:32:54.315Z,72.30
2018-08-13T08:35:23.598Z,72.20
2018-08-13T08:37:52.973Z,72.40
2018-08-13T08:40:22.225Z,72.50
2018-08-13T08:42:51.460Z,72.30
2018-08-13T08:45:26.488Z,72.30
2018-08-13T08:47:56.521Z,72.00
2018-08-13T08:50:26.775Z,71.90
2018-08-13T08:52:56.421Z,72.00
2018-08-13T08:55:26.152Z,72.30
2018-08-13T08:57:55.927Z,72.90
2018-08-13T09:00:25.617Z,72.60
2018-08-13T09:02:54.843Z,73.40
2018-08-13T09:05:24.132Z,73.20
2018-08-13T09:07:53.211Z,72.50
2018-08-13T09:10:22.539Z,72.20
2018-08-13T09:12:51.986Z,71.80
2018-08-13T09:15:21.428Z,71.30
2018-08-13T09:18:08.494Z,71.40
2018-08-13T09:20:54.829Z,70.60
2018-08-13T09:23:41.338Z,69.00
2018-08-13T09:26:27.971Z,67.70
2018-08-13T09:29:14.369Z,66.40
2018-08-13T09:32:28.189Z,65.90
2018-08-13T09:35:33.940Z,65.20
2018-08-13T09:38:03.398Z,64.70
2018-08-13T09:40:35.150Z,64.00
2018-08-13T09:43:06.297Z,60.60
2018-08-13T09:45:35.677Z,60.70
2018-08-13T09:48:06.892Z,59.30
2018-08-13T09:50:36.517Z,59.40
2018-08-13T09:53:06.564Z,60.40
2018-08-13T09:55:36.286Z,59.90
2018-08-13T09:58:06.461Z,60.10
2018-08-13T10:00:41.113Z,60.60
2018-08-13T10:03:11.361Z,60.00
2018-08-13T10:05:40.544Z,59.10
2018-08-13T10:08:10.102Z,57.90
2018-08-13T10:10:39.794Z,56.90
2018-08-13T10:13:11.307Z,57.30
2018-08-13T10:15:40.748Z,57.90
2018-08-13T10:18:10.698Z,57.40
2018-08-13T10:20:41.897Z,57.10
2018-08-13T10:23:12.301Z,57.00
2018-08-13T10:25:42.865Z,56.70
2018-08-13T10:28:12.985Z,56.30
2018-08-13T10:30:42.627Z,56.40
2018-08-13T10:33:11.901Z,56.30
2018-08-13T10:35:41.887Z,57.60
2018-08-13T10:38:11.461Z,57.10
2018-08-13T10:40:41.626Z,57.00
2018-08-13T10:43:11.461Z,55.50
2018-08-13T10:45:42.255Z,55.70
2018-08-13T10:48:11.800Z,55.10
2018-08-13T10:50:42.504Z,55.30
2018-08-13T10:53:11.626Z,54.80
2018-08-13T10:55:40.788Z,54.50
2018-08-13T10:58:10.854Z,53.20
2018-08-13T11:00:41.349Z,53.30
2018-08-13T11:03:11.497Z,53.00
2018-08-13T11:05:42.181Z,53.00
2018-08-13T11:08:11.814Z,52.70
2018-08-13T11:10:41.478Z,53.30
2018-08-13T11:13:11.467Z,53.10
2018-08-13T11:15:41.284Z,53.20
2018-08-13T11:18:11.162Z,53.60
2018-08-13T11:20:41.061Z,54.70
2018-08-13T11:23:10.898Z,55.90
2018-08-13T11:25:41.022Z,57.70
2018-08-13T11:28:11.671Z,58.30
2018-08-13T11:30:41.879Z,59.00
2018-08-13T11:33:11.733Z,59.70
2018-08-13T11:35:42.300Z,60.60
2018-08-13T11:38:12.768Z,61.70
2018-08-13T11:40:42.465Z,63.10
2018-08-13T11:43:12.005Z,64.90
2018-08-13T11:45:41.624Z,66.20
2018-08-13T11:48:11.405Z,67.70
2018-08-13T11:50:41.300Z,69.00
2018-08-13T11:53:10.793Z,70.40
2018-08-13T11:55:43.334Z,72.90
2018-08-13T11:58:13.785Z,71.30
2018-08-13T12:00:43.496Z,70.50
2018-08-13T12:03:13.064Z,70.20
2018-08-13T12:05:42.398Z,70.10
2018-08-13T12:08:11.798Z,69.30
2018-08-13T12:10:42.779Z,68.20
2018-08-13T12:13:13.566Z,68.00
2018-08-13T12:15:43.352Z,67.40
2018-08-13T12:18:12.957Z,66.40
2018-08-13T12:20:43.796Z,66.80
2018-08-13T12:23:13.366Z,66.40
2018-08-13T12:25:42.890Z,67.00
2018-08-13T12:28:12.882Z,66.90
2018-08-13T12:30:42.545Z,67.30
2018-08-13T12:33:12.809Z,68.00
2018-08-13T12:35:42.459Z,68.70
2018-08-13T12:38:12.847Z,68.90
2018-08-13T12:40:43.739Z,68.70
2018-08-13T12:43:13.880Z,69.00
2018-08-13T12:45:43.822Z,68.70
2018-08-13T12:48:13.472Z,68.10
2018-08-13T12:50:43.503Z,67.00
2018-08-13T12:53:12.717Z,65.10
2018-08-13T12:55:41.951Z,65.00
2018-08-13T12:58:12.408Z,64.00
2018-08-13T13:00:42.078Z,63.80
2018-08-13T13:03:11.260Z,64.20
2018-08-13T13:05:40.652Z,63.40
2018-08-13T13:08:10.239Z,61.60
2018-08-13T13:10:39.791Z,61.50
2018-08-13T13:13:09.425Z,61.50
2018-08-13T13:15:38.889Z,61.20
2018-08-13T13:18:07.999Z,59.90
2018-08-13T13:20:37.476Z,59.70
2018-08-13T13:23:07.001Z,60.60
2018-08-13T13:25:37.525Z,60.10
2018-08-13T13:28:06.784Z,59.30
2018-08-13T13:30:36.201Z,59.20
2018-08-13T13:33:05.515Z,58.70
2018-08-13T13:35:35.223Z,57.70
2018-08-13T13:38:04.525Z,57.60
2018-08-13T13:40:34.180Z,57.40
2018-08-13T13:43:03.390Z,56.80
2018-08-13T13:45:33.808Z,57.00
2018-08-13T13:48:04.231Z,56.90
2018-08-13T13:50:33.530Z,57.30
2018-08-13T13:53:03.389Z,57.30
2018-08-13T13:55:36.799Z,57.50
2018-08-13T13:58:07.358Z,57.70
2018-08-13T14:00:37.791Z,58.00
2018-08-13T14:03:07.715Z,57.70
2018-08-13T14:05:37.738Z,58.20
2018-08-13T14:08:07.213Z,58.30
2018-08-13T14:10:37.028Z,58.00
2018-08-13T14:13:07.113Z,58.50
2018-08-13T14:15:36.645Z,58.90
2018-08-13T14:18:07.429Z,58.00
2018-08-13T14:20:37.585Z,58.60
2018-08-13T14:23:08.000Z,58.40
2018-08-13T14:25:38.375Z,58.20
2018-08-13T14:28:09.632Z,58.30
2018-08-13T14:30:42.591Z,58.10
2018-08-13T14:33:12.470Z,58.30
2018-08-13T14:35:45.383Z,57.90
2018-08-13T14:38:16.254Z,57.20
2018-08-13T14:40:46.499Z,57.10
2018-08-13T14:43:17.109Z,56.90
2018-08-13T14:45:46.984Z,56.00
2018-08-13T14:48:16.979Z,55.90
2018-08-13T14:50:49.569Z,56.00
2018-08-13T14:53:19.549Z,56.10
2018-08-13T14:55:52.448Z,56.20
2018-08-13T14:58:22.015Z,56.70
2018-08-13T15:00:51.551Z,57.30
2018-08-13T15:03:21.140Z,57.10
2018-08-13T15:05:50.718Z,57.20
2018-08-13T15:08:23.652Z,56.90
2018-08-13T15:10:55.941Z,55.50
2018-08-13T15:13:26.020Z,53.80
2018-08-13T15:15:55.489Z,53.40
2018-08-13T15:18:27.823Z,54.10
2018-08-13T15:20:57.528Z,53.70
2018-08-13T15:23:29.817Z,54.60
2018-08-13T15:25:59.222Z,55.00
2018-08-13T15:28:29.648Z,55.60
2018-08-13T15:31:02.703Z,55.70
2018-08-13T15:33:33.274Z,55.60
2018-08-13T15:36:04.520Z,55.90
2018-08-13T15:38:37.670Z,56.10
2018-08-13T15:41:08.266Z,56.20
2018-08-13T15:43:37.495Z,56.60
2018-08-13T15:46:09.425Z,57.20
2018-08-13T15:48:40.581Z,56.60
2018-08-13T15:51:11.191Z,57.30
2018-08-13T15:53:43.984Z,57.50
2018-08-13T15:56:14.430Z,57.80
2018-08-13T15:58:46.101Z,57.80
2018-08-13T16:01:16.051Z,57.80
2018-08-13T16:03:47.469Z,57.70
2018-08-13T16:06:17.193Z,57.60
2018-08-13T16:08:46.991Z,57.60
2018-08-13T16:11:16.601Z,57.60
2018-08-13T16:13:46.074Z,57.20
2018-08-13T16:16:15.768Z,56.90
2018-08-13T16:18:46.559Z,56.70
2018-08-13T16:21:16.409Z,56.70
2018-08-13T16:23:47.223Z,56.90
2018-08-13T16:26:17.483Z,56.80
2018-08-13T16:28:47.054Z,56.70
2018-08-13T16:31:17.502Z,56.40
2018-08-13T16:33:47.090Z,56.10
2018-08-13T16:36:18.758Z,55.90
2018-08-13T16:38:58.457Z,55.90
2018-08-13T16:41:28.569Z,55.30
2018-08-13T16:43:58.127Z,55.20
2018-08-13T16:46:27.687Z,54.70
2018-08-13T16:48:57.176Z,54.30
2018-08-13T16:51:26.912Z,53.90
2018-08-13T16:53:56.540Z,53.90
2018-08-13T16:56:25.913Z,53.80
2018-08-13T16:58:57.890Z,53.80
2018-08-13T17:01:28.383Z,53.90
2018-08-13T17:03:57.929Z,53.60
2018-08-13T17:06:27.388Z,53.70
2018-08-13T17:08:57.184Z,53.50
2018-08-13T17:11:31.376Z,53.70
2018-08-13T17:14:01.115Z,53.60
2018-08-13T17:16:33.473Z,53.70
2018-08-13T17:19:05.121Z,53.90
2018-08-13T17:21:34.649Z,53.80
2018-08-13T17:24:09.904Z,53.70
2018-08-13T17:26:46.494Z,54.00
2018-08-13T17:29:17.034Z,54.10
2018-08-13T17:31:50.770Z,54.40
2018-08-13T17:34:23.012Z,54.60
2018-08-13T17:36:52.616Z,54.90
2018-08-13T17:39:22.709Z,55.30
2018-08-13T17:41:53.320Z,55.60
2018-08-13T17:44:26.957Z,55.80
2018-08-13T17:46:58.325Z,56.20
2018-08-13T17:49:28.758Z,56.80
2018-08-13T17:52:00.513Z,56.80
2018-08-13T17:54:31.067Z,57.00
2018-08-13T18:03:45.491Z,57.40
2018-08-13T18:06:16.516Z,58.00
2018-08-13T18:08:49.625Z,58.10
2018-08-13T18:11:23.450Z,58.30
2018-08-13T18:13:54.320Z,58.40
2018-08-13T18:16:25.909Z,58.50
2018-08-13T18:18:57.364Z,58.50
2018-08-13T18:21:28.790Z,58.70
2018-08-13T18:23:59.523Z,58.80
2018-08-13T18:26:29.653Z,59.00
2018-08-13T18:28:59.133Z,59.10
2018-08-13T18:31:29.140Z,59.30
2018-08-13T18:33:59.036Z,59.30
2018-08-13T18:36:32.470Z,59.40
2018-08-13T18:39:06.263Z,59.30
2018-08-13T18:41:37.135Z,59.50
2018-08-13T18:44:10.447Z,59.70
2018-08-13T18:46:41.569Z,59.70
2018-08-13T18:49:11.640Z,59.70
2018-08-13T18:51:42.417Z,59.70
2018-08-13T18:54:14.943Z,59.60
2018-08-13T18:56:45.650Z,59.90
2018-08-13T18:59:15.434Z,60.00
2018-08-13T19:01:45.992Z,60.10
2018-08-13T19:04:19.237Z,60.30
2018-08-13T19:06:48.886Z,60.50
2018-08-13T19:09:18.289Z,60.90
2018-08-13T19:11:51.826Z,61.10
2018-08-13T19:14:24.785Z,61.50
2018-08-13T19:16:54.910Z,61.90
2018-08-13T19:19:25.230Z,62.20
2018-08-13T19:21:56.755Z,62.50
2018-08-13T19:24:27.524Z,62.70
2018-08-13T19:26:57.986Z,63.00
2018-08-13T19:29:28.337Z,63.20
2018-08-13T19:31:58.137Z,63.50
2018-08-13T19:34:27.987Z,63.80
2018-08-13T19:36:58.328Z,64.10
2018-08-13T19:39:28.047Z,64.30
2018-08-13T19:41:57.479Z,64.60
2018-08-13T19:44:27.955Z,64.80
2018-08-13T19:47:02.595Z,65.10
2018-08-13T19:49:32.679Z,65.40
2018-08-13T19:52:08.930Z,65.60
2018-08-13T19:54:39.774Z,65.90
2018-08-13T19:57:10.053Z,66.50
2018-08-13T19:59:40.051Z,66.20
2018-08-13T20:02:11.737Z,66.50
2018-08-13T20:04:41.795Z,66.70
2018-08-13T20:07:11.692Z,66.80
2018-08-13T20:09:41.200Z,67.10
2018-08-13T20:12:10.710Z,67.40
2018-08-13T20:14:40.214Z,67.60
2018-08-13T20:17:11.142Z,67.80
2018-08-13T20:19:42.335Z,67.90
2018-08-13T20:22:15.298Z,68.10
2018-08-13T20:24:45.590Z,68.20
2018-08-13T20:27:16.045Z,68.40
2018-08-13T20:29:46.878Z,68.50
2018-08-13T20:32:17.129Z,68.70
2018-08-13T20:34:46.357Z,68.80
2018-08-13T20:37:16.410Z,69.10
2018-08-13T20:39:46.369Z,69.20
2018-08-13T20:42:16.458Z,69.30
2018-08-13T20:44:47.714Z,69.40
2018-08-13T20:47:17.992Z,69.60
2018-08-13T20:49:48.284Z,69.70
2018-08-13T20:52:17.412Z,69.70
2018-08-13T20:54:46.638Z,69.90
2018-08-13T20:57:15.843Z,70.00
2018-08-13T20:59:44.947Z,70.90
2018-08-13T21:02:14.254Z,70.20
2018-08-13T21:04:43.817Z,70.30
2018-08-13T21:07:13.122Z,70.30
2018-08-13T21:09:43.687Z,71.30
2018-08-13T21:12:12.869Z,70.40
2018-08-13T21:14:42.187Z,70.60
2018-08-13T21:17:11.414Z,70.60
2018-08-13T21:19:40.658Z,70.60
2018-08-13T21:22:09.757Z,70.60
2018-08-13T21:24:40.740Z,70.70
2018-08-13T21:27:09.924Z,70.80
2018-08-13T21:29:39.216Z,70.90
2018-08-13T21:32:08.909Z,71.00
2018-08-13T21:34:38.300Z,71.00
2018-08-13T21:37:08.013Z,71.00
2018-08-13T21:39:37.330Z,71.10
2018-08-13T21:42:06.660Z,72.00
2018-08-13T21:44:35.920Z,72.20
2018-08-13T21:47:05.707Z,71.60
2018-08-13T21:49:35.521Z,71.70
2018-08-13T21:52:05.436Z,71.60
2018-08-13T21:54:34.658Z,71.70
2018-08-13T21:57:08.282Z,71.60
2018-08-13T21:59:37.584Z,71.50
2018-08-13T22:02:12.713Z,71.40
2018-08-13T22:04:45.273Z,71.20
2018-08-13T22:07:16.427Z,71.20
2018-08-13T22:09:48.903Z,71.20
2018-08-13T22:12:21.595Z,71.40
2018-08-13T22:14:54.391Z,71.40
2018-08-13T22:17:25.459Z,71.40
2018-08-13T22:19:55.174Z,71.40
2018-08-13T22:22:27.027Z,71.50
2018-08-13T22:25:03.944Z,71.50
2018-08-13T22:27:33.373Z,71.70
2018-08-13T22:30:04.214Z,71.70
2018-08-13T22:32:34.097Z,71.80
2018-08-13T22:35:06.285Z,71.80
2018-08-13T22:37:40.444Z,71.80
2018-08-13T22:40:16.927Z,71.70
2018-08-13T22:42:46.853Z,71.70
2018-08-13T22:45:19.941Z,71.70
2018-08-13T22:47:51.519Z,71.70
2018-08-13T22:50:21.028Z,71.70
2018-08-13T22:52:50.597Z,71.80
2018-08-13T22:55:20.230Z,71.80
2018-08-13T22:57:52.680Z,71.80
2018-08-13T23:00:22.260Z,71.80
2018-08-13T23:02:52.503Z,71.70
2018-08-13T23:05:25.076Z,71.60
2018-08-13T23:07:57.083Z,71.60
2018-08-13T23:10:27.632Z,71.50
2018-08-13T23:12:57.434Z,71.50
2018-08-13T23:15:27.103Z,71.30
2018-08-13T23:17:56.713Z,71.20
2018-08-13T23:20:29.973Z,71.20
2018-08-13T23:23:00.595Z,71.20
2018-08-13T23:25:30.879Z,71.20
2018-08-13T23:28:05.555Z,71.20
2018-08-13T23:30:35.405Z,71.30
2018-08-13T23:33:07.811Z,71.20
2018-08-13T23:35:37.558Z,71.20
2018-08-13T23:38:06.977Z,71.30
2018-08-13T23:40:36.275Z,71.30
2018-08-13T23:43:05.740Z,71.30
2018-08-13T23:45:35.108Z,71.40
2018-08-13T23:48:05.614Z,71.50
2018-08-13T23:50:35.108Z,71.50
2018-08-13T23:53:04.474Z,71.50
2018-08-13T23:55:40.187Z,71.50
2018-08-13T23:58:12.243Z,71.50
