createdAt,value
2018-12-03T00:01:26.836Z,15.23
2018-12-03T00:04:05.742Z,16.63
2018-12-03T00:06:34.810Z,14.33
2018-12-03T00:09:04.671Z,15.17
2018-12-03T00:11:33.509Z,16.23
2018-12-03T00:14:02.387Z,15.87
2018-12-03T00:17:51.653Z,15.73
2018-12-03T00:20:20.654Z,15.57
2018-12-03T00:22:49.517Z,18.57
2018-12-03T00:26:37.487Z,19.43
2018-12-03T00:29:06.681Z,14.23
2018-12-03T00:31:45.804Z,16.63
2018-12-03T00:34:14.655Z,12.97
2018-12-03T00:36:43.569Z,16.00
2018-12-03T00:39:12.443Z,16.27
2018-12-03T00:41:41.246Z,11.07
2018-12-03T00:44:10.116Z,10.30
2018-12-03T00:46:39.738Z,10.43
2018-12-03T00:49:09.001Z,9.60
2018-12-03T00:51:37.815Z,9.73
2018-12-03T00:54:08.150Z,9.27
2018-12-03T00:56:37.227Z,7.90
2018-12-03T00:59:06.377Z,8.50
2018-12-03T01:01:36.206Z,9.10
2018-12-03T01:04:05.546Z,7.10
2018-12-03T01:06:39.374Z,6.43
2018-12-03T01:09:09.952Z,7.67
2018-12-03T01:11:41.353Z,6.67
2018-12-03T01:14:11.090Z,5.33
2018-12-03T01:16:41.109Z,6.37
2018-12-03T01:19:09.948Z,4.80
2018-12-03T01:21:38.792Z,5.27
2018-12-03T01:24:08.470Z,7.90
2018-12-03T01:26:43.970Z,4.63
2018-12-03T01:29:13.440Z,4.30
2018-12-03T01:31:42.348Z,4.57
2018-12-03T01:34:11.361Z,5.47
2018-12-03T01:36:49.934Z,4.60
2018-12-03T01:39:19.149Z,3.33
2018-12-03T01:41:48.200Z,5.23
2018-12-03T01:44:17.015Z,6.50
2018-12-03T01:46:45.880Z,3.73
2018-12-03T01:49:14.700Z,3.70
2018-12-03T01:51:43.520Z,4.03
2018-12-03T01:54:12.348Z,5.13
2018-12-03T01:56:42.260Z,5.63
2018-12-03T01:59:11.101Z,7.27
2018-12-03T02:01:46.731Z,6.30
2018-12-03T02:04:15.577Z,5.53
2018-12-03T02:06:44.678Z,6.03
2018-12-03T02:09:13.519Z,6.13
2018-12-03T02:11:42.331Z,8.83
2018-12-03T02:14:11.144Z,9.00
2018-12-03T02:16:39.979Z,8.77
2018-12-03T02:19:08.809Z,9.13
2018-12-03T02:21:37.655Z,9.33
2018-12-03T02:24:09.102Z,13.67
2018-12-03T02:26:38.298Z,11.97
2018-12-03T02:29:07.176Z,9.47
2018-12-03T02:31:37.493Z,9.77
2018-12-03T02:34:06.535Z,8.80
2018-12-03T02:36:35.404Z,10.07
2018-12-03T02:39:05.627Z,7.00
2018-12-03T02:41:34.463Z,7.53
2018-12-03T02:44:03.340Z,7.23
2018-12-03T02:46:32.178Z,9.60
2018-12-03T02:49:01.000Z,6.10
2018-12-03T02:51:29.891Z,10.30
2018-12-03T02:53:58.720Z,4.90
2018-12-03T02:56:27.650Z,4.30
2018-12-03T02:58:56.535Z,5.77
2018-12-03T03:01:25.669Z,6.47
2018-12-03T03:03:54.480Z,4.57
2018-12-03T03:06:23.300Z,4.47
2018-12-03T03:08:52.128Z,5.37
2018-12-03T03:11:25.653Z,6.43
2018-12-03T03:13:54.540Z,7.23
2018-12-03T03:16:23.490Z,5.33
2018-12-03T03:18:52.289Z,6.60
2018-12-03T03:21:21.346Z,4.77
2018-12-03T03:23:50.523Z,7.47
2018-12-03T03:26:19.364Z,4.97
2018-12-03T03:28:48.204Z,5.17
2018-12-03T03:31:24.867Z,5.20
2018-12-03T03:33:53.733Z,5.03
2018-12-03T03:36:22.627Z,4.40
2018-12-03T03:38:53.005Z,7.07
2018-12-03T03:41:21.919Z,4.93
2018-12-03T03:43:50.818Z,5.57
2018-12-03T03:46:19.706Z,4.33
2018-12-03T03:48:48.639Z,5.47
2018-12-03T03:51:21.431Z,4.20
2018-12-03T03:53:50.323Z,5.00
2018-12-03T03:56:24.979Z,5.23
2018-12-03T03:58:54.688Z,5.03
2018-12-03T04:01:25.236Z,5.07
2018-12-03T04:03:54.143Z,5.30
2018-12-03T04:06:23.671Z,6.07
2018-12-03T04:08:53.778Z,4.53
2018-12-03T04:11:23.526Z,4.63
2018-12-03T04:13:52.694Z,4.73
2018-12-03T04:16:21.975Z,4.67
2018-12-03T04:18:51.046Z,4.40
2018-12-03T04:21:22.315Z,4.50
2018-12-03T04:23:51.574Z,5.30
2018-12-03T04:26:21.379Z,4.97
2018-12-03T04:28:51.570Z,3.87
2018-12-03T04:31:20.496Z,3.37
2018-12-03T04:33:49.439Z,4.07
2018-12-03T04:36:18.369Z,3.63
2018-12-03T04:38:49.396Z,3.80
2018-12-03T04:41:19.004Z,3.27
2018-12-03T04:43:48.370Z,4.53
2018-12-03T04:46:18.799Z,4.37
2018-12-03T04:48:47.759Z,4.20
2018-12-03T04:51:17.454Z,7.50
2018-12-03T04:53:47.553Z,5.20
2018-12-03T04:56:16.446Z,5.10
2018-12-03T04:58:45.444Z,4.00
2018-12-03T05:01:14.936Z,4.00
2018-12-03T05:03:49.395Z,4.23
2018-12-03T05:06:18.603Z,4.20
2018-12-03T05:08:48.451Z,4.83
2018-12-03T05:11:17.402Z,6.00
2018-12-03T05:13:46.273Z,5.07
2018-12-03T05:16:15.135Z,5.00
2018-12-03T05:18:44.330Z,3.93
2018-12-03T05:21:13.453Z,5.03
2018-12-03T05:23:42.610Z,4.23
2018-12-03T05:26:11.484Z,4.43
2018-12-03T05:28:40.387Z,5.20
2018-12-03T05:31:09.546Z,3.40
2018-12-03T05:33:38.432Z,5.37
2018-12-03T05:36:08.263Z,4.27
2018-12-03T05:38:37.161Z,4.87
2018-12-03T05:41:06.257Z,2.97
2018-12-03T05:43:35.573Z,3.17
2018-12-03T05:46:04.457Z,2.70
2018-12-03T05:48:33.653Z,2.90
2018-12-03T05:51:02.512Z,3.37
2018-12-03T05:53:31.381Z,2.00
2018-12-03T05:56:00.215Z,1.60
2018-12-03T05:58:29.134Z,1.90
2018-12-03T06:00:58.705Z,4.30
2018-12-03T06:03:28.327Z,3.10
2018-12-03T06:05:57.212Z,2.30
2018-12-03T06:08:26.803Z,3.47
2018-12-03T06:10:55.663Z,4.50
2018-12-03T06:13:24.553Z,3.57
2018-12-03T06:15:53.602Z,5.20
2018-12-03T06:18:22.477Z,4.83
2018-12-03T06:21:06.965Z,5.40
2018-12-03T06:23:36.696Z,6.00
2018-12-03T06:26:06.798Z,4.40
2018-12-03T06:28:36.503Z,5.63
2018-12-03T06:31:06.062Z,4.80
2018-12-03T06:33:34.920Z,6.37
2018-12-03T06:36:03.858Z,4.17
2018-12-03T06:38:32.722Z,3.67
2018-12-03T06:41:02.141Z,4.63
2018-12-03T06:44:50.603Z,7.20
2018-12-03T06:47:19.525Z,3.53
2018-12-03T06:49:48.401Z,3.20
2018-12-03T06:52:18.418Z,6.33
2018-12-03T06:54:47.349Z,3.30
2018-12-03T06:57:16.432Z,5.10
2018-12-03T06:59:46.161Z,3.83
2018-12-03T07:02:19.446Z,7.23
2018-12-03T07:04:48.377Z,3.23
2018-12-03T07:07:18.327Z,2.67
2018-12-03T07:09:47.897Z,2.70
2018-12-03T07:12:18.692Z,5.30
2018-12-03T07:14:47.866Z,3.83
2018-12-03T07:17:19.347Z,8.97
2018-12-03T07:19:48.575Z,4.10
2018-12-03T07:22:18.343Z,5.53
2018-12-03T07:24:46.480Z,4.20
2018-12-03T07:27:16.165Z,5.70
2018-12-03T07:29:46.858Z,3.43
2018-12-03T07:32:15.814Z,5.23
2018-12-03T07:34:45.694Z,3.40
2018-12-03T07:37:14.809Z,10.47
2018-12-03T07:39:44.930Z,4.80
2018-12-03T07:42:13.869Z,4.90
2018-12-03T07:44:42.806Z,5.23
2018-12-03T07:47:11.704Z,3.97
2018-12-03T07:49:43.732Z,3.70
2018-12-03T07:52:12.581Z,3.60
2018-12-03T07:54:42.455Z,6.50
2018-12-03T07:57:13.162Z,3.93
2018-12-03T07:59:43.143Z,6.70
2018-12-03T08:02:12.572Z,4.30
2018-12-03T08:04:41.528Z,3.00
2018-12-03T08:07:11.359Z,2.10
2018-12-03T08:09:40.400Z,2.73
2018-12-03T08:12:09.455Z,2.70
2018-12-03T08:14:39.126Z,1.87
2018-12-03T08:17:10.511Z,2.23
2018-12-03T08:19:40.078Z,3.83
2018-12-03T08:22:10.998Z,1.10
2018-12-03T08:24:40.490Z,1.97
2018-12-03T08:27:15.206Z,1.87
2018-12-03T08:29:47.169Z,3.03
2018-12-03T08:32:22.454Z,2.87
2018-12-03T08:34:52.302Z,2.67
2018-12-03T08:37:22.679Z,4.00
2018-12-03T08:39:55.244Z,3.73
2018-12-03T08:42:24.308Z,5.67
2018-12-03T08:44:53.215Z,3.57
2018-12-03T08:47:22.300Z,3.03
2018-12-03T08:49:53.725Z,3.40
2018-12-03T08:52:23.671Z,3.40
2018-12-03T08:54:54.038Z,2.67
2018-12-03T08:57:23.614Z,3.70
2018-12-03T08:59:55.795Z,6.03
2018-12-03T09:02:30.313Z,5.37
2018-12-03T09:05:01.281Z,2.87
2018-12-03T09:07:31.219Z,5.70
2018-12-03T09:10:01.830Z,6.97
2018-12-03T09:12:31.482Z,5.67
2018-12-03T09:15:18.023Z,7.53
2018-12-03T09:17:57.240Z,5.87
2018-12-03T09:20:26.461Z,5.10
2018-12-03T09:22:57.349Z,5.47
2018-12-03T09:25:35.113Z,5.60
2018-12-03T09:28:07.077Z,4.23
2018-12-03T09:30:36.104Z,4.90
2018-12-03T09:33:05.591Z,3.23
2018-12-03T09:35:34.716Z,7.73
2018-12-03T09:38:04.704Z,7.30
2018-12-03T09:40:35.061Z,3.50
2018-12-03T09:43:05.248Z,5.00
2018-12-03T09:45:35.214Z,6.30
2018-12-03T09:48:07.254Z,5.30
2018-12-03T09:50:36.497Z,4.83
2018-12-03T09:53:06.362Z,5.70
2018-12-03T09:55:39.701Z,5.03
2018-12-03T09:58:14.738Z,8.23
2018-12-03T10:00:45.654Z,5.27
2018-12-03T10:03:23.254Z,3.93
2018-12-03T10:05:54.202Z,8.67
2018-12-03T10:08:26.332Z,4.50
2018-12-03T10:11:02.417Z,3.57
2018-12-03T10:13:41.849Z,3.83
2018-12-03T10:16:12.171Z,6.43
2018-12-03T10:18:48.163Z,5.03
2018-12-03T10:26:19.210Z,4.13
2018-12-03T10:28:56.663Z,4.00
2018-12-03T10:31:28.683Z,4.13
2018-12-03T10:34:00.182Z,4.50
2018-12-03T10:36:32.385Z,4.10
2018-12-03T10:39:01.668Z,5.63
2018-12-03T10:41:34.996Z,2.27
2018-12-03T10:44:05.937Z,4.27
2018-12-03T10:46:35.092Z,2.63
2018-12-03T10:49:07.991Z,5.03
2018-12-03T10:51:38.305Z,9.03
2018-12-03T10:54:12.711Z,2.90
2018-12-03T10:56:42.361Z,4.67
2018-12-03T10:59:12.294Z,2.77
2018-12-03T11:04:27.166Z,8.70
2018-12-03T11:06:56.345Z,5.50
2018-12-03T11:09:33.191Z,5.97
2018-12-03T11:11:58.553Z,3.07
2018-12-03T11:14:27.524Z,7.13
2018-12-03T11:17:03.546Z,8.77
2018-12-03T11:19:36.329Z,5.13
2018-12-03T11:22:06.433Z,8.37
2018-12-03T11:24:35.615Z,14.00
2018-12-03T11:27:05.905Z,9.07
2018-12-03T11:29:40.587Z,8.87
2018-12-03T11:32:13.297Z,6.17
2018-12-03T11:34:43.034Z,8.67
2018-12-03T11:37:22.161Z,9.87
2018-12-03T11:39:56.803Z,8.83
2018-12-03T11:42:32.432Z,12.77
2018-12-03T11:45:02.615Z,10.87
2018-12-03T11:47:31.702Z,3.90
2018-12-03T11:50:00.695Z,7.23
2018-12-03T11:52:30.621Z,3.23
2018-12-03T11:55:02.600Z,9.47
2018-12-03T11:57:33.399Z,4.57
2018-12-03T12:00:04.078Z,4.97
2018-12-03T12:02:39.904Z,3.57
2018-12-03T12:05:09.539Z,5.50
2018-12-03T12:07:42.306Z,4.03
2018-12-03T12:10:10.593Z,6.03
2018-12-03T12:12:40.199Z,6.57
2018-12-03T12:15:18.334Z,11.40
2018-12-03T12:17:49.467Z,8.63
2018-12-03T12:20:19.146Z,5.27
2018-12-03T12:22:49.250Z,11.67
2018-12-03T12:28:13.560Z,7.13
2018-12-03T12:30:43.052Z,12.70
2018-12-03T12:33:12.681Z,12.53
2018-12-03T12:35:44.704Z,13.50
2018-12-03T12:38:14.376Z,11.10
2018-12-03T12:40:50.697Z,12.90
2018-12-03T12:43:21.165Z,9.37
2018-12-03T12:45:55.179Z,8.93
2018-12-03T12:48:26.121Z,7.63
2018-12-03T12:50:55.081Z,9.53
2018-12-03T12:53:23.967Z,10.77
2018-12-03T12:55:53.226Z,8.17
2018-12-03T12:58:22.976Z,10.97
2018-12-03T13:00:52.144Z,10.87
2018-12-03T13:03:22.891Z,10.90
2018-12-03T13:05:52.692Z,8.60
2018-12-03T13:10:57.888Z,8.80
2018-12-03T13:13:26.913Z,9.70
2018-12-03T13:15:55.881Z,11.43
2018-12-03T13:18:27.528Z,11.27
2018-12-03T13:20:56.520Z,6.33
2018-12-03T13:23:25.447Z,10.90
2018-12-03T13:25:55.002Z,6.90
2018-12-03T13:28:24.524Z,9.00
2018-12-03T13:30:53.939Z,9.47
2018-12-03T13:33:22.862Z,10.23
2018-12-03T13:35:54.429Z,16.33
2018-12-03T13:38:23.358Z,8.77
2018-12-03T13:40:53.137Z,8.97
2018-12-03T13:43:34.314Z,8.13
2018-12-03T13:46:03.575Z,10.17
2018-12-03T13:48:33.190Z,13.40
2018-12-03T13:51:02.685Z,14.50
2018-12-03T13:53:32.474Z,14.87
2018-12-03T13:56:01.490Z,23.97
2018-12-03T13:58:31.796Z,11.83
2018-12-03T14:01:00.868Z,15.40
2018-12-03T14:03:34.275Z,19.77
2018-12-03T14:06:15.226Z,10.63
2018-12-03T14:11:00.053Z,14.33
2018-12-03T14:13:56.871Z,10.60
2018-12-03T14:16:42.657Z,11.00
2018-12-03T14:19:14.114Z,12.83
2018-12-03T14:22:21.454Z,12.00
2018-12-03T14:24:50.341Z,11.80
2018-12-03T14:27:21.648Z,14.53
2018-12-03T14:29:51.360Z,12.73
2018-12-03T14:32:21.132Z,12.20
2018-12-03T14:34:51.611Z,11.60
2018-12-03T14:37:21.530Z,14.87
2018-12-03T14:39:50.459Z,7.93
2018-12-03T14:42:19.681Z,10.93
2018-12-03T14:44:51.409Z,17.57
2018-12-03T14:47:21.217Z,12.10
2018-12-03T14:49:52.627Z,9.47
2018-12-03T14:52:32.025Z,12.23
2018-12-03T14:55:04.373Z,11.20
2018-12-03T14:57:34.364Z,11.03
2018-12-03T15:00:05.267Z,12.37
2018-12-03T15:02:35.221Z,14.87
2018-12-03T15:05:05.603Z,8.83
2018-12-03T15:07:40.607Z,10.80
2018-12-03T15:10:10.485Z,12.07
2018-12-03T15:12:40.692Z,12.63
2018-12-03T15:15:12.165Z,17.37
2018-12-03T15:17:44.309Z,11.03
2018-12-03T15:20:14.127Z,11.00
2018-12-03T15:22:46.187Z,13.03
2018-12-03T15:25:15.435Z,10.93
2018-12-03T15:27:48.962Z,10.73
2018-12-03T15:30:24.554Z,11.37
2018-12-03T15:32:54.099Z,14.10
2018-12-03T15:35:23.286Z,9.03
2018-12-03T15:37:57.803Z,12.80
2018-12-03T15:40:27.130Z,13.33
2018-12-03T15:42:57.222Z,12.77
2018-12-03T15:45:27.681Z,12.27
2018-12-03T15:47:58.683Z,12.90
2018-12-03T15:50:29.552Z,12.87
2018-12-03T15:52:59.598Z,10.00
2018-12-03T15:55:29.615Z,11.40
2018-12-03T15:58:00.759Z,11.77
2018-12-03T16:00:29.707Z,9.67
2018-12-03T16:02:58.638Z,10.77
2018-12-03T16:05:32.164Z,9.77
2018-12-03T16:08:02.514Z,13.87
2018-12-03T16:10:33.667Z,11.60
2018-12-03T16:13:07.023Z,10.67
2018-12-03T16:15:35.342Z,11.90
2018-12-03T16:18:05.512Z,19.13
2018-12-03T16:20:38.187Z,11.43
2018-12-03T16:23:08.026Z,14.37
2018-12-03T16:25:37.281Z,15.17
2018-12-03T16:28:10.993Z,11.87
2018-12-03T16:30:40.907Z,11.83
2018-12-03T16:33:10.281Z,10.13
2018-12-03T16:35:39.597Z,11.83
2018-12-03T16:38:10.138Z,8.23
2018-12-03T16:40:39.178Z,12.43
2018-12-03T16:43:09.157Z,12.47
2018-12-03T16:45:38.534Z,8.87
2018-12-03T16:48:10.145Z,10.97
2018-12-03T16:50:39.424Z,16.83
2018-12-03T16:53:09.485Z,13.73
2018-12-03T16:55:40.352Z,9.27
2018-12-03T16:58:09.427Z,13.17
2018-12-03T17:00:40.497Z,9.30
2018-12-03T17:03:11.237Z,9.97
2018-12-03T17:05:41.737Z,11.40
2018-12-03T17:08:11.316Z,14.00
2018-12-03T17:10:40.703Z,12.23
2018-12-03T17:13:12.915Z,12.93
2018-12-03T17:15:41.873Z,10.03
2018-12-03T17:18:11.432Z,9.87
2018-12-03T17:20:47.993Z,14.40
2018-12-03T17:23:46.786Z,10.57
2018-12-03T17:26:18.659Z,7.17
2018-12-03T17:28:47.561Z,9.03
2018-12-03T17:31:16.754Z,8.47
2018-12-03T17:33:46.432Z,11.30
2018-12-03T17:36:15.659Z,10.63
2018-12-03T17:38:46.022Z,5.70
2018-12-03T17:41:14.993Z,7.17
2018-12-03T17:43:47.592Z,6.73
2018-12-03T17:46:20.187Z,14.13
2018-12-03T17:48:51.173Z,11.57
2018-12-03T17:51:20.685Z,7.63
2018-12-03T17:53:50.958Z,13.43
2018-12-03T17:56:22.058Z,6.50
2018-12-03T17:58:53.402Z,7.73
2018-12-03T18:01:33.372Z,5.03
2018-12-03T18:04:07.216Z,6.10
2018-12-03T18:06:36.724Z,4.03
2018-12-03T18:09:07.065Z,2.73
2018-12-03T18:11:36.540Z,5.73
2018-12-03T18:14:06.206Z,3.27
2018-12-03T18:16:35.575Z,3.00
2018-12-03T18:19:05.549Z,6.17
2018-12-03T18:21:37.530Z,3.43
2018-12-03T18:24:09.754Z,5.60
2018-12-03T18:26:39.503Z,6.83
2018-12-03T18:29:09.230Z,4.97
2018-12-03T18:31:46.332Z,6.13
2018-12-03T18:34:16.271Z,7.00
2018-12-03T18:36:47.710Z,5.77
2018-12-03T18:39:20.644Z,7.57
2018-12-03T18:41:54.897Z,9.37
2018-12-03T18:44:24.710Z,7.50
2018-12-03T18:46:55.798Z,7.17
2018-12-03T18:49:38.000Z,8.10
2018-12-03T18:52:07.721Z,8.40
2018-12-03T18:54:39.188Z,7.53
2018-12-03T18:57:09.193Z,10.40
2018-12-03T18:59:42.459Z,10.50
2018-12-03T19:02:17.243Z,10.07
2018-12-03T19:04:46.412Z,11.27
2018-12-03T19:07:20.264Z,10.73
2018-12-03T19:09:49.551Z,12.43
2018-12-03T19:12:19.167Z,11.20
2018-12-03T19:14:48.414Z,11.80
2018-12-03T19:17:18.901Z,9.80
2018-12-03T19:19:50.425Z,11.33
2018-12-03T19:24:55.739Z,11.63
2018-12-03T19:27:34.734Z,10.87
2018-12-03T19:30:04.162Z,10.60
2018-12-03T19:32:35.533Z,11.43
2018-12-03T19:35:06.187Z,11.87
2018-12-03T19:37:36.823Z,11.63
2018-12-03T19:40:08.086Z,12.20
2018-12-03T19:42:37.400Z,12.70
2018-12-03T19:50:33.530Z,10.77
2018-12-03T19:53:11.496Z,13.77
2018-12-03T19:55:45.239Z,14.57
2018-12-03T20:00:51.514Z,12.47
2018-12-03T20:03:19.137Z,13.93
2018-12-03T20:05:48.787Z,15.40
2018-12-03T20:08:16.372Z,13.70
2018-12-03T20:10:45.114Z,14.27
2018-12-03T20:13:12.702Z,13.33
2018-12-03T20:15:41.406Z,13.87
2018-12-03T20:18:10.336Z,15.00
2018-12-03T20:20:38.190Z,13.37
2018-12-03T20:23:06.269Z,14.63
2018-12-03T20:25:34.850Z,12.20
2018-12-03T20:28:07.361Z,12.23
2018-12-03T20:30:36.241Z,12.60
2018-12-03T20:33:04.006Z,14.40
2018-12-03T20:35:32.872Z,13.03
2018-12-03T20:38:02.511Z,14.70
2018-12-03T20:40:30.205Z,14.53
2018-12-03T20:42:58.119Z,13.83
2018-12-03T20:45:31.141Z,13.23
2018-12-03T20:47:59.329Z,11.03
2018-12-03T20:50:28.894Z,12.27
2018-12-03T20:52:57.251Z,16.30
2018-12-03T20:55:25.052Z,12.90
2018-12-03T20:57:52.841Z,12.50
2018-12-03T21:00:21.983Z,12.17
2018-12-03T21:07:19.176Z,14.73
2018-12-03T21:09:46.740Z,15.93
2018-12-03T21:12:14.322Z,10.77
2018-12-03T21:19:12.659Z,11.93
2018-12-03T21:21:41.974Z,13.53
2018-12-03T21:24:11.578Z,12.33
2018-12-03T21:31:08.126Z,15.40
2018-12-03T21:42:33.778Z,13.13
2018-12-03T21:45:01.475Z,12.80
2018-12-03T21:51:57.869Z,9.60
2018-12-03T21:54:25.663Z,12.43
2018-12-03T22:05:51.194Z,9.80
2018-12-03T22:12:46.984Z,8.97
2018-12-03T22:15:15.176Z,6.60
2018-12-03T22:17:43.914Z,9.47
2018-12-03T22:20:11.944Z,10.03
2018-12-03T22:22:39.745Z,8.80
2018-12-03T22:25:08.064Z,8.47
2018-12-03T22:27:37.649Z,13.43
2018-12-03T22:30:07.077Z,8.20
2018-12-03T22:37:02.728Z,7.57
2018-12-03T22:39:30.332Z,7.47
2018-12-03T22:41:58.647Z,12.17
2018-12-03T22:44:26.834Z,6.53
2018-12-03T22:46:56.189Z,8.03
2018-12-03T22:49:25.366Z,10.13
2018-12-03T22:51:54.485Z,7.03
2018-12-03T22:54:23.004Z,9.30
2018-12-03T22:56:51.185Z,7.90
2018-12-03T22:59:19.621Z,6.07
2018-12-03T23:01:47.831Z,6.37
2018-12-03T23:08:43.839Z,5.43
2018-12-03T23:11:11.425Z,10.23
2018-12-03T23:36:15.738Z,7.03
2018-12-03T23:38:43.558Z,9.40
2018-12-03T23:41:11.735Z,9.23
2018-12-03T23:43:39.294Z,9.10
2018-12-03T23:46:06.866Z,9.47
2018-12-03T23:53:02.473Z,10.07
