createdAt,value
2018-09-21T00:00:44.111Z,0.00
2018-09-21T00:02:37.214Z,0.00
2018-09-21T00:03:37.192Z,0.00
2018-09-21T00:05:30.277Z,0.00
2018-09-21T00:06:30.262Z,0.00
2018-09-21T00:08:23.363Z,0.00
2018-09-21T00:09:23.339Z,0.00
2018-09-21T00:11:16.434Z,0.00
2018-09-21T00:12:16.416Z,0.00
2018-09-21T00:14:09.520Z,0.00
2018-09-21T00:15:09.509Z,0.00
2018-09-21T00:17:02.596Z,0.00
2018-09-21T00:18:02.577Z,0.00
2018-09-21T00:19:55.684Z,0.00
2018-09-21T00:20:55.658Z,0.00
2018-09-21T00:22:48.753Z,0.00
2018-09-21T00:23:48.742Z,0.00
2018-09-21T00:25:41.838Z,0.00
2018-09-21T00:26:41.817Z,0.00
2018-09-21T00:28:34.910Z,0.00
2018-09-21T00:29:34.895Z,0.00
2018-09-21T00:31:27.997Z,0.00
2018-09-21T00:32:27.970Z,0.00
2018-09-21T00:34:21.071Z,0.00
2018-09-21T00:35:21.055Z,0.00
2018-09-21T00:37:14.152Z,0.00
2018-09-21T00:38:14.126Z,0.00
2018-09-21T00:40:07.223Z,0.00
2018-09-21T00:41:07.204Z,0.00
2018-09-21T00:43:00.306Z,0.00
2018-09-21T00:44:00.281Z,0.00
2018-09-21T00:45:53.371Z,0.00
2018-09-21T00:46:53.357Z,0.00
2018-09-21T00:48:46.469Z,0.00
2018-09-21T00:49:46.454Z,0.00
2018-09-21T00:51:39.536Z,0.00
2018-09-21T00:52:39.519Z,0.00
2018-09-21T00:54:32.627Z,0.00
2018-09-21T00:55:32.606Z,0.00
2018-09-21T00:57:25.701Z,0.00
2018-09-21T00:58:25.680Z,0.00
2018-09-21T01:00:18.778Z,0.00
2018-09-21T01:01:18.754Z,0.00
2018-09-21T01:03:11.855Z,0.00
2018-09-21T01:04:11.832Z,0.00
2018-09-21T01:06:04.932Z,0.00
2018-09-21T01:07:04.908Z,0.00
2018-09-21T01:08:58.009Z,0.00
2018-09-21T01:09:57.991Z,0.00
2018-09-21T01:11:51.096Z,0.00
2018-09-21T01:12:51.071Z,0.00
2018-09-21T01:14:44.171Z,0.00
2018-09-21T01:15:44.150Z,0.00
2018-09-21T01:17:37.262Z,0.00
2018-09-21T01:18:37.228Z,0.00
2018-09-21T01:20:30.333Z,0.00
2018-09-21T01:21:30.304Z,0.00
2018-09-21T01:23:23.396Z,0.00
2018-09-21T01:24:23.376Z,0.00
2018-09-21T01:26:16.506Z,0.00
2018-09-21T01:27:16.451Z,0.00
2018-09-21T01:29:09.547Z,0.00
2018-09-21T01:30:09.535Z,0.00
2018-09-21T01:32:02.635Z,0.00
2018-09-21T01:33:02.615Z,0.00
2018-09-21T01:34:55.705Z,0.00
2018-09-21T01:35:55.689Z,0.00
2018-09-21T01:37:48.811Z,0.00
2018-09-21T01:38:48.768Z,0.00
2018-09-21T01:40:41.863Z,0.00
2018-09-21T01:41:41.846Z,0.00
2018-09-21T01:43:34.952Z,0.00
2018-09-21T01:44:34.926Z,0.00
2018-09-21T01:46:28.028Z,0.00
2018-09-21T01:47:28.009Z,0.00
2018-09-21T01:49:21.124Z,0.00
2018-09-21T01:50:21.121Z,0.00
2018-09-21T01:52:14.189Z,0.00
2018-09-21T01:53:14.169Z,0.00
2018-09-21T01:55:07.271Z,0.00
2018-09-21T01:56:07.243Z,0.00
2018-09-21T01:58:00.335Z,0.00
2018-09-21T01:59:00.318Z,0.00
2018-09-21T02:00:53.428Z,0.00
2018-09-21T02:01:53.400Z,0.00
2018-09-21T02:03:46.497Z,0.00
2018-09-21T02:04:46.481Z,0.00
2018-09-21T02:06:39.584Z,0.00
2018-09-21T02:07:39.564Z,0.00
2018-09-21T02:09:32.689Z,0.00
2018-09-21T02:10:32.645Z,0.00
2018-09-21T02:12:25.750Z,0.00
2018-09-21T02:13:25.775Z,0.00
2018-09-21T02:15:18.821Z,0.00
2018-09-21T02:16:18.802Z,0.00
2018-09-21T02:18:11.905Z,0.00
2018-09-21T02:19:11.882Z,0.00
2018-09-21T02:21:04.975Z,0.00
2018-09-21T02:22:04.954Z,0.00
2018-09-21T02:23:58.071Z,0.00
2018-09-21T02:24:58.035Z,0.00
2018-09-21T02:26:51.130Z,0.00
2018-09-21T02:27:51.111Z,0.00
2018-09-21T02:29:44.213Z,0.00
2018-09-21T02:30:44.185Z,0.00
2018-09-21T02:32:37.285Z,0.00
2018-09-21T02:33:37.268Z,0.00
2018-09-21T02:35:30.375Z,0.00
2018-09-21T02:36:30.346Z,0.00
2018-09-21T02:38:23.440Z,0.00
2018-09-21T02:39:23.422Z,0.00
2018-09-21T02:41:16.536Z,0.00
2018-09-21T02:42:16.506Z,0.00
2018-09-21T02:44:09.599Z,0.00
2018-09-21T02:45:09.578Z,0.00
2018-09-21T02:47:02.681Z,0.00
2018-09-21T02:48:02.660Z,0.00
2018-09-21T02:49:55.759Z,0.00
2018-09-21T02:50:55.739Z,0.00
2018-09-21T02:52:48.840Z,0.00
2018-09-21T02:53:48.810Z,0.00
2018-09-21T02:55:41.902Z,0.00
2018-09-21T02:56:41.888Z,0.00
2018-09-21T02:58:35.002Z,0.00
2018-09-21T02:59:34.978Z,0.00
2018-09-21T03:01:28.066Z,0.00
2018-09-21T03:02:28.063Z,0.00
2018-09-21T03:04:21.163Z,0.00
2018-09-21T03:05:21.128Z,0.00
2018-09-21T03:07:14.227Z,0.00
2018-09-21T03:08:14.200Z,0.00
2018-09-21T03:10:07.317Z,0.00
2018-09-21T03:11:07.286Z,0.00
2018-09-21T03:13:00.385Z,0.00
2018-09-21T03:14:00.363Z,0.00
2018-09-21T03:15:53.469Z,0.00
2018-09-21T03:16:53.437Z,0.00
2018-09-21T03:18:46.530Z,0.00
2018-09-21T03:19:46.512Z,0.00
2018-09-21T03:21:39.613Z,0.00
2018-09-21T03:22:39.621Z,0.00
2018-09-21T03:24:32.680Z,0.00
2018-09-21T03:25:32.659Z,0.00
2018-09-21T03:27:25.769Z,0.00
2018-09-21T03:28:25.738Z,0.00
2018-09-21T03:30:18.843Z,0.00
2018-09-21T03:31:18.821Z,0.00
2018-09-21T03:33:11.924Z,0.00
2018-09-21T03:34:11.894Z,0.00
2018-09-21T03:36:04.994Z,0.00
2018-09-21T03:37:04.975Z,0.00
2018-09-21T03:38:58.091Z,0.00
2018-09-21T03:39:58.060Z,0.00
2018-09-21T03:41:51.166Z,0.00
2018-09-21T03:42:51.154Z,0.00
2018-09-21T03:44:44.240Z,0.00
2018-09-21T03:45:44.217Z,0.00
2018-09-21T03:47:37.315Z,0.00
2018-09-21T03:48:37.301Z,0.00
2018-09-21T03:50:30.400Z,0.00
2018-09-21T03:51:30.368Z,0.00
2018-09-21T03:53:23.465Z,0.00
2018-09-21T03:54:23.446Z,0.00
2018-09-21T03:56:16.569Z,0.00
2018-09-21T03:57:16.534Z,0.00
2018-09-21T03:59:09.650Z,0.00
2018-09-21T04:00:09.618Z,0.00
2018-09-21T04:02:02.714Z,0.00
2018-09-21T04:03:02.686Z,0.00
2018-09-21T04:04:55.780Z,0.00
2018-09-21T04:05:55.765Z,0.00
2018-09-21T04:07:48.862Z,0.00
2018-09-21T04:08:48.835Z,0.00
2018-09-21T04:10:41.932Z,0.00
2018-09-21T04:11:41.916Z,0.00
2018-09-21T04:13:35.013Z,0.00
2018-09-21T04:14:34.986Z,0.00
2018-09-21T04:16:28.089Z,0.00
2018-09-21T04:17:28.070Z,0.00
2018-09-21T04:19:21.164Z,0.00
2018-09-21T04:20:21.143Z,0.00
2018-09-21T04:22:14.237Z,0.00
2018-09-21T04:23:14.329Z,0.00
2018-09-21T04:25:07.329Z,0.00
2018-09-21T04:26:07.306Z,0.00
2018-09-21T04:28:00.395Z,0.00
2018-09-21T04:29:00.377Z,0.00
2018-09-21T04:30:53.484Z,0.00
2018-09-21T04:31:53.453Z,0.00
2018-09-21T04:33:46.546Z,0.00
2018-09-21T04:34:46.529Z,0.00
2018-09-21T04:36:39.633Z,4.00
2018-09-21T04:37:39.603Z,0.00
2018-09-21T04:39:32.710Z,4.00
2018-09-21T04:40:32.692Z,0.00
2018-09-21T04:42:25.799Z,4.00
2018-09-21T04:43:25.768Z,8.00
2018-09-21T04:45:18.895Z,8.00
2018-09-21T04:46:18.846Z,8.00
2018-09-21T04:48:11.948Z,16.00
2018-09-21T04:49:11.919Z,16.00
2018-09-21T04:51:05.015Z,24.00
2018-09-21T04:52:04.994Z,28.00
2018-09-21T04:53:58.109Z,40.00
2018-09-21T04:54:58.070Z,48.00
2018-09-21T04:56:51.163Z,64.00
2018-09-21T04:57:51.143Z,76.00
2018-09-21T04:59:44.242Z,100.00
2018-09-21T05:00:44.219Z,116.00
2018-09-21T05:02:37.309Z,152.00
2018-09-21T05:03:37.290Z,172.00
2018-09-21T05:05:30.399Z,216.00
2018-09-21T05:06:30.369Z,240.00
2018-09-21T05:08:23.458Z,288.00
2018-09-21T05:09:23.437Z,320.00
2018-09-21T05:11:16.556Z,372.00
2018-09-21T05:12:16.514Z,412.00
2018-09-21T05:14:09.605Z,492.00
2018-09-21T05:15:09.588Z,544.00
2018-09-21T05:17:02.690Z,640.00
2018-09-21T05:18:02.660Z,692.00
2018-09-21T05:19:55.841Z,796.00
2018-09-21T05:20:55.738Z,860.00
2018-09-21T05:22:48.845Z,976.00
2018-09-21T05:23:48.816Z,1040.00
2018-09-21T05:25:41.921Z,1184.00
2018-09-21T05:26:41.900Z,1280.00
2018-09-21T05:28:35.007Z,1464.00
2018-09-21T05:29:34.977Z,1660.00
2018-09-21T05:31:28.076Z,1996.00
2018-09-21T05:32:28.058Z,2208.00
2018-09-21T05:34:21.226Z,2732.00
2018-09-21T05:35:21.140Z,2988.00
2018-09-21T05:37:14.230Z,3340.00
2018-09-21T05:38:14.211Z,3516.00
2018-09-21T05:40:07.316Z,4104.00
2018-09-21T05:41:07.291Z,4360.00
2018-09-21T05:43:00.396Z,4728.00
2018-09-21T05:44:00.374Z,4516.00
2018-09-21T05:45:53.479Z,4540.00
2018-09-21T05:46:53.453Z,4856.00
2018-09-21T05:48:46.545Z,4620.00
2018-09-21T05:49:46.533Z,4648.00
2018-09-21T05:51:39.641Z,5312.00
2018-09-21T05:52:39.613Z,6296.00
2018-09-21T05:54:32.710Z,7488.00
2018-09-21T05:55:32.693Z,8240.00
2018-09-21T05:57:25.816Z,8332.00
2018-09-21T05:58:25.787Z,8748.00
2018-09-21T06:00:18.882Z,9688.00
2018-09-21T06:01:18.868Z,10284.00
2018-09-21T06:03:11.987Z,8312.00
2018-09-21T06:04:11.955Z,7764.00
2018-09-21T06:06:05.052Z,6956.00
2018-09-21T06:07:05.036Z,6740.00
2018-09-21T06:08:58.147Z,7604.00
2018-09-21T06:09:58.120Z,8072.00
2018-09-21T06:11:51.224Z,11428.00
2018-09-21T06:12:51.208Z,14144.00
2018-09-21T06:14:44.323Z,12140.00
2018-09-21T06:15:44.295Z,14152.00
2018-09-21T06:17:37.409Z,17376.00
2018-09-21T06:18:37.393Z,17888.00
2018-09-21T06:20:30.512Z,18624.00
2018-09-21T06:21:30.505Z,19200.00
2018-09-21T06:23:23.594Z,20352.00
2018-09-21T06:24:23.576Z,20704.00
2018-09-21T06:26:16.689Z,20608.00
2018-09-21T06:27:16.669Z,20800.00
2018-09-21T06:29:09.777Z,20064.00
2018-09-21T06:30:09.759Z,25312.00
2018-09-21T06:32:02.953Z,40544.00
2018-09-21T06:33:02.860Z,48128.00
2018-09-21T06:34:55.958Z,45344.00
2018-09-21T06:35:55.945Z,45504.00
2018-09-21T06:37:50.057Z,43232.00
2018-09-21T06:38:50.035Z,41856.00
2018-09-21T06:40:43.163Z,32768.00
2018-09-21T06:41:43.149Z,31328.00
2018-09-21T06:43:36.281Z,31168.00
2018-09-21T06:44:36.253Z,31392.00
2018-09-21T06:46:29.355Z,31680.00
2018-09-21T06:47:29.349Z,31648.00
2018-09-21T06:49:22.473Z,29376.00
2018-09-21T06:50:22.461Z,28000.00
2018-09-21T06:52:15.562Z,38144.00
2018-09-21T06:53:15.608Z,35200.00
2018-09-21T06:55:08.678Z,40608.00
2018-09-21T06:56:08.661Z,35584.00
2018-09-21T06:58:01.777Z,19904.00
2018-09-21T06:59:01.766Z,24064.00
2018-09-21T07:00:54.891Z,15636.00
2018-09-21T07:01:54.880Z,16352.00
2018-09-21T07:03:47.972Z,18304.00
2018-09-21T07:04:47.965Z,13472.00
2018-09-21T07:06:41.085Z,12308.00
2018-09-21T07:07:41.067Z,12072.00
2018-09-21T07:09:34.273Z,12268.00
2018-09-21T07:10:34.164Z,12404.00
2018-09-21T07:12:27.311Z,12352.00
2018-09-21T07:13:27.289Z,12604.00
2018-09-21T07:15:20.393Z,13440.00
2018-09-21T07:16:20.382Z,12104.00
2018-09-21T07:18:13.505Z,11628.00
2018-09-21T07:19:13.479Z,12084.00
2018-09-21T07:21:06.594Z,14904.00
2018-09-21T07:22:06.579Z,11196.00
2018-09-21T07:23:59.708Z,10024.00
2018-09-21T07:24:59.673Z,8448.00
2018-09-21T07:26:52.776Z,7652.00
2018-09-21T07:27:52.765Z,7196.00
2018-09-21T07:29:45.886Z,7080.00
2018-09-21T07:30:45.904Z,7584.00
2018-09-21T07:32:38.956Z,9260.00
2018-09-21T07:33:38.948Z,10016.00
2018-09-21T07:35:32.075Z,10176.00
2018-09-21T07:36:32.051Z,9996.00
2018-09-21T07:38:25.152Z,9600.00
2018-09-21T07:39:25.137Z,9628.00
2018-09-21T07:41:18.277Z,9912.00
2018-09-21T07:42:18.249Z,10508.00
2018-09-21T07:44:11.358Z,11340.00
2018-09-21T07:45:11.346Z,11716.00
2018-09-21T07:47:04.474Z,9888.00
2018-09-21T07:48:04.455Z,9116.00
2018-09-21T07:49:57.554Z,8912.00
2018-09-21T07:50:57.543Z,8968.00
2018-09-21T07:52:50.656Z,9196.00
2018-09-21T07:53:50.631Z,9532.00
2018-09-21T07:55:43.746Z,10788.00
2018-09-21T07:56:43.726Z,10956.00
2018-09-21T07:58:36.838Z,11024.00
2018-09-21T07:59:36.814Z,11488.00
2018-09-21T08:01:29.922Z,12356.00
2018-09-21T08:02:29.906Z,12684.00
2018-09-21T08:04:23.038Z,13420.00
2018-09-21T08:05:22.998Z,13496.00
2018-09-21T08:07:16.136Z,27904.00
2018-09-21T08:08:16.086Z,15756.00
2018-09-21T08:10:09.210Z,12604.00
2018-09-21T08:11:09.176Z,12844.00
2018-09-21T08:13:02.290Z,12116.00
2018-09-21T08:14:02.275Z,11840.00
2018-09-21T08:15:55.390Z,13408.00
2018-09-21T08:16:55.370Z,14468.00
2018-09-21T08:18:48.482Z,16344.00
2018-09-21T08:19:48.470Z,16592.00
2018-09-21T08:21:41.593Z,18016.00
2018-09-21T08:22:41.567Z,22208.00
2018-09-21T08:24:34.677Z,15384.00
2018-09-21T08:25:34.663Z,12588.00
2018-09-21T08:27:27.783Z,10624.00
2018-09-21T08:28:27.757Z,10188.00
2018-09-21T08:30:20.867Z,10644.00
2018-09-21T08:31:20.913Z,11044.00
2018-09-21T08:33:14.038Z,13788.00
2018-09-21T08:34:13.947Z,16528.00
2018-09-21T08:36:07.056Z,18464.00
2018-09-21T08:37:07.083Z,18048.00
2018-09-21T08:39:00.168Z,21728.00
2018-09-21T08:40:00.142Z,18592.00
2018-09-21T08:41:53.276Z,16480.00
2018-09-21T08:42:53.286Z,14288.00
2018-09-21T08:44:46.386Z,11748.00
2018-09-21T08:45:46.358Z,11388.00
2018-09-21T08:47:39.467Z,12356.00
2018-09-21T08:48:39.458Z,13240.00
2018-09-21T08:50:32.581Z,13132.00
2018-09-21T08:51:32.557Z,12824.00
2018-09-21T08:53:25.664Z,12600.00
2018-09-21T08:54:25.652Z,13252.00
2018-09-21T08:56:18.766Z,15020.00
2018-09-21T08:57:18.743Z,16332.00
2018-09-21T08:59:11.860Z,16220.00
2018-09-21T09:00:11.848Z,15104.00
2018-09-21T09:02:04.969Z,13868.00
2018-09-21T09:03:05.015Z,13564.00
2018-09-21T09:04:58.046Z,14100.00
2018-09-21T09:05:58.035Z,13344.00
2018-09-21T09:07:51.181Z,13916.00
2018-09-21T09:08:51.161Z,14948.00
2018-09-21T09:10:44.276Z,16064.00
2018-09-21T09:11:44.261Z,16676.00
2018-09-21T09:13:37.619Z,18016.00
2018-09-21T09:14:37.478Z,18560.00
2018-09-21T09:16:30.575Z,18752.00
2018-09-21T09:17:30.562Z,19072.00
2018-09-21T09:19:23.690Z,19488.00
2018-09-21T09:20:23.669Z,18848.00
2018-09-21T09:22:16.785Z,17728.00
2018-09-21T09:23:16.810Z,18112.00
2018-09-21T09:25:09.898Z,19904.00
2018-09-21T09:26:09.880Z,19872.00
2018-09-21T09:28:02.982Z,19008.00
2018-09-21T09:29:03.008Z,20768.00
2018-09-21T09:30:56.091Z,19328.00
2018-09-21T09:31:56.071Z,18720.00
2018-09-21T09:33:49.180Z,18432.00
2018-09-21T09:34:49.166Z,20160.00
2018-09-21T09:36:42.345Z,21312.00
2018-09-21T09:37:42.267Z,20160.00
2018-09-21T09:39:35.379Z,23136.00
2018-09-21T09:40:35.372Z,22048.00
2018-09-21T09:42:28.510Z,23168.00
2018-09-21T09:43:28.510Z,23168.00
2018-09-21T09:45:21.590Z,20672.00
2018-09-21T09:46:21.577Z,21952.00
2018-09-21T09:48:14.698Z,19872.00
2018-09-21T09:49:14.696Z,19392.00
2018-09-21T09:51:07.791Z,18176.00
2018-09-21T09:52:07.782Z,17568.00
2018-09-21T09:54:00.904Z,18976.00
2018-09-21T09:55:00.884Z,16696.00
2018-09-21T09:56:54.002Z,16592.00
2018-09-21T09:57:53.996Z,17760.00
2018-09-21T09:59:47.163Z,18016.00
2018-09-21T10:00:47.094Z,17248.00
2018-09-21T10:02:40.205Z,16380.00
2018-09-21T10:03:40.290Z,15688.00
2018-09-21T10:05:33.313Z,15996.00
2018-09-21T10:06:33.298Z,15616.00
2018-09-21T10:08:26.406Z,18240.00
2018-09-21T10:09:26.401Z,17600.00
2018-09-21T10:11:19.530Z,16780.00
2018-09-21T10:12:19.507Z,16156.00
2018-09-21T10:14:12.618Z,16580.00
2018-09-21T10:15:12.607Z,15676.00
2018-09-21T10:17:05.732Z,14296.00
2018-09-21T10:18:05.704Z,13784.00
2018-09-21T10:19:58.824Z,15780.00
2018-09-21T10:20:58.802Z,17376.00
2018-09-21T10:22:51.941Z,18592.00
2018-09-21T10:23:51.942Z,20160.00
2018-09-21T10:25:45.035Z,21952.00
2018-09-21T10:26:45.047Z,24128.00
2018-09-21T10:28:38.329Z,28320.00
2018-09-21T10:29:38.128Z,31808.00
2018-09-21T10:31:31.256Z,25312.00
2018-09-21T10:32:31.248Z,21408.00
2018-09-21T10:34:24.376Z,18688.00
2018-09-21T10:35:24.395Z,18464.00
2018-09-21T10:37:17.465Z,15988.00
2018-09-21T10:38:17.455Z,14288.00
2018-09-21T10:40:10.676Z,14076.00
2018-09-21T10:41:10.558Z,13880.00
2018-09-21T10:43:03.688Z,12252.00
2018-09-21T10:44:03.659Z,11480.00
2018-09-21T10:45:56.786Z,9968.00
2018-09-21T10:46:56.760Z,9308.00
2018-09-21T10:48:49.881Z,8328.00
2018-09-21T10:49:49.862Z,8200.00
2018-09-21T10:51:42.993Z,9124.00
2018-09-21T10:52:43.025Z,10816.00
2018-09-21T10:54:36.079Z,15824.00
2018-09-21T10:55:36.067Z,20736.00
2018-09-21T10:57:29.215Z,16988.00
2018-09-21T10:58:29.249Z,16852.00
2018-09-21T11:00:22.334Z,34176.00
2018-09-21T11:01:22.300Z,20512.00
2018-09-21T11:03:15.423Z,19008.00
2018-09-21T11:04:15.401Z,26176.00
2018-09-21T11:06:08.515Z,19264.00
2018-09-21T11:07:08.566Z,32448.00
2018-09-21T11:09:01.631Z,22176.00
2018-09-21T11:10:01.612Z,29248.00
2018-09-21T11:11:54.732Z,32960.00
2018-09-21T11:12:54.727Z,32256.00
2018-09-21T11:14:47.838Z,29120.00
2018-09-21T11:15:47.834Z,16324.00
2018-09-21T11:17:40.956Z,13332.00
2018-09-21T11:18:40.947Z,14116.00
2018-09-21T11:20:34.120Z,17568.00
2018-09-21T11:21:34.105Z,16484.00
2018-09-21T11:23:27.202Z,17760.00
2018-09-21T11:24:27.199Z,21696.00
2018-09-21T11:26:20.332Z,19200.00
2018-09-21T11:27:20.303Z,17280.00
2018-09-21T11:29:13.420Z,16164.00
2018-09-21T11:30:13.409Z,16036.00
2018-09-21T11:32:06.540Z,14688.00
2018-09-21T11:33:06.577Z,15632.00
2018-09-21T11:34:59.633Z,16916.00
2018-09-21T11:35:59.623Z,16664.00
2018-09-21T11:37:52.752Z,15340.00
2018-09-21T11:38:52.726Z,13928.00
2018-09-21T11:40:45.834Z,13336.00
2018-09-21T11:41:45.825Z,13452.00
2018-09-21T11:43:38.957Z,14116.00
2018-09-21T11:44:38.928Z,15196.00
2018-09-21T11:46:32.034Z,19456.00
2018-09-21T11:47:32.056Z,19008.00
2018-09-21T11:49:25.159Z,17216.00
2018-09-21T11:50:25.139Z,15760.00
2018-09-21T11:52:18.246Z,15948.00
2018-09-21T11:53:18.237Z,16056.00
2018-09-21T11:55:11.354Z,14164.00
2018-09-21T11:56:11.348Z,12888.00
2018-09-21T11:58:04.460Z,12688.00
2018-09-21T11:59:04.450Z,12248.00
2018-09-21T12:00:57.575Z,10112.00
2018-09-21T12:01:57.591Z,8532.00
2018-09-21T12:03:50.667Z,7212.00
2018-09-21T12:04:50.666Z,7876.00
2018-09-21T12:06:43.780Z,9176.00
2018-09-21T12:07:43.765Z,10412.00
2018-09-21T12:09:36.876Z,11624.00
2018-09-21T12:10:36.900Z,11112.00
2018-09-21T12:12:29.980Z,12028.00
2018-09-21T12:13:29.960Z,11984.00
2018-09-21T12:15:23.068Z,10260.00
2018-09-21T12:16:23.073Z,10196.00
2018-09-21T12:18:16.183Z,10404.00
2018-09-21T12:19:16.161Z,10812.00
2018-09-21T12:21:09.266Z,13220.00
2018-09-21T12:22:09.272Z,14300.00
2018-09-21T12:24:02.380Z,14468.00
2018-09-21T12:25:02.423Z,13944.00
2018-09-21T12:26:55.463Z,12732.00
2018-09-21T12:27:55.449Z,10984.00
2018-09-21T12:29:48.569Z,8140.00
2018-09-21T12:30:48.559Z,7648.00
2018-09-21T12:32:41.680Z,6796.00
2018-09-21T12:33:41.648Z,7156.00
2018-09-21T12:35:34.765Z,7600.00
2018-09-21T12:36:34.743Z,7556.00
2018-09-21T12:38:27.857Z,8672.00
2018-09-21T12:39:27.835Z,9732.00
2018-09-21T12:41:20.959Z,13716.00
2018-09-21T12:42:20.982Z,13968.00
2018-09-21T12:44:14.045Z,13136.00
2018-09-21T12:45:14.028Z,13464.00
2018-09-21T12:47:07.173Z,14900.00
2018-09-21T12:48:07.162Z,15632.00
2018-09-21T12:50:00.257Z,14864.00
2018-09-21T12:51:00.265Z,14664.00
2018-09-21T12:52:53.368Z,14640.00
2018-09-21T12:53:53.345Z,14560.00
2018-09-21T12:55:46.465Z,15212.00
2018-09-21T12:56:46.445Z,15368.00
2018-09-21T12:58:39.615Z,16132.00
2018-09-21T12:59:39.542Z,16516.00
2018-09-21T13:01:32.649Z,15900.00
2018-09-21T13:02:32.652Z,15524.00
2018-09-21T13:04:25.755Z,15812.00
2018-09-21T13:05:25.741Z,15744.00
2018-09-21T13:07:18.850Z,15320.00
2018-09-21T13:08:18.843Z,15196.00
2018-09-21T13:10:11.966Z,15556.00
2018-09-21T13:11:11.943Z,15448.00
2018-09-21T13:13:05.053Z,15024.00
2018-09-21T13:14:05.041Z,15328.00
2018-09-21T13:15:58.178Z,15940.00
2018-09-21T13:16:58.145Z,15704.00
2018-09-21T13:18:51.255Z,15468.00
2018-09-21T13:19:51.243Z,15252.00
2018-09-21T13:21:44.369Z,15108.00
2018-09-21T13:22:44.341Z,14984.00
2018-09-21T13:24:37.442Z,13800.00
2018-09-21T13:25:37.471Z,13592.00
2018-09-21T13:27:30.573Z,13304.00
2018-09-21T13:28:30.527Z,12800.00
2018-09-21T13:30:23.640Z,10280.00
2018-09-21T13:31:23.628Z,8404.00
2018-09-21T13:33:16.749Z,7036.00
2018-09-21T13:34:16.721Z,9008.00
2018-09-21T13:36:09.834Z,11092.00
2018-09-21T13:37:09.823Z,11600.00
2018-09-21T13:39:02.963Z,12952.00
2018-09-21T13:40:02.922Z,12808.00
2018-09-21T13:41:56.041Z,12820.00
2018-09-21T13:42:56.024Z,12528.00
2018-09-21T13:44:49.148Z,13080.00
2018-09-21T13:45:49.121Z,13172.00
2018-09-21T13:47:42.222Z,13556.00
2018-09-21T13:48:42.215Z,13784.00
2018-09-21T13:50:35.348Z,13712.00
2018-09-21T13:51:35.329Z,13752.00
2018-09-21T13:53:28.425Z,14396.00
2018-09-21T13:54:28.413Z,14392.00
2018-09-21T13:56:21.535Z,13380.00
2018-09-21T13:57:21.513Z,13112.00
2018-09-21T13:59:14.667Z,12708.00
2018-09-21T14:00:14.612Z,11792.00
2018-09-21T14:02:07.734Z,9200.00
2018-09-21T14:03:07.709Z,8236.00
2018-09-21T14:05:00.820Z,6660.00
2018-09-21T14:06:00.809Z,6380.00
2018-09-21T14:07:53.924Z,5076.00
2018-09-21T14:08:53.934Z,4108.00
2018-09-21T14:10:47.015Z,3500.00
2018-09-21T14:11:46.997Z,3392.00
2018-09-21T14:13:40.124Z,3516.00
2018-09-21T14:14:40.104Z,4004.00
2018-09-21T14:16:33.214Z,3576.00
2018-09-21T14:17:33.196Z,3500.00
2018-09-21T14:19:26.334Z,5116.00
2018-09-21T14:20:26.302Z,5428.00
2018-09-21T14:22:19.416Z,5260.00
2018-09-21T14:23:19.407Z,6036.00
2018-09-21T14:25:12.526Z,5248.00
2018-09-21T14:26:12.507Z,3748.00
2018-09-21T14:28:05.617Z,2024.00
2018-09-21T14:29:05.649Z,2776.00
2018-09-21T14:30:58.726Z,3544.00
2018-09-21T14:31:58.692Z,4556.00
2018-09-21T14:33:51.803Z,4684.00
2018-09-21T14:34:51.780Z,3856.00
2018-09-21T14:36:44.906Z,5348.00
2018-09-21T14:37:44.881Z,4228.00
2018-09-21T14:39:37.981Z,3332.00
2018-09-21T14:40:37.967Z,2204.00
2018-09-21T14:42:31.083Z,3060.00
2018-09-21T14:43:31.057Z,3828.00
2018-09-21T14:45:24.159Z,5236.00
2018-09-21T14:46:24.146Z,6500.00
2018-09-21T14:48:17.262Z,5052.00
2018-09-21T14:49:17.234Z,5180.00
2018-09-21T14:51:10.834Z,6588.00
2018-09-21T14:52:10.809Z,7452.00
2018-09-21T14:54:03.921Z,5872.00
2018-09-21T14:55:03.890Z,4156.00
2018-09-21T14:56:56.992Z,3448.00
2018-09-21T14:57:56.973Z,4392.00
2018-09-21T14:59:50.099Z,5624.00
2018-09-21T15:00:50.053Z,5288.00
2018-09-21T15:02:43.639Z,3084.00
2018-09-21T15:03:43.625Z,3572.00
2018-09-21T15:05:36.728Z,4644.00
2018-09-21T15:06:36.714Z,4860.00
2018-09-21T15:08:29.855Z,3528.00
2018-09-21T15:09:29.778Z,4332.00
2018-09-21T15:11:22.889Z,2704.00
2018-09-21T15:12:22.861Z,2720.00
2018-09-21T15:14:15.960Z,4416.00
2018-09-21T15:15:15.948Z,4260.00
2018-09-21T15:17:09.059Z,3440.00
2018-09-21T15:18:09.029Z,3124.00
2018-09-21T15:20:02.140Z,3640.00
2018-09-21T15:21:02.130Z,4360.00
2018-09-21T15:22:55.230Z,4984.00
2018-09-21T15:23:55.204Z,4460.00
2018-09-21T15:25:48.312Z,3428.00
2018-09-21T15:26:48.289Z,3540.00
2018-09-21T15:28:41.401Z,2584.00
2018-09-21T15:29:41.365Z,2476.00
2018-09-21T15:31:34.461Z,1812.00
2018-09-21T15:32:34.446Z,1404.00
2018-09-21T15:34:27.565Z,1132.00
2018-09-21T15:35:27.542Z,1160.00
2018-09-21T15:37:20.634Z,932.00
2018-09-21T15:38:20.615Z,728.00
2018-09-21T15:40:13.721Z,592.00
2018-09-21T15:41:13.700Z,688.00
2018-09-21T15:43:06.853Z,1096.00
2018-09-21T15:44:06.762Z,984.00
2018-09-21T15:45:59.867Z,1072.00
2018-09-21T15:46:59.846Z,1192.00
2018-09-21T15:48:52.930Z,904.00
2018-09-21T15:49:52.910Z,808.00
2018-09-21T15:51:46.023Z,1056.00
2018-09-21T15:52:46.027Z,968.00
2018-09-21T15:54:39.078Z,1164.00
2018-09-21T15:55:39.060Z,1360.00
2018-09-21T15:57:32.160Z,1828.00
2018-09-21T15:58:33.008Z,2232.00
2018-09-21T16:00:26.553Z,2576.00
2018-09-21T16:01:26.516Z,2180.00
2018-09-21T16:03:19.720Z,1928.00
2018-09-21T16:04:19.628Z,1844.00
2018-09-21T16:06:13.878Z,1552.00
2018-09-21T16:07:13.901Z,1800.00
2018-09-21T16:09:08.653Z,1824.00
2018-09-21T16:10:07.015Z,1756.00
2018-09-21T16:12:03.309Z,1848.00
2018-09-21T16:13:02.435Z,2228.00
2018-09-21T16:14:57.453Z,2376.00
2018-09-21T16:15:56.494Z,2104.00
2018-09-21T16:17:50.890Z,1920.00
2018-09-21T16:18:50.393Z,1824.00
2018-09-21T16:20:45.166Z,1740.00
2018-09-21T16:21:45.217Z,1716.00
2018-09-21T16:23:41.978Z,1504.00
2018-09-21T16:24:40.970Z,1636.00
2018-09-21T16:26:35.336Z,1696.00
2018-09-21T16:27:34.810Z,1868.00
2018-09-21T16:29:29.116Z,2192.00
2018-09-21T16:30:28.611Z,2360.00
2018-09-21T16:32:23.255Z,2592.00
2018-09-21T16:33:21.830Z,2676.00
2018-09-21T16:35:18.599Z,2644.00
2018-09-21T16:36:17.104Z,2680.00
2018-09-21T16:38:10.879Z,2808.00
2018-09-21T16:39:10.891Z,2820.00
2018-09-21T16:41:04.616Z,2812.00
2018-09-21T16:42:04.007Z,2720.00
2018-09-21T16:43:58.836Z,2456.00
2018-09-21T16:44:58.326Z,2052.00
2018-09-21T16:46:51.517Z,1816.00
2018-09-21T16:47:52.095Z,1832.00
2018-09-21T16:49:46.767Z,1712.00
2018-09-21T16:50:45.840Z,1504.00
2018-09-21T16:52:41.039Z,1440.00
2018-09-21T16:53:39.536Z,1420.00
2018-09-21T16:55:33.265Z,1220.00
2018-09-21T16:56:33.260Z,1196.00
2018-09-21T16:58:26.954Z,1112.00
2018-09-21T16:59:26.442Z,1052.00
2018-09-21T17:01:21.217Z,1036.00
2018-09-21T17:02:20.719Z,1008.00
2018-09-21T17:04:14.523Z,972.00
2018-09-21T17:05:14.503Z,916.00
2018-09-21T17:07:08.174Z,804.00
2018-09-21T17:08:08.174Z,784.00
2018-09-21T17:10:01.523Z,692.00
2018-09-21T17:11:02.415Z,632.00
2018-09-21T17:12:56.728Z,520.00
2018-09-21T17:13:55.725Z,480.00
2018-09-21T17:15:49.927Z,452.00
2018-09-21T17:16:49.420Z,432.00
2018-09-21T17:18:43.689Z,368.00
2018-09-21T17:19:44.219Z,332.00
2018-09-21T17:21:38.931Z,264.00
2018-09-21T17:22:37.931Z,232.00
2018-09-21T17:24:32.119Z,208.00
2018-09-21T17:25:31.668Z,192.00
2018-09-21T17:27:26.411Z,160.00
2018-09-21T17:28:26.411Z,144.00
2018-09-21T17:30:22.147Z,124.00
2018-09-21T17:31:20.745Z,112.00
2018-09-21T17:33:15.487Z,96.00
2018-09-21T17:34:14.989Z,84.00
2018-09-21T17:36:10.337Z,64.00
2018-09-21T17:37:08.899Z,52.00
2018-09-21T17:39:03.286Z,36.00
2018-09-21T17:40:02.178Z,28.00
2018-09-21T17:41:56.252Z,20.00
2018-09-21T17:42:56.528Z,20.00
2018-09-21T17:44:51.744Z,12.00