createdAt,value
2023-03-16T00:00:17.817Z,60.74
2023-03-16T00:02:45.024Z,61.92
2023-03-16T00:05:13.222Z,60.01
2023-03-16T00:07:42.101Z,60.68
2023-03-16T00:10:12.578Z,62.91
2023-03-16T00:12:39.915Z,62.93
2023-03-16T00:15:07.505Z,63.97
2023-03-16T00:17:34.924Z,63.05
2023-03-16T00:20:06.979Z,64.57
2023-03-16T00:22:34.298Z,64.26
2023-03-16T00:25:01.977Z,65.09
2023-03-16T00:27:29.074Z,65.10
2023-03-16T00:29:56.420Z,66.17
2023-03-16T00:32:28.989Z,66.28
2023-03-16T00:34:56.101Z,65.16
2023-03-16T00:37:24.037Z,64.35
2023-03-16T00:39:51.711Z,64.13
2023-03-16T00:42:19.859Z,66.65
2023-03-16T00:44:47.011Z,67.35
2023-03-16T00:47:17.181Z,68.09
2023-03-16T00:49:44.779Z,68.19
2023-03-16T00:52:16.326Z,67.76
2023-03-16T00:54:44.359Z,67.90
2023-03-16T00:57:13.264Z,69.27
2023-03-16T00:59:40.476Z,68.77
2023-03-16T01:02:08.602Z,69.57
2023-03-16T01:04:36.208Z,69.15
2023-03-16T01:07:04.758Z,68.96
2023-03-16T01:09:37.023Z,70.25
2023-03-16T01:12:11.724Z,70.87
2023-03-16T01:14:46.895Z,71.29
2023-03-16T01:17:14.611Z,71.15
2023-03-16T01:19:41.940Z,71.72
2023-03-16T01:22:09.995Z,70.88
2023-03-16T01:24:37.902Z,70.91
2023-03-16T01:27:05.745Z,70.37
2023-03-16T01:29:33.276Z,71.01
2023-03-16T01:32:01.080Z,72.74
2023-03-16T01:34:28.019Z,73.98
2023-03-16T01:36:54.907Z,74.60
2023-03-16T01:39:21.866Z,74.72
2023-03-16T01:41:48.896Z,77.20
2023-03-16T01:44:18.605Z,77.94
2023-03-16T01:46:45.492Z,77.76
2023-03-16T01:49:17.003Z,77.70
2023-03-16T01:52:01.215Z,79.84
2023-03-16T01:54:38.026Z,83.32
2023-03-16T01:57:09.653Z,84.47
2023-03-16T01:59:40.878Z,83.14
2023-03-16T02:02:08.750Z,84.68
2023-03-16T02:07:48.341Z,86.49
2023-03-16T02:10:17.557Z,88.11
2023-03-16T02:12:44.574Z,87.64
2023-03-16T02:15:13.636Z,89.74
2023-03-16T02:17:42.364Z,89.21
2023-03-16T02:20:42.843Z,89.04
2023-03-16T02:23:18.644Z,90.32
2023-03-16T02:26:01.938Z,92.54
2023-03-16T02:28:36.258Z,92.83
2023-03-16T02:31:04.412Z,93.19
2023-03-16T02:33:33.207Z,91.26
2023-03-16T02:36:00.171Z,93.74
2023-03-16T02:38:27.040Z,91.32
2023-03-16T02:41:09.742Z,95.40
2023-03-16T02:43:38.561Z,93.74
2023-03-16T02:46:05.827Z,95.67
2023-03-16T02:48:44.356Z,95.78
2023-03-16T02:51:11.842Z,98.01
2023-03-16T02:53:38.894Z,96.93
2023-03-16T02:56:05.941Z,97.10
2023-03-16T02:58:32.914Z,98.05
2023-03-16T03:00:59.924Z,99.43
2023-03-16T03:03:26.891Z,100.00
2023-03-16T03:05:53.857Z,98.06
2023-03-16T03:08:23.675Z,98.72
2023-03-16T03:10:50.534Z,96.92
2023-03-16T03:13:17.248Z,99.13
2023-03-16T03:15:44.250Z,98.76
2023-03-16T03:18:11.309Z,98.53
2023-03-16T03:20:38.211Z,98.49
2023-03-16T03:23:05.669Z,98.00
2023-03-16T03:25:35.067Z,98.26
2023-03-16T03:28:05.711Z,96.52
2023-03-16T03:30:32.760Z,98.23
2023-03-16T03:32:59.747Z,96.50
2023-03-16T03:35:26.869Z,97.38
2023-03-16T03:37:54.204Z,97.47
2023-03-16T03:40:21.702Z,98.47
2023-03-16T03:42:49.679Z,97.39
2023-03-16T03:45:16.793Z,95.33
2023-03-16T03:47:43.966Z,95.34
2023-03-16T03:50:12.497Z,95.86
2023-03-16T03:52:39.480Z,96.97
2023-03-16T03:55:07.094Z,96.33
2023-03-16T03:57:33.984Z,95.50
2023-03-16T04:00:00.712Z,96.69
2023-03-16T04:02:27.870Z,96.44
2023-03-16T04:04:54.958Z,98.00
2023-03-16T04:07:21.909Z,99.71
2023-03-16T04:09:48.766Z,100.00
2023-03-16T04:12:15.446Z,100.00
2023-03-16T04:14:42.317Z,98.88
2023-03-16T04:17:09.003Z,99.02
2023-03-16T04:19:35.992Z,98.12
2023-03-16T04:22:02.909Z,96.76
2023-03-16T04:24:29.604Z,96.71
2023-03-16T04:26:56.443Z,95.75
2023-03-16T04:29:25.526Z,95.36
2023-03-16T04:31:53.987Z,95.06
2023-03-16T04:34:25.148Z,98.36
2023-03-16T04:37:12.092Z,97.71
2023-03-16T04:45:51.045Z,97.35
2023-03-16T04:48:18.446Z,95.72
2023-03-16T04:50:45.988Z,93.88
2023-03-16T04:53:13.621Z,94.02
2023-03-16T04:55:41.973Z,92.59
2023-03-16T04:58:08.959Z,90.55
2023-03-16T05:00:35.861Z,89.76
2023-03-16T05:03:02.966Z,92.48
2023-03-16T05:05:30.335Z,90.11
2023-03-16T05:07:57.335Z,93.80
2023-03-16T05:10:24.022Z,92.46
2023-03-16T05:12:50.896Z,91.67
2023-03-16T05:15:17.594Z,89.13
2023-03-16T05:17:44.569Z,90.87
2023-03-16T05:20:15.845Z,86.97
2023-03-16T05:22:44.219Z,86.79
2023-03-16T05:25:15.195Z,86.96
2023-03-16T05:27:46.692Z,85.82
2023-03-16T05:30:14.581Z,84.96
2023-03-16T05:32:41.488Z,85.97
2023-03-16T05:35:09.079Z,84.82
2023-03-16T05:37:38.254Z,84.68
2023-03-16T05:40:14.500Z,83.86
2023-03-16T05:42:41.440Z,79.92
2023-03-16T05:45:09.057Z,72.61
2023-03-16T05:47:37.417Z,72.57
2023-03-16T05:50:06.076Z,70.27
2023-03-16T05:52:34.020Z,69.82
2023-03-16T05:55:01.029Z,67.77
2023-03-16T05:57:27.910Z,65.33
2023-03-16T05:59:54.860Z,61.62
2023-03-16T06:02:21.781Z,59.69
2023-03-16T06:04:48.653Z,58.66
2023-03-16T06:07:15.311Z,58.17
2023-03-16T06:09:42.270Z,56.34
2023-03-16T06:12:09.814Z,56.57
2023-03-16T06:14:36.971Z,55.08
2023-03-16T06:17:03.826Z,56.27
2023-03-16T06:19:30.533Z,59.93
2023-03-16T06:21:57.458Z,59.66
2023-03-16T06:24:24.409Z,53.06
2023-03-16T06:26:51.295Z,50.15
2023-03-16T06:29:18.212Z,50.16
2023-03-16T06:31:45.078Z,53.90
2023-03-16T06:34:12.028Z,52.21
2023-03-16T06:36:39.946Z,53.49
2023-03-16T06:39:07.015Z,57.21
2023-03-16T06:41:35.841Z,50.99
2023-03-16T06:44:03.036Z,48.64
2023-03-16T06:46:29.890Z,45.81
2023-03-16T06:48:56.547Z,46.50
2023-03-16T06:51:23.376Z,47.43
2023-03-16T06:53:50.039Z,47.74
2023-03-16T06:56:16.941Z,45.23
2023-03-16T06:58:43.873Z,48.46
2023-03-16T07:01:10.895Z,49.00
2023-03-16T07:03:37.790Z,47.60
2023-03-16T07:06:04.644Z,48.46
2023-03-16T07:08:31.604Z,51.67
2023-03-16T07:10:58.530Z,48.68
2023-03-16T07:13:26.072Z,48.63
2023-03-16T07:15:53.188Z,48.41
2023-03-16T07:18:23.005Z,47.07
2023-03-16T07:20:49.849Z,48.03
2023-03-16T07:23:16.570Z,48.04
2023-03-16T07:25:44.864Z,50.00
2023-03-16T07:28:11.932Z,51.56
2023-03-16T07:30:38.853Z,52.31
2023-03-16T07:33:05.783Z,51.84
2023-03-16T07:35:32.745Z,55.13
2023-03-16T07:37:59.583Z,53.59
2023-03-16T07:40:26.394Z,53.39
2023-03-16T07:42:53.733Z,55.62
2023-03-16T07:45:21.711Z,52.39
2023-03-16T07:47:49.202Z,49.54
2023-03-16T07:50:19.478Z,50.81
2023-03-16T07:52:46.537Z,52.09
2023-03-16T07:55:14.205Z,50.07
2023-03-16T07:57:42.504Z,47.98
2023-03-16T08:00:14.374Z,50.08
2023-03-16T08:02:42.052Z,47.49
2023-03-16T08:05:11.116Z,46.21
2023-03-16T08:07:38.091Z,45.70
2023-03-16T08:10:05.480Z,48.80
2023-03-16T08:12:33.974Z,47.25
2023-03-16T08:15:00.853Z,45.25
2023-03-16T08:17:29.829Z,46.16
2023-03-16T08:19:56.740Z,46.52
2023-03-16T08:22:24.552Z,46.83
2023-03-16T08:24:52.143Z,46.77
2023-03-16T08:27:20.603Z,45.98
2023-03-16T08:29:47.515Z,48.04
2023-03-16T08:32:14.752Z,44.92
2023-03-16T08:34:41.634Z,45.39
2023-03-16T08:37:09.879Z,46.42
2023-03-16T08:39:36.731Z,46.03
2023-03-16T08:42:03.433Z,46.59
2023-03-16T08:44:30.413Z,46.63
2023-03-16T08:46:57.362Z,43.85
2023-03-16T08:49:24.314Z,44.38
2023-03-16T08:51:51.249Z,49.24
2023-03-16T08:54:18.157Z,45.71
2023-03-16T08:56:45.029Z,46.22
2023-03-16T08:59:27.081Z,45.95
2023-03-16T09:01:56.431Z,45.44
2023-03-16T09:04:23.842Z,45.96
2023-03-16T09:07:09.859Z,45.23
2023-03-16T09:09:37.189Z,45.50
2023-03-16T09:12:06.218Z,44.27
2023-03-16T09:14:33.551Z,45.66
2023-03-16T09:17:00.410Z,47.43
2023-03-16T09:20:21.889Z,47.30
2023-03-16T09:22:52.707Z,47.25
2023-03-16T09:25:20.667Z,47.76
2023-03-16T09:27:47.528Z,46.25
2023-03-16T09:30:14.520Z,45.10
2023-03-16T09:33:22.989Z,45.58
2023-03-16T09:35:49.973Z,45.99
2023-03-16T09:38:18.070Z,43.82
2023-03-16T09:40:47.291Z,44.41
2023-03-16T09:43:39.179Z,43.31
2023-03-16T09:46:15.422Z,43.69
2023-03-16T09:48:42.484Z,45.96
2023-03-16T09:51:23.057Z,44.03
2023-03-16T09:53:53.176Z,43.73
2023-03-16T09:56:33.885Z,41.50
2023-03-16T09:59:01.229Z,42.48
2023-03-16T10:01:38.207Z,41.43
2023-03-16T10:04:47.326Z,39.67
2023-03-16T10:07:34.577Z,40.41
2023-03-16T10:10:34.052Z,38.04
2023-03-16T10:13:01.692Z,39.30
2023-03-16T10:15:32.870Z,39.01
2023-03-16T10:18:13.631Z,39.45
2023-03-16T10:20:42.154Z,37.42
2023-03-16T10:23:17.505Z,38.51
2023-03-16T10:25:48.511Z,39.34
2023-03-16T10:28:18.031Z,38.22
2023-03-16T10:30:45.050Z,38.59
2023-03-16T10:33:30.501Z,40.65
2023-03-16T10:36:06.148Z,38.23
2023-03-16T10:38:47.034Z,35.37
2023-03-16T10:41:21.631Z,35.22
2023-03-16T10:43:55.756Z,37.34
2023-03-16T10:46:23.493Z,36.57
2023-03-16T10:49:01.908Z,36.14
2023-03-16T10:51:31.403Z,36.49
2023-03-16T10:54:20.494Z,36.67
2023-03-16T10:56:50.684Z,37.06
2023-03-16T10:59:34.590Z,37.28
2023-03-16T11:02:16.687Z,35.19
2023-03-16T11:04:43.631Z,35.53
2023-03-16T11:07:17.611Z,36.49
2023-03-16T11:09:45.072Z,36.15
2023-03-16T11:12:31.457Z,34.64
2023-03-16T11:15:09.368Z,33.87
2023-03-16T11:17:45.158Z,30.97
2023-03-16T11:20:18.262Z,31.27
2023-03-16T11:22:47.336Z,32.58
2023-03-16T11:25:22.747Z,33.73
2023-03-16T11:28:13.281Z,35.04
2023-03-16T11:31:02.959Z,35.91
2023-03-16T11:33:31.230Z,35.77
2023-03-16T11:36:14.137Z,32.84
2023-03-16T11:38:56.828Z,29.84
2023-03-16T11:41:31.160Z,31.61
2023-03-16T11:44:10.493Z,32.00
2023-03-16T11:46:42.855Z,35.12
2023-03-16T11:49:36.115Z,34.69
2023-03-16T11:52:17.881Z,33.09
2023-03-16T11:54:55.811Z,30.89
2023-03-16T11:57:44.394Z,35.12
2023-03-16T12:00:47.852Z,34.76
2023-03-16T12:03:23.095Z,35.06
2023-03-16T12:06:05.709Z,34.94
2023-03-16T12:08:53.781Z,32.22
2023-03-16T12:11:46.842Z,32.81
2023-03-16T12:14:35.364Z,32.87
2023-03-16T12:17:11.808Z,33.45
2023-03-16T12:19:57.607Z,32.69
2023-03-16T12:22:45.757Z,31.54
2023-03-16T12:25:22.408Z,32.49
2023-03-16T12:27:54.956Z,32.46
2023-03-16T12:30:36.792Z,31.88
2023-03-16T12:33:18.994Z,32.46
2023-03-16T12:36:07.260Z,32.14
2023-03-16T12:38:45.074Z,32.87
2023-03-16T12:41:23.246Z,33.71
2023-03-16T12:44:14.399Z,31.99
2023-03-16T12:47:00.294Z,33.16
2023-03-16T12:49:28.961Z,32.56
2023-03-16T12:52:01.760Z,33.29
2023-03-16T12:54:29.244Z,32.95
2023-03-16T12:57:07.514Z,34.27
2023-03-16T12:59:45.817Z,33.57
2023-03-16T13:02:30.640Z,32.39
2023-03-16T13:05:18.748Z,31.95
2023-03-16T13:07:50.593Z,32.83
2023-03-16T13:10:21.032Z,35.51
2023-03-16T13:12:48.374Z,34.90
2023-03-16T13:15:19.553Z,35.43
2023-03-16T13:17:48.541Z,35.25
2023-03-16T13:20:30.825Z,34.88
2023-03-16T13:23:18.465Z,33.62
2023-03-16T13:26:00.418Z,33.34
2023-03-16T13:28:32.840Z,34.32
2023-03-16T13:31:00.732Z,32.30
2023-03-16T13:33:31.300Z,31.85
2023-03-16T13:35:59.972Z,32.81
2023-03-16T13:38:28.792Z,32.24
2023-03-16T13:40:58.349Z,34.10
2023-03-16T13:43:29.061Z,33.88
2023-03-16T13:45:56.049Z,34.19
2023-03-16T13:48:23.183Z,31.41
2023-03-16T13:50:54.980Z,32.84
2023-03-16T13:53:29.154Z,33.17
2023-03-16T13:55:57.696Z,33.63
2023-03-16T13:58:37.342Z,33.95
2023-03-16T14:01:16.198Z,33.47
2023-03-16T14:03:43.681Z,33.26
2023-03-16T14:06:29.133Z,32.71
2023-03-16T14:09:01.538Z,33.96
2023-03-16T14:11:28.713Z,30.57
2023-03-16T14:13:57.930Z,33.52
2023-03-16T14:16:28.208Z,33.41
2023-03-16T14:19:03.067Z,34.44
2023-03-16T14:21:32.073Z,34.87
2023-03-16T14:24:05.055Z,33.83
2023-03-16T14:26:42.835Z,33.74
2023-03-16T14:29:20.517Z,33.47
2023-03-16T14:31:47.393Z,33.44
2023-03-16T14:34:30.739Z,34.03
2023-03-16T14:37:12.403Z,34.20
2023-03-16T14:39:40.699Z,35.47
2023-03-16T14:42:28.841Z,34.50
2023-03-16T14:44:57.407Z,35.01
2023-03-16T15:01:48.221Z,35.88
2023-03-16T15:04:17.481Z,34.61
2023-03-16T15:06:44.707Z,34.15
2023-03-16T15:09:34.601Z,35.07
2023-03-16T15:12:01.790Z,34.67
2023-03-16T15:14:46.918Z,33.79
2023-03-16T15:17:13.862Z,35.15
2023-03-16T15:19:41.308Z,34.44
2023-03-16T15:22:11.471Z,35.73
2023-03-16T15:24:38.489Z,34.70
2023-03-16T15:27:16.571Z,34.00
2023-03-16T15:29:43.431Z,34.82
2023-03-16T15:32:13.185Z,35.37
2023-03-16T15:34:40.051Z,35.07
2023-03-16T15:37:06.850Z,35.81
2023-03-16T15:39:33.741Z,36.65
2023-03-16T15:42:00.640Z,36.57
2023-03-16T15:44:28.173Z,36.87
2023-03-16T15:46:56.012Z,37.42
2023-03-16T15:49:23.644Z,36.25
2023-03-16T15:51:50.538Z,36.51
2023-03-16T15:54:17.390Z,35.81
2023-03-16T15:56:53.726Z,36.32
2023-03-16T15:59:23.612Z,36.23
2023-03-16T16:01:50.882Z,35.44
2023-03-16T16:04:20.366Z,36.36
2023-03-16T16:06:48.175Z,37.22
2023-03-16T16:09:15.268Z,37.22
2023-03-16T16:11:42.543Z,36.92
2023-03-16T16:14:17.460Z,37.13
2023-03-16T16:16:46.130Z,37.50
2023-03-16T16:19:14.490Z,36.97
2023-03-16T16:21:41.781Z,37.78
2023-03-16T16:24:09.760Z,38.48
2023-03-16T16:26:50.912Z,37.47
2023-03-16T16:29:22.889Z,38.65
2023-03-16T16:31:51.594Z,38.91
2023-03-16T16:34:29.709Z,39.00
2023-03-16T16:36:57.530Z,39.72
2023-03-16T16:39:24.856Z,40.28
2023-03-16T16:41:54.779Z,39.96
2023-03-16T16:44:27.777Z,40.03
2023-03-16T16:46:55.355Z,39.56
2023-03-16T16:49:31.119Z,39.78
2023-03-16T16:51:58.809Z,38.94
2023-03-16T16:54:29.089Z,39.62
2023-03-16T16:56:58.379Z,39.41
2023-03-16T16:59:27.462Z,38.89
2023-03-16T17:01:54.516Z,38.74
2023-03-16T17:04:24.860Z,39.59
2023-03-16T17:06:55.730Z,39.04
2023-03-16T17:09:23.832Z,39.03
2023-03-16T17:11:51.420Z,39.33
2023-03-16T17:14:20.641Z,39.47
2023-03-16T17:16:48.626Z,38.95
2023-03-16T17:19:23.431Z,38.82
2023-03-16T17:21:55.674Z,39.67
2023-03-16T17:24:23.021Z,38.87
2023-03-16T17:26:53.203Z,39.41
2023-03-16T17:29:29.163Z,38.79
2023-03-16T17:31:56.302Z,38.06
2023-03-16T17:34:25.119Z,37.86
2023-03-16T17:36:52.701Z,37.99
2023-03-16T17:39:24.613Z,37.69
2023-03-16T17:41:59.725Z,39.95
2023-03-16T17:44:30.559Z,38.99
2023-03-16T17:46:57.446Z,40.11
2023-03-16T17:49:28.525Z,40.04
2023-03-16T17:51:56.036Z,40.86
2023-03-16T17:54:23.105Z,40.95
2023-03-16T17:56:52.246Z,39.93
2023-03-16T17:59:20.789Z,40.77
2023-03-16T18:01:48.102Z,39.61
2023-03-16T18:04:19.842Z,39.69
2023-03-16T18:06:49.527Z,39.75
2023-03-16T18:09:18.011Z,39.67
2023-03-16T18:11:47.778Z,39.89
2023-03-16T18:14:25.846Z,40.04
2023-03-16T18:16:52.906Z,40.11
2023-03-16T18:19:24.646Z,41.07
2023-03-16T18:21:53.748Z,41.09
2023-03-16T18:24:22.423Z,41.17
2023-03-16T18:26:49.712Z,40.74
2023-03-16T18:29:16.556Z,40.81
2023-03-16T18:31:43.582Z,39.97
2023-03-16T18:34:20.733Z,42.55
2023-03-16T18:36:47.698Z,42.13
2023-03-16T18:39:19.005Z,42.50
2023-03-16T18:41:47.144Z,41.81
2023-03-16T18:44:24.076Z,43.08
2023-03-16T18:46:52.053Z,41.25
2023-03-16T18:49:36.242Z,41.67
2023-03-16T18:52:04.018Z,43.36
2023-03-16T18:54:32.851Z,43.79
2023-03-16T18:56:59.891Z,45.29
2023-03-16T18:59:27.330Z,44.24
2023-03-16T19:01:55.234Z,44.32
2023-03-16T19:04:27.038Z,44.20
2023-03-16T19:06:55.415Z,44.78
2023-03-16T19:09:28.204Z,44.36
2023-03-16T19:11:55.227Z,44.35
2023-03-16T19:14:27.391Z,44.54
2023-03-16T19:16:55.083Z,44.49
2023-03-16T19:19:23.469Z,44.14
2023-03-16T19:21:55.491Z,43.55
2023-03-16T19:24:29.105Z,42.97
2023-03-16T19:26:59.213Z,43.13
2023-03-16T19:29:33.903Z,42.90
2023-03-16T19:32:01.437Z,44.55
2023-03-16T19:34:28.717Z,44.37
2023-03-16T19:36:55.748Z,43.86
2023-03-16T19:39:22.752Z,45.15
2023-03-16T19:41:54.882Z,46.39
2023-03-16T19:44:23.876Z,46.54
2023-03-16T19:46:50.942Z,45.24
2023-03-16T19:49:20.316Z,45.80
2023-03-16T19:51:48.336Z,45.76
2023-03-16T19:54:22.766Z,45.88
2023-03-16T19:56:50.694Z,44.84
2023-03-16T19:59:17.821Z,45.07
2023-03-16T20:01:45.159Z,44.96
2023-03-16T20:04:22.280Z,45.81
2023-03-16T20:06:50.091Z,46.03
2023-03-16T20:09:19.536Z,46.21
2023-03-16T20:11:47.855Z,46.94
2023-03-16T20:14:26.889Z,47.44
2023-03-16T20:16:53.819Z,49.86
2023-03-16T20:19:22.344Z,50.31
2023-03-16T20:21:49.609Z,49.43
2023-03-16T20:24:19.102Z,47.81
2023-03-16T20:26:47.694Z,47.07
2023-03-16T20:29:28.130Z,46.70
2023-03-16T20:31:55.116Z,47.07
2023-03-16T20:34:25.146Z,47.85
2023-03-16T20:36:52.045Z,48.66
2023-03-16T20:39:19.002Z,49.35
2023-03-16T20:41:45.978Z,47.76
2023-03-16T20:44:15.398Z,48.95
2023-03-16T20:46:44.818Z,48.53
2023-03-16T20:49:25.420Z,48.52
2023-03-16T20:51:52.805Z,48.61
2023-03-16T20:54:20.452Z,49.95
2023-03-16T20:56:48.254Z,49.24
2023-03-16T20:59:24.026Z,49.62
2023-03-16T21:01:54.707Z,50.85
2023-03-16T21:04:27.419Z,51.15
2023-03-16T21:06:55.949Z,50.88
2023-03-16T21:09:22.954Z,49.78
2023-03-16T21:11:49.982Z,49.62
2023-03-16T21:14:20.276Z,50.11
2023-03-16T21:16:47.700Z,51.18
2023-03-16T21:19:16.502Z,51.79
2023-03-16T21:21:43.783Z,52.71
2023-03-16T21:24:10.791Z,53.51
2023-03-16T21:26:38.459Z,53.83
2023-03-16T21:29:08.440Z,52.97
2023-03-16T21:31:35.561Z,54.40
2023-03-16T21:34:03.106Z,54.58
2023-03-16T21:36:29.983Z,54.53
2023-03-16T21:38:57.268Z,55.75
2023-03-16T21:41:24.313Z,54.28
2023-03-16T21:43:51.836Z,55.23
2023-03-16T21:46:25.696Z,54.53
2023-03-16T21:48:54.878Z,55.29
2023-03-16T21:51:25.413Z,55.77
2023-03-16T21:53:53.645Z,57.77
2023-03-16T21:56:23.069Z,59.60
2023-03-16T21:58:50.592Z,61.97
2023-03-16T22:01:23.563Z,60.52
2023-03-16T22:03:55.642Z,60.71
2023-03-16T22:06:23.661Z,60.33
2023-03-16T22:08:51.547Z,59.77
2023-03-16T22:11:21.481Z,60.74
2023-03-16T22:13:49.375Z,60.64
2023-03-16T22:16:18.894Z,60.48
2023-03-16T22:18:47.422Z,58.59
2023-03-16T22:21:37.792Z,61.34
2023-03-16T22:24:07.336Z,58.11
2023-03-16T22:26:34.309Z,58.51
2023-03-16T22:29:02.066Z,58.89
2023-03-16T22:31:34.383Z,60.03
2023-03-16T22:34:03.199Z,61.57
2023-03-16T22:36:31.636Z,61.83
2023-03-16T22:39:00.995Z,61.42
2023-03-16T22:41:28.928Z,57.46
2023-03-16T22:43:56.029Z,57.46
2023-03-16T22:46:24.630Z,59.29
2023-03-16T22:48:52.405Z,57.96
2023-03-16T22:51:32.154Z,55.81
2023-03-16T22:54:02.676Z,56.68
2023-03-16T22:56:30.307Z,56.86
2023-03-16T22:59:03.507Z,55.94
2023-03-16T23:01:51.853Z,55.20
2023-03-16T23:04:20.123Z,56.55
2023-03-16T23:06:48.734Z,59.96
2023-03-16T23:09:16.762Z,61.34
2023-03-16T23:11:45.142Z,58.87
2023-03-16T23:14:27.978Z,58.56
2023-03-16T23:16:54.969Z,59.08
2023-03-16T23:19:32.062Z,58.78
2023-03-16T23:22:05.106Z,59.65
2023-03-16T23:24:33.061Z,60.66
2023-03-16T23:27:00.057Z,60.20
2023-03-16T23:29:27.930Z,61.77
2023-03-16T23:31:54.940Z,61.38
2023-03-16T23:34:24.073Z,61.71
2023-03-16T23:36:51.549Z,63.36
2023-03-16T23:39:18.737Z,64.79
2023-03-16T23:41:47.645Z,64.89
2023-03-16T23:44:26.374Z,63.66
2023-03-16T23:46:53.730Z,64.82
2023-03-16T23:49:31.257Z,63.91
2023-03-16T23:51:58.784Z,61.82
2023-03-16T23:54:28.805Z,61.85
2023-03-16T23:56:55.785Z,62.59
2023-03-16T23:59:23.654Z,61.21
