createdAt,value
2023-04-30T00:00:11.066Z,99.90
2023-04-30T00:02:38.517Z,99.90
2023-04-30T00:05:06.197Z,99.90
2023-04-30T00:07:33.257Z,99.90
2023-04-30T00:10:05.607Z,99.90
2023-04-30T00:12:32.631Z,99.90
2023-04-30T00:14:59.919Z,99.90
2023-04-30T00:17:26.960Z,99.90
2023-04-30T00:19:54.211Z,99.90
2023-04-30T00:22:21.564Z,99.90
2023-04-30T00:24:48.638Z,99.90
2023-04-30T00:27:15.821Z,99.90
2023-04-30T00:29:42.765Z,99.90
2023-04-30T00:32:10.942Z,99.90
2023-04-30T00:34:37.917Z,99.90
2023-04-30T00:37:05.998Z,99.90
2023-04-30T00:39:32.932Z,99.90
2023-04-30T00:42:01.078Z,99.90
2023-04-30T00:44:28.043Z,99.90
2023-04-30T00:46:55.081Z,99.90
2023-04-30T00:49:22.125Z,99.90
2023-04-30T00:51:49.778Z,99.90
2023-04-30T00:54:18.055Z,99.90
2023-04-30T00:56:45.275Z,99.90
2023-04-30T00:59:13.192Z,99.90
2023-04-30T01:01:40.663Z,99.90
2023-04-30T01:04:07.759Z,99.90
2023-04-30T01:06:35.032Z,99.90
2023-04-30T01:09:02.239Z,99.90
2023-04-30T01:11:31.218Z,99.90
2023-04-30T01:14:04.074Z,99.90
2023-04-30T01:16:36.649Z,99.90
2023-04-30T01:19:17.892Z,99.90
2023-04-30T01:21:45.589Z,99.90
2023-04-30T01:25:09.020Z,99.90
2023-04-30T01:28:13.228Z,99.90
2023-04-30T01:30:41.886Z,99.90
2023-04-30T01:33:09.126Z,99.90
2023-04-30T01:35:54.384Z,99.90
2023-04-30T01:38:27.596Z,99.90
2023-04-30T01:41:09.034Z,99.90
2023-04-30T01:44:16.617Z,99.90
2023-04-30T01:46:53.308Z,99.90
2023-04-30T01:49:37.524Z,99.90
2023-04-30T01:52:15.828Z,99.90
2023-04-30T01:55:17.335Z,99.90
2023-04-30T01:57:58.758Z,99.90
2023-04-30T02:00:27.878Z,99.90
2023-04-30T02:02:55.061Z,99.90
2023-04-30T02:05:22.304Z,99.90
2023-04-30T02:07:51.607Z,99.90
2023-04-30T02:10:20.866Z,99.90
2023-04-30T02:12:47.972Z,99.90
2023-04-30T02:15:16.353Z,99.90
2023-04-30T02:17:43.427Z,99.90
2023-04-30T02:20:11.169Z,99.90
2023-04-30T02:22:38.463Z,99.90
2023-04-30T02:25:09.074Z,99.90
2023-04-30T02:27:36.159Z,99.90
2023-04-30T02:30:03.337Z,99.90
2023-04-30T02:32:35.452Z,99.90
2023-04-30T02:35:02.575Z,99.90
2023-04-30T02:37:31.743Z,99.90
2023-04-30T02:39:58.885Z,99.90
2023-04-30T02:42:28.970Z,99.90
2023-04-30T02:44:55.921Z,99.90
2023-04-30T02:47:23.005Z,99.90
2023-04-30T02:49:50.144Z,99.90
2023-04-30T02:52:17.175Z,99.90
2023-04-30T02:54:44.211Z,99.90
2023-04-30T02:57:11.293Z,99.90
2023-04-30T02:59:39.403Z,99.90
2023-04-30T03:02:07.548Z,99.90
2023-04-30T03:04:34.533Z,99.90
2023-04-30T03:07:01.638Z,99.90
2023-04-30T03:09:28.689Z,99.90
2023-04-30T03:11:56.658Z,99.90
2023-04-30T03:14:23.954Z,99.90
2023-04-30T03:16:50.963Z,99.90
2023-04-30T03:19:22.223Z,99.90
2023-04-30T03:21:49.302Z,99.90
2023-04-30T03:24:16.304Z,99.90
2023-04-30T03:26:43.276Z,99.90
2023-04-30T03:29:10.252Z,99.90
2023-04-30T03:31:37.324Z,99.90
2023-04-30T03:34:04.368Z,99.90
2023-04-30T03:36:31.834Z,99.90
2023-04-30T03:38:58.870Z,99.90
2023-04-30T03:41:25.830Z,99.90
2023-04-30T03:43:54.691Z,99.90
2023-04-30T03:46:22.251Z,99.90
2023-04-30T03:48:49.325Z,99.90
2023-04-30T03:51:16.421Z,99.90
2023-04-30T03:53:43.390Z,99.90
2023-04-30T03:56:11.122Z,99.90
2023-04-30T03:58:38.201Z,99.90
2023-04-30T04:01:08.444Z,99.90
2023-04-30T04:03:36.628Z,99.90
2023-04-30T04:06:03.737Z,99.90
2023-04-30T04:08:31.614Z,99.90
2023-04-30T04:10:58.806Z,99.90
2023-04-30T04:13:26.865Z,99.90
2023-04-30T04:15:53.934Z,99.90
2023-04-30T04:18:22.089Z,99.90
2023-04-30T04:20:49.047Z,99.90
2023-04-30T04:23:16.195Z,99.90
2023-04-30T04:25:44.478Z,99.90
2023-04-30T04:28:11.568Z,99.90
2023-04-30T04:30:41.110Z,99.90
2023-04-30T04:33:08.981Z,99.90
2023-04-30T04:35:36.400Z,99.90
2023-04-30T04:38:03.437Z,99.90
2023-04-30T04:40:31.762Z,99.90
2023-04-30T04:42:59.030Z,99.90
2023-04-30T04:45:26.220Z,99.90
2023-04-30T04:47:53.264Z,99.90
2023-04-30T04:50:20.349Z,99.90
2023-04-30T04:52:47.316Z,99.90
2023-04-30T04:55:14.426Z,99.90
2023-04-30T04:57:42.621Z,99.90
2023-04-30T05:00:12.133Z,99.90
2023-04-30T05:02:39.292Z,99.90
2023-04-30T05:05:07.101Z,99.90
2023-04-30T05:07:35.188Z,99.90
2023-04-30T05:10:02.216Z,99.90
2023-04-30T05:12:29.207Z,99.90
2023-04-30T05:14:56.331Z,99.90
2023-04-30T05:17:23.353Z,99.90
2023-04-30T05:19:51.024Z,99.90
2023-04-30T05:22:17.961Z,99.90
2023-04-30T05:24:45.077Z,99.90
2023-04-30T05:27:12.043Z,99.90
2023-04-30T05:29:39.067Z,99.90
2023-04-30T05:32:06.296Z,99.90
2023-04-30T05:34:33.412Z,99.90
2023-04-30T05:37:01.734Z,99.90
2023-04-30T05:39:28.872Z,99.90
2023-04-30T05:41:56.420Z,99.90
2023-04-30T05:44:23.407Z,99.90
2023-04-30T05:46:50.992Z,99.90
2023-04-30T05:49:18.006Z,98.00
2023-04-30T05:51:45.140Z,96.40
2023-04-30T05:54:12.322Z,94.10
2023-04-30T05:56:39.284Z,93.80
2023-04-30T05:59:07.514Z,92.30
2023-04-30T06:01:34.476Z,91.30
2023-04-30T06:04:01.569Z,89.60
2023-04-30T06:06:28.672Z,85.50
2023-04-30T06:08:55.787Z,87.60
2023-04-30T06:11:22.892Z,88.90
2023-04-30T06:13:50.113Z,90.50
2023-04-30T06:16:17.424Z,90.40
2023-04-30T06:18:44.835Z,89.10
2023-04-30T06:21:11.995Z,89.10
2023-04-30T06:23:39.125Z,88.80
2023-04-30T06:26:06.272Z,89.50
2023-04-30T06:28:33.498Z,87.40
2023-04-30T06:31:00.770Z,86.00
2023-04-30T06:33:28.327Z,89.00
2023-04-30T06:35:55.772Z,87.60
2023-04-30T06:38:26.227Z,89.90
2023-04-30T06:40:53.318Z,91.60
2023-04-30T06:43:23.178Z,90.50
2023-04-30T06:45:50.228Z,91.30
2023-04-30T06:48:17.274Z,89.50
2023-04-30T06:50:45.271Z,89.40
2023-04-30T06:53:13.222Z,88.30
2023-04-30T06:55:41.280Z,83.60
2023-04-30T06:58:14.895Z,80.10
2023-04-30T07:00:42.471Z,80.10
2023-04-30T07:03:09.663Z,82.00
2023-04-30T07:05:37.092Z,82.00
2023-04-30T07:08:04.748Z,82.10
2023-04-30T07:10:31.934Z,82.30
2023-04-30T07:12:59.493Z,80.00
2023-04-30T07:15:26.795Z,82.10
2023-04-30T07:17:54.072Z,82.30
2023-04-30T07:20:21.289Z,82.50
2023-04-30T07:22:48.390Z,86.50
2023-04-30T07:25:17.704Z,88.90
2023-04-30T07:27:45.124Z,88.30
2023-04-30T07:30:12.273Z,88.90
2023-04-30T07:32:41.346Z,89.00
2023-04-30T07:35:16.745Z,88.70
2023-04-30T07:37:45.946Z,90.10
2023-04-30T07:40:17.249Z,90.30
2023-04-30T07:42:49.242Z,90.40
2023-04-30T07:45:25.383Z,90.00
2023-04-30T07:47:52.671Z,91.00
2023-04-30T07:50:20.193Z,92.10
2023-04-30T07:52:52.226Z,94.20
2023-04-30T07:55:19.512Z,95.50
2023-04-30T07:58:22.117Z,94.10
2023-04-30T08:00:49.225Z,92.20
2023-04-30T08:03:22.476Z,92.70
2023-04-30T08:05:55.059Z,93.00
2023-04-30T08:08:22.252Z,96.30
2023-04-30T08:10:49.227Z,95.50
2023-04-30T08:13:31.466Z,94.70
2023-04-30T08:15:58.486Z,95.70
2023-04-30T08:18:27.474Z,95.60
2023-04-30T08:20:54.477Z,95.00
2023-04-30T08:23:21.484Z,95.90
2023-04-30T08:25:48.543Z,93.90
2023-04-30T08:28:15.492Z,95.80
2023-04-30T08:30:42.475Z,95.70
2023-04-30T08:33:11.998Z,92.60
2023-04-30T08:35:39.613Z,90.90
2023-04-30T08:38:06.700Z,90.40
2023-04-30T08:40:50.428Z,90.40
2023-04-30T08:43:20.451Z,92.20
2023-04-30T08:45:49.314Z,92.50
2023-04-30T08:48:17.113Z,94.00
2023-04-30T08:50:44.215Z,92.60
2023-04-30T08:53:13.374Z,93.80
2023-04-30T08:55:41.613Z,93.90
2023-04-30T08:58:10.726Z,95.60
2023-04-30T09:00:39.772Z,94.60
2023-04-30T09:03:08.621Z,92.50
2023-04-30T09:05:37.372Z,91.90
2023-04-30T09:08:04.760Z,91.90
2023-04-30T09:10:35.719Z,92.70
2023-04-30T09:13:08.213Z,91.90
2023-04-30T09:15:37.019Z,93.90
2023-04-30T09:18:19.826Z,92.40
2023-04-30T09:21:08.321Z,91.60
2023-04-30T09:23:35.511Z,92.10
2023-04-30T09:26:02.940Z,93.00
2023-04-30T09:28:30.201Z,92.10
2023-04-30T09:30:58.239Z,93.20
2023-04-30T09:33:25.479Z,92.40
2023-04-30T09:35:52.472Z,93.10
2023-04-30T09:38:27.999Z,93.00
2023-04-30T09:40:55.074Z,94.10
2023-04-30T09:43:22.214Z,93.20
2023-04-30T09:45:52.999Z,94.70
2023-04-30T09:48:24.061Z,93.90
2023-04-30T09:50:52.117Z,93.20
2023-04-30T09:53:20.542Z,92.70
2023-04-30T09:55:51.772Z,93.30
2023-04-30T09:58:30.726Z,93.10
2023-04-30T10:01:01.268Z,93.30
2023-04-30T10:03:29.776Z,92.90
2023-04-30T10:05:57.204Z,92.20
2023-04-30T10:08:31.032Z,88.20
2023-04-30T10:11:08.566Z,89.60
2023-04-30T10:13:53.832Z,88.80
2023-04-30T10:16:26.664Z,91.20
2023-04-30T10:18:54.682Z,91.50
2023-04-30T10:21:24.949Z,91.80
2023-04-30T10:23:53.165Z,93.20
2023-04-30T10:26:20.460Z,93.90
2023-04-30T10:28:50.564Z,91.50
2023-04-30T10:31:19.451Z,93.60
2023-04-30T10:34:10.651Z,91.20
2023-04-30T10:36:48.916Z,92.10
2023-04-30T10:39:24.068Z,91.90
2023-04-30T10:41:51.896Z,92.40
2023-04-30T10:44:22.864Z,92.80
2023-04-30T10:46:50.011Z,91.70
2023-04-30T10:49:26.141Z,92.10
2023-04-30T10:51:57.141Z,92.30
2023-04-30T10:54:49.923Z,91.90
2023-04-30T10:57:18.524Z,91.90
2023-04-30T10:59:54.288Z,91.50
2023-04-30T11:02:22.014Z,92.00
2023-04-30T11:05:13.513Z,91.40
2023-04-30T11:07:51.477Z,93.30
2023-04-30T11:10:23.714Z,91.80
2023-04-30T11:12:52.926Z,92.80
2023-04-30T11:15:26.374Z,92.20
2023-04-30T11:17:58.757Z,92.30
2023-04-30T11:20:26.855Z,92.60
2023-04-30T11:23:10.047Z,92.20
2023-04-30T11:25:47.274Z,92.20
2023-04-30T11:28:19.281Z,92.70
2023-04-30T11:30:53.930Z,92.00
2023-04-30T11:33:22.073Z,92.00
2023-04-30T11:35:53.313Z,90.60
2023-04-30T11:38:23.142Z,90.70
2023-04-30T11:40:51.467Z,88.30
2023-04-30T11:43:28.746Z,89.50
2023-04-30T11:46:16.065Z,90.70
2023-04-30T11:48:45.185Z,86.70
2023-04-30T11:51:18.602Z,87.80
2023-04-30T11:53:51.020Z,84.70
2023-04-30T11:56:24.596Z,84.80
2023-04-30T11:58:58.009Z,84.20
2023-04-30T12:01:28.841Z,83.60
2023-04-30T12:03:57.767Z,87.60
2023-04-30T12:06:27.821Z,88.00
2023-04-30T12:08:55.972Z,81.80
2023-04-30T12:11:25.859Z,85.10
2023-04-30T12:13:57.060Z,86.60
2023-04-30T12:16:29.447Z,85.50
2023-04-30T12:18:56.542Z,86.30
2023-04-30T12:21:23.727Z,88.90
2023-04-30T12:23:50.966Z,84.80
2023-04-30T12:26:18.177Z,90.50
2023-04-30T12:28:48.724Z,88.00
2023-04-30T12:31:18.648Z,90.00
2023-04-30T12:33:54.825Z,87.90
2023-04-30T12:36:21.873Z,86.60
2023-04-30T12:38:48.888Z,85.30
2023-04-30T12:41:17.536Z,90.40
2023-04-30T12:43:44.865Z,90.70
2023-04-30T12:46:12.421Z,90.90
2023-04-30T12:48:45.782Z,89.20
2023-04-30T12:51:12.816Z,87.70
2023-04-30T12:53:46.513Z,88.30
2023-04-30T12:56:17.008Z,88.10
2023-04-30T12:58:51.323Z,88.20
2023-04-30T13:01:21.565Z,90.40
2023-04-30T13:03:48.751Z,87.40
2023-04-30T13:06:16.129Z,88.60
2023-04-30T13:08:57.091Z,89.70
2023-04-30T13:11:26.636Z,90.00
2023-04-30T13:13:55.958Z,88.10
2023-04-30T13:16:25.117Z,88.50
2023-04-30T13:18:52.649Z,91.20
2023-04-30T13:21:20.756Z,92.10
2023-04-30T13:23:53.369Z,90.10
2023-04-30T13:26:23.630Z,91.80
2023-04-30T13:28:51.012Z,90.70
2023-04-30T13:31:18.027Z,90.10
2023-04-30T13:33:45.183Z,84.50
2023-04-30T13:36:12.245Z,88.80
2023-04-30T13:38:39.700Z,85.80
2023-04-30T13:41:06.943Z,88.60
2023-04-30T13:43:34.201Z,90.40
2023-04-30T13:46:02.066Z,90.30
2023-04-30T13:48:29.225Z,90.60
2023-04-30T13:50:56.635Z,87.10
2023-04-30T13:53:23.738Z,91.10
2023-04-30T13:55:50.883Z,91.20
2023-04-30T13:58:18.209Z,90.20
2023-04-30T14:00:45.297Z,91.10
2023-04-30T14:03:12.780Z,90.50
2023-04-30T14:05:40.072Z,88.10
2023-04-30T14:08:07.160Z,89.00
2023-04-30T14:10:34.297Z,87.90
2023-04-30T14:13:01.262Z,86.80
2023-04-30T14:15:30.777Z,90.50
2023-04-30T14:17:57.911Z,91.40
2023-04-30T14:20:25.714Z,90.50
2023-04-30T14:22:53.158Z,90.30
2023-04-30T14:25:20.683Z,87.70
2023-04-30T14:27:47.717Z,86.20
2023-04-30T14:30:14.978Z,84.40
2023-04-30T14:32:42.065Z,84.00
2023-04-30T14:35:09.927Z,87.50
2023-04-30T14:37:36.906Z,87.00
2023-04-30T14:40:06.942Z,84.00
2023-04-30T14:42:34.032Z,88.00
2023-04-30T14:45:01.215Z,85.60
2023-04-30T14:47:28.801Z,89.00
2023-04-30T14:49:57.290Z,89.60
2023-04-30T14:52:24.910Z,89.40
2023-04-30T14:54:52.079Z,88.10
2023-04-30T14:57:19.236Z,89.20
2023-04-30T14:59:46.753Z,87.90
2023-04-30T15:02:14.504Z,90.30
2023-04-30T15:04:46.289Z,89.00
2023-04-30T15:07:13.592Z,89.30
2023-04-30T15:09:40.981Z,87.70
2023-04-30T15:12:08.136Z,87.30
2023-04-30T15:14:35.134Z,84.90
2023-04-30T15:17:02.405Z,84.50
2023-04-30T15:19:30.720Z,84.20
2023-04-30T15:21:58.049Z,86.00
2023-04-30T15:24:25.165Z,89.90
2023-04-30T15:26:54.513Z,84.20
2023-04-30T15:29:21.523Z,86.60
2023-04-30T15:31:52.036Z,89.90
2023-04-30T15:34:19.977Z,86.50
2023-04-30T15:36:47.235Z,88.20
2023-04-30T15:39:14.339Z,86.70
2023-04-30T15:41:41.417Z,85.20
2023-04-30T15:44:08.465Z,85.80
2023-04-30T15:46:35.704Z,83.60
2023-04-30T15:49:03.301Z,86.90
2023-04-30T15:51:30.373Z,84.30
2023-04-30T15:53:57.453Z,86.50
2023-04-30T15:56:26.780Z,89.00
2023-04-30T15:58:54.268Z,87.10
2023-04-30T16:01:23.530Z,87.00
2023-04-30T16:03:50.885Z,85.30
2023-04-30T16:06:18.706Z,90.00
2023-04-30T16:08:50.232Z,88.30
2023-04-30T16:11:17.268Z,87.00
2023-04-30T16:13:44.269Z,88.60
2023-04-30T16:16:11.378Z,90.90
2023-04-30T16:18:38.608Z,87.30
2023-04-30T16:21:09.276Z,88.60
2023-04-30T16:23:37.115Z,86.90
2023-04-30T16:26:04.165Z,88.50
2023-04-30T16:28:31.304Z,86.30
2023-04-30T16:30:58.984Z,85.70
2023-04-30T16:33:25.988Z,89.00
2023-04-30T16:35:54.592Z,88.80
2023-04-30T16:38:22.585Z,86.80
2023-04-30T16:40:50.326Z,89.20
2023-04-30T16:43:17.405Z,87.10
2023-04-30T16:45:44.484Z,89.60
2023-04-30T16:48:11.657Z,87.60
2023-04-30T16:50:38.933Z,90.00
2023-04-30T16:53:06.476Z,90.30
2023-04-30T16:55:33.517Z,90.80
2023-04-30T16:58:00.599Z,90.20
2023-04-30T17:00:27.614Z,91.10
2023-04-30T17:02:54.944Z,91.90
2023-04-30T17:05:22.155Z,90.40
2023-04-30T17:07:49.538Z,91.40
2023-04-30T17:10:19.006Z,92.60
2023-04-30T17:12:46.203Z,90.70
2023-04-30T17:15:13.538Z,91.40
2023-04-30T17:17:40.619Z,90.40
2023-04-30T17:20:08.110Z,90.00
2023-04-30T17:22:35.663Z,90.60
2023-04-30T17:25:04.219Z,90.10
2023-04-30T17:27:31.409Z,91.20
2023-04-30T17:29:58.799Z,92.50
2023-04-30T17:32:26.648Z,93.20
2023-04-30T17:34:53.852Z,91.60
2023-04-30T17:37:20.951Z,91.80
2023-04-30T17:39:48.010Z,94.20
2023-04-30T17:42:15.072Z,93.80
2023-04-30T17:44:42.320Z,92.80
2023-04-30T17:47:09.310Z,93.50
2023-04-30T17:49:36.302Z,94.60
2023-04-30T17:52:04.011Z,94.30
2023-04-30T17:54:31.115Z,95.10
2023-04-30T17:56:59.317Z,94.20
2023-04-30T17:59:32.688Z,94.40
2023-04-30T18:01:59.857Z,95.10
2023-04-30T18:04:27.014Z,95.80
2023-04-30T18:06:54.212Z,95.10
2023-04-30T18:09:21.447Z,95.10
2023-04-30T18:11:48.566Z,96.10
2023-04-30T18:14:15.731Z,97.10
2023-04-30T18:16:42.825Z,97.60
2023-04-30T18:19:09.915Z,98.00
2023-04-30T18:21:37.084Z,97.80
2023-04-30T18:24:04.778Z,97.40
2023-04-30T18:26:31.803Z,97.70
2023-04-30T18:28:58.970Z,96.40
2023-04-30T18:31:26.123Z,96.80
2023-04-30T18:33:53.269Z,97.10
2023-04-30T18:36:20.345Z,97.20
2023-04-30T18:38:47.502Z,98.20
2023-04-30T18:41:14.497Z,97.90
2023-04-30T18:43:42.744Z,98.60
2023-04-30T18:46:09.862Z,99.40
2023-04-30T18:48:38.432Z,99.90
2023-04-30T18:51:05.397Z,99.90
2023-04-30T18:53:32.471Z,99.90
2023-04-30T18:55:59.462Z,99.90
2023-04-30T18:58:26.609Z,99.90
2023-04-30T19:00:57.996Z,99.90
2023-04-30T19:03:25.306Z,99.90
2023-04-30T19:05:58.801Z,99.90
2023-04-30T19:08:26.080Z,99.90
2023-04-30T19:10:54.128Z,99.90
2023-04-30T19:13:21.612Z,99.90
2023-04-30T19:15:49.046Z,99.90
2023-04-30T19:18:17.041Z,99.90
2023-04-30T19:20:44.096Z,99.90
2023-04-30T19:23:11.146Z,99.90
2023-04-30T19:25:39.206Z,99.90
2023-04-30T19:28:06.196Z,99.90
2023-04-30T19:30:34.475Z,99.90
2023-04-30T19:33:01.957Z,99.90
2023-04-30T19:35:29.113Z,99.90
2023-04-30T19:37:56.310Z,99.90
2023-04-30T19:40:23.460Z,99.90
2023-04-30T19:42:50.900Z,99.90
2023-04-30T19:45:18.891Z,99.90
2023-04-30T19:47:46.017Z,99.90
2023-04-30T19:50:13.136Z,99.90
2023-04-30T19:52:40.274Z,99.90
2023-04-30T19:55:07.579Z,99.90
2023-04-30T19:57:36.092Z,99.90
2023-04-30T20:00:07.050Z,99.90
2023-04-30T20:02:34.163Z,99.90
2023-04-30T20:05:01.387Z,99.90
2023-04-30T20:07:28.478Z,99.90
2023-04-30T20:09:55.774Z,99.90
2023-04-30T20:12:22.975Z,99.90
2023-04-30T20:14:50.550Z,99.90
2023-04-30T20:17:17.780Z,99.90
2023-04-30T20:19:44.872Z,99.90
2023-04-30T20:22:13.322Z,99.90
2023-04-30T20:24:44.904Z,99.90
2023-04-30T20:27:14.924Z,99.90
2023-04-30T20:29:42.261Z,99.90
2023-04-30T20:32:09.442Z,99.90
2023-04-30T20:34:37.351Z,99.90
2023-04-30T20:37:06.953Z,99.90
2023-04-30T20:39:33.969Z,99.90
2023-04-30T20:42:01.685Z,99.90
2023-04-30T20:44:28.814Z,99.90
2023-04-30T20:46:56.069Z,99.90
2023-04-30T20:49:24.290Z,99.90
2023-04-30T20:51:51.309Z,99.90
2023-04-30T20:54:18.303Z,99.90
2023-04-30T20:56:47.342Z,99.90
2023-04-30T20:59:14.978Z,99.90
2023-04-30T21:01:42.210Z,99.90
2023-04-30T21:04:09.785Z,99.90
2023-04-30T21:06:37.237Z,99.90
2023-04-30T21:09:04.809Z,99.90
2023-04-30T21:11:33.622Z,99.90
2023-04-30T21:14:00.734Z,99.90
2023-04-30T21:16:28.060Z,99.90
2023-04-30T21:18:55.122Z,99.90
2023-04-30T21:21:22.578Z,99.90
2023-04-30T21:23:49.903Z,99.90
2023-04-30T21:26:17.004Z,99.90
2023-04-30T21:28:44.471Z,99.90
2023-04-30T21:31:11.636Z,99.90
2023-04-30T21:33:38.998Z,99.90
2023-04-30T21:36:06.340Z,99.90
2023-04-30T21:38:34.815Z,99.90
2023-04-30T21:41:01.891Z,99.90
2023-04-30T21:43:28.911Z,99.90
2023-04-30T21:46:01.790Z,99.90
2023-04-30T21:48:28.899Z,99.90
2023-04-30T21:50:55.993Z,99.90
2023-04-30T21:53:22.927Z,99.90
2023-04-30T21:55:49.992Z,99.90
2023-04-30T21:58:17.088Z,99.90
2023-04-30T22:00:44.902Z,99.90
2023-04-30T22:03:12.380Z,99.90
2023-04-30T22:05:40.009Z,99.90
2023-04-30T22:08:07.445Z,99.90
2023-04-30T22:10:34.474Z,99.90
2023-04-30T22:13:01.550Z,99.90
2023-04-30T22:15:40.822Z,99.90
2023-04-30T22:18:14.470Z,99.90
2023-04-30T22:20:41.483Z,99.90
2023-04-30T22:23:08.452Z,99.90
2023-04-30T22:25:35.539Z,99.90
2023-04-30T22:28:02.778Z,99.90
2023-04-30T22:30:29.853Z,99.90
2023-04-30T22:32:57.271Z,99.90
2023-04-30T22:35:25.412Z,99.90
2023-04-30T22:37:52.857Z,99.90
2023-04-30T22:40:20.720Z,99.90
2023-04-30T22:42:48.231Z,99.90
2023-04-30T22:45:15.480Z,99.90
2023-04-30T22:47:42.874Z,99.90
2023-04-30T22:50:10.413Z,99.90
2023-04-30T22:52:37.612Z,99.90
2023-04-30T22:55:06.863Z,99.90
2023-04-30T22:57:33.933Z,99.90
2023-04-30T23:00:01.090Z,99.90
2023-04-30T23:02:28.953Z,99.90
2023-04-30T23:04:56.041Z,99.90
2023-04-30T23:07:23.086Z,99.90
2023-04-30T23:09:50.247Z,99.90
2023-04-30T23:12:17.274Z,99.90
2023-04-30T23:14:44.355Z,99.90
2023-04-30T23:17:11.489Z,99.90
2023-04-30T23:19:38.562Z,99.90
2023-04-30T23:22:05.596Z,99.90
2023-04-30T23:24:35.443Z,99.90
2023-04-30T23:27:03.278Z,99.90
2023-04-30T23:29:30.760Z,99.90
2023-04-30T23:31:58.148Z,99.90
2023-04-30T23:34:25.709Z,99.90
2023-04-30T23:36:52.795Z,99.90
2023-04-30T23:39:20.041Z,99.90
2023-04-30T23:41:47.022Z,99.90
2023-04-30T23:44:14.112Z,99.90
2023-04-30T23:46:41.694Z,99.90
2023-04-30T23:49:10.092Z,99.90
2023-04-30T23:51:37.173Z,99.90
2023-04-30T23:54:05.950Z,99.90
2023-04-30T23:56:37.440Z,99.90
2023-04-30T23:59:04.558Z,99.90
