createdAt,value
2023-04-24T00:01:16.233Z,97735.45672833269
2023-04-24T00:04:18.204Z,97727.58718676181
2023-04-24T00:07:17.923Z,97724.6328436731
2023-04-24T00:11:16.184Z,97725.93910245836
2023-04-24T00:14:16.619Z,97711.49967625066
2023-04-24T00:17:17.022Z,97710.95270899111
2023-04-24T00:21:18.781Z,97710.10092685824
2023-04-24T00:24:17.371Z,97704.82694686654
2023-04-24T00:27:16.995Z,97699.1156890186
2023-04-24T00:31:16.403Z,97684.28178222322
2023-04-24T00:34:17.142Z,97674.56173105394
2023-04-24T00:37:16.845Z,97665.92534684579
2023-04-24T00:41:15.684Z,97660.46056772785
2023-04-24T00:44:16.431Z,97659.99448708234
2023-04-24T00:47:16.887Z,97661.23071266137
2023-04-24T00:51:15.917Z,97671.04682204088
2023-04-24T00:54:16.807Z,97659.94155073773
2023-04-24T00:57:16.443Z,97659.69383724988
2023-04-24T01:01:16.934Z,97654.55582051881
2023-04-24T01:04:17.867Z,97651.82272006222
2023-04-24T01:07:18.351Z,97649.18751776323
2023-04-24T01:11:16.415Z,97648.66297313981
2023-04-24T01:14:16.607Z,97651.98839241634
2023-04-24T01:17:16.850Z,97659.39210409994
2023-04-24T01:21:20.137Z,97649.52422771601
2023-04-24T01:24:17.390Z,97644.97082426972
2023-04-24T01:27:16.972Z,97636.73277780169
2023-04-24T01:31:16.770Z,97630.59584002275
2023-04-24T01:34:18.316Z,97628.88924871752
2023-04-24T01:37:17.960Z,97628.82028255893
2023-04-24T01:41:16.007Z,97618.9560149678
2023-04-24T01:44:16.156Z,97613.49129132158
2023-04-24T01:47:16.478Z,97604.69523913375
2023-04-24T01:51:16.007Z,97601.45864864599
2023-04-24T01:54:16.108Z,97605.08932437359
2023-04-24T01:57:16.792Z,97603.76814841005
2023-04-24T02:01:18.507Z,97594.8277667115
2023-04-24T02:04:16.819Z,97586.47662607899
2023-04-24T02:07:16.995Z,97586.79156132425
2023-04-24T02:11:16.319Z,97582.93909526752
2023-04-24T02:14:16.639Z,97575.94575251488
2023-04-24T02:17:17.341Z,97575.63831358874
2023-04-24T02:21:16.217Z,97570.6965242299
2023-04-24T02:24:17.219Z,97561.4934260376
2023-04-24T02:27:16.465Z,97558.16557530218
2023-04-24T02:31:16.112Z,97555.3668694763
2023-04-24T02:34:17.309Z,97551.90532478185
2023-04-24T02:37:16.481Z,97551.04273274989
2023-04-24T02:41:15.764Z,97558.44645696528
2023-04-24T02:44:16.147Z,97569.08404962928
2023-04-24T02:47:16.285Z,97569.09312686874
2023-04-24T02:51:16.601Z,97575.39728900895
2023-04-24T02:54:16.875Z,97584.9206734453
2023-04-24T02:57:16.807Z,97580.51100530739
2023-04-24T03:01:16.237Z,97583.51555402775
2023-04-24T03:04:17.068Z,97593.72287541413
2023-04-24T03:07:16.499Z,97586.27770469563
2023-04-24T03:11:15.891Z,97575.18836549904
2023-04-24T03:14:16.617Z,97567.12487297514
2023-04-24T03:17:16.232Z,97571.36310950285
2023-04-24T03:21:16.323Z,97563.26941849565
2023-04-24T03:24:16.680Z,97567.06901496842
2023-04-24T03:27:16.769Z,97564.35873461048
2023-04-24T03:31:17.660Z,97569.86072294544
2023-04-24T03:34:16.502Z,97574.68929332586
2023-04-24T03:37:16.601Z,97576.21521909579
2023-04-24T03:41:15.855Z,97573.63226690172
2023-04-24T03:44:16.000Z,97569.42296351212
2023-04-24T03:47:16.392Z,97576.8605819853
2023-04-24T03:51:15.989Z,97560.55906102322
2023-04-24T03:54:16.286Z,97559.91250567939
2023-04-24T03:57:16.268Z,97549.31652759654
2023-04-24T04:01:17.120Z,97533.58850477717
2023-04-24T04:04:17.224Z,97529.62526407276
2023-04-24T04:07:16.926Z,97535.89630587152
2023-04-24T04:11:16.154Z,97530.03457926234
2023-04-24T04:14:16.439Z,97535.42723316106
2023-04-24T04:17:16.588Z,97529.37583181816
2023-04-24T04:21:15.665Z,97520.60438622735
2023-04-24T04:24:16.133Z,97520.47518473712
2023-04-24T04:27:17.838Z,97515.20463005036
2023-04-24T04:31:16.441Z,97505.41243618264
2023-04-24T04:34:16.945Z,97508.18307056939
2023-04-24T04:37:17.312Z,97507.64694885939
2023-04-24T04:41:18.190Z,97508.65815698294
2023-04-24T04:44:16.767Z,97509.49799963311
2023-04-24T04:47:17.482Z,97522.10681915331
2023-04-24T04:51:15.952Z,97518.20647144655
2023-04-24T04:54:16.885Z,97515.81893897525
2023-04-24T04:57:16.306Z,97520.16494864346
2023-04-24T05:01:16.209Z,97512.71504081212
2023-04-24T05:04:16.958Z,97518.4319711937
2023-04-24T05:07:16.608Z,97513.0403366543
2023-04-24T05:11:16.539Z,97515.37189792401
2023-04-24T05:14:18.948Z,97517.55917845631
2023-04-24T05:17:17.132Z,97512.89585491933
2023-04-24T05:21:16.201Z,97515.73185502517
2023-04-24T05:24:16.461Z,97519.01998894986
2023-04-24T05:27:16.564Z,97524.76370299571
2023-04-24T05:31:16.676Z,97527.84235593554
2023-04-24T05:34:17.825Z,97534.51985444868
2023-04-24T05:37:16.919Z,97525.25367768142
2023-04-24T05:41:16.297Z,97511.51885695569
2023-04-24T05:44:16.658Z,97514.54281546306
2023-04-24T05:47:16.470Z,97511.44820502025
2023-04-24T05:51:16.492Z,97503.82772332134
2023-04-24T05:54:17.124Z,97509.15526901095
2023-04-24T05:57:16.892Z,97503.80645579829
2023-04-24T06:01:16.119Z,97495.70297972088
2023-04-24T06:04:16.935Z,97497.2447364287
2023-04-24T06:07:16.861Z,97485.1359860293
2023-04-24T06:11:16.786Z,97483.98672718125
2023-04-24T06:14:16.690Z,97482.36040424944
2023-04-24T06:17:16.834Z,97480.15414401624
2023-04-24T06:21:17.098Z,97488.08582769881
2023-04-24T06:24:17.225Z,97480.20342001811
2023-04-24T06:27:16.818Z,97479.67236287221
2023-04-24T06:31:17.018Z,97472.89181291762
2023-04-24T06:34:17.108Z,97483.55217334258
2023-04-24T06:37:18.320Z,97520.8079993763
2023-04-24T06:41:16.456Z,97553.71765595299
2023-04-24T06:44:17.016Z,97547.32057820894
2023-04-24T06:47:16.802Z,97521.96039782571
2023-04-24T06:51:15.992Z,97513.02918804153
2023-04-24T06:54:16.442Z,97498.18907835479
2023-04-24T06:57:17.927Z,97506.53364643347
2023-04-24T07:01:16.223Z,97520.30085312428
2023-04-24T07:04:16.744Z,97517.0577124626
2023-04-24T07:07:16.787Z,97506.05196140594
2023-04-24T07:11:15.821Z,97448.77102788234
2023-04-24T07:14:16.382Z,97422.96969063974
2023-04-24T07:17:16.417Z,97439.55148158217
2023-04-24T07:21:16.662Z,97422.97267400834
2023-04-24T07:24:17.043Z,97431.58513521182
2023-04-24T07:27:16.892Z,97444.08018040941
2023-04-24T07:31:16.248Z,97467.6634962328
2023-04-24T07:34:16.520Z,97485.23663956614
2023-04-24T07:37:16.332Z,97486.21178513806
2023-04-24T07:41:16.042Z,97503.38347683862
2023-04-24T07:44:16.239Z,97515.38107545822
2023-04-24T07:47:17.178Z,97519.88919198718
2023-04-24T07:51:16.652Z,97528.2950099037
2023-04-24T07:54:17.166Z,97525.75747812843
2023-04-24T07:57:17.037Z,97524.86134787639
2023-04-24T08:01:17.032Z,97525.69441927271
2023-04-24T08:04:17.171Z,97525.27635941435
2023-04-24T08:07:17.586Z,97529.32889920403
2023-04-24T08:11:16.491Z,97523.190671902
2023-04-24T08:14:17.233Z,97523.43267221113
2023-04-24T08:17:17.366Z,97511.85014248938
2023-04-24T08:21:18.368Z,97519.01970779551
2023-04-24T08:24:17.127Z,97512.30842674892
2023-04-24T08:27:16.990Z,97510.52224521371
2023-04-24T08:31:15.862Z,97503.01609310295
2023-04-24T08:34:16.253Z,97498.7440647658
2023-04-24T08:37:16.213Z,97500.92100943212
2023-04-24T08:41:18.849Z,97491.77249062988
2023-04-24T08:44:19.523Z,97495.6971133114
2023-04-24T08:47:17.976Z,97500.39532103158
2023-04-24T08:51:17.865Z,97495.1585716329
2023-04-24T08:54:18.248Z,97486.53916978344
2023-04-24T08:57:17.557Z,97496.53502703377
2023-04-24T09:01:17.618Z,97497.57090714271
2023-04-24T09:04:20.464Z,97499.0276187171
2023-04-24T09:07:19.625Z,97498.58624744498
2023-04-24T09:11:16.779Z,97487.20918705064
2023-04-24T09:14:17.473Z,97489.79179801297
2023-04-24T09:17:16.872Z,97477.75006882334
2023-04-24T09:21:16.103Z,97498.17071612907
2023-04-24T09:24:20.366Z,97508.19848923384
2023-04-24T09:27:18.537Z,97518.89253833138
2023-04-24T09:31:20.162Z,97520.60745832392
2023-04-24T09:34:22.056Z,97517.99217475142
2023-04-24T09:37:28.352Z,97509.47404324732
2023-04-24T09:41:27.290Z,97501.21455420164
2023-04-24T09:44:28.384Z,97500.92422021812
2023-04-24T09:47:26.643Z,97492.85184523134
2023-04-24T09:51:17.046Z,97502.00054609754
2023-04-24T09:54:19.356Z,97494.90643797282
2023-04-24T09:57:17.061Z,97495.18640343922
2023-04-24T10:01:16.188Z,97496.05421903326
2023-04-24T10:04:18.100Z,97500.6093027414
2023-04-24T10:07:16.716Z,97491.54716301333
2023-04-24T10:11:16.319Z,97495.86547367228
2023-04-24T10:14:18.185Z,97487.17667694391
2023-04-24T10:17:17.540Z,97487.0091153371
2023-04-24T10:21:17.407Z,97490.80830260595
2023-04-24T10:24:18.978Z,97496.05530729973
2023-04-24T10:27:17.643Z,97484.25397822005
2023-04-24T10:31:15.854Z,97479.82355025316
2023-04-24T10:34:20.009Z,97474.30604043725
2023-04-24T10:37:16.611Z,97478.62102942794
2023-04-24T10:41:18.635Z,97473.32398553129
2023-04-24T10:44:16.900Z,97480.62412171862
2023-04-24T10:47:16.790Z,97481.44568756637
2023-04-24T10:51:16.687Z,97483.86557663244
2023-04-24T10:54:26.209Z,97478.08612126378
2023-04-24T10:57:32.373Z,97469.63779303838
2023-04-24T11:01:24.955Z,97467.33512813484
2023-04-24T11:04:30.171Z,97462.56607928527
2023-04-24T11:07:16.968Z,97454.95142407199
2023-04-24T11:11:18.409Z,97461.99966428395
2023-04-24T11:14:17.107Z,97447.67570947699
2023-04-24T11:17:29.593Z,97451.27140893241
2023-04-24T11:21:17.986Z,97442.79343397067
2023-04-24T11:24:26.533Z,97453.64664509342
2023-04-24T11:27:19.146Z,97447.70951798614
2023-04-24T11:31:48.085Z,97438.50294394408
2023-04-24T11:34:18.032Z,97436.46236246833
2023-04-24T11:37:16.728Z,97441.74664935032
2023-04-24T11:41:16.341Z,97434.52969334112
2023-04-24T11:44:22.324Z,97440.92386829757
2023-04-24T11:47:16.736Z,97444.00080825618
2023-04-24T11:51:16.293Z,97433.35023130474
2023-04-24T11:54:16.651Z,97415.99538786853
2023-04-24T11:57:16.897Z,97416.62370684232
2023-04-24T12:01:16.476Z,97426.92675866178
2023-04-24T12:04:18.304Z,97439.30247263784
2023-04-24T12:07:16.904Z,97420.28897478177
2023-04-24T12:11:17.304Z,97418.56739274919
2023-04-24T12:14:16.876Z,97420.08533378402
2023-04-24T12:17:17.112Z,97405.06034988909
2023-04-24T12:21:21.358Z,97407.66516827318
2023-04-24T12:24:17.290Z,97407.53725171556
2023-04-24T12:27:20.244Z,97409.41779109361
2023-04-24T12:31:16.466Z,97405.61834056386
2023-04-24T12:34:20.916Z,97398.23275560801
2023-04-24T12:37:16.026Z,97410.99097134605
2023-04-24T12:41:16.795Z,97406.6799518378
2023-04-24T12:44:17.024Z,97404.60252977602
2023-04-24T12:47:17.053Z,97381.82244532989
2023-04-24T12:51:16.552Z,97381.85072610191
2023-04-24T12:54:16.848Z,97377.76806929651
2023-04-24T12:57:18.387Z,97380.22566219223
2023-04-24T13:01:16.120Z,97369.68372967433
2023-04-24T13:04:18.211Z,97361.00614244239
2023-04-24T13:07:17.141Z,97370.18844958882
2023-04-24T13:11:16.275Z,97370.39914901988
2023-04-24T13:14:16.850Z,97359.76920120994
2023-04-24T13:17:16.862Z,97365.23773589362
2023-04-24T13:21:16.518Z,97364.2436605375
2023-04-24T13:24:17.305Z,97376.35562825177
2023-04-24T13:27:17.208Z,97361.40549736712
2023-04-24T13:31:16.368Z,97355.4358659758
2023-04-24T13:34:17.160Z,97338.93206789657
2023-04-24T13:37:16.724Z,97366.00027849979
2023-04-24T13:41:16.221Z,97337.62348255482
2023-04-24T13:44:17.682Z,97327.25404065255
2023-04-24T13:47:16.577Z,97348.1058758994
2023-04-24T13:51:16.704Z,97349.1231569156
2023-04-24T13:54:17.405Z,97327.61045211295
2023-04-24T13:57:17.722Z,97338.60867843311
2023-04-24T14:01:16.880Z,97328.17811750477
2023-04-24T14:04:16.923Z,97343.6036909239
2023-04-24T14:07:16.876Z,97347.93171806647
2023-04-24T14:11:17.220Z,97347.31582616358
2023-04-24T14:14:16.580Z,97339.69640395272
2023-04-24T14:17:16.447Z,97334.47359228654
2023-04-24T14:21:16.969Z,97331.74128460516
2023-04-24T14:24:17.021Z,97339.27109988214
2023-04-24T14:27:16.641Z,97336.95441283239
2023-04-24T14:31:16.933Z,97321.80239991946
2023-04-24T14:34:17.068Z,97329.99509800726
2023-04-24T14:37:17.447Z,97320.894328377
2023-04-24T14:41:15.980Z,97321.5031231284
2023-04-24T14:44:16.463Z,97316.0417980905
2023-04-24T14:47:18.516Z,97316.69837276827
2023-04-24T14:51:15.692Z,97324.17803794764
2023-04-24T14:54:16.038Z,97318.21232974213
2023-04-24T14:57:16.703Z,97332.67921823684
2023-04-24T15:01:17.801Z,97316.69114660512
2023-04-24T15:04:16.985Z,97328.83234145847
2023-04-24T15:07:16.629Z,97320.91898349328
2023-04-24T15:11:17.009Z,97315.85030004471
2023-04-24T15:14:17.552Z,97311.72441748518
2023-04-24T15:17:16.927Z,97310.59208022777
2023-04-24T15:21:16.788Z,97334.61487020785
2023-04-24T15:24:17.414Z,97333.42282369225
2023-04-24T15:27:17.346Z,97335.19788043744
2023-04-24T15:31:16.652Z,97344.0087707885
2023-04-24T15:34:17.502Z,97343.6444633495
2023-04-24T15:37:18.347Z,97339.32664798433
2023-04-24T15:41:16.001Z,97335.20817397205
2023-04-24T15:44:16.328Z,97334.18576556625
2023-04-24T15:47:16.455Z,97339.14434191384
2023-04-24T15:51:16.704Z,97349.85532230618
2023-04-24T15:54:16.997Z,97334.14006262917
2023-04-24T15:57:17.444Z,97338.37229059356
2023-04-24T16:01:17.099Z,97342.11178001591
2023-04-24T16:04:17.577Z,97362.36657620918
2023-04-24T16:07:18.316Z,97360.48982166976
2023-04-24T16:11:16.519Z,97353.86420703812
2023-04-24T16:14:16.960Z,97368.71601783375
2023-04-24T16:17:16.938Z,97375.25202253647
2023-04-24T16:21:16.187Z,97369.64518744338
2023-04-24T16:24:16.522Z,97370.93590860021
2023-04-24T16:27:16.668Z,97376.96279083009
2023-04-24T16:31:16.138Z,97381.45990634162
2023-04-24T16:34:16.879Z,97371.5222297586
2023-04-24T16:37:16.546Z,97374.27892638808
2023-04-24T16:41:16.170Z,97381.06236296913
2023-04-24T16:44:16.350Z,97390.35454765224
2023-04-24T16:47:16.468Z,97400.10136078273
2023-04-24T16:51:16.511Z,97400.78899869499
2023-04-24T16:54:16.481Z,97401.81717373845
2023-04-24T16:57:16.553Z,97410.21695131119
2023-04-24T17:01:16.812Z,97412.72906153383
2023-04-24T17:04:17.168Z,97410.9406316833
2023-04-24T17:07:17.858Z,97411.20533682885
2023-04-24T17:11:16.831Z,97408.45428089892
2023-04-24T17:14:17.437Z,97413.79063991643
2023-04-24T17:17:18.706Z,97417.63898548583
2023-04-24T17:21:17.128Z,97417.77143792866
2023-04-24T17:24:16.419Z,97429.44347300666
2023-04-24T17:27:16.741Z,97434.74752400127
2023-04-24T17:31:16.524Z,97441.15631452098
2023-04-24T17:34:16.895Z,97453.68451617967
2023-04-24T17:37:19.958Z,97458.0001538993
2023-04-24T17:41:16.956Z,97455.9344315775
2023-04-24T17:44:16.826Z,97454.9155602051
2023-04-24T17:47:17.181Z,97459.76496479113
2023-04-24T17:51:16.204Z,97466.78172077627
2023-04-24T17:54:18.144Z,97469.01086048903
2023-04-24T17:57:16.654Z,97474.48441129137
2023-04-24T18:01:16.325Z,97479.66615926957
2023-04-24T18:04:16.830Z,97486.67167111275
2023-04-24T18:07:16.666Z,97488.37096543159
2023-04-24T18:11:16.509Z,97501.09259011179
2023-04-24T18:14:16.850Z,97509.0762529395
2023-04-24T18:17:16.783Z,97508.0049115961
2023-04-24T18:21:16.352Z,97512.4691005021
2023-04-24T18:24:16.642Z,97518.72533259616
2023-04-24T18:27:16.507Z,97518.5091147125
2023-04-24T18:31:16.269Z,97524.70630513472
2023-04-24T18:34:16.611Z,97534.42508137696
2023-04-24T18:37:17.135Z,97536.59600991246
2023-04-24T18:41:16.335Z,97537.99960160593
2023-04-24T18:44:17.113Z,97547.80465096577
2023-04-24T18:47:16.490Z,97541.09135802776
2023-04-24T18:51:16.536Z,97541.59073668136
2023-04-24T18:54:16.825Z,97543.51604231833
2023-04-24T18:57:16.860Z,97551.57604841118
2023-04-24T19:01:16.283Z,97548.58423186315
2023-04-24T19:04:16.525Z,97560.35987371865
2023-04-24T19:07:16.620Z,97568.21894402405
2023-04-24T19:11:16.377Z,97561.09155263477
2023-04-24T19:14:17.104Z,97556.6059350311
2023-04-24T19:17:22.539Z,97560.17656134414
2023-04-24T19:21:16.698Z,97570.16801789166
2023-04-24T19:24:19.464Z,97567.57734010028
2023-04-24T19:27:17.014Z,97565.96406098221
2023-04-24T19:31:16.197Z,97572.62754798005
2023-04-24T19:34:16.968Z,97570.25477112913
2023-04-24T19:37:16.684Z,97572.87831573229
2023-04-24T19:41:17.509Z,97576.58255842408
2023-04-24T19:44:17.483Z,97581.42925880963
2023-04-24T19:47:17.260Z,97586.62271697189
2023-04-24T19:51:16.334Z,97595.86741625248
2023-04-24T19:54:16.631Z,97589.56962756002
2023-04-24T19:57:16.936Z,97595.90898907106
2023-04-24T20:01:16.412Z,97594.2954584791
2023-04-24T20:04:19.105Z,97594.06793303722
2023-04-24T20:07:16.959Z,97593.9505038252
2023-04-24T20:11:16.296Z,97601.00113208413
2023-04-24T20:14:16.453Z,97602.57240748519
2023-04-24T20:17:17.223Z,97602.55898592473
2023-04-24T20:21:16.112Z,97598.27854508402
2023-04-24T20:24:17.267Z,97597.88754804802
2023-04-24T20:27:16.686Z,97596.48800352485
2023-04-24T20:31:16.699Z,97607.4180016868
2023-04-24T20:34:17.084Z,97613.07801650386
2023-04-24T20:37:17.055Z,97617.41183681032
2023-04-24T20:41:17.517Z,97616.03579440716
2023-04-24T20:44:16.918Z,97619.1694810872
2023-04-24T20:47:16.927Z,97619.21063575105
2023-04-24T20:51:16.132Z,97611.89080112727
2023-04-24T20:54:16.492Z,97613.59712276254
2023-04-24T20:57:16.533Z,97617.82908237363
2023-04-24T21:01:17.032Z,97622.31528833746
2023-04-24T21:04:16.620Z,97628.35462739141
2023-04-24T21:07:16.741Z,97631.40631465991
2023-04-24T21:11:16.698Z,97630.48648836502
2023-04-24T21:14:17.052Z,97626.59544130674
2023-04-24T21:17:17.462Z,97625.4675152411
2023-04-24T21:21:16.366Z,97626.96444139899
2023-04-24T21:24:16.577Z,97621.32629840854
2023-04-24T21:27:16.714Z,97625.47712121533
2023-04-24T21:31:16.064Z,97624.61257013635
2023-04-24T21:34:16.362Z,97622.008869501
2023-04-24T21:37:16.449Z,97620.21540542596
2023-04-24T21:41:16.411Z,97618.86027394181
2023-04-24T21:44:16.563Z,97617.02399115435
2023-04-24T21:47:16.461Z,97614.65559812431
2023-04-24T21:51:16.888Z,97619.49197507465
2023-04-24T21:54:17.085Z,97618.86596528483
2023-04-24T21:57:16.885Z,97615.52266138734
2023-04-24T22:01:16.561Z,97623.74438619055
2023-04-24T22:04:17.180Z,97623.82469262213
2023-04-24T22:07:16.885Z,97625.80095052478
2023-04-24T22:11:26.939Z,97624.51308982636
2023-04-24T22:14:16.850Z,97623.1271034882
2023-04-24T22:17:17.467Z,97627.1778038498
2023-04-24T22:21:16.650Z,97632.47364865591
2023-04-24T22:24:17.572Z,97633.07749231282
2023-04-24T22:27:17.021Z,97636.34470581313
2023-04-24T22:31:16.091Z,97637.2458797401
2023-04-24T22:34:17.196Z,97629.70814646076
2023-04-24T22:37:16.303Z,97624.9699782153
2023-04-24T22:41:16.257Z,97624.0358373341
2023-04-24T22:44:16.545Z,97620.14824165881
2023-04-24T22:47:17.422Z,97615.71975918519
2023-04-24T22:51:18.237Z,97605.14128924446
2023-04-24T22:54:16.976Z,97598.92942848383
2023-04-24T22:57:17.143Z,97597.1047669696
2023-04-24T23:01:17.610Z,97604.14719931444
2023-04-24T23:04:17.515Z,97601.2677529605
2023-04-24T23:07:17.246Z,97593.50155553204
2023-04-24T23:11:16.618Z,97585.9163120769
2023-04-24T23:14:17.068Z,97587.51819210796
2023-04-24T23:17:16.946Z,97588.12658817216
2023-04-24T23:21:16.448Z,97590.06999806696
2023-04-24T23:24:16.606Z,97589.85676479992
2023-04-24T23:27:16.736Z,97589.99657497685
2023-04-24T23:31:15.817Z,97584.82622356623
2023-04-24T23:34:18.563Z,97584.5960104948
2023-04-24T23:37:18.383Z,97581.48338066942
2023-04-24T23:41:17.101Z,97585.0280773061
2023-04-24T23:44:17.260Z,97584.40828359562
2023-04-24T23:47:17.136Z,97575.17410193868
2023-04-24T23:51:16.292Z,97567.2140142598
2023-04-24T23:54:16.322Z,97567.5430896211
2023-04-24T23:57:16.307Z,97562.84715761438
