createdAt,value
2018-05-04T00:00:35.536Z,15.10
2018-05-04T00:02:38.128Z,15.10
2018-05-04T00:04:40.739Z,15.10
2018-05-04T00:06:43.340Z,15.00
2018-05-04T00:08:45.966Z,14.90
2018-05-04T00:10:49.338Z,14.80
2018-05-04T00:12:51.927Z,14.80
2018-05-04T00:14:55.323Z,14.90
2018-05-04T00:16:58.694Z,14.90
2018-05-04T00:19:01.344Z,14.90
2018-05-04T00:21:04.698Z,15.00
2018-05-04T00:23:07.321Z,15.00
2018-05-04T00:25:10.016Z,15.10
2018-05-04T00:27:12.596Z,14.70
2018-05-04T00:29:16.079Z,14.60
2018-05-04T00:31:18.696Z,14.60
2018-05-04T00:33:21.359Z,14.40
2018-05-04T00:35:24.724Z,14.30
2018-05-04T00:37:27.320Z,14.30
2018-05-04T00:39:30.708Z,14.40
2018-05-04T00:41:34.110Z,14.40
2018-05-04T00:43:36.718Z,14.40
2018-05-04T00:45:39.319Z,14.60
2018-05-04T00:47:41.907Z,14.60
2018-05-04T00:49:44.516Z,14.70
2018-05-04T00:51:47.092Z,14.60
2018-05-04T00:54:01.408Z,14.60
2018-05-04T00:56:04.009Z,14.60
2018-05-04T00:58:06.619Z,14.70
2018-05-04T01:00:09.237Z,14.70
2018-05-04T01:02:12.592Z,14.40
2018-05-04T01:04:17.016Z,14.40
2018-05-04T01:06:19.608Z,14.40
2018-05-04T01:08:22.273Z,14.30
2018-05-04T01:10:24.887Z,14.20
2018-05-04T01:12:28.252Z,14.40
2018-05-04T01:14:30.851Z,14.30
2018-05-04T01:16:34.201Z,14.40
2018-05-04T01:18:36.798Z,14.30
2018-05-04T01:20:39.463Z,14.40
2018-05-04T01:22:42.097Z,14.40
2018-05-04T01:24:44.711Z,14.50
2018-05-04T01:26:47.376Z,14.50
2018-05-04T01:28:49.967Z,14.60
2018-05-04T01:30:52.632Z,14.50
2018-05-04T01:32:55.500Z,14.50
2018-05-04T01:34:58.112Z,14.50
2018-05-04T01:37:01.508Z,14.70
2018-05-04T01:39:04.860Z,14.60
2018-05-04T01:41:07.469Z,14.60
2018-05-04T01:43:10.839Z,14.50
2018-05-04T01:45:13.444Z,14.60
2018-05-04T01:47:16.800Z,14.60
2018-05-04T01:49:20.167Z,14.70
2018-05-04T01:51:22.776Z,14.70
2018-05-04T01:53:25.365Z,14.60
2018-05-04T01:55:27.979Z,14.60
2018-05-04T01:57:30.570Z,14.60
2018-05-04T01:59:33.192Z,14.40
2018-05-04T02:01:36.560Z,14.40
2018-05-04T02:03:39.208Z,14.40
2018-05-04T02:05:41.816Z,14.40
2018-05-04T02:07:45.244Z,14.10
2018-05-04T02:09:47.835Z,14.10
2018-05-04T02:11:50.435Z,14.10
2018-05-04T02:13:53.028Z,14.30
2018-05-04T02:15:55.652Z,14.50
2018-05-04T02:17:58.300Z,14.60
2018-05-04T02:20:01.676Z,14.70
2018-05-04T02:22:04.263Z,14.70
2018-05-04T02:24:06.850Z,14.70
2018-05-04T02:26:10.235Z,14.60
2018-05-04T02:28:13.608Z,14.50
2018-05-04T02:30:16.229Z,14.50
2018-05-04T02:32:18.832Z,14.60
2018-05-04T02:34:21.532Z,14.60
2018-05-04T02:36:24.156Z,14.80
2018-05-04T02:38:26.744Z,14.60
2018-05-04T02:40:29.349Z,14.60
2018-05-04T02:42:31.958Z,14.60
2018-05-04T02:44:35.324Z,14.30
2018-05-04T02:46:37.931Z,14.30
2018-05-04T02:48:40.544Z,14.40
2018-05-04T02:50:43.156Z,14.50
2018-05-04T02:52:46.531Z,14.30
2018-05-04T02:54:49.116Z,14.30
2018-05-04T02:56:51.728Z,14.20
2018-05-04T02:58:54.320Z,14.10
2018-05-04T03:00:56.923Z,14.10
2018-05-04T03:02:59.516Z,14.20
2018-05-04T03:05:02.156Z,14.30
2018-05-04T03:07:04.961Z,14.40
2018-05-04T03:09:08.243Z,14.40
2018-05-04T03:11:10.862Z,14.40
2018-05-04T03:13:14.217Z,14.20
2018-05-04T03:15:16.833Z,14.20
2018-05-04T03:17:19.433Z,14.20
2018-05-04T03:19:22.024Z,14.30
2018-05-04T03:21:24.630Z,14.20
2018-05-04T03:23:27.216Z,14.20
2018-05-04T03:25:30.608Z,14.20
2018-05-04T03:27:33.984Z,14.20
2018-05-04T03:29:36.574Z,14.20
2018-05-04T03:31:39.947Z,14.20
2018-05-04T03:33:42.623Z,14.20
2018-05-04T03:35:45.242Z,14.30
2018-05-04T03:37:47.867Z,14.30
2018-05-04T03:39:50.451Z,14.20
2018-05-04T03:41:53.098Z,14.10
2018-05-04T03:43:56.455Z,14.00
2018-05-04T03:45:59.057Z,14.00
2018-05-04T03:48:02.443Z,14.40
2018-05-04T03:50:05.049Z,14.40
2018-05-04T03:52:08.588Z,14.40
2018-05-04T03:54:11.107Z,14.30
2018-05-04T03:56:14.477Z,14.00
2018-05-04T04:01:09.142Z,13.90
2018-05-04T04:03:24.348Z,13.90
2018-05-04T04:05:26.940Z,13.90
2018-05-04T04:07:29.555Z,14.10
2018-05-04T04:09:32.923Z,14.10
2018-05-04T04:11:35.587Z,14.10
2018-05-04T04:13:38.171Z,14.10
2018-05-04T04:15:41.607Z,14.10
2018-05-04T04:17:44.971Z,14.20
2018-05-04T04:19:47.560Z,14.10
2018-05-04T04:21:50.929Z,14.10
2018-05-04T04:23:53.537Z,14.20
2018-05-04T04:25:56.236Z,14.00
2018-05-04T04:27:58.869Z,14.00
2018-05-04T04:30:01.456Z,13.90
2018-05-04T04:32:04.824Z,13.80
2018-05-04T04:34:09.034Z,13.90
2018-05-04T04:36:11.612Z,13.90
2018-05-04T04:38:14.315Z,13.80
2018-05-04T04:40:17.671Z,13.60
2018-05-04T04:42:20.289Z,13.60
2018-05-04T04:44:22.911Z,13.60
2018-05-04T04:46:25.516Z,13.60
2018-05-04T04:48:28.131Z,13.70
2018-05-04T04:50:30.727Z,13.70
2018-05-04T04:52:33.326Z,13.70
2018-05-04T04:54:35.933Z,13.90
2018-05-04T04:56:38.526Z,13.90
2018-05-04T04:58:41.138Z,14.00
2018-05-04T05:00:43.717Z,14.10
2018-05-04T05:02:46.353Z,13.90
2018-05-04T05:04:48.960Z,14.00
2018-05-04T05:06:51.567Z,14.00
2018-05-04T05:08:54.952Z,13.90
2018-05-04T05:10:58.350Z,13.80
2018-05-04T05:13:01.757Z,13.90
2018-05-04T05:15:04.368Z,13.90
2018-05-04T05:17:06.957Z,13.60
2018-05-04T05:19:09.561Z,13.60
2018-05-04T05:21:12.144Z,13.80
2018-05-04T05:23:15.627Z,13.70
2018-05-04T05:25:19.009Z,13.50
2018-05-04T05:27:21.603Z,13.50
2018-05-04T05:29:24.978Z,13.40
2018-05-04T05:31:28.679Z,13.50
2018-05-04T05:33:31.363Z,13.40
2018-05-04T05:35:34.078Z,13.50
2018-05-04T05:37:36.673Z,13.60
2018-05-04T05:39:39.285Z,13.70
2018-05-04T05:41:41.880Z,13.70
2018-05-04T05:43:45.248Z,13.70
2018-05-04T05:45:47.835Z,13.70
2018-05-04T05:47:51.200Z,13.80
2018-05-04T05:49:53.778Z,13.80
2018-05-04T05:51:56.511Z,13.80
2018-05-04T05:53:59.881Z,13.60
2018-05-04T05:56:03.229Z,13.60
2018-05-04T05:58:05.916Z,13.60
2018-05-04T06:00:09.195Z,13.80
2018-05-04T06:02:11.810Z,13.80
2018-05-04T06:04:15.303Z,13.80
2018-05-04T06:06:18.649Z,13.90
2018-05-04T06:08:22.129Z,13.90
2018-05-04T06:10:24.722Z,13.90
2018-05-04T06:12:27.327Z,14.00
2018-05-04T06:14:29.946Z,14.20
2018-05-04T06:16:32.538Z,14.10
2018-05-04T06:18:35.914Z,14.00
2018-05-04T06:20:38.514Z,14.00
2018-05-04T06:22:41.871Z,14.10
2018-05-04T06:24:44.527Z,14.10
2018-05-04T06:26:47.884Z,14.30
2018-05-04T06:28:50.492Z,14.30
2018-05-04T06:30:53.838Z,14.70
2018-05-04T06:32:56.427Z,14.70
2018-05-04T06:34:59.036Z,14.70
2018-05-04T06:37:02.391Z,14.70
2018-05-04T06:39:05.749Z,14.70
2018-05-04T06:41:08.335Z,14.90
2018-05-04T06:43:10.920Z,14.90
2018-05-04T06:45:13.536Z,15.00
2018-05-04T06:47:16.928Z,15.10
2018-05-04T06:49:20.295Z,15.00
2018-05-04T06:51:22.887Z,15.10
2018-05-04T06:53:26.259Z,15.20
2018-05-04T06:55:28.849Z,15.10
2018-05-04T06:57:31.428Z,15.20
2018-05-04T06:59:34.807Z,15.40
2018-05-04T07:01:37.399Z,15.40
2018-05-04T07:03:40.778Z,15.70
2018-05-04T07:05:43.372Z,15.70
2018-05-04T07:07:46.728Z,15.40
2018-05-04T07:09:49.358Z,15.40
2018-05-04T07:11:51.954Z,15.50
2018-05-04T07:13:54.548Z,15.50
2018-05-04T07:15:57.135Z,15.50
2018-05-04T07:17:59.711Z,15.40
2018-05-04T07:20:02.324Z,15.50
2018-05-04T07:22:04.944Z,15.60
2018-05-04T07:24:07.522Z,15.60
2018-05-04T07:26:10.244Z,15.70
2018-05-04T07:28:12.827Z,15.60
2018-05-04T07:30:15.419Z,15.70
2018-05-04T07:32:18.015Z,15.70
2018-05-04T07:34:20.627Z,15.60
2018-05-04T07:36:23.987Z,15.90
2018-05-04T07:38:26.584Z,15.90
2018-05-04T07:40:29.964Z,16.00
2018-05-04T07:42:32.560Z,15.90
2018-05-04T07:44:35.963Z,15.90
2018-05-04T07:46:38.566Z,15.90
2018-05-04T07:48:41.175Z,16.10
2018-05-04T07:50:43.776Z,16.10
2018-05-04T07:52:47.128Z,16.10
2018-05-04T07:54:49.857Z,16.00
2018-05-04T07:56:52.439Z,16.10
2018-05-04T07:58:55.044Z,16.20
2018-05-04T08:00:57.656Z,15.90
2018-05-04T08:03:01.046Z,16.00
2018-05-04T08:05:03.670Z,16.00
2018-05-04T08:07:06.271Z,15.90
2018-05-04T08:09:08.868Z,15.90
2018-05-04T08:11:11.451Z,15.90
2018-05-04T08:13:14.805Z,16.00
2018-05-04T08:15:17.426Z,16.00
2018-05-04T08:17:20.793Z,16.00
2018-05-04T08:19:23.396Z,16.00
2018-05-04T08:21:25.991Z,15.90
2018-05-04T08:23:28.570Z,16.00
2018-05-04T08:25:31.200Z,16.00
2018-05-04T08:27:33.788Z,16.00
2018-05-04T08:29:37.169Z,16.10
2018-05-04T08:31:40.609Z,16.10
2018-05-04T08:33:43.216Z,16.10
2018-05-04T08:35:45.842Z,16.10
2018-05-04T08:37:48.450Z,16.20
2018-05-04T08:39:51.068Z,16.30
2018-05-04T08:41:54.439Z,16.50
2018-05-04T08:43:57.034Z,16.50
2018-05-04T08:46:00.423Z,16.50
2018-05-04T08:48:03.844Z,16.60
2018-05-04T08:50:06.444Z,16.60
2018-05-04T08:52:09.044Z,16.60
2018-05-04T08:54:11.635Z,16.70
2018-05-04T08:56:15.001Z,17.00
2018-05-04T08:58:17.598Z,17.00
2018-05-04T09:00:20.201Z,17.10
2018-05-04T09:02:22.763Z,17.30
2018-05-04T09:04:25.352Z,17.20
2018-05-04T09:06:27.968Z,17.20
2018-05-04T09:08:30.585Z,17.30
2018-05-04T09:10:33.956Z,17.40
2018-05-04T09:12:36.557Z,17.40
2018-05-04T09:14:39.922Z,17.60
2018-05-04T09:16:42.549Z,17.60
2018-05-04T09:18:45.195Z,17.70
2018-05-04T09:20:48.586Z,17.50
2018-05-04T09:22:51.938Z,17.50
2018-05-04T09:24:54.527Z,17.50
2018-05-04T09:26:57.139Z,17.60
2018-05-04T09:28:59.763Z,17.70
2018-05-04T09:31:02.440Z,17.70
2018-05-04T09:33:05.038Z,17.70
2018-05-04T09:35:08.401Z,18.00
2018-05-04T09:37:11.113Z,18.00
2018-05-04T09:39:13.628Z,18.00
2018-05-04T09:41:16.255Z,18.20
2018-05-04T09:43:19.615Z,18.50
2018-05-04T09:45:22.988Z,18.60
2018-05-04T09:47:25.641Z,18.50
2018-05-04T09:49:28.232Z,18.50
2018-05-04T09:51:30.854Z,18.50
2018-05-04T09:53:33.453Z,18.60
2018-05-04T09:55:36.824Z,18.90
2018-05-04T09:57:39.432Z,18.90
2018-05-04T09:59:42.016Z,19.00
2018-05-04T10:01:44.640Z,18.80
2018-05-04T10:03:47.248Z,18.70
2018-05-04T10:05:49.847Z,18.80
2018-05-04T10:07:52.468Z,18.80
2018-05-04T10:09:55.066Z,18.80
2018-05-04T10:11:58.436Z,18.80
2018-05-04T10:14:01.053Z,18.80
2018-05-04T10:16:03.769Z,18.90
2018-05-04T10:18:07.054Z,19.30
2018-05-04T10:20:09.655Z,19.30
2018-05-04T10:22:13.030Z,19.40
2018-05-04T10:24:15.608Z,19.40
2018-05-04T10:26:18.221Z,19.40
2018-05-04T10:28:20.799Z,19.40
2018-05-04T10:30:23.408Z,19.70
2018-05-04T10:32:26.781Z,19.90
2018-05-04T10:34:29.375Z,19.90
2018-05-04T10:36:32.012Z,20.00
2018-05-04T10:38:34.655Z,20.10
2018-05-04T10:40:37.201Z,20.10
2018-05-04T10:42:39.827Z,19.90
2018-05-04T10:44:43.183Z,19.80
2018-05-04T10:46:47.382Z,19.80
2018-05-04T10:48:49.979Z,19.90
2018-05-04T10:50:52.573Z,19.70
2018-05-04T10:52:55.935Z,19.70
2018-05-04T10:54:58.553Z,19.70
2018-05-04T10:57:01.184Z,20.00
2018-05-04T10:59:03.767Z,20.00
2018-05-04T11:01:06.368Z,20.00
2018-05-04T11:03:09.739Z,20.00
2018-05-04T11:05:12.361Z,19.90
2018-05-04T11:07:14.978Z,20.00
2018-05-04T11:09:17.568Z,19.90
2018-05-04T11:11:20.926Z,19.90
2018-05-04T11:13:23.547Z,19.90
2018-05-04T11:15:26.934Z,20.10
2018-05-04T11:17:30.316Z,20.00
2018-05-04T11:19:33.020Z,20.00
2018-05-04T11:21:35.603Z,19.90
2018-05-04T11:23:38.224Z,19.90
2018-05-04T11:25:40.835Z,20.10
2018-05-04T11:27:44.257Z,20.00
2018-05-04T11:29:46.861Z,19.90
2018-05-04T11:31:49.449Z,20.20
2018-05-04T11:33:52.052Z,20.30
2018-05-04T11:35:55.411Z,19.90
2018-05-04T11:37:58.017Z,20.00
2018-05-04T11:40:01.461Z,20.10
2018-05-04T11:42:04.080Z,20.10
2018-05-04T11:44:07.437Z,20.00
2018-05-04T11:46:10.090Z,20.00
2018-05-04T11:48:12.748Z,19.90
2018-05-04T11:50:15.380Z,20.10
2018-05-04T11:52:17.985Z,20.20
2018-05-04T11:54:20.589Z,20.50
2018-05-04T11:56:23.176Z,20.80
2018-05-04T11:58:25.815Z,20.70
2018-05-04T12:00:28.407Z,20.60
2018-05-04T12:02:31.084Z,20.60
2018-05-04T12:04:33.612Z,20.90
2018-05-04T12:06:37.015Z,21.20
2018-05-04T12:08:40.407Z,21.40
2018-05-04T12:10:43.814Z,21.40
2018-05-04T12:12:46.428Z,21.40
2018-05-04T12:14:49.013Z,21.50
2018-05-04T12:16:51.618Z,21.40
2018-05-04T12:18:55.016Z,21.30
2018-05-04T12:20:58.388Z,21.40
2018-05-04T12:23:01.099Z,21.40
2018-05-04T12:25:03.689Z,21.50
2018-05-04T12:27:06.297Z,21.70
2018-05-04T12:29:09.676Z,21.80
2018-05-04T12:31:12.271Z,21.80
2018-05-04T12:33:14.905Z,21.70
2018-05-04T12:35:17.497Z,21.70
2018-05-04T12:37:20.176Z,21.70
2018-05-04T12:39:22.808Z,21.80
2018-05-04T12:41:25.392Z,21.80
2018-05-04T12:43:28.012Z,21.80
2018-05-04T12:45:30.651Z,21.60
2018-05-04T12:47:34.008Z,21.30
2018-05-04T12:49:37.395Z,21.20
2018-05-04T12:51:40.744Z,21.40
2018-05-04T12:53:43.611Z,21.30
2018-05-04T12:55:46.128Z,21.60
2018-05-04T12:57:48.721Z,21.90
2018-05-04T12:59:52.093Z,21.60
2018-05-04T13:01:54.697Z,21.60
2018-05-04T13:03:58.066Z,21.40
2018-05-04T13:06:00.664Z,21.40
2018-05-04T13:08:04.019Z,21.60
2018-05-04T13:10:06.627Z,21.60
2018-05-04T13:12:09.984Z,21.60
2018-05-04T13:14:12.682Z,21.70
2018-05-04T13:16:15.272Z,21.40
2018-05-04T13:18:17.867Z,21.40
2018-05-04T13:20:20.503Z,21.50
2018-05-04T13:22:23.088Z,21.50
2018-05-04T13:24:26.463Z,21.10
2018-05-04T13:26:29.027Z,21.10
2018-05-04T13:28:31.648Z,21.10
2018-05-04T13:30:34.237Z,21.20
2018-05-04T13:32:36.828Z,21.40
2018-05-04T13:34:39.423Z,21.50
2018-05-04T13:36:42.011Z,21.60
2018-05-04T13:38:44.697Z,21.70
2018-05-04T13:40:47.242Z,21.60
2018-05-04T13:42:49.851Z,21.70
2018-05-04T13:44:53.229Z,22.00
2018-05-04T13:46:55.828Z,22.00
2018-05-04T13:48:58.447Z,22.10
2018-05-04T13:51:01.039Z,22.30
2018-05-04T13:53:03.610Z,22.10
2018-05-04T13:55:06.298Z,21.90
2018-05-04T13:57:08.823Z,22.20
2018-05-04T13:59:11.420Z,22.10
2018-05-04T14:01:14.931Z,21.80
2018-05-04T14:03:18.215Z,21.70
2018-05-04T14:05:21.672Z,21.80
2018-05-04T14:07:24.273Z,21.70
2018-05-04T14:09:26.882Z,22.00
2018-05-04T14:11:30.245Z,22.20
2018-05-04T14:13:32.828Z,22.20
2018-05-04T14:15:35.431Z,22.30
2018-05-04T14:17:38.042Z,22.10
2018-05-04T14:19:40.670Z,22.00
2018-05-04T14:21:44.035Z,22.00
2018-05-04T14:23:46.627Z,22.00
2018-05-04T14:25:49.248Z,21.80
2018-05-04T14:27:51.837Z,21.80
2018-05-04T14:29:54.451Z,21.80
2018-05-04T14:31:57.032Z,21.90
2018-05-04T14:34:00.396Z,22.00
2018-05-04T14:36:03.001Z,22.00
2018-05-04T14:38:06.351Z,21.60
2018-05-04T14:40:08.968Z,21.50
2018-05-04T14:42:12.324Z,21.50
2018-05-04T14:44:14.921Z,21.50
2018-05-04T14:46:17.618Z,21.40
2018-05-04T14:48:20.992Z,21.90
2018-05-04T14:50:23.592Z,21.80
2018-05-04T14:52:26.260Z,21.90
2018-05-04T14:54:29.664Z,21.80
2018-05-04T14:56:32.263Z,21.80
2018-05-04T14:58:34.863Z,21.60
2018-05-04T15:00:37.479Z,21.70
2018-05-04T15:02:40.841Z,21.40
2018-05-04T15:04:43.493Z,21.40
2018-05-04T15:06:46.093Z,21.40
2018-05-04T15:08:48.683Z,21.40
2018-05-04T15:10:52.060Z,21.20
2018-05-04T15:12:54.657Z,21.20
2018-05-04T15:14:57.271Z,21.20
2018-05-04T15:16:59.851Z,21.30
2018-05-04T15:19:03.217Z,21.20
2018-05-04T15:21:05.823Z,21.20
2018-05-04T15:23:08.411Z,21.00
2018-05-04T15:25:11.008Z,21.00
2018-05-04T15:27:13.581Z,21.00
2018-05-04T15:29:16.194Z,21.10
2018-05-04T15:31:18.811Z,21.20
2018-05-04T15:33:21.400Z,21.30
2018-05-04T15:35:24.004Z,21.50
2018-05-04T15:37:26.596Z,21.40
2018-05-04T15:39:29.207Z,21.30
2018-05-04T15:41:32.348Z,21.20
2018-05-04T15:43:34.947Z,21.10
2018-05-04T15:45:38.337Z,20.90
2018-05-04T15:47:40.923Z,20.90
2018-05-04T15:49:43.528Z,20.80
2018-05-04T15:51:52.529Z,20.60
2018-05-04T15:53:55.143Z,20.60
2018-05-04T15:55:58.520Z,20.60
2018-05-04T15:58:01.879Z,20.70
2018-05-04T16:00:04.552Z,20.70
2018-05-04T16:02:07.916Z,20.70
2018-05-04T16:04:10.499Z,20.60
2018-05-04T16:06:13.210Z,20.80
2018-05-04T16:08:16.476Z,20.70
2018-05-04T16:10:19.087Z,20.70
2018-05-04T16:12:21.683Z,20.70
2018-05-04T16:14:25.041Z,20.60
2018-05-04T16:16:27.649Z,20.60
2018-05-04T16:18:31.012Z,20.80
2018-05-04T16:20:34.403Z,20.60
2018-05-04T16:22:37.051Z,20.60
2018-05-04T16:24:39.655Z,20.70
2018-05-04T16:26:42.265Z,20.80
2018-05-04T16:28:46.841Z,20.70
2018-05-04T16:30:49.464Z,20.60
2018-05-04T16:32:54.281Z,20.40
2018-05-04T16:34:56.927Z,20.40
2018-05-04T16:36:59.520Z,20.40
2018-05-04T16:39:02.888Z,20.50
2018-05-04T16:41:05.511Z,20.50
2018-05-04T16:43:08.093Z,20.30
2018-05-04T16:45:10.748Z,20.20
2018-05-04T16:47:22.592Z,20.20
2018-05-04T16:49:26.679Z,20.20
2018-05-04T16:51:29.344Z,20.30
2018-05-04T16:53:31.952Z,20.30
2018-05-04T16:55:34.544Z,20.10
2018-05-04T16:57:37.152Z,20.10
2018-05-04T16:59:39.752Z,20.10
2018-05-04T17:01:42.368Z,20.00
2018-05-04T17:03:44.971Z,20.20
2018-05-04T17:05:48.331Z,20.20
2018-05-04T17:07:50.932Z,20.10
2018-05-04T17:09:54.293Z,20.20
2018-05-04T17:11:56.904Z,20.20
2018-05-04T17:13:59.734Z,20.10
2018-05-04T17:16:02.341Z,20.10
2018-05-04T17:18:05.761Z,20.00
2018-05-04T17:20:08.344Z,20.00
2018-05-04T17:22:11.044Z,20.00
2018-05-04T17:24:13.551Z,20.00
2018-05-04T17:26:16.793Z,20.10
2018-05-04T17:28:19.386Z,20.20
2018-05-04T17:30:21.980Z,20.20
2018-05-04T17:32:24.659Z,20.10
2018-05-04T17:34:27.284Z,20.10
2018-05-04T17:36:29.873Z,20.00
2018-05-04T17:38:32.471Z,19.90
2018-05-04T17:40:35.077Z,20.00
2018-05-04T17:42:38.435Z,20.10
2018-05-04T17:44:41.091Z,20.10
2018-05-04T17:46:43.684Z,20.00
2018-05-04T17:48:46.321Z,19.80
2018-05-04T17:50:48.952Z,19.80
2018-05-04T17:52:51.549Z,20.00
2018-05-04T17:54:54.903Z,20.10
2018-05-04T17:56:57.522Z,20.00
2018-05-04T17:59:00.137Z,20.10
2018-05-04T18:01:02.754Z,20.10
2018-05-04T18:03:06.209Z,20.00
2018-05-04T18:05:08.726Z,20.00
2018-05-04T18:07:12.139Z,19.70
2018-05-04T18:09:14.733Z,19.70
2018-05-04T18:11:17.325Z,19.80
2018-05-04T18:13:19.940Z,19.80
2018-05-04T18:15:23.316Z,19.60
2018-05-04T18:17:25.981Z,19.60
2018-05-04T18:19:28.556Z,19.70
2018-05-04T18:21:31.147Z,19.60
2018-05-04T18:23:34.618Z,19.70
2018-05-04T18:25:37.922Z,19.80
2018-05-04T18:27:40.535Z,19.70
2018-05-04T18:29:43.160Z,19.80
2018-05-04T18:31:45.923Z,19.70
2018-05-04T18:33:48.529Z,19.80
2018-05-04T18:35:51.133Z,19.70
2018-05-04T18:37:53.746Z,19.60
2018-05-04T18:39:56.421Z,19.50
2018-05-04T18:41:59.093Z,19.50
2018-05-04T18:44:01.698Z,19.40
2018-05-04T18:46:04.343Z,19.20
2018-05-04T18:48:06.958Z,19.20
2018-05-04T18:50:10.330Z,19.10
2018-05-04T18:52:12.952Z,19.10
2018-05-04T18:54:16.519Z,19.00
2018-05-04T18:56:19.132Z,19.00
2018-05-04T18:58:21.732Z,19.00
2018-05-04T19:00:24.328Z,19.00
2018-05-04T19:02:32.510Z,18.90
2018-05-04T19:04:36.167Z,18.80
2018-05-04T19:06:39.527Z,18.90
2018-05-04T19:08:42.144Z,18.90
2018-05-04T19:10:44.741Z,18.90
2018-05-04T19:12:47.353Z,18.80
2018-05-04T19:14:49.956Z,18.90
2018-05-04T19:16:53.312Z,18.80
2018-05-04T19:18:55.914Z,18.80
2018-05-04T19:20:59.285Z,18.80
2018-05-04T19:23:01.899Z,18.70
2018-05-04T19:25:04.578Z,18.60
2018-05-04T19:27:07.168Z,18.50
2018-05-04T19:29:09.873Z,18.40
2018-05-04T19:31:13.167Z,18.20
2018-05-04T19:33:15.974Z,18.20
2018-05-04T19:35:19.336Z,18.20
2018-05-04T19:37:21.988Z,18.20
2018-05-04T19:39:24.619Z,18.20
2018-05-04T19:41:27.995Z,18.10
2018-05-04T19:43:30.606Z,18.10
2018-05-04T19:45:33.190Z,18.00
2018-05-04T19:47:35.796Z,18.00
2018-05-04T19:49:38.496Z,18.00
2018-05-04T19:51:41.104Z,17.90
2018-05-04T19:53:43.988Z,18.00
2018-05-04T19:55:46.611Z,18.00
2018-05-04T19:57:49.199Z,17.70
2018-05-04T19:59:51.819Z,17.80
2018-05-04T20:01:54.452Z,17.90
2018-05-04T20:03:57.043Z,17.80
2018-05-04T20:06:00.413Z,17.70
2018-05-04T20:08:03.000Z,17.60
2018-05-04T20:10:06.432Z,17.70
2018-05-04T20:12:09.013Z,17.70
2018-05-04T20:14:11.644Z,17.60
2018-05-04T20:16:15.128Z,17.30
2018-05-04T20:18:17.780Z,17.30
2018-05-04T20:20:20.397Z,17.50
2018-05-04T20:22:23.741Z,17.50
2018-05-04T20:24:26.391Z,17.40
2018-05-04T20:26:28.990Z,17.40
2018-05-04T20:28:31.625Z,17.50
2018-05-04T20:30:34.311Z,17.40
2018-05-04T20:32:36.919Z,17.50
2018-05-04T20:34:39.588Z,17.60
2018-05-04T20:36:42.229Z,17.60
2018-05-04T20:38:44.945Z,17.70
2018-05-04T20:40:47.566Z,17.50
2018-05-04T20:42:50.166Z,17.40
2018-05-04T20:44:52.796Z,17.50
2018-05-04T20:46:55.379Z,17.50
2018-05-04T20:48:58.760Z,17.50
2018-05-04T20:51:01.365Z,17.50
2018-05-04T20:53:03.959Z,17.50
2018-05-04T20:55:06.701Z,17.40
2018-05-04T20:57:10.081Z,17.40
2018-05-04T20:59:12.687Z,17.40
2018-05-04T21:01:15.357Z,17.30
2018-05-04T21:03:17.939Z,17.20
2018-05-04T21:05:20.558Z,17.20
2018-05-04T21:07:23.178Z,17.20
2018-05-04T21:09:26.551Z,17.10
2018-05-04T21:11:29.940Z,17.20
2018-05-04T21:13:32.524Z,17.20
2018-05-04T21:15:36.002Z,17.20
2018-05-04T21:17:38.604Z,17.20
2018-05-04T21:19:41.992Z,17.20
2018-05-04T21:21:45.456Z,17.30
2018-05-04T21:23:48.151Z,17.20
2018-05-04T21:25:51.536Z,16.90
2018-05-04T21:27:54.148Z,16.90
2018-05-04T21:29:56.792Z,17.00
2018-05-04T21:31:59.398Z,17.00
2018-05-04T21:34:02.022Z,17.10
2018-05-04T21:36:04.639Z,17.20
2018-05-04T21:38:07.223Z,17.20
2018-05-04T21:40:09.846Z,17.20
2018-05-04T21:42:12.430Z,17.00
2018-05-04T21:44:15.057Z,16.90
2018-05-04T21:46:17.692Z,16.90
2018-05-04T21:48:21.123Z,16.80
2018-05-04T21:50:23.983Z,16.80
2018-05-04T21:52:27.372Z,16.70
2018-05-04T21:54:30.816Z,16.60
2018-05-04T21:56:33.424Z,16.60
2018-05-04T21:58:36.787Z,16.50
2018-05-04T22:00:39.392Z,16.50
2018-05-04T22:02:42.756Z,16.50
2018-05-04T22:04:45.417Z,16.50
2018-05-04T22:06:47.969Z,16.50
2018-05-04T22:08:50.551Z,16.50
2018-05-04T22:10:53.177Z,16.40
2018-05-04T22:12:55.769Z,16.20
2018-05-04T22:14:59.167Z,16.20
2018-05-04T22:17:01.748Z,16.20
2018-05-04T22:19:04.422Z,16.10
2018-05-04T22:21:07.771Z,16.10
2018-05-04T22:23:10.363Z,16.00
2018-05-04T22:25:12.990Z,15.90
2018-05-04T22:27:15.580Z,16.00
2018-05-04T22:29:18.181Z,16.00
2018-05-04T22:31:21.227Z,16.10
2018-05-04T22:33:23.843Z,16.10
2018-05-04T22:35:26.697Z,16.10
2018-05-04T22:37:29.487Z,16.00
2018-05-04T22:39:32.119Z,15.80
2018-05-04T22:41:34.751Z,15.80
2018-05-04T22:43:37.659Z,15.80
2018-05-04T22:45:40.307Z,15.90
2018-05-04T22:47:42.986Z,15.90
2018-05-04T22:49:45.936Z,15.70
2018-05-04T22:51:48.539Z,15.60
2018-05-04T22:53:51.137Z,15.60
2018-05-04T22:55:53.754Z,15.60
2018-05-04T22:57:56.458Z,15.50
2018-05-04T22:59:59.040Z,15.40
2018-05-04T23:02:01.636Z,15.40
2018-05-04T23:04:04.996Z,15.60
2018-05-04T23:06:07.593Z,15.60
2018-05-04T23:08:10.939Z,15.80
2018-05-04T23:10:13.524Z,15.70
2018-05-04T23:12:16.151Z,15.60
2018-05-04T23:14:18.747Z,15.60
2018-05-04T23:16:21.481Z,15.70
2018-05-04T23:18:24.832Z,15.80
2018-05-04T23:20:28.183Z,15.80
2018-05-04T23:22:30.799Z,15.80
2018-05-04T23:24:33.387Z,15.60
2018-05-04T23:26:36.040Z,15.40
2018-05-04T23:28:38.738Z,15.10
2018-05-04T23:30:41.328Z,15.10
2018-05-04T23:32:43.949Z,15.30
2018-05-04T23:34:46.559Z,15.50
2018-05-04T23:36:49.176Z,15.60
2018-05-04T23:38:51.756Z,15.60
2018-05-04T23:40:54.341Z,15.60
2018-05-04T23:42:57.033Z,15.60
2018-05-04T23:44:59.636Z,15.60
2018-05-04T23:47:02.232Z,15.60
2018-05-04T23:49:05.744Z,15.40
2018-05-04T23:51:08.406Z,15.30
2018-05-04T23:53:12.008Z,15.60
2018-05-04T23:55:15.405Z,15.60
2018-05-04T23:57:18.767Z,15.60
2018-05-04T23:59:21.519Z,15.60
