createdAt,value
2019-05-26T00:01:26.710Z,99.90
2019-05-26T00:03:56.158Z,99.90
2019-05-26T00:06:25.569Z,99.90
2019-05-26T00:08:55.026Z,99.90
2019-05-26T00:11:24.549Z,99.90
2019-05-26T00:13:53.940Z,99.90
2019-05-26T00:16:23.287Z,99.90
2019-05-26T00:18:52.662Z,99.90
2019-05-26T00:21:21.998Z,99.90
2019-05-26T00:23:51.481Z,99.90
2019-05-26T00:26:20.873Z,99.90
2019-05-26T00:28:50.261Z,99.90
2019-05-26T00:31:19.736Z,99.90
2019-05-26T00:33:49.175Z,99.90
2019-05-26T00:36:18.632Z,99.90
2019-05-26T00:38:48.042Z,99.90
2019-05-26T00:41:17.544Z,99.90
2019-05-26T00:43:47.149Z,99.90
2019-05-26T00:46:16.541Z,99.90
2019-05-26T00:48:46.061Z,99.90
2019-05-26T00:51:15.553Z,99.90
2019-05-26T00:53:44.898Z,99.90
2019-05-26T00:56:14.283Z,99.90
2019-05-26T00:58:43.668Z,99.90
2019-05-26T01:01:13.071Z,99.90
2019-05-26T01:03:42.550Z,99.90
2019-05-26T01:06:11.977Z,99.90
2019-05-26T01:08:41.827Z,99.90
2019-05-26T01:11:11.287Z,99.90
2019-05-26T01:13:40.621Z,99.90
2019-05-26T01:16:10.005Z,99.90
2019-05-26T01:18:39.491Z,99.90
2019-05-26T01:21:08.852Z,99.90
2019-05-26T01:23:38.163Z,99.90
2019-05-26T01:26:07.519Z,99.90
2019-05-26T01:28:36.863Z,99.90
2019-05-26T01:31:06.257Z,99.90
2019-05-26T01:33:35.681Z,99.90
2019-05-26T01:36:05.152Z,99.90
2019-05-26T01:38:34.894Z,99.90
2019-05-26T01:41:04.257Z,99.90
2019-05-26T01:43:33.641Z,99.90
2019-05-26T01:46:03.126Z,99.90
2019-05-26T01:48:32.490Z,99.90
2019-05-26T01:51:01.841Z,99.90
2019-05-26T01:53:31.187Z,99.90
2019-05-26T01:56:00.541Z,99.90
2019-05-26T01:58:29.906Z,99.90
2019-05-26T02:00:59.244Z,99.90
2019-05-26T02:03:28.601Z,99.90
2019-05-26T02:05:58.027Z,99.90
2019-05-26T02:08:38.688Z,99.90
2019-05-26T02:10:58.580Z,99.90
2019-05-26T02:13:27.947Z,99.90
2019-05-26T02:15:57.345Z,99.90
2019-05-26T02:18:26.729Z,99.90
2019-05-26T02:20:56.215Z,99.90
2019-05-26T02:23:25.616Z,99.90
2019-05-26T02:25:54.971Z,99.90
2019-05-26T02:28:24.347Z,99.90
2019-05-26T02:30:53.837Z,99.90
2019-05-26T02:33:23.286Z,99.90
2019-05-26T02:35:52.663Z,99.90
2019-05-26T02:38:25.951Z,99.90
2019-05-26T02:40:53.156Z,99.90
2019-05-26T02:43:24.219Z,99.90
2019-05-26T02:45:53.645Z,99.90
2019-05-26T02:48:23.017Z,99.90
2019-05-26T02:50:52.449Z,99.90
2019-05-26T02:53:24.714Z,99.90
2019-05-26T02:55:53.056Z,99.90
2019-05-26T02:58:22.405Z,99.90
2019-05-26T03:00:51.837Z,99.90
2019-05-26T03:03:21.204Z,99.90
2019-05-26T03:05:51.835Z,99.90
2019-05-26T03:08:23.255Z,99.90
2019-05-26T03:10:54.415Z,99.90
2019-05-26T03:13:23.770Z,99.90
2019-05-26T03:15:56.013Z,99.90
2019-05-26T03:18:26.833Z,99.90
2019-05-26T03:20:58.023Z,99.90
2019-05-26T03:23:31.460Z,99.90
2019-05-26T03:26:01.533Z,99.90
2019-05-26T03:28:30.889Z,99.90
2019-05-26T03:31:00.354Z,99.90
2019-05-26T03:33:29.851Z,99.90
2019-05-26T03:35:59.310Z,99.90
2019-05-26T03:38:28.847Z,99.90
2019-05-26T03:40:58.345Z,99.90
2019-05-26T03:43:27.769Z,99.90
2019-05-26T03:46:17.362Z,99.90
2019-05-26T03:48:47.008Z,99.90
2019-05-26T03:51:16.800Z,99.90
2019-05-26T03:53:46.276Z,99.90
2019-05-26T03:56:15.722Z,99.90
2019-05-26T03:58:45.175Z,99.90
2019-05-26T04:01:14.752Z,99.90
2019-05-26T04:03:44.235Z,99.90
2019-05-26T04:06:13.669Z,99.90
2019-05-26T04:08:43.180Z,99.90
2019-05-26T04:11:12.706Z,99.90
2019-05-26T04:13:42.144Z,99.90
2019-05-26T04:16:11.621Z,99.90
2019-05-26T04:18:41.082Z,99.90
2019-05-26T04:21:10.506Z,99.90
2019-05-26T04:23:39.989Z,99.90
2019-05-26T04:26:09.436Z,99.90
2019-05-26T04:28:38.883Z,99.90
2019-05-26T04:31:08.362Z,99.90
2019-05-26T04:33:37.832Z,99.90
2019-05-26T04:36:07.386Z,99.90
2019-05-26T04:38:36.962Z,99.90
2019-05-26T04:41:06.435Z,99.90
2019-05-26T04:43:36.049Z,99.90
2019-05-26T04:46:05.677Z,99.90
2019-05-26T04:48:35.100Z,99.90
2019-05-26T04:51:04.531Z,99.90
2019-05-26T04:53:34.092Z,99.90
2019-05-26T04:56:03.597Z,99.90
2019-05-26T04:58:33.077Z,99.90
2019-05-26T05:01:02.585Z,99.90
2019-05-26T05:03:32.042Z,99.90
2019-05-26T05:06:01.490Z,99.90
2019-05-26T05:08:31.013Z,99.90
2019-05-26T05:11:00.527Z,99.90
2019-05-26T05:13:29.978Z,99.90
2019-05-26T05:15:59.476Z,99.90
2019-05-26T05:18:29.112Z,99.90
2019-05-26T05:20:58.534Z,99.90
2019-05-26T05:23:27.962Z,99.90
2019-05-26T05:25:57.481Z,99.90
2019-05-26T05:28:26.906Z,99.90
2019-05-26T05:30:56.448Z,99.90
2019-05-26T05:33:25.921Z,99.90
2019-05-26T05:35:55.423Z,99.90
2019-05-26T05:38:24.881Z,99.90
2019-05-26T05:40:59.512Z,99.90
2019-05-26T05:43:25.515Z,99.90
2019-05-26T05:45:55.016Z,99.90
2019-05-26T05:48:24.497Z,99.90
2019-05-26T05:50:53.920Z,99.90
2019-05-26T05:53:23.426Z,99.90
2019-05-26T05:55:52.901Z,99.90
2019-05-26T05:58:22.687Z,99.90
2019-05-26T06:00:52.187Z,99.90
2019-05-26T06:03:22.020Z,99.90
2019-05-26T06:05:51.518Z,99.90
2019-05-26T06:08:21.063Z,99.90
2019-05-26T06:10:50.635Z,99.90
2019-05-26T06:13:20.146Z,99.90
2019-05-26T06:15:49.623Z,99.90
2019-05-26T06:18:19.042Z,99.90
2019-05-26T06:20:48.439Z,99.90
2019-05-26T06:23:17.840Z,99.90
2019-05-26T06:25:47.328Z,99.90
2019-05-26T06:28:16.688Z,99.90
2019-05-26T06:30:46.120Z,99.90
2019-05-26T06:33:15.538Z,99.90
2019-05-26T06:35:44.958Z,99.90
2019-05-26T06:38:14.444Z,99.90
2019-05-26T06:40:43.933Z,99.90
2019-05-26T06:43:13.381Z,99.90
2019-05-26T06:45:42.859Z,99.90
2019-05-26T06:48:13.668Z,99.90
2019-05-26T06:50:43.046Z,99.90
2019-05-26T06:53:12.730Z,99.90
2019-05-26T06:55:42.237Z,99.90
2019-05-26T06:58:11.661Z,99.90
2019-05-26T07:00:41.164Z,99.90
2019-05-26T07:03:10.731Z,99.90
2019-05-26T07:05:40.274Z,99.90
2019-05-26T07:08:09.701Z,99.90
2019-05-26T07:10:39.183Z,99.90
2019-05-26T07:13:08.641Z,99.90
2019-05-26T07:15:38.004Z,99.90
2019-05-26T07:18:07.362Z,99.90
2019-05-26T07:20:36.701Z,99.90
2019-05-26T07:23:07.573Z,99.90
2019-05-26T07:25:37.209Z,99.90
2019-05-26T07:28:06.633Z,99.90
2019-05-26T07:30:35.991Z,99.90
2019-05-26T07:33:05.597Z,99.90
2019-05-26T07:35:35.063Z,99.90
2019-05-26T07:38:04.576Z,99.90
2019-05-26T07:40:36.168Z,99.90
2019-05-26T07:43:05.673Z,99.90
2019-05-26T07:45:35.597Z,99.90
2019-05-26T07:48:05.130Z,99.90
2019-05-26T07:50:34.763Z,99.90
2019-05-26T07:53:04.432Z,99.90
2019-05-26T07:55:34.957Z,99.90
2019-05-26T07:58:06.311Z,99.90
2019-05-26T08:08:41.950Z,99.90
2019-05-26T08:11:12.441Z,99.90
2019-05-26T08:13:45.324Z,99.90
2019-05-26T08:16:21.827Z,99.90
2019-05-26T08:18:53.625Z,99.90
2019-05-26T08:21:23.275Z,99.90
2019-05-26T08:23:53.136Z,99.90
2019-05-26T08:26:22.794Z,99.90
2019-05-26T08:28:54.503Z,99.90
2019-05-26T08:31:24.184Z,99.90
2019-05-26T08:33:53.739Z,99.90
2019-05-26T08:36:23.237Z,99.90
2019-05-26T08:38:52.863Z,99.90
2019-05-26T08:41:23.898Z,99.90
2019-05-26T08:43:53.781Z,99.90
2019-05-26T08:46:23.879Z,99.80
2019-05-26T08:48:53.719Z,99.60
2019-05-26T08:51:37.766Z,99.90
2019-05-26T08:54:05.868Z,99.90
2019-05-26T08:56:35.835Z,99.90
2019-05-26T08:59:06.356Z,99.90
2019-05-26T09:01:36.988Z,99.90
2019-05-26T09:08:11.867Z,99.90
2019-05-26T09:10:38.802Z,99.90
2019-05-26T09:13:09.103Z,99.90
2019-05-26T09:15:38.911Z,98.20
2019-05-26T09:18:09.152Z,98.00
2019-05-26T09:20:45.026Z,97.10
2019-05-26T09:23:17.714Z,97.90
2019-05-26T09:25:47.397Z,96.50
2019-05-26T09:28:16.985Z,96.50
2019-05-26T09:30:46.654Z,95.20
2019-05-26T09:33:16.316Z,94.90
2019-05-26T09:35:45.956Z,94.40
2019-05-26T09:38:15.740Z,94.10
2019-05-26T09:40:45.537Z,91.70
2019-05-26T09:43:16.684Z,90.60
2019-05-26T09:45:46.452Z,90.80
2019-05-26T09:48:16.018Z,88.10
2019-05-26T09:50:45.411Z,85.70
2019-05-26T09:53:14.915Z,90.20
2019-05-26T09:55:44.372Z,87.90
2019-05-26T09:58:13.852Z,88.20
2019-05-26T10:00:44.396Z,87.50
2019-05-26T10:03:14.390Z,90.70
2019-05-26T10:05:43.969Z,89.80
2019-05-26T10:08:13.466Z,87.60
2019-05-26T10:10:42.973Z,85.20
2019-05-26T10:13:12.538Z,84.00
2019-05-26T10:15:42.043Z,83.10
2019-05-26T10:18:11.548Z,85.20
2019-05-26T10:20:40.991Z,81.20
2019-05-26T10:23:10.418Z,83.70
2019-05-26T10:25:39.871Z,87.00
2019-05-26T10:28:09.352Z,88.20
2019-05-26T10:30:38.817Z,83.70
2019-05-26T10:33:11.690Z,81.00
2019-05-26T10:35:41.200Z,80.20
2019-05-26T10:38:10.622Z,78.70
2019-05-26T10:40:40.112Z,75.70
2019-05-26T10:43:09.562Z,70.60
2019-05-26T10:45:39.056Z,70.20
2019-05-26T10:48:18.835Z,70.00
2019-05-26T10:50:55.986Z,68.30
2019-05-26T11:00:32.834Z,70.00
2019-05-26T11:03:03.580Z,68.10
2019-05-26T11:05:35.124Z,67.90
2019-05-26T11:08:04.602Z,67.20
2019-05-26T11:10:34.048Z,66.40
2019-05-26T11:13:03.588Z,68.50
2019-05-26T11:15:39.967Z,68.40
2019-05-26T11:18:09.508Z,68.30
2019-05-26T11:20:39.462Z,66.30
2019-05-26T11:23:09.282Z,66.50
2019-05-26T11:25:39.179Z,66.90
2019-05-26T11:28:11.200Z,66.10
2019-05-26T11:30:41.018Z,65.20
2019-05-26T11:33:10.848Z,66.70
2019-05-26T11:35:40.640Z,64.90
2019-05-26T11:38:10.328Z,65.10
2019-05-26T11:40:40.968Z,64.50
2019-05-26T11:43:16.636Z,65.20
2019-05-26T11:45:42.844Z,65.90
2019-05-26T11:48:18.555Z,65.90
2019-05-26T11:50:47.122Z,67.50
2019-05-26T11:53:19.841Z,67.70
2019-05-26T11:55:52.356Z,67.80
2019-05-26T11:58:22.435Z,67.70
2019-05-26T12:00:52.988Z,68.10
2019-05-26T12:03:22.885Z,69.60
2019-05-26T12:05:52.791Z,69.80
2019-05-26T12:08:24.290Z,69.20
2019-05-26T12:10:54.333Z,69.50
2019-05-26T12:13:27.426Z,70.20
2019-05-26T12:15:57.236Z,69.80
2019-05-26T12:18:27.814Z,70.60
2019-05-26T12:20:58.158Z,71.10
2019-05-26T12:23:28.680Z,71.20
2019-05-26T12:25:59.433Z,73.00
2019-05-26T12:28:37.053Z,70.20
2019-05-26T12:31:10.076Z,72.60
2019-05-26T12:33:40.235Z,70.00
2019-05-26T12:36:13.008Z,69.60
2019-05-26T12:38:51.637Z,71.40
2019-05-26T12:41:22.380Z,73.10
2019-05-26T12:43:51.939Z,72.10
2019-05-26T12:46:21.796Z,72.10
2019-05-26T12:48:52.159Z,72.30
2019-05-26T12:51:22.989Z,72.80
2019-05-26T12:53:53.842Z,70.20
2019-05-26T12:56:23.532Z,70.40
2019-05-26T12:59:02.343Z,72.00
2019-05-26T13:01:34.877Z,72.80
2019-05-26T13:04:04.487Z,70.70
2019-05-26T13:06:34.018Z,72.90
2019-05-26T13:09:04.089Z,74.00
2019-05-26T13:11:33.737Z,72.60
2019-05-26T13:14:03.237Z,72.60
2019-05-26T13:16:35.850Z,72.20
2019-05-26T13:19:03.703Z,72.30
2019-05-26T13:21:33.473Z,73.50
2019-05-26T13:24:02.868Z,74.00
2019-05-26T13:26:32.343Z,72.70
2019-05-26T13:29:01.830Z,73.80
2019-05-26T13:31:31.315Z,75.60
2019-05-26T13:34:00.757Z,74.20
2019-05-26T13:36:30.197Z,77.70
2019-05-26T13:39:03.307Z,75.30
2019-05-26T13:42:15.938Z,75.60
2019-05-26T13:44:47.198Z,77.10
2019-05-26T13:47:27.038Z,77.00
2019-05-26T13:50:01.232Z,76.50
2019-05-26T13:52:42.087Z,75.00
2019-05-26T13:55:23.015Z,75.80
2019-05-26T13:58:24.150Z,76.40
2019-05-26T14:00:30.431Z,77.00
2019-05-26T14:03:03.150Z,77.40
2019-05-26T14:05:33.834Z,76.10
2019-05-26T14:08:07.690Z,77.90
2019-05-26T14:10:37.730Z,77.80
2019-05-26T14:13:07.566Z,78.90
2019-05-26T14:15:39.013Z,80.20
2019-05-26T14:18:08.348Z,79.40
2019-05-26T14:20:39.036Z,81.40
2019-05-26T14:23:09.453Z,81.30
2019-05-26T14:25:39.029Z,78.80
2019-05-26T14:28:09.030Z,80.50
2019-05-26T14:30:38.424Z,80.80
2019-05-26T14:33:07.832Z,82.80
2019-05-26T14:35:37.232Z,83.00
2019-05-26T14:38:06.581Z,83.80
2019-05-26T14:40:36.028Z,84.10
2019-05-26T14:43:05.647Z,84.40
2019-05-26T14:45:35.251Z,85.60
2019-05-26T14:48:05.516Z,86.20
2019-05-26T14:50:35.109Z,82.50
2019-05-26T14:53:04.638Z,81.60
2019-05-26T14:55:34.212Z,81.60
2019-05-26T14:58:14.817Z,82.00
2019-05-26T15:00:34.758Z,82.90
2019-05-26T15:03:04.249Z,85.50
2019-05-26T15:05:33.588Z,84.20
2019-05-26T15:08:03.057Z,83.30
2019-05-26T15:10:32.621Z,84.50
2019-05-26T15:13:02.199Z,83.40
2019-05-26T15:15:34.887Z,84.60
2019-05-26T15:18:03.018Z,86.10
2019-05-26T15:20:32.375Z,86.40
2019-05-26T15:23:01.847Z,86.00
2019-05-26T15:25:31.247Z,87.40
2019-05-26T15:28:00.761Z,87.50
2019-05-26T15:30:30.247Z,86.90
2019-05-26T15:32:59.855Z,87.40
2019-05-26T15:35:29.399Z,87.90
2019-05-26T15:37:59.003Z,88.80
2019-05-26T15:40:28.629Z,90.10
2019-05-26T15:42:58.273Z,89.20
2019-05-26T15:45:27.996Z,89.80
2019-05-26T15:47:57.583Z,90.50
2019-05-26T15:50:27.118Z,90.70
2019-05-26T15:52:56.851Z,90.90
2019-05-26T15:55:26.412Z,91.40
2019-05-26T15:57:55.891Z,91.00
2019-05-26T16:00:27.203Z,91.20
2019-05-26T16:02:56.759Z,91.50
2019-05-26T16:05:26.398Z,91.20
2019-05-26T16:07:55.936Z,91.10
2019-05-26T16:10:25.452Z,91.60
2019-05-26T16:12:54.955Z,91.90
2019-05-26T16:15:24.402Z,91.80
2019-05-26T16:17:53.899Z,91.60
2019-05-26T16:20:23.547Z,91.30
2019-05-26T16:22:53.186Z,92.10
2019-05-26T16:25:22.594Z,91.00
2019-05-26T16:27:52.097Z,91.10
2019-05-26T16:30:21.585Z,91.00
2019-05-26T16:32:51.080Z,91.50
2019-05-26T16:35:20.533Z,92.30
2019-05-26T16:37:50.012Z,92.70
2019-05-26T16:40:19.516Z,92.90
2019-05-26T16:42:49.014Z,91.70
2019-05-26T16:45:19.145Z,91.10
2019-05-26T16:47:48.753Z,91.00
2019-05-26T16:50:18.342Z,91.10
2019-05-26T16:52:47.775Z,91.50
2019-05-26T16:55:17.168Z,91.80
2019-05-26T16:57:46.662Z,92.40
2019-05-26T17:00:16.061Z,92.00
2019-05-26T17:02:45.518Z,91.60
2019-05-26T17:05:14.973Z,91.60
2019-05-26T17:07:44.345Z,91.80
2019-05-26T17:10:13.817Z,91.40
2019-05-26T17:12:43.170Z,92.10
2019-05-26T17:15:12.678Z,91.50
2019-05-26T17:17:42.143Z,91.50
2019-05-26T17:20:13.788Z,91.60
2019-05-26T17:22:43.299Z,92.20
2019-05-26T17:25:12.865Z,92.20
2019-05-26T17:27:42.560Z,92.30
2019-05-26T17:30:12.467Z,92.10
2019-05-26T17:32:41.929Z,92.50
2019-05-26T17:35:11.395Z,92.90
2019-05-26T17:37:41.008Z,93.00
2019-05-26T17:40:10.904Z,92.90
2019-05-26T17:42:40.404Z,93.00
2019-05-26T17:45:10.124Z,93.30
2019-05-26T17:47:39.648Z,93.60
2019-05-26T17:50:09.656Z,93.30
2019-05-26T17:52:39.257Z,93.80
2019-05-26T17:55:10.167Z,93.80
2019-05-26T17:57:39.707Z,93.90
2019-05-26T18:00:09.827Z,94.00
2019-05-26T18:02:39.555Z,94.40
2019-05-26T18:05:09.289Z,94.50
2019-05-26T18:07:38.839Z,94.80
2019-05-26T18:10:12.759Z,94.80
2019-05-26T18:12:42.338Z,95.00
2019-05-26T18:15:12.168Z,95.30
2019-05-26T18:17:47.412Z,95.20
2019-05-26T18:20:13.121Z,94.80
2019-05-26T18:22:42.916Z,94.80
2019-05-26T18:25:12.906Z,94.50
2019-05-26T18:27:44.688Z,94.80
2019-05-26T18:30:14.351Z,95.00
2019-05-26T18:32:43.810Z,95.20
2019-05-26T18:35:13.443Z,95.40
2019-05-26T18:37:42.822Z,95.60
2019-05-26T18:40:12.862Z,95.30
2019-05-26T18:42:42.289Z,95.50
2019-05-26T18:45:12.759Z,95.50
2019-05-26T18:47:42.260Z,95.80
2019-05-26T18:50:12.210Z,96.30
2019-05-26T18:52:41.808Z,96.60
2019-05-26T18:55:11.336Z,96.70
2019-05-26T18:57:40.825Z,96.70
2019-05-26T19:00:11.288Z,96.90
2019-05-26T19:02:41.047Z,97.00
2019-05-26T19:05:10.519Z,97.10
2019-05-26T19:07:39.959Z,97.20
2019-05-26T19:10:09.841Z,97.30
2019-05-26T19:12:39.398Z,97.30
2019-05-26T19:15:14.814Z,97.60
2019-05-26T19:17:44.450Z,97.40
2019-05-26T19:20:16.547Z,97.60
2019-05-26T19:22:45.756Z,97.90
2019-05-26T19:25:15.307Z,98.00
2019-05-26T19:27:44.827Z,98.20
2019-05-26T19:30:15.323Z,98.10
2019-05-26T19:32:47.719Z,98.20
2019-05-26T19:35:17.294Z,98.10
2019-05-26T19:37:46.765Z,98.30
2019-05-26T19:40:17.450Z,98.50
2019-05-26T19:42:47.363Z,98.40
2019-05-26T19:45:17.390Z,98.50
2019-05-26T19:47:46.906Z,98.60
2019-05-26T19:50:16.470Z,98.60
2019-05-26T19:52:49.552Z,99.10
2019-05-26T19:55:17.080Z,99.00
2019-05-26T19:57:46.488Z,99.10
2019-05-26T20:00:18.390Z,99.30
2019-05-26T20:02:47.984Z,99.30
2019-05-26T20:05:17.472Z,99.50
2019-05-26T20:07:48.617Z,99.50
2019-05-26T20:10:19.427Z,99.90
2019-05-26T20:12:50.300Z,99.90
2019-05-26T20:15:20.185Z,99.90
2019-05-26T20:17:50.356Z,99.90
2019-05-26T20:20:20.838Z,99.90
2019-05-26T20:22:51.497Z,99.90
2019-05-26T20:25:21.483Z,99.90
2019-05-26T20:27:51.333Z,99.90
2019-05-26T20:30:23.345Z,99.90
2019-05-26T20:32:53.935Z,99.90
2019-05-26T20:35:25.624Z,99.90
2019-05-26T20:37:56.681Z,99.90
2019-05-26T20:40:26.598Z,99.90
2019-05-26T20:42:58.893Z,99.90
2019-05-26T20:45:30.138Z,99.90
2019-05-26T20:48:01.277Z,99.40
2019-05-26T20:50:33.479Z,98.50
2019-05-26T20:53:04.096Z,98.00
2019-05-26T20:55:40.412Z,97.90
2019-05-26T20:58:10.592Z,96.80
2019-05-26T21:00:41.833Z,95.50
2019-05-26T21:03:12.059Z,95.50
2019-05-26T21:05:41.789Z,95.20
2019-05-26T21:08:12.482Z,94.50
2019-05-26T21:10:44.822Z,94.50
2019-05-26T21:13:14.523Z,94.50
2019-05-26T21:15:44.288Z,94.30
2019-05-26T21:18:14.133Z,94.60
2019-05-26T21:20:46.500Z,94.60
2019-05-26T21:23:15.951Z,94.80
2019-05-26T21:25:45.379Z,95.10
2019-05-26T21:28:14.870Z,94.90
2019-05-26T21:30:44.355Z,95.50
2019-05-26T21:33:13.777Z,95.90
2019-05-26T21:35:43.144Z,96.00
2019-05-26T21:38:12.665Z,96.10
2019-05-26T21:40:42.207Z,96.30
2019-05-26T21:43:11.662Z,96.80
2019-05-26T21:45:41.084Z,96.90
2019-05-26T21:48:10.482Z,97.40
2019-05-26T21:50:39.984Z,97.60
2019-05-26T21:53:09.511Z,97.90
2019-05-26T21:55:39.138Z,98.00
2019-05-26T21:58:08.573Z,98.10
2019-05-26T22:00:44.175Z,98.40
2019-05-26T22:03:13.776Z,98.30
2019-05-26T22:05:43.210Z,98.60
2019-05-26T22:08:12.600Z,99.10
2019-05-26T22:10:42.094Z,99.00
2019-05-26T22:13:11.552Z,99.20
2019-05-26T22:15:41.073Z,99.10
2019-05-26T22:18:10.617Z,99.50
2019-05-26T22:20:40.086Z,99.70
2019-05-26T22:23:09.573Z,99.90
2019-05-26T22:25:39.088Z,99.90
2019-05-26T22:28:08.566Z,99.90
2019-05-26T22:30:38.405Z,99.90
2019-05-26T22:33:07.864Z,99.90
2019-05-26T22:35:37.352Z,99.90
2019-05-26T22:38:07.251Z,99.90
2019-05-26T22:40:36.949Z,99.90
2019-05-26T22:43:06.414Z,99.90
2019-05-26T22:45:35.883Z,99.90
2019-05-26T22:48:05.522Z,99.90
2019-05-26T22:50:36.247Z,99.90
2019-05-26T22:53:05.824Z,99.90
2019-05-26T22:55:35.282Z,99.90
2019-05-26T22:58:04.789Z,99.90
2019-05-26T23:00:34.169Z,99.90
2019-05-26T23:03:03.605Z,99.90
2019-05-26T23:05:33.195Z,99.90
2019-05-26T23:08:02.809Z,99.90
2019-05-26T23:10:32.410Z,99.90
2019-05-26T23:13:02.014Z,99.90
2019-05-26T23:15:31.789Z,99.90
2019-05-26T23:18:01.325Z,99.90
2019-05-26T23:20:31.007Z,99.90
2019-05-26T23:23:00.500Z,99.90
2019-05-26T23:25:30.158Z,99.90
2019-05-26T23:27:59.625Z,99.90
2019-05-26T23:30:29.313Z,99.90
2019-05-26T23:32:58.943Z,99.90
2019-05-26T23:35:28.742Z,99.90
2019-05-26T23:37:58.381Z,99.90
2019-05-26T23:40:28.039Z,99.90
2019-05-26T23:42:57.703Z,99.90
2019-05-26T23:45:27.321Z,99.90
2019-05-26T23:47:56.891Z,99.90
2019-05-26T23:50:26.413Z,99.90
2019-05-26T23:52:55.808Z,99.90
2019-05-26T23:55:25.262Z,99.90
2019-05-26T23:57:54.667Z,99.90
