createdAt,value
2019-05-29T00:00:24.952Z,12.50
2019-05-29T00:02:54.009Z,12.40
2019-05-29T00:05:23.180Z,12.50
2019-05-29T00:07:52.286Z,12.40
2019-05-29T00:10:21.463Z,12.40
2019-05-29T00:12:50.560Z,12.40
2019-05-29T00:15:19.756Z,12.40
2019-05-29T00:17:49.105Z,12.40
2019-05-29T00:20:18.691Z,12.30
2019-05-29T00:22:47.823Z,12.30
2019-05-29T00:25:16.988Z,12.40
2019-05-29T00:27:46.080Z,12.30
2019-05-29T00:30:15.465Z,12.40
2019-05-29T00:32:44.656Z,12.30
2019-05-29T00:35:14.327Z,12.30
2019-05-29T00:37:43.460Z,12.40
2019-05-29T00:40:13.135Z,12.40
2019-05-29T00:42:42.610Z,12.40
2019-05-29T00:45:13.426Z,12.40
2019-05-29T00:47:42.687Z,12.30
2019-05-29T00:50:12.393Z,12.30
2019-05-29T00:52:41.567Z,12.30
2019-05-29T00:55:10.875Z,12.20
2019-05-29T00:57:39.895Z,12.20
2019-05-29T01:00:09.149Z,12.10
2019-05-29T01:02:38.340Z,12.10
2019-05-29T01:05:08.137Z,12.10
2019-05-29T01:07:37.501Z,12.00
2019-05-29T01:10:08.073Z,12.00
2019-05-29T01:12:37.269Z,11.90
2019-05-29T01:15:06.743Z,11.90
2019-05-29T01:17:35.847Z,11.90
2019-05-29T01:20:11.916Z,11.80
2019-05-29T01:22:41.151Z,11.80
2019-05-29T01:25:10.747Z,11.80
2019-05-29T01:27:39.827Z,11.80
2019-05-29T01:30:09.728Z,11.70
2019-05-29T01:32:38.756Z,11.80
2019-05-29T01:35:08.371Z,11.80
2019-05-29T01:37:37.436Z,11.70
2019-05-29T01:40:19.424Z,11.70
2019-05-29T01:42:37.724Z,11.70
2019-05-29T01:45:08.588Z,11.70
2019-05-29T01:47:38.087Z,11.60
2019-05-29T01:50:07.727Z,11.70
2019-05-29T01:52:36.735Z,11.60
2019-05-29T01:55:06.856Z,11.70
2019-05-29T01:57:36.026Z,11.60
2019-05-29T02:00:05.705Z,11.70
2019-05-29T02:02:34.846Z,11.70
2019-05-29T02:05:04.319Z,11.70
2019-05-29T02:07:33.416Z,11.70
2019-05-29T02:10:02.588Z,11.70
2019-05-29T02:12:31.679Z,11.70
2019-05-29T02:15:00.749Z,11.60
2019-05-29T02:17:29.839Z,11.70
2019-05-29T02:19:59.017Z,11.60
2019-05-29T02:22:28.132Z,11.60
2019-05-29T02:24:57.281Z,11.60
2019-05-29T02:27:27.412Z,11.60
2019-05-29T02:29:56.868Z,11.60
2019-05-29T02:32:27.766Z,11.60
2019-05-29T02:34:56.713Z,11.60
2019-05-29T02:37:26.179Z,11.60
2019-05-29T02:39:55.299Z,11.60
2019-05-29T02:42:25.136Z,11.50
2019-05-29T02:44:54.469Z,11.50
2019-05-29T02:47:23.708Z,11.50
2019-05-29T02:49:52.746Z,11.40
2019-05-29T02:52:21.981Z,11.40
2019-05-29T02:54:51.107Z,11.40
2019-05-29T02:57:20.741Z,11.30
2019-05-29T02:59:49.968Z,11.30
2019-05-29T03:02:19.086Z,11.30
2019-05-29T03:04:48.252Z,11.30
2019-05-29T03:07:17.716Z,11.30
2019-05-29T03:09:46.986Z,11.30
2019-05-29T03:12:16.171Z,11.30
2019-05-29T03:14:45.192Z,11.20
2019-05-29T03:17:14.630Z,11.30
2019-05-29T03:19:43.741Z,11.30
2019-05-29T03:22:12.732Z,11.30
2019-05-29T03:24:41.823Z,11.30
2019-05-29T03:27:10.855Z,11.30
2019-05-29T03:29:39.961Z,11.30
2019-05-29T03:32:13.671Z,11.30
2019-05-29T03:34:46.312Z,11.30
2019-05-29T03:37:10.505Z,11.30
2019-05-29T03:39:39.626Z,11.30
2019-05-29T03:42:08.729Z,11.30
2019-05-29T03:44:38.691Z,11.30
2019-05-29T03:47:07.916Z,11.30
2019-05-29T03:49:40.251Z,11.20
2019-05-29T03:52:09.356Z,11.20
2019-05-29T03:54:38.822Z,11.20
2019-05-29T03:57:08.335Z,11.20
2019-05-29T03:59:37.556Z,11.20
2019-05-29T04:02:06.676Z,11.30
2019-05-29T04:04:37.945Z,11.30
2019-05-29T04:07:06.551Z,11.40
2019-05-29T04:09:35.565Z,11.40
2019-05-29T04:12:05.017Z,11.40
2019-05-29T04:14:35.691Z,11.40
2019-05-29T04:17:06.165Z,11.50
2019-05-29T04:19:38.657Z,11.50
2019-05-29T04:22:11.596Z,11.50
2019-05-29T04:24:41.041Z,11.50
2019-05-29T04:27:13.375Z,11.50
2019-05-29T04:29:43.198Z,11.50
2019-05-29T04:32:12.332Z,11.50
2019-05-29T04:34:41.366Z,11.50
2019-05-29T04:37:10.459Z,11.50
2019-05-29T04:39:39.619Z,11.50
2019-05-29T04:42:08.760Z,11.50
2019-05-29T04:44:39.093Z,11.50
2019-05-29T04:47:11.594Z,11.50
2019-05-29T04:49:39.909Z,11.60
2019-05-29T04:52:09.060Z,11.60
2019-05-29T04:54:40.023Z,11.60
2019-05-29T04:57:08.711Z,11.70
2019-05-29T04:59:39.169Z,11.70
2019-05-29T05:02:08.452Z,11.70
2019-05-29T05:04:37.631Z,11.60
2019-05-29T05:07:06.795Z,11.70
2019-05-29T05:09:35.852Z,11.70
2019-05-29T05:12:05.319Z,11.80
2019-05-29T05:14:35.448Z,11.80
2019-05-29T05:17:04.742Z,11.90
2019-05-29T05:19:33.956Z,11.90
2019-05-29T05:22:03.068Z,12.00
2019-05-29T05:24:32.209Z,12.00
2019-05-29T05:27:01.203Z,12.20
2019-05-29T05:29:30.384Z,12.30
2019-05-29T05:31:59.517Z,12.50
2019-05-29T05:34:28.639Z,12.50
2019-05-29T05:36:57.698Z,12.70
2019-05-29T05:39:26.899Z,12.80
2019-05-29T05:41:56.370Z,13.00
2019-05-29T05:44:25.574Z,13.20
2019-05-29T05:46:54.677Z,13.40
2019-05-29T05:49:23.803Z,13.60
2019-05-29T05:51:53.300Z,13.70
2019-05-29T05:54:22.549Z,13.90
2019-05-29T05:56:53.513Z,14.00
2019-05-29T05:59:22.316Z,14.30
2019-05-29T06:01:51.421Z,14.40
2019-05-29T06:04:20.530Z,14.70
2019-05-29T06:06:49.595Z,14.90
2019-05-29T06:09:18.870Z,15.20
2019-05-29T06:11:47.900Z,15.30
2019-05-29T06:14:16.928Z,15.60
2019-05-29T06:16:46.024Z,15.80
2019-05-29T06:19:15.206Z,16.00
2019-05-29T06:21:44.585Z,16.20
2019-05-29T06:24:13.620Z,16.50
2019-05-29T06:26:43.096Z,16.90
2019-05-29T06:29:12.203Z,17.30
2019-05-29T06:31:41.476Z,17.70
2019-05-29T06:34:10.709Z,17.80
2019-05-29T06:36:39.719Z,17.90
2019-05-29T06:39:08.902Z,17.90
2019-05-29T06:41:38.215Z,17.80
2019-05-29T06:44:07.400Z,17.80
2019-05-29T06:46:38.155Z,17.70
2019-05-29T06:49:07.672Z,17.60
2019-05-29T06:51:37.102Z,17.70
2019-05-29T06:54:06.309Z,17.60
2019-05-29T06:56:35.578Z,17.50
2019-05-29T06:59:04.896Z,17.60
2019-05-29T07:01:35.128Z,17.60
2019-05-29T07:04:11.975Z,17.70
2019-05-29T07:06:35.059Z,17.90
2019-05-29T07:09:05.198Z,18.00
2019-05-29T07:11:34.373Z,18.10
2019-05-29T07:14:03.805Z,18.40
2019-05-29T07:16:43.966Z,18.60
2019-05-29T07:19:25.529Z,18.80
2019-05-29T07:21:34.342Z,18.90
2019-05-29T07:24:03.480Z,18.70
2019-05-29T07:26:32.651Z,18.50
2019-05-29T07:29:08.122Z,18.30
2019-05-29T07:31:32.426Z,18.10
2019-05-29T07:34:01.537Z,18.10
2019-05-29T07:36:30.644Z,18.20
2019-05-29T07:39:03.576Z,18.20
2019-05-29T07:41:30.400Z,18.10
2019-05-29T07:43:59.494Z,18.20
2019-05-29T07:46:28.618Z,18.30
2019-05-29T07:48:57.793Z,18.50
2019-05-29T07:51:26.823Z,18.50
2019-05-29T07:53:55.844Z,18.40
2019-05-29T07:56:25.158Z,18.40
2019-05-29T07:59:02.435Z,18.50
2019-05-29T08:01:25.023Z,18.60
2019-05-29T08:03:54.128Z,18.70
2019-05-29T08:06:23.236Z,18.90
2019-05-29T08:08:52.376Z,18.90
2019-05-29T08:11:21.829Z,19.20
2019-05-29T08:13:51.044Z,19.10
2019-05-29T08:16:20.172Z,19.30
2019-05-29T08:18:52.685Z,19.40
2019-05-29T08:21:19.889Z,19.50
2019-05-29T08:23:50.630Z,19.40
2019-05-29T08:26:19.972Z,19.50
2019-05-29T08:28:49.054Z,19.50
2019-05-29T08:31:18.146Z,19.60
2019-05-29T08:33:47.179Z,19.40
2019-05-29T08:36:16.201Z,19.50
2019-05-29T08:38:45.785Z,19.50
2019-05-29T08:41:15.140Z,19.50
2019-05-29T08:43:45.241Z,19.50
2019-05-29T08:46:14.959Z,19.50
2019-05-29T08:48:45.765Z,19.40
2019-05-29T08:51:14.996Z,19.50
2019-05-29T08:53:44.171Z,19.60
2019-05-29T08:56:13.385Z,19.40
2019-05-29T08:58:42.885Z,19.50
2019-05-29T09:01:12.363Z,19.70
2019-05-29T09:03:42.681Z,19.90
2019-05-29T09:06:13.729Z,20.10
2019-05-29T09:08:44.014Z,20.10
2019-05-29T09:11:13.594Z,20.00
2019-05-29T09:13:42.783Z,19.80
2019-05-29T09:16:11.875Z,19.80
2019-05-29T09:18:40.924Z,19.70
2019-05-29T09:21:10.079Z,19.50
2019-05-29T09:23:39.182Z,19.50
2019-05-29T09:26:15.724Z,19.60
2019-05-29T09:28:39.656Z,19.70
2019-05-29T09:31:08.867Z,19.70
2019-05-29T09:33:37.955Z,19.50
2019-05-29T09:36:06.974Z,19.40
2019-05-29T09:38:36.079Z,19.30
2019-05-29T09:41:05.332Z,19.30
2019-05-29T09:43:34.511Z,19.20
2019-05-29T09:46:03.694Z,19.10
2019-05-29T09:48:48.526Z,19.00
2019-05-29T09:51:20.296Z,18.90
2019-05-29T09:53:34.571Z,18.90
2019-05-29T09:56:03.663Z,19.00
2019-05-29T09:58:32.836Z,19.00
2019-05-29T10:01:18.383Z,19.10
2019-05-29T10:03:32.820Z,19.10
2019-05-29T10:06:01.992Z,19.10
2019-05-29T10:08:31.274Z,19.20
2019-05-29T10:11:05.957Z,19.30
2019-05-29T10:13:31.220Z,19.60
2019-05-29T10:16:00.901Z,20.00
2019-05-29T10:18:32.523Z,20.10
2019-05-29T10:21:01.351Z,20.00
2019-05-29T10:23:30.509Z,19.90
2019-05-29T10:26:01.697Z,19.90
2019-05-29T10:28:49.396Z,19.70
2019-05-29T10:31:03.768Z,19.50
2019-05-29T10:33:31.807Z,19.30
2019-05-29T10:36:03.791Z,19.20
2019-05-29T10:38:31.673Z,19.30
2019-05-29T10:41:06.702Z,19.30
2019-05-29T10:43:34.611Z,19.50
2019-05-29T10:46:02.319Z,19.80
2019-05-29T10:48:31.537Z,20.10
2019-05-29T10:51:00.603Z,20.10
2019-05-29T10:53:29.718Z,20.30
2019-05-29T10:55:58.796Z,20.40
2019-05-29T10:58:27.795Z,20.40
2019-05-29T11:00:56.964Z,20.20
2019-05-29T11:03:26.069Z,20.10
2019-05-29T11:05:56.430Z,20.20
2019-05-29T11:08:25.848Z,20.10
2019-05-29T11:10:54.863Z,20.10
2019-05-29T11:13:24.053Z,20.20
2019-05-29T11:15:53.084Z,20.10
2019-05-29T11:18:22.231Z,20.10
2019-05-29T11:20:51.434Z,20.10
2019-05-29T11:23:20.660Z,20.10
2019-05-29T11:25:49.912Z,20.10
2019-05-29T11:28:19.381Z,20.00
2019-05-29T11:30:48.697Z,20.10
2019-05-29T11:33:17.768Z,20.20
2019-05-29T11:35:58.131Z,20.20
2019-05-29T11:38:17.690Z,20.30
2019-05-29T11:40:46.990Z,20.20
2019-05-29T11:43:16.144Z,20.20
2019-05-29T11:45:45.214Z,20.20
2019-05-29T11:48:14.390Z,20.10
2019-05-29T11:50:43.519Z,20.00
2019-05-29T11:53:12.669Z,20.00
2019-05-29T11:55:41.711Z,20.00
2019-05-29T11:58:10.888Z,20.10
2019-05-29T12:00:40.298Z,20.20
2019-05-29T12:03:09.443Z,20.20
2019-05-29T12:05:38.582Z,20.00
2019-05-29T12:08:07.792Z,19.90
2019-05-29T12:10:36.859Z,19.60
2019-05-29T12:13:06.023Z,19.40
2019-05-29T12:15:35.137Z,19.10
2019-05-29T12:18:22.997Z,19.10
2019-05-29T12:20:35.239Z,19.10
2019-05-29T12:23:22.862Z,19.30
2019-05-29T12:25:35.103Z,19.20
2019-05-29T12:28:04.361Z,19.10
2019-05-29T12:30:33.807Z,19.00
2019-05-29T12:33:03.308Z,19.10
2019-05-29T12:35:32.560Z,19.30
2019-05-29T12:38:01.737Z,19.10
2019-05-29T12:40:30.933Z,18.90
2019-05-29T12:43:00.270Z,18.60
2019-05-29T12:45:30.651Z,18.50
2019-05-29T12:47:59.909Z,18.50
2019-05-29T12:50:29.210Z,18.50
2019-05-29T12:52:59.449Z,18.30
2019-05-29T12:55:28.909Z,18.00
2019-05-29T12:57:58.076Z,17.80
2019-05-29T13:00:27.340Z,17.70
2019-05-29T13:02:56.432Z,17.80
2019-05-29T13:05:25.704Z,17.90
2019-05-29T13:07:56.630Z,18.00
2019-05-29T13:10:30.911Z,18.10
2019-05-29T13:13:03.855Z,18.10
2019-05-29T13:15:29.119Z,17.90
2019-05-29T13:18:02.741Z,17.70
2019-05-29T13:20:28.991Z,17.70
2019-05-29T13:22:59.510Z,17.60
2019-05-29T13:25:28.981Z,17.70
2019-05-29T13:27:59.828Z,17.80
2019-05-29T13:30:29.044Z,17.90
2019-05-29T13:33:02.196Z,17.90
2019-05-29T13:35:28.993Z,17.90
2019-05-29T13:37:58.870Z,17.70
2019-05-29T13:40:28.443Z,17.60
2019-05-29T13:43:04.237Z,17.60
2019-05-29T13:45:28.626Z,17.50
2019-05-29T13:47:58.996Z,17.60
2019-05-29T13:50:28.332Z,17.80
2019-05-29T13:52:57.511Z,18.10
2019-05-29T13:55:26.592Z,18.20
2019-05-29T13:57:55.711Z,18.40
2019-05-29T14:00:33.349Z,18.60
2019-05-29T14:02:58.362Z,18.60
2019-05-29T14:05:27.694Z,18.60
2019-05-29T14:07:56.847Z,18.70
2019-05-29T14:10:26.303Z,18.90
2019-05-29T14:12:55.492Z,18.90
2019-05-29T14:15:24.696Z,19.10
2019-05-29T14:17:53.835Z,19.20
2019-05-29T14:20:22.969Z,19.30
2019-05-29T14:22:52.220Z,19.30
2019-05-29T14:25:21.471Z,19.50
2019-05-29T14:27:50.478Z,19.50
2019-05-29T14:30:19.779Z,19.60
2019-05-29T14:32:48.790Z,19.50
2019-05-29T14:35:17.958Z,19.50
2019-05-29T14:37:47.051Z,19.40
2019-05-29T14:40:16.434Z,19.30
2019-05-29T14:42:45.515Z,19.30
2019-05-29T14:45:14.895Z,19.30
2019-05-29T14:47:44.138Z,19.20
2019-05-29T14:50:13.760Z,19.30
2019-05-29T14:52:42.832Z,19.40
2019-05-29T14:55:16.179Z,19.40
2019-05-29T14:57:43.308Z,19.50
2019-05-29T15:00:22.911Z,19.50
2019-05-29T15:02:43.576Z,19.60
2019-05-29T15:05:14.759Z,19.70
2019-05-29T15:07:43.760Z,19.70
2019-05-29T15:10:26.367Z,19.80
2019-05-29T15:12:46.333Z,19.80
2019-05-29T15:15:16.759Z,19.80
2019-05-29T15:17:45.981Z,19.80
2019-05-29T15:20:16.933Z,19.80
2019-05-29T15:22:46.117Z,19.80
2019-05-29T15:25:23.532Z,19.70
2019-05-29T15:27:46.628Z,19.70
2019-05-29T15:30:22.785Z,19.50
2019-05-29T15:32:47.027Z,19.40
2019-05-29T15:35:19.763Z,19.30
2019-05-29T15:37:47.972Z,19.30
2019-05-29T15:40:17.770Z,19.20
2019-05-29T15:42:46.795Z,19.10
2019-05-29T15:45:16.386Z,19.00
2019-05-29T15:47:45.471Z,19.00
2019-05-29T15:50:16.232Z,19.00
2019-05-29T15:52:46.003Z,19.00
2019-05-29T15:55:32.113Z,19.00
2019-05-29T15:57:47.017Z,18.90
2019-05-29T16:00:17.871Z,18.90
2019-05-29T16:02:48.896Z,18.80
2019-05-29T16:05:19.141Z,18.80
2019-05-29T16:07:48.584Z,18.80
2019-05-29T16:10:20.953Z,18.70
2019-05-29T16:12:49.964Z,18.70
2019-05-29T16:15:19.664Z,18.70
2019-05-29T16:17:48.921Z,18.70
2019-05-29T16:20:18.663Z,18.60
2019-05-29T16:22:47.818Z,18.50
2019-05-29T16:25:17.231Z,18.50
2019-05-29T16:27:46.364Z,18.40
2019-05-29T16:30:17.581Z,18.40
2019-05-29T16:32:46.928Z,18.30
2019-05-29T16:35:17.407Z,18.30
2019-05-29T16:37:46.608Z,18.30
2019-05-29T16:40:17.999Z,18.30
2019-05-29T16:42:47.306Z,18.30
2019-05-29T16:45:18.308Z,18.30
2019-05-29T16:47:47.671Z,18.20
2019-05-29T16:50:17.931Z,18.20
2019-05-29T16:52:48.428Z,18.10
2019-05-29T16:55:19.202Z,18.00
2019-05-29T16:57:48.585Z,18.00
2019-05-29T17:00:19.666Z,17.90
2019-05-29T17:02:48.830Z,17.80
2019-05-29T17:05:20.300Z,17.70
2019-05-29T17:07:49.583Z,17.60
2019-05-29T17:10:20.047Z,17.50
2019-05-29T17:12:49.304Z,17.40
2019-05-29T17:15:18.989Z,17.30
2019-05-29T17:17:48.206Z,17.20
2019-05-29T17:20:22.717Z,17.10
2019-05-29T17:22:51.929Z,17.00
2019-05-29T17:25:24.631Z,16.90
2019-05-29T17:27:51.884Z,16.80
2019-05-29T17:30:25.131Z,16.70
2019-05-29T17:32:54.276Z,16.60
2019-05-29T17:35:23.496Z,16.50
2019-05-29T17:37:52.631Z,16.50
2019-05-29T17:40:21.747Z,16.50
2019-05-29T17:42:50.881Z,16.50
2019-05-29T17:45:23.184Z,16.40
2019-05-29T17:47:50.968Z,16.40
2019-05-29T17:50:23.169Z,16.40
2019-05-29T17:52:51.544Z,16.30
2019-05-29T17:55:22.115Z,16.30
2019-05-29T17:57:51.638Z,16.20
2019-05-29T18:00:22.514Z,16.10
2019-05-29T18:02:52.786Z,16.10
2019-05-29T18:05:24.573Z,16.10
2019-05-29T18:07:53.898Z,16.10
2019-05-29T18:10:25.739Z,16.10
2019-05-29T18:12:54.934Z,16.10
2019-05-29T18:15:25.558Z,16.10
2019-05-29T18:17:55.113Z,16.00
2019-05-29T18:20:25.708Z,16.00
2019-05-29T18:22:54.971Z,16.00
2019-05-29T18:25:24.160Z,15.90
2019-05-29T18:27:53.219Z,15.90
2019-05-29T18:30:24.238Z,15.80
2019-05-29T18:32:53.540Z,15.70
2019-05-29T18:35:22.950Z,15.60
2019-05-29T18:37:52.140Z,15.50
2019-05-29T18:40:22.328Z,15.40
2019-05-29T18:42:51.591Z,15.30
2019-05-29T18:45:24.487Z,15.10
2019-05-29T18:47:52.837Z,15.00
2019-05-29T18:50:23.353Z,14.90
2019-05-29T18:52:52.520Z,14.80
2019-05-29T18:55:22.810Z,14.70
2019-05-29T18:57:52.035Z,14.50
2019-05-29T19:00:21.491Z,14.40
2019-05-29T19:02:50.667Z,14.30
2019-05-29T19:05:19.861Z,14.10
2019-05-29T19:07:48.884Z,14.00
2019-05-29T19:10:18.088Z,13.80
2019-05-29T19:12:47.157Z,13.70
2019-05-29T19:15:16.613Z,13.60
2019-05-29T19:17:45.722Z,13.40
2019-05-29T19:20:22.359Z,13.30
2019-05-29T19:22:51.395Z,13.20
2019-05-29T19:25:20.647Z,13.00
2019-05-29T19:27:49.724Z,12.90
2019-05-29T19:30:19.101Z,12.80
2019-05-29T19:32:48.295Z,12.70
2019-05-29T19:35:18.451Z,12.50
2019-05-29T19:37:47.606Z,12.40
2019-05-29T19:40:16.916Z,12.30
2019-05-29T19:42:45.928Z,12.20
2019-05-29T19:45:15.413Z,12.10
2019-05-29T19:47:44.431Z,12.00
2019-05-29T19:50:15.039Z,11.90
2019-05-29T19:52:44.074Z,11.80
2019-05-29T19:55:13.206Z,11.70
2019-05-29T19:57:55.143Z,11.60
2019-05-29T20:00:13.345Z,11.50
2019-05-29T20:02:42.388Z,11.40
2019-05-29T20:05:11.776Z,11.40
2019-05-29T20:07:40.876Z,11.30
2019-05-29T20:10:10.468Z,11.30
2019-05-29T20:12:39.626Z,11.20
2019-05-29T20:15:09.337Z,11.10
2019-05-29T20:17:38.627Z,11.10
2019-05-29T20:20:08.272Z,11.00
2019-05-29T20:22:37.437Z,11.00
2019-05-29T20:25:07.864Z,10.90
2019-05-29T20:27:38.341Z,10.80
2019-05-29T20:30:09.391Z,10.70
2019-05-29T20:32:38.969Z,10.60
2019-05-29T20:35:08.840Z,10.50
2019-05-29T20:37:38.402Z,10.50
2019-05-29T20:40:07.761Z,10.40
2019-05-29T20:42:36.864Z,10.30
2019-05-29T20:45:06.233Z,10.20
2019-05-29T20:47:35.585Z,10.20
2019-05-29T20:50:05.108Z,10.10
2019-05-29T20:52:35.182Z,10.10
2019-05-29T20:55:04.956Z,10.00
2019-05-29T20:57:34.075Z,10.00
2019-05-29T21:00:03.282Z,9.90
2019-05-29T21:02:32.351Z,9.90
2019-05-29T21:05:01.437Z,9.80
2019-05-29T21:07:30.703Z,9.80
2019-05-29T21:09:59.740Z,9.70
2019-05-29T21:12:28.834Z,9.70
2019-05-29T21:14:57.988Z,9.60
2019-05-29T21:17:27.464Z,9.50
2019-05-29T21:19:56.607Z,9.50
2019-05-29T21:22:25.691Z,9.50
2019-05-29T21:25:02.119Z,9.40
2019-05-29T21:27:25.921Z,9.40
2019-05-29T21:29:54.915Z,9.30
2019-05-29T21:32:24.334Z,9.30
2019-05-29T21:34:53.324Z,9.30
2019-05-29T21:37:22.458Z,9.20
2019-05-29T21:39:51.576Z,9.10
2019-05-29T21:42:20.741Z,9.10
2019-05-29T21:44:49.735Z,9.00
2019-05-29T21:47:18.959Z,9.00
2019-05-29T21:49:48.124Z,9.00
2019-05-29T21:52:17.144Z,8.90
2019-05-29T21:54:47.561Z,8.90
2019-05-29T21:57:16.844Z,8.80
2019-05-29T21:59:46.026Z,8.80
2019-05-29T22:02:15.293Z,8.70
2019-05-29T22:04:44.607Z,8.70
2019-05-29T22:07:13.890Z,8.60
2019-05-29T22:09:43.238Z,8.60
2019-05-29T22:12:12.371Z,8.50
2019-05-29T22:14:41.755Z,8.50
2019-05-29T22:17:10.975Z,8.40
2019-05-29T22:19:40.161Z,8.40
2019-05-29T22:22:09.427Z,8.30
2019-05-29T22:24:38.563Z,8.30
2019-05-29T22:27:07.761Z,8.20
2019-05-29T22:29:36.797Z,8.20
2019-05-29T22:32:05.939Z,8.20
2019-05-29T22:34:35.022Z,8.10
2019-05-29T22:37:04.201Z,8.10
2019-05-29T22:39:33.300Z,8.10
2019-05-29T22:42:02.466Z,8.10
2019-05-29T22:44:31.697Z,8.00
2019-05-29T22:47:01.926Z,8.00
2019-05-29T22:49:31.125Z,8.00
2019-05-29T22:52:00.203Z,8.00
2019-05-29T22:54:29.327Z,7.90
2019-05-29T22:56:59.940Z,7.80
2019-05-29T22:59:32.251Z,7.80
2019-05-29T23:02:00.365Z,7.70
2019-05-29T23:04:29.463Z,7.70
2019-05-29T23:06:58.629Z,7.70
2019-05-29T23:09:27.696Z,7.60
2019-05-29T23:11:58.242Z,7.60
2019-05-29T23:14:27.450Z,7.60
2019-05-29T23:16:56.560Z,7.60
2019-05-29T23:19:25.634Z,7.50
2019-05-29T23:21:55.113Z,7.40
2019-05-29T23:24:24.209Z,7.40
2019-05-29T23:26:54.606Z,7.30
2019-05-29T23:29:24.035Z,7.30
2019-05-29T23:31:53.082Z,7.30
2019-05-29T23:34:22.239Z,7.20
2019-05-29T23:36:51.327Z,7.20
2019-05-29T23:39:20.491Z,7.10
2019-05-29T23:41:49.842Z,7.10
2019-05-29T23:44:19.224Z,7.00
2019-05-29T23:46:48.397Z,7.00
2019-05-29T23:49:17.507Z,7.00
2019-05-29T23:51:46.620Z,6.90
2019-05-29T23:54:15.652Z,6.90
2019-05-29T23:56:45.068Z,6.90
2019-05-29T23:59:14.114Z,6.90
