createdAt,value
2023-01-28T00:02:01.542Z,-0.96
2023-01-28T00:04:28.518Z,-0.97
2023-01-28T00:06:55.693Z,-1.00
2023-01-28T00:09:22.389Z,-1.03
2023-01-28T00:11:49.063Z,-1.06
2023-01-28T00:14:15.809Z,-1.08
2023-01-28T00:16:43.155Z,-1.09
2023-01-28T00:19:10.121Z,-1.11
2023-01-28T00:21:36.755Z,-1.13
2023-01-28T00:24:03.852Z,-1.17
2023-01-28T00:26:30.785Z,-1.19
2023-01-28T00:28:57.432Z,-1.23
2023-01-28T00:31:25.493Z,-1.26
2023-01-28T00:33:54.323Z,-1.29
2023-01-28T00:41:14.694Z,-1.44
2023-01-28T00:43:44.821Z,-1.52
2023-01-28T00:46:13.298Z,-1.58
2023-01-28T00:48:41.406Z,-1.66
2023-01-28T00:51:12.663Z,-1.74
2023-01-28T00:53:39.999Z,-1.80
2023-01-28T00:56:07.684Z,-1.85
2023-01-28T01:03:23.290Z,-2.01
2023-01-28T01:05:50.386Z,-2.09
2023-01-28T01:08:19.735Z,-2.15
2023-01-28T01:10:47.002Z,-2.21
2023-01-28T01:13:13.938Z,-2.26
2023-01-28T01:15:41.955Z,-2.32
2023-01-28T01:18:09.371Z,-2.38
2023-01-28T01:20:39.295Z,-2.42
2023-01-28T01:23:06.035Z,-2.45
2023-01-28T01:25:32.669Z,-2.48
2023-01-28T01:27:59.835Z,-2.52
2023-01-28T01:30:26.923Z,-2.56
2023-01-28T01:32:54.490Z,-2.59
2023-01-28T01:35:21.288Z,-2.63
2023-01-28T01:37:48.582Z,-2.67
2023-01-28T01:40:15.523Z,-2.70
2023-01-28T01:42:43.300Z,-2.74
2023-01-28T01:45:13.855Z,-2.77
2023-01-28T01:47:47.786Z,-2.80
2023-01-28T01:50:14.381Z,-2.83
2023-01-28T01:52:41.020Z,-2.86
2023-01-28T01:55:11.579Z,-2.90
2023-01-28T01:57:38.274Z,-2.94
2023-01-28T02:00:05.993Z,-2.97
2023-01-28T02:02:43.007Z,-3.01
2023-01-28T02:05:11.049Z,-3.04
2023-01-28T02:07:38.076Z,-3.06
2023-01-28T02:10:05.364Z,-3.07
2023-01-28T02:12:37.034Z,-3.08
2023-01-28T02:15:09.814Z,-3.11
2023-01-28T02:17:38.656Z,-3.14
2023-01-28T02:20:06.385Z,-3.20
2023-01-28T02:27:53.873Z,-3.25
2023-01-28T02:30:33.142Z,-3.26
2023-01-28T02:33:06.293Z,-3.28
2023-01-28T02:35:35.019Z,-3.28
2023-01-28T02:38:16.587Z,-3.29
2023-01-28T02:41:08.279Z,-3.30
2023-01-28T02:43:45.729Z,-3.29
2023-01-28T02:46:37.642Z,-3.28
2023-01-28T02:49:05.968Z,-3.27
2023-01-28T02:51:48.071Z,-3.26
2023-01-28T02:54:45.333Z,-3.25
2023-01-28T03:02:12.789Z,-3.29
2023-01-28T03:04:59.687Z,-3.31
2023-01-28T03:07:27.286Z,-3.33
2023-01-28T03:09:58.211Z,-3.35
2023-01-28T03:12:44.609Z,-3.38
2023-01-28T03:15:47.714Z,-3.41
2023-01-28T03:18:46.858Z,-3.40
2023-01-28T03:21:36.641Z,-3.37
2023-01-28T03:24:36.101Z,-3.35
2023-01-28T03:27:30.149Z,-3.34
2023-01-28T03:30:22.144Z,-3.34
2023-01-28T03:33:08.145Z,-3.33
2023-01-28T03:35:53.818Z,-3.33
2023-01-28T03:38:22.302Z,-3.33
2023-01-28T03:40:51.451Z,-3.34
2023-01-28T03:43:18.702Z,-3.34
2023-01-28T03:50:12.007Z,-3.35
2023-01-28T03:52:50.548Z,-3.36
2023-01-28T03:55:25.489Z,-3.35
2023-01-28T03:57:53.099Z,-3.36
2023-01-28T04:00:21.302Z,-3.36
2023-01-28T04:02:49.557Z,-3.35
2023-01-28T04:05:21.521Z,-3.37
2023-01-28T04:07:55.858Z,-3.39
2023-01-28T04:10:41.497Z,-3.39
2023-01-28T04:13:30.083Z,-3.38
2023-01-28T04:25:16.867Z,-3.42
2023-01-28T04:27:46.734Z,-3.43
2023-01-28T04:30:23.043Z,-3.43
2023-01-28T04:33:22.652Z,-3.45
2023-01-28T04:35:59.718Z,-3.46
2023-01-28T04:39:02.483Z,-3.48
2023-01-28T04:41:38.519Z,-3.50
2023-01-28T04:44:31.581Z,-3.50
2023-01-28T04:47:24.110Z,-3.51
2023-01-28T04:50:25.716Z,-3.52
2023-01-28T04:53:12.556Z,-3.53
2023-01-28T04:55:57.603Z,-3.54
2023-01-28T04:58:28.569Z,-3.54
2023-01-28T05:01:04.648Z,-3.57
2023-01-28T05:10:19.888Z,-3.57
2023-01-28T05:12:48.918Z,-3.59
2023-01-28T05:15:18.838Z,-3.60
2023-01-28T05:17:47.538Z,-3.61
2023-01-28T05:20:18.253Z,-3.64
2023-01-28T05:22:48.321Z,-3.65
2023-01-28T05:25:20.450Z,-3.66
2023-01-28T05:27:51.904Z,-3.68
2023-01-28T05:30:20.837Z,-3.69
2023-01-28T05:32:49.916Z,-3.72
2023-01-28T05:35:23.243Z,-3.75
2023-01-28T05:37:51.480Z,-3.77
2023-01-28T05:40:20.739Z,-3.79
2023-01-28T05:42:48.928Z,-3.81
2023-01-28T05:45:47.817Z,-3.85
2023-01-28T05:48:38.911Z,-3.89
2023-01-28T05:51:06.858Z,-3.91
2023-01-28T05:53:37.691Z,-3.91
2023-01-28T05:56:06.696Z,-3.92
2023-01-28T05:58:35.256Z,-3.92
2023-01-28T06:01:05.698Z,-3.92
2023-01-28T08:17:53.758Z,-4.00
2023-01-28T08:20:22.963Z,-3.37
2023-01-28T08:22:51.138Z,-3.33
2023-01-28T08:25:19.247Z,-3.28
2023-01-28T08:27:48.161Z,-3.20
2023-01-28T08:30:17.538Z,-3.10
2023-01-28T08:32:45.791Z,-2.97
2023-01-28T08:35:17.840Z,-2.83
2023-01-28T08:37:46.390Z,-2.71
2023-01-28T08:40:14.885Z,-2.61
2023-01-28T08:42:48.719Z,-2.53
2023-01-28T08:45:17.192Z,-2.44
2023-01-28T08:48:05.232Z,-2.33
2023-01-28T08:50:35.595Z,-2.19
2023-01-28T08:53:05.500Z,-2.08
2023-01-28T08:55:34.072Z,-1.96
2023-01-28T08:58:10.396Z,-1.87
2023-01-28T09:00:39.181Z,-1.84
2023-01-28T09:03:07.534Z,-1.83
2023-01-28T09:05:37.561Z,-1.81
2023-01-28T09:08:10.938Z,-1.70
2023-01-28T09:10:39.421Z,-1.55
2023-01-28T09:13:09.711Z,-1.41
2023-01-28T09:15:37.896Z,-1.27
2023-01-28T09:18:06.107Z,-1.20
2023-01-28T09:20:46.015Z,-1.15
2023-01-28T09:23:14.202Z,-1.06
2023-01-28T09:25:42.308Z,-0.93
2023-01-28T09:28:10.373Z,-0.82
2023-01-28T09:30:39.731Z,-0.73
2023-01-28T09:33:08.207Z,-0.63
2023-01-28T09:35:37.028Z,-0.52
2023-01-28T09:38:05.796Z,-0.46
2023-01-28T09:40:37.283Z,-0.40
2023-01-28T09:43:13.451Z,-0.34
2023-01-28T09:45:48.572Z,-0.26
2023-01-28T09:48:22.078Z,-0.18
2023-01-28T09:50:53.904Z,-0.16
2023-01-28T09:53:30.497Z,-0.14
2023-01-28T09:56:06.227Z,-0.10
2023-01-28T09:58:35.307Z,-0.03
2023-01-28T10:01:45.534Z,-0.06
2023-01-28T10:04:23.403Z,-0.13
2023-01-28T10:06:55.362Z,-0.10
2023-01-28T10:09:51.303Z,-0.01
2023-01-28T10:12:23.931Z,0.13
2023-01-28T10:15:13.909Z,0.26
2023-01-28T10:17:46.171Z,0.42
2023-01-28T10:20:20.866Z,0.59
2023-01-28T10:23:14.595Z,0.78
2023-01-28T10:25:45.134Z,0.98
2023-01-28T10:28:21.165Z,1.09
2023-01-28T10:30:49.554Z,1.27
2023-01-28T10:33:28.197Z,1.49
2023-01-28T10:35:56.663Z,1.71
2023-01-28T10:38:26.053Z,1.85
2023-01-28T10:40:56.186Z,1.84
2023-01-28T10:43:25.086Z,1.78
2023-01-28T10:46:13.258Z,1.80
2023-01-28T10:48:44.574Z,1.89
2023-01-28T10:51:12.653Z,1.93
2023-01-28T10:53:45.229Z,2.00
2023-01-28T10:56:27.311Z,2.04
2023-01-28T10:59:07.001Z,2.02
2023-01-28T11:01:55.748Z,2.04
2023-01-28T11:04:26.748Z,2.11
2023-01-28T11:07:00.657Z,2.17
2023-01-28T11:09:31.324Z,2.29
2023-01-28T11:11:59.965Z,2.35
2023-01-28T11:14:28.649Z,2.38
2023-01-28T11:16:58.025Z,2.41
2023-01-28T11:19:31.365Z,2.46
2023-01-28T11:22:02.567Z,2.56
2023-01-28T11:24:32.221Z,2.67
2023-01-28T11:27:17.662Z,2.77
2023-01-28T11:29:45.906Z,2.88
2023-01-28T11:32:19.160Z,2.98
2023-01-28T11:34:51.899Z,3.01
2023-01-28T11:37:22.888Z,3.02
2023-01-28T11:40:20.051Z,3.01
2023-01-28T11:42:53.993Z,3.00
2023-01-28T11:45:47.642Z,3.00
2023-01-28T11:48:25.086Z,2.97
2023-01-28T11:51:04.931Z,2.88
2023-01-28T11:53:46.556Z,2.73
2023-01-28T11:56:54.177Z,2.66
2023-01-28T11:59:28.827Z,2.64
2023-01-28T14:15:55.041Z,0.52
2023-01-28T14:18:36.873Z,0.79
2023-01-28T14:21:11.577Z,0.69
2023-01-28T14:23:45.350Z,0.57
2023-01-28T14:26:35.774Z,0.46
2023-01-28T14:29:58.170Z,0.36
2023-01-28T14:32:28.713Z,0.23
2023-01-28T14:35:02.264Z,0.15
2023-01-28T14:37:31.846Z,0.09
2023-01-28T14:40:04.843Z,0.04
2023-01-28T14:42:40.182Z,-0.02
2023-01-28T14:45:24.428Z,-0.08
2023-01-28T14:48:07.031Z,-0.14
2023-01-28T14:50:52.496Z,-0.20
2023-01-28T14:53:35.530Z,-0.26
2023-01-28T14:56:36.347Z,-0.30
2023-01-28T14:59:35.421Z,-0.35
2023-01-28T15:02:12.919Z,-0.42
2023-01-28T15:04:41.056Z,-0.48
2023-01-28T15:07:27.458Z,-0.52
2023-01-28T15:10:03.502Z,-0.56
2023-01-28T15:12:38.087Z,-0.59
2023-01-28T15:15:17.441Z,-0.61
2023-01-28T15:17:46.849Z,-0.62
2023-01-28T15:20:24.860Z,-0.65
2023-01-28T15:22:53.032Z,-0.68
2023-01-28T15:25:22.917Z,-0.71
2023-01-28T15:27:51.978Z,-0.74
2023-01-28T15:30:32.986Z,-0.76
2023-01-28T15:33:06.746Z,-0.78
2023-01-28T15:35:35.986Z,-0.78
2023-01-28T15:38:05.169Z,-0.79
2023-01-28T15:40:41.459Z,-0.78
2023-01-28T15:43:20.017Z,-0.79
2023-01-28T15:45:55.451Z,-0.81
2023-01-28T15:48:29.263Z,-0.83
2023-01-28T15:51:04.997Z,-0.84
2023-01-28T15:53:56.265Z,-0.86
2023-01-28T15:56:27.245Z,-0.85
2023-01-28T15:58:56.394Z,-0.84
2023-01-28T16:01:27.112Z,-0.82
2023-01-28T16:04:03.348Z,-0.81
2023-01-28T16:06:36.434Z,-0.80
2023-01-28T16:09:20.071Z,-0.80
2023-01-28T16:11:48.140Z,-0.79
2023-01-28T16:14:25.280Z,-0.79
2023-01-28T16:16:57.904Z,-0.79
2023-01-28T16:19:37.201Z,-0.79
2023-01-28T16:22:06.154Z,-0.78
2023-01-28T16:24:38.118Z,-0.78
2023-01-28T16:27:18.193Z,-0.77
2023-01-28T16:29:46.277Z,-0.77
2023-01-28T16:32:33.052Z,-0.77
2023-01-28T16:35:01.322Z,-0.79
2023-01-28T16:37:29.656Z,-0.80
2023-01-28T16:39:59.133Z,-0.79
2023-01-28T16:42:31.666Z,-0.79
2023-01-28T16:44:59.787Z,-0.81
2023-01-28T16:47:28.693Z,-0.81
2023-01-28T16:49:57.217Z,-0.82
2023-01-28T16:52:25.517Z,-0.83
2023-01-28T16:54:53.506Z,-0.84
2023-01-28T16:57:21.604Z,-0.85
2023-01-28T16:59:49.953Z,-0.86
2023-01-28T17:02:18.085Z,-0.87
2023-01-28T17:04:48.209Z,-0.87
2023-01-28T17:07:19.135Z,-0.88
2023-01-28T17:09:48.592Z,-0.89
2023-01-28T17:12:16.876Z,-0.89
2023-01-28T17:14:45.038Z,-0.89
2023-01-28T17:17:13.058Z,-0.90
2023-01-28T17:19:43.746Z,-0.90
2023-01-28T17:22:12.156Z,-0.91
2023-01-28T17:24:40.396Z,-0.92
2023-01-28T17:27:09.878Z,-0.93
2023-01-28T17:29:38.795Z,-0.92
2023-01-28T17:32:06.990Z,-0.91
2023-01-28T17:34:35.838Z,-0.90
2023-01-28T17:37:05.779Z,-0.90
2023-01-28T17:39:34.126Z,-0.88
2023-01-28T17:42:02.131Z,-0.89
2023-01-28T17:44:30.189Z,-0.90
2023-01-28T17:46:58.179Z,-0.89
2023-01-28T17:49:26.416Z,-0.87
2023-01-28T17:51:54.613Z,-0.86
2023-01-28T17:54:24.182Z,-0.84
2023-01-28T17:56:52.334Z,-0.83
2023-01-28T17:59:21.876Z,-0.81
2023-01-28T20:11:07.305Z,-2.37
2023-01-28T20:13:35.235Z,-1.90
2023-01-28T20:16:20.283Z,-1.94
2023-01-28T20:18:54.476Z,-2.02
2023-01-28T20:21:21.598Z,-2.08
2023-01-28T20:23:49.480Z,-2.11
2023-01-28T20:26:17.333Z,-2.14
2023-01-28T20:28:44.267Z,-2.20
2023-01-28T20:31:11.016Z,-2.27
2023-01-28T20:33:38.558Z,-2.31
2023-01-28T20:36:10.575Z,-2.32
2023-01-28T20:38:42.327Z,-2.34
2023-01-28T20:41:14.775Z,-2.38
2023-01-28T20:43:42.948Z,-2.40
2023-01-28T20:46:11.781Z,-2.41
2023-01-28T20:48:38.861Z,-2.47
2023-01-28T20:51:20.079Z,-2.50
2023-01-28T20:53:47.660Z,-2.50
2023-01-28T20:56:16.547Z,-2.52
2023-01-28T20:58:44.233Z,-2.54
2023-01-28T21:01:24.941Z,-2.57
2023-01-28T21:03:52.217Z,-2.61
2023-01-28T21:06:19.271Z,-2.63
2023-01-28T21:08:46.404Z,-2.64
2023-01-28T21:11:13.491Z,-2.64
2023-01-28T21:13:40.838Z,-2.63
2023-01-28T21:16:07.630Z,-2.64
2023-01-28T21:18:34.845Z,-2.65
2023-01-28T21:21:07.703Z,-2.67
2023-01-28T21:23:34.816Z,-2.69
2023-01-28T21:26:02.902Z,-2.70
2023-01-28T21:28:30.051Z,-2.69
2023-01-28T21:31:05.422Z,-2.69
2023-01-28T21:33:33.231Z,-2.68
2023-01-28T21:35:59.941Z,-2.68
2023-01-28T21:38:26.984Z,-2.70
2023-01-28T21:41:01.714Z,-2.73
2023-01-28T21:43:28.697Z,-2.79
2023-01-28T21:45:56.079Z,-2.83
2023-01-28T21:48:24.108Z,-2.86
2023-01-28T21:51:09.823Z,-2.91
2023-01-28T21:53:40.593Z,-2.93
2023-01-28T21:56:08.305Z,-2.95
2023-01-28T21:58:56.204Z,-2.99
2023-01-28T22:01:24.715Z,-3.05
2023-01-28T22:03:51.555Z,-3.11
2023-01-28T22:06:18.220Z,-3.20
2023-01-28T22:08:45.648Z,-3.22
2023-01-28T22:11:13.056Z,-3.21
2023-01-28T22:13:40.239Z,-3.21
2023-01-28T22:16:07.292Z,-3.21
2023-01-28T22:18:35.160Z,-3.21
2023-01-28T22:21:06.730Z,-3.21
2023-01-28T22:23:34.326Z,-3.23
2023-01-28T22:26:01.730Z,-3.24
2023-01-28T22:28:29.294Z,-3.26
2023-01-28T22:31:07.526Z,-3.26
2023-01-28T22:33:34.792Z,-3.24
2023-01-28T22:36:05.490Z,-3.23
2023-01-28T22:38:32.565Z,-3.22
2023-01-28T22:41:06.466Z,-3.22
2023-01-28T22:43:33.421Z,-3.24
2023-01-28T22:46:00.977Z,-3.26
2023-01-28T22:48:28.156Z,-3.30
2023-01-28T22:51:02.360Z,-3.32
2023-01-28T22:53:29.625Z,-3.33
2023-01-28T22:55:56.346Z,-3.36
2023-01-28T22:58:24.064Z,-3.39
2023-01-28T23:00:51.523Z,-3.44
2023-01-28T23:03:18.267Z,-3.46
2023-01-28T23:05:45.102Z,-3.48
2023-01-28T23:08:11.906Z,-3.50
2023-01-28T23:10:39.891Z,-3.52
2023-01-28T23:13:07.224Z,-3.52
2023-01-28T23:15:53.162Z,-3.53
2023-01-28T23:18:47.893Z,-3.57
2023-01-28T23:21:39.814Z,-3.61
2023-01-28T23:24:21.121Z,-3.65
2023-01-28T23:26:56.300Z,-3.68
2023-01-28T23:29:27.193Z,-3.71
2023-01-28T23:32:00.583Z,-3.70
2023-01-28T23:34:31.036Z,-3.69
2023-01-28T23:36:58.721Z,-3.69
2023-01-28T23:39:25.923Z,-3.70
2023-01-28T23:41:53.180Z,-3.72
2023-01-28T23:44:25.358Z,-3.75
2023-01-28T23:46:53.149Z,-3.76
2023-01-28T23:49:20.318Z,-3.74
2023-01-28T23:51:47.141Z,-3.73
2023-01-28T23:54:13.965Z,-3.73
2023-01-28T23:56:40.563Z,-3.75
2023-01-28T23:59:07.165Z,-3.76
