createdAt,value
2018-12-06T00:01:08.876Z,101426.20
2018-12-06T00:03:45.160Z,101416.05
2018-12-06T00:06:16.262Z,101416.56
2018-12-06T00:08:46.482Z,101413.56
2018-12-06T00:11:17.693Z,101410.72
2018-12-06T00:13:48.669Z,101396.72
2018-12-06T00:16:18.688Z,101395.91
2018-12-06T00:19:07.873Z,101392.94
2018-12-06T00:21:39.245Z,101394.44
2018-12-06T00:24:10.341Z,101389.61
2018-12-06T00:26:40.342Z,101382.98
2018-12-06T00:29:10.331Z,101383.31
2018-12-06T00:31:40.366Z,101374.97
2018-12-06T00:34:11.533Z,101377.30
2018-12-06T00:36:42.560Z,101374.16
2018-12-06T00:39:12.439Z,101365.63
2018-12-06T00:41:43.816Z,101376.45
2018-12-06T00:44:13.785Z,101374.30
2018-12-06T00:46:43.849Z,101364.11
2018-12-06T00:49:13.827Z,101360.15
2018-12-06T00:51:44.835Z,101359.60
2018-12-06T00:54:14.883Z,101355.13
2018-12-06T00:56:44.897Z,101356.97
2018-12-06T00:59:15.979Z,101351.98
2018-12-06T01:01:45.975Z,101347.29
2018-12-06T01:04:16.021Z,101348.66
2018-12-06T01:06:47.180Z,101348.63
2018-12-06T01:09:17.248Z,101351.28
2018-12-06T01:11:47.100Z,101348.98
2018-12-06T01:14:17.135Z,101350.31
2018-12-06T01:16:47.151Z,101352.28
2018-12-06T01:19:17.153Z,101340.48
2018-12-06T01:21:47.189Z,101341.94
2018-12-06T01:24:17.426Z,101333.47
2018-12-06T01:26:47.411Z,101327.30
2018-12-06T01:29:17.456Z,101319.34
2018-12-06T01:31:47.493Z,101327.33
2018-12-06T01:34:17.507Z,101328.63
2018-12-06T01:36:47.698Z,101322.00
2018-12-06T01:39:17.703Z,101322.33
2018-12-06T01:41:48.059Z,101319.00
2018-12-06T01:44:18.057Z,101321.33
2018-12-06T01:46:48.066Z,101307.03
2018-12-06T01:49:18.057Z,101303.70
2018-12-06T01:51:49.186Z,101303.03
2018-12-06T01:54:19.216Z,101295.49
2018-12-06T01:56:49.325Z,101298.34
2018-12-06T01:59:19.321Z,101288.39
2018-12-06T02:01:49.353Z,101288.02
2018-12-06T02:04:20.035Z,101284.84
2018-12-06T02:06:50.227Z,101290.65
2018-12-06T02:09:20.253Z,101290.35
2018-12-06T02:11:50.271Z,101283.03
2018-12-06T02:14:20.290Z,101282.47
2018-12-06T02:16:50.481Z,101279.95
2018-12-06T02:19:20.479Z,101270.64
2018-12-06T02:21:50.557Z,101273.30
2018-12-06T02:24:20.472Z,101276.63
2018-12-06T02:26:50.720Z,101264.31
2018-12-06T02:29:20.855Z,101273.63
2018-12-06T02:31:52.579Z,101266.49
2018-12-06T02:34:22.601Z,101268.27
2018-12-06T02:36:52.621Z,101263.42
2018-12-06T02:39:22.821Z,101265.41
2018-12-06T02:41:52.819Z,101261.72
2018-12-06T02:44:24.069Z,101252.91
2018-12-06T02:46:54.028Z,101249.73
2018-12-06T02:49:23.994Z,101243.08
2018-12-06T02:51:54.010Z,101241.22
2018-12-06T02:54:24.078Z,101237.88
2018-12-06T02:56:54.121Z,101226.23
2018-12-06T02:59:24.214Z,101225.09
2018-12-06T03:01:54.362Z,101214.95
2018-12-06T03:04:24.414Z,101201.45
2018-12-06T03:06:54.418Z,101198.27
2018-12-06T03:09:24.370Z,101191.80
2018-12-06T03:11:54.363Z,101183.02
2018-12-06T03:14:24.449Z,101174.87
2018-12-06T03:16:54.409Z,101176.02
2018-12-06T03:19:24.478Z,101175.82
2018-12-06T03:21:54.513Z,101175.91
2018-12-06T03:24:24.447Z,101183.91
2018-12-06T03:26:54.472Z,101187.09
2018-12-06T03:29:24.476Z,101190.70
2018-12-06T03:31:54.353Z,101200.03
2018-12-06T03:34:24.382Z,101196.73
2018-12-06T03:36:54.371Z,101193.84
2018-12-06T03:39:24.390Z,101189.52
2018-12-06T03:41:54.371Z,101187.99
2018-12-06T03:44:24.427Z,101196.27
2018-12-06T03:46:54.334Z,101198.73
2018-12-06T03:49:24.341Z,101202.72
2018-12-06T03:51:59.014Z,101201.66
2018-12-06T03:54:29.004Z,101197.53
2018-12-06T03:56:59.060Z,101192.96
2018-12-06T03:59:29.145Z,101200.81
2018-12-06T04:01:59.282Z,101201.61
2018-12-06T04:04:29.336Z,101200.47
2018-12-06T04:06:59.233Z,101205.42
2018-12-06T04:09:29.627Z,101205.50
2018-12-06T04:11:59.649Z,101212.17
2018-12-06T04:14:29.640Z,101208.41
2018-12-06T04:16:59.603Z,101201.61
2018-12-06T04:19:29.654Z,101186.95
2018-12-06T04:21:59.676Z,101195.66
2018-12-06T04:24:29.729Z,101196.83
2018-12-06T04:26:59.840Z,101196.70
2018-12-06T04:29:29.686Z,101200.13
2018-12-06T04:31:59.704Z,101204.12
2018-12-06T04:34:29.902Z,101197.78
2018-12-06T04:36:59.937Z,101203.77
2018-12-06T04:39:29.850Z,101204.20
2018-12-06T04:41:59.802Z,101201.23
2018-12-06T04:44:29.886Z,101201.05
2018-12-06T04:46:59.887Z,101205.53
2018-12-06T04:49:30.015Z,101207.00
2018-12-06T04:52:00.127Z,101207.98
2018-12-06T04:54:30.163Z,101201.65
2018-12-06T04:57:00.130Z,101197.41
2018-12-06T04:59:30.293Z,101199.47
2018-12-06T05:02:00.243Z,101198.00
2018-12-06T05:04:30.267Z,101193.94
2018-12-06T05:07:00.384Z,101187.73
2018-12-06T05:09:31.521Z,101178.43
2018-12-06T05:12:11.762Z,101178.75
2018-12-06T05:14:45.840Z,101181.75
2018-12-06T05:17:22.146Z,101164.61
2018-12-06T05:19:59.708Z,101157.42
2018-12-06T05:22:33.450Z,101148.09
2018-12-06T05:25:09.443Z,101148.74
2018-12-06T05:27:43.399Z,101154.66
2018-12-06T05:30:20.053Z,101158.95
2018-12-06T05:32:56.266Z,101166.22
2018-12-06T05:35:31.708Z,101171.80
2018-12-06T05:38:07.999Z,101168.23
2018-12-06T05:40:41.706Z,101168.62
2018-12-06T05:43:18.355Z,101156.55
2018-12-06T05:45:54.083Z,101152.19
2018-12-06T05:48:31.285Z,101164.06
2018-12-06T05:51:07.144Z,101173.69
2018-12-06T05:53:43.541Z,101179.55
2018-12-06T05:56:17.308Z,101181.53
2018-12-06T05:58:53.269Z,101179.16
2018-12-06T06:01:29.519Z,101164.81
2018-12-06T06:04:09.670Z,101164.81
2018-12-06T06:06:45.892Z,101159.16
2018-12-06T06:09:21.824Z,101160.26
2018-12-06T06:11:56.787Z,101158.41
2018-12-06T06:14:33.225Z,101155.37
2018-12-06T06:17:07.033Z,101154.34
2018-12-06T06:19:42.806Z,101158.47
2018-12-06T06:22:15.897Z,101157.91
2018-12-06T06:24:55.658Z,101166.38
2018-12-06T06:27:40.275Z,101160.45
2018-12-06T06:30:20.271Z,101161.09
2018-12-06T06:32:56.694Z,101160.21
2018-12-06T06:35:30.506Z,101159.30
2018-12-06T06:38:03.985Z,101163.10
2018-12-06T06:40:39.752Z,101160.88
2018-12-06T06:43:16.807Z,101164.12
2018-12-06T06:45:50.427Z,101174.48
2018-12-06T06:48:26.385Z,101183.14
2018-12-06T06:51:00.382Z,101191.47
2018-12-06T06:53:36.199Z,101193.94
2018-12-06T06:56:12.531Z,101208.42
2018-12-06T06:58:48.783Z,101208.03
2018-12-06T07:01:28.835Z,101215.03
2018-12-06T07:04:05.221Z,101215.31
2018-12-06T07:06:41.778Z,101215.48
2018-12-06T07:09:23.682Z,101222.22
2018-12-06T07:11:59.469Z,101227.85
2018-12-06T07:14:34.847Z,101239.19
2018-12-06T07:17:08.821Z,101241.20
2018-12-06T07:19:51.429Z,101248.36
2018-12-06T07:22:27.283Z,101251.36
2018-12-06T07:25:09.687Z,101254.03
2018-12-06T07:27:43.382Z,101256.73
2018-12-06T07:30:25.141Z,101257.55
2018-12-06T07:32:58.617Z,101259.20
2018-12-06T07:35:34.454Z,101268.03
2018-12-06T07:38:10.992Z,101271.55
2018-12-06T07:40:55.166Z,101274.87
2018-12-06T07:43:33.058Z,101271.19
2018-12-06T07:46:11.186Z,101281.67
2018-12-06T07:51:48.082Z,101273.30
2018-12-06T07:54:21.702Z,101261.35
2018-12-06T07:56:58.048Z,101262.98
2018-12-06T07:59:31.578Z,101256.30
2018-12-06T08:02:04.808Z,101249.14
2018-12-06T08:04:41.061Z,101250.97
2018-12-06T08:07:12.827Z,101243.28
2018-12-06T08:09:49.156Z,101244.73
2018-12-06T08:12:25.076Z,101234.26
2018-12-06T08:15:07.565Z,101239.92
2018-12-06T08:17:44.270Z,101231.84
2018-12-06T08:20:20.156Z,101233.70
2018-12-06T08:23:02.367Z,101245.45
2018-12-06T08:25:38.380Z,101265.80
2018-12-06T08:28:14.432Z,101259.86
2018-12-06T08:30:49.707Z,101259.67
2018-12-06T08:33:28.861Z,101270.31
2018-12-06T08:36:03.521Z,101266.92
2018-12-06T08:38:47.187Z,101271.89
2018-12-06T08:41:25.024Z,101271.50
2018-12-06T08:44:06.556Z,101262.40
2018-12-06T08:49:50.209Z,101269.82
2018-12-06T08:52:24.814Z,101269.45
2018-12-06T08:55:01.347Z,101266.70
2018-12-06T08:57:37.043Z,101261.60
2018-12-06T09:00:13.653Z,101249.63
2018-12-06T09:02:47.946Z,101242.54
2018-12-06T09:05:24.044Z,101245.33
2018-12-06T09:07:58.114Z,101232.20
2018-12-06T09:10:34.003Z,101237.30
2018-12-06T09:13:08.599Z,101222.19
2018-12-06T09:15:44.127Z,101207.72
2018-12-06T09:18:18.004Z,101206.94
2018-12-06T09:20:51.191Z,101187.20
2018-12-06T09:23:40.163Z,101183.53
2018-12-06T09:26:10.012Z,101177.98
2018-12-06T09:28:40.014Z,101182.23
2018-12-06T09:31:09.999Z,101181.51
2018-12-06T09:33:51.324Z,101172.89
2018-12-06T09:36:21.378Z,101175.47
2018-12-06T09:38:51.430Z,101181.14
2018-12-06T09:41:21.442Z,101191.53
2018-12-06T09:43:51.714Z,101190.40
2018-12-06T09:46:22.068Z,101192.27
2018-12-06T09:48:52.560Z,101195.22
2018-12-06T09:51:22.628Z,101196.45
2018-12-06T09:53:52.876Z,101191.41
2018-12-06T09:56:24.600Z,101199.87
2018-12-06T09:58:54.897Z,101202.45
2018-12-06T10:01:24.879Z,101192.39
2018-12-06T10:03:54.836Z,101197.01
2018-12-06T10:06:24.856Z,101209.69
2018-12-06T10:08:54.882Z,101207.33
2018-12-06T10:11:24.924Z,101204.66
2018-12-06T10:13:54.907Z,101197.64
2018-12-06T10:16:24.931Z,101210.81
2018-12-06T10:18:55.068Z,101211.34
2018-12-06T10:21:25.131Z,101211.63
2018-12-06T10:23:55.170Z,101213.81
2018-12-06T10:26:25.126Z,101215.96
2018-12-06T10:28:54.993Z,101213.61
2018-12-06T10:31:24.999Z,101221.95
2018-12-06T10:33:55.160Z,101218.26
2018-12-06T10:36:25.038Z,101222.17
2018-12-06T10:38:55.201Z,101219.81
2018-12-06T10:41:25.165Z,101211.47
2018-12-06T10:43:55.203Z,101208.06
2018-12-06T10:46:25.228Z,101200.88
2018-12-06T10:48:55.251Z,101195.31
2018-12-06T10:51:41.468Z,101193.06
2018-12-06T10:54:11.563Z,101161.34
2018-12-06T10:56:41.615Z,101165.28
2018-12-06T10:59:11.728Z,101171.88
2018-12-06T11:01:52.276Z,101181.56
2018-12-06T11:04:24.396Z,101181.25
2018-12-06T11:06:54.434Z,101185.38
2018-12-06T11:09:24.497Z,101191.75
2018-12-06T11:11:54.541Z,101190.31
2018-12-06T11:14:24.564Z,101173.01
2018-12-06T11:16:54.612Z,101160.88
2018-12-06T11:19:24.925Z,101155.31
2018-12-06T11:21:55.030Z,101143.96
2018-12-06T11:24:25.061Z,101138.20
2018-12-06T11:26:55.069Z,101134.19
2018-12-06T11:29:24.993Z,101141.17
2018-12-06T11:31:55.159Z,101158.40
2018-12-06T11:34:25.246Z,101162.63
2018-12-06T11:36:55.304Z,101177.86
2018-12-06T11:39:25.303Z,101177.36
2018-12-06T11:41:55.340Z,101180.14
2018-12-06T11:44:25.387Z,101179.72
2018-12-06T11:46:55.263Z,101175.70
2018-12-06T11:49:25.174Z,101180.03
2018-12-06T11:51:55.188Z,101174.46
2018-12-06T11:54:25.252Z,101172.20
2018-12-06T11:56:55.243Z,101175.19
2018-12-06T11:59:25.211Z,101177.66
2018-12-06T12:01:55.162Z,101175.68
2018-12-06T12:04:30.687Z,101187.03
2018-12-06T12:07:00.610Z,101177.12
2018-12-06T12:09:30.711Z,101173.83
2018-12-06T12:12:00.694Z,101177.11
2018-12-06T12:14:32.697Z,101154.42
2018-12-06T12:17:02.783Z,101155.18
2018-12-06T12:19:34.440Z,101152.38
2018-12-06T12:22:04.658Z,101162.98
2018-12-06T12:24:34.676Z,101167.32
2018-12-06T12:27:04.585Z,101173.31
2018-12-06T12:29:34.712Z,101182.27
2018-12-06T12:32:04.991Z,101185.05
2018-12-06T12:34:34.938Z,101192.47
2018-12-06T12:37:05.257Z,101203.20
2018-12-06T12:39:35.332Z,101204.01
2018-12-06T12:42:05.356Z,101207.50
2018-12-06T12:44:35.278Z,101206.16
2018-12-06T12:47:05.821Z,101197.72
2018-12-06T12:49:35.869Z,101192.35
2018-12-06T12:52:05.778Z,101196.06
2018-12-06T12:54:35.724Z,101188.21
2018-12-06T12:57:05.687Z,101199.53
2018-12-06T12:59:35.872Z,101196.85
2018-12-06T13:02:06.156Z,101197.80
2018-12-06T13:04:36.161Z,101197.05
2018-12-06T13:07:11.147Z,101196.02
2018-12-06T13:09:41.206Z,101186.94
2018-12-06T13:12:11.337Z,101171.75
2018-12-06T13:14:41.391Z,101173.72
2018-12-06T13:17:11.252Z,101173.28
2018-12-06T13:19:47.562Z,101161.84
2018-12-06T13:22:17.663Z,101164.52
2018-12-06T13:24:47.842Z,101165.42
2018-12-06T13:27:17.687Z,101161.71
2018-12-06T13:29:47.957Z,101174.59
2018-12-06T13:32:18.184Z,101163.77
2018-12-06T13:34:48.265Z,101163.23
2018-12-06T13:37:18.429Z,101156.84
2018-12-06T13:39:48.565Z,101151.47
2018-12-06T13:42:23.581Z,101153.72
2018-12-06T13:44:50.833Z,101156.28
2018-12-06T13:47:20.940Z,101154.84
2018-12-06T13:49:51.214Z,101137.67
2018-12-06T13:52:21.227Z,101154.98
2018-12-06T13:54:51.534Z,101152.83
2018-12-06T13:57:21.605Z,101159.02
2018-12-06T13:59:52.029Z,101160.66
2018-12-06T14:02:22.396Z,101163.66
2018-12-06T14:04:54.178Z,101158.91
2018-12-06T14:07:24.247Z,101154.27
2018-12-06T14:09:54.385Z,101154.75
2018-12-06T14:12:24.504Z,101148.36
2018-12-06T14:14:54.379Z,101146.27
2018-12-06T14:17:24.395Z,101162.14
2018-12-06T14:19:54.690Z,101157.31
2018-12-06T14:22:24.825Z,101146.66
2018-12-06T14:24:54.759Z,101151.81
2018-12-06T14:27:24.752Z,101158.83
2018-12-06T14:29:55.031Z,101163.16
2018-12-06T14:32:25.216Z,101164.06
2018-12-06T14:34:55.252Z,101163.93
2018-12-06T14:37:25.369Z,101161.78
2018-12-06T14:39:56.371Z,101174.67
2018-12-06T14:42:26.387Z,101171.58
2018-12-06T14:44:56.470Z,101160.84
2018-12-06T14:47:27.881Z,101157.84
2018-12-06T14:49:57.857Z,101157.70
2018-12-06T14:52:27.950Z,101156.98
2018-12-06T14:54:57.947Z,101150.86
2018-12-06T14:57:28.128Z,101157.26
2018-12-06T14:59:58.121Z,101162.35
2018-12-06T15:02:28.300Z,101163.56
2018-12-06T15:04:58.291Z,101163.97
2018-12-06T15:07:28.413Z,101170.27
2018-12-06T15:09:58.500Z,101168.93
2018-12-06T15:13:16.099Z,101163.87
2018-12-06T15:15:46.191Z,101167.05
2018-12-06T15:18:16.212Z,101166.92
2018-12-06T15:20:47.864Z,101168.80
2018-12-06T15:23:18.710Z,101176.09
2018-12-06T15:25:52.480Z,101169.69
2018-12-06T15:28:24.484Z,101160.60
2018-12-06T15:30:55.546Z,101163.15
2018-12-06T15:33:25.710Z,101159.73
2018-12-06T15:35:56.112Z,101157.27
2018-12-06T15:38:27.267Z,101162.42
2018-12-06T15:40:57.310Z,101169.64
2018-12-06T15:43:27.327Z,101171.38
2018-12-06T15:45:58.877Z,101168.47
2018-12-06T15:48:28.931Z,101164.52
2018-12-06T15:50:58.784Z,101168.55
2018-12-06T15:53:28.800Z,101167.02
2018-12-06T15:56:02.193Z,101161.92
2018-12-06T15:58:34.722Z,101161.20
2018-12-06T16:01:04.839Z,101157.47
2018-12-06T16:03:36.340Z,101152.91
2018-12-06T16:06:06.352Z,101156.48
2018-12-06T16:08:37.846Z,101150.53
2018-12-06T16:11:07.953Z,101153.30
2018-12-06T16:13:38.868Z,101145.47
2018-12-06T16:16:09.696Z,101139.25
2018-12-06T16:18:41.143Z,101139.87
2018-12-06T16:21:12.772Z,101143.67
2018-12-06T16:23:46.546Z,101148.73
2018-12-06T16:26:16.767Z,101148.73
2018-12-06T16:28:46.910Z,101144.20
2018-12-06T16:31:17.341Z,101145.55
2018-12-06T16:33:47.581Z,101144.28
2018-12-06T16:36:17.836Z,101144.38
2018-12-06T16:41:54.224Z,101148.31
2018-12-06T16:44:24.343Z,101143.98
2018-12-06T16:46:54.337Z,101146.22
2018-12-06T16:49:24.387Z,101149.94
2018-12-06T16:51:54.564Z,101149.52
2018-12-06T16:54:24.547Z,101154.89
2018-12-06T16:56:54.733Z,101154.59
2018-12-06T16:59:24.672Z,101148.59
2018-12-06T17:01:54.918Z,101154.59
2018-12-06T17:04:25.196Z,101153.24
2018-12-06T17:06:55.213Z,101144.64
2018-12-06T17:09:25.482Z,101140.92
2018-12-06T17:11:55.550Z,101137.66
2018-12-06T17:14:25.642Z,101136.08
2018-12-06T17:16:55.656Z,101128.25
2018-12-06T17:19:26.014Z,101129.78
2018-12-06T17:21:56.177Z,101128.44
2018-12-06T17:24:26.343Z,101134.88
2018-12-06T17:26:56.356Z,101134.34
2018-12-06T17:29:26.682Z,101134.12
2018-12-06T17:31:56.857Z,101137.66
2018-12-06T17:34:27.205Z,101141.45
2018-12-06T17:36:57.268Z,101143.38
2018-12-06T17:39:28.508Z,101144.23
2018-12-06T17:41:58.610Z,101147.41
2018-12-06T17:44:29.324Z,101147.14
2018-12-06T17:47:01.301Z,101144.23
2018-12-06T17:49:34.031Z,101145.18
2018-12-06T17:52:04.046Z,101136.59
2018-12-06T17:54:34.843Z,101134.20
2018-12-06T17:57:04.857Z,101129.67
2018-12-06T17:59:35.023Z,101130.17
2018-12-06T18:02:06.425Z,101133.98
2018-12-06T18:04:36.665Z,101136.39
2018-12-06T18:07:06.927Z,101139.08
2018-12-06T18:09:36.954Z,101146.07
2018-12-06T18:12:07.072Z,101143.38
2018-12-06T18:14:37.266Z,101151.17
2018-12-06T18:17:07.271Z,101157.12
2018-12-06T18:19:37.484Z,101164.38
2018-12-06T18:22:07.584Z,101163.54
2018-12-06T18:24:38.183Z,101161.92
2018-12-06T18:27:08.218Z,101158.17
2018-12-06T18:29:38.336Z,101157.74
2018-12-06T18:32:08.370Z,101157.44
2018-12-06T18:34:38.613Z,101156.17
2018-12-06T18:37:10.326Z,101146.46
2018-12-06T18:39:42.200Z,101139.97
2018-12-06T18:42:13.885Z,101128.91
2018-12-06T18:44:43.959Z,101119.81
2018-12-06T18:47:14.147Z,101117.44
2018-12-06T18:49:44.335Z,101105.64
2018-12-06T18:52:14.481Z,101112.87
2018-12-06T18:54:44.607Z,101114.52
2018-12-06T18:57:14.654Z,101108.61
2018-12-06T18:59:44.750Z,101093.09
2018-12-06T19:02:14.783Z,101091.98
2018-12-06T19:04:45.029Z,101098.39
2018-12-06T19:07:14.976Z,101090.86
2018-12-06T19:09:45.036Z,101087.95
2018-12-06T19:12:16.390Z,101087.19
2018-12-06T19:14:46.997Z,101089.59
2018-12-06T19:17:17.131Z,101098.25
2018-12-06T19:19:47.219Z,101096.09
2018-12-06T19:22:17.412Z,101095.56
2018-12-06T19:24:47.419Z,101080.55
2018-12-06T19:27:17.462Z,101076.52
2018-12-06T19:29:47.378Z,101084.27
2018-12-06T19:32:17.368Z,101077.28
2018-12-06T19:34:47.397Z,101073.47
2018-12-06T19:37:17.586Z,101077.70
2018-12-06T19:39:47.621Z,101072.25
2018-12-06T19:42:18.826Z,101071.21
2018-12-06T19:44:48.991Z,101070.09
2018-12-06T19:47:19.009Z,101064.95
2018-12-06T19:49:49.060Z,101057.62
2018-12-06T19:52:21.176Z,101057.84
2018-12-06T19:54:51.442Z,101051.36
2018-12-06T19:57:21.490Z,101052.70
2018-12-06T19:59:51.603Z,101044.86
2018-12-06T20:02:21.730Z,101044.86
2018-12-06T20:04:51.970Z,101034.92
2018-12-06T20:07:24.001Z,101036.05
2018-12-06T20:09:54.002Z,101033.66
2018-12-06T20:12:24.714Z,101025.59
2018-12-06T20:14:54.880Z,101028.28
2018-12-06T20:17:25.090Z,101019.77
2018-12-06T20:19:55.242Z,101013.66
2018-12-06T20:22:25.466Z,101007.25
2018-12-06T20:24:55.963Z,101012.02
2018-12-06T20:27:26.910Z,101000.30
2018-12-06T20:30:00.773Z,100997.08
2018-12-06T20:32:31.176Z,100997.69
2018-12-06T20:35:02.312Z,100996.34
2018-12-06T20:37:32.370Z,100988.59
2018-12-06T20:40:02.479Z,100973.27
2018-12-06T20:42:33.644Z,100980.52
2018-12-06T20:45:04.043Z,100977.98
2018-12-06T20:50:34.902Z,100973.95
2018-12-06T20:53:12.030Z,100972.87
2018-12-06T20:55:50.140Z,100961.47
2018-12-06T20:58:20.344Z,100967.65
2018-12-06T21:07:07.904Z,100973.47
2018-12-06T21:09:40.194Z,100969.75
2018-12-06T21:12:19.722Z,100961.45
2018-12-06T21:14:50.147Z,100962.86
2018-12-06T21:17:20.180Z,100955.09
2018-12-06T21:19:50.215Z,100957.59
2018-12-06T21:22:21.158Z,100946.09
2018-12-06T21:25:03.673Z,100948.55
2018-12-06T21:27:33.726Z,100950.54
2018-12-06T21:30:09.812Z,100943.38
2018-12-06T21:33:01.861Z,100939.85
2018-12-06T21:35:55.522Z,100937.47
2018-12-06T21:38:29.078Z,100931.92
2018-12-06T21:41:09.766Z,100924.16
2018-12-06T21:43:53.861Z,100920.89
2018-12-06T21:46:45.432Z,100928.66
2018-12-06T21:52:29.949Z,100925.50
2018-12-06T21:55:10.520Z,100928.13
2018-12-06T21:57:47.070Z,100927.68
2018-12-06T22:03:32.622Z,100923.85
2018-12-06T22:06:08.465Z,100928.49
2018-12-06T22:08:44.690Z,100922.06
2018-12-06T22:17:26.278Z,100912.35
2018-12-06T22:20:03.146Z,100912.35
2018-12-06T22:22:38.641Z,100907.04
2018-12-06T22:25:14.666Z,100905.45
2018-12-06T22:27:56.682Z,100906.50
2018-12-06T22:30:32.368Z,100905.77
2018-12-06T22:33:15.996Z,100914.41
2018-12-06T22:42:12.875Z,100927.11
2018-12-06T22:44:49.426Z,100920.75
2018-12-06T22:47:25.597Z,100913.80
2018-12-06T22:50:01.252Z,100910.06
2018-12-06T22:55:37.845Z,100907.94
2018-12-06T22:58:24.171Z,100912.75
2018-12-06T23:04:09.431Z,100914.22
2018-12-06T23:09:55.331Z,100909.95
2018-12-06T23:12:31.315Z,100915.94
2018-12-06T23:24:35.797Z,100894.98
2018-12-06T23:27:12.562Z,100900.42
2018-12-06T23:29:53.379Z,100899.55
2018-12-06T23:32:28.989Z,100904.70
2018-12-06T23:38:11.930Z,100886.97
2018-12-06T23:43:55.949Z,100886.44
2018-12-06T23:56:12.371Z,100885.03
