createdAt,value
2022-10-02T00:01:08.006Z,95198.22
2022-10-02T00:03:39.037Z,95201.66
2022-10-02T00:06:14.817Z,95195.84
2022-10-02T00:08:42.087Z,95190.53
2022-10-02T00:11:16.624Z,95188.69
2022-10-02T00:13:47.295Z,95195.56
2022-10-02T00:16:24.616Z,95205.66
2022-10-02T00:18:54.207Z,95208.59
2022-10-02T00:21:33.680Z,95203.53
2022-10-02T00:24:02.511Z,95201.41
2022-10-02T00:26:34.717Z,95205.94
2022-10-02T00:29:16.274Z,95202.19
2022-10-02T00:31:57.111Z,95217.88
2022-10-02T00:34:34.531Z,95223.19
2022-10-02T00:37:10.995Z,95224.22
2022-10-02T00:39:52.027Z,95233.00
2022-10-02T00:42:46.993Z,95235.38
2022-10-02T00:45:49.359Z,95236.69
2022-10-02T00:48:31.500Z,95244.41
2022-10-02T00:51:08.838Z,95240.97
2022-10-02T00:53:46.617Z,95244.16
2022-10-02T00:56:28.299Z,95246.28
2022-10-02T00:59:38.001Z,95240.97
2022-10-02T01:02:12.219Z,95243.09
2022-10-02T01:04:41.272Z,95243.63
2022-10-02T01:07:11.929Z,95252.91
2022-10-02T01:09:41.426Z,95255.28
2022-10-02T01:12:16.096Z,95248.13
2022-10-02T01:14:43.006Z,95240.19
2022-10-02T01:17:23.063Z,95248.94
2022-10-02T01:19:50.382Z,95239.13
2022-10-02T01:22:25.598Z,95240.44
2022-10-02T01:24:54.883Z,95238.34
2022-10-02T01:27:23.655Z,95246.28
2022-10-02T01:29:55.830Z,95250.00
2022-10-02T01:32:27.805Z,95251.31
2022-10-02T01:34:56.405Z,95229.56
2022-10-02T01:37:30.737Z,95222.13
2022-10-02T01:42:52.046Z,95247.88
2022-10-02T01:45:31.218Z,95252.13
2022-10-02T01:48:02.826Z,95257.44
2022-10-02T01:50:38.019Z,95263.03
2022-10-02T01:53:13.306Z,95264.38
2022-10-02T01:55:51.403Z,95259.56
2022-10-02T01:58:29.764Z,95250.56
2022-10-02T02:01:04.875Z,95261.72
2022-10-02T02:03:42.575Z,95254.00
2022-10-02T02:06:16.049Z,95251.09
2022-10-02T02:08:56.497Z,95259.31
2022-10-02T02:11:49.467Z,95269.69
2022-10-02T02:17:10.407Z,95275.25
2022-10-02T02:19:46.784Z,95282.41
2022-10-02T02:33:47.374Z,95283.19
2022-10-02T02:39:03.410Z,95269.41
2022-10-02T02:41:41.541Z,95258.00
2022-10-02T02:44:15.606Z,95255.34
2022-10-02T02:47:04.414Z,95250.28
2022-10-02T02:49:41.878Z,95251.09
2022-10-02T03:00:59.551Z,95258.50
2022-10-02T03:03:31.495Z,95258.50
2022-10-02T03:08:47.884Z,95268.06
2022-10-02T03:14:21.896Z,95275.78
2022-10-02T03:16:58.475Z,95267.53
2022-10-02T03:19:55.731Z,95269.41
2022-10-02T03:25:41.922Z,95262.75
2022-10-02T03:28:37.392Z,95249.50
2022-10-02T03:31:16.928Z,95243.91
2022-10-02T03:36:31.708Z,95253.22
2022-10-02T03:39:23.600Z,95250.56
2022-10-02T03:41:52.327Z,95238.84
2022-10-02T03:49:41.676Z,95233.84
2022-10-02T03:52:19.866Z,95236.19
2022-10-02T03:54:49.318Z,95234.63
2022-10-02T03:57:22.783Z,95241.25
2022-10-02T03:59:57.524Z,95250.56
2022-10-02T04:05:23.130Z,95247.91
2022-10-02T04:07:54.972Z,95249.75
2022-10-02T04:13:14.555Z,95258.50
2022-10-02T04:16:01.372Z,95246.03
2022-10-02T04:18:32.522Z,95248.44
2022-10-02T04:21:06.090Z,95232.75
2022-10-02T04:23:37.816Z,95241.78
2022-10-02T04:26:15.125Z,95234.06
2022-10-02T04:28:48.342Z,95244.16
2022-10-02T04:31:15.271Z,95247.34
2022-10-02T04:33:42.206Z,95249.19
2022-10-02T04:36:27.158Z,95245.22
2022-10-02T04:39:07.826Z,95228.50
2022-10-02T04:41:52.837Z,95242.81
2022-10-02T04:44:32.799Z,95230.34
2022-10-02T04:47:18.156Z,95242.31
2022-10-02T04:50:02.311Z,95244.97
2022-10-02T04:52:51.911Z,95242.84
2022-10-02T04:55:43.612Z,95232.22
2022-10-02T04:58:35.973Z,95236.19
2022-10-02T05:01:14.775Z,95230.59
2022-10-02T05:04:08.542Z,95236.97
2022-10-02T05:06:53.739Z,95235.34
2022-10-02T05:09:28.956Z,95220.50
2022-10-02T05:12:27.285Z,95220.75
2022-10-02T05:15:19.600Z,95216.28
2022-10-02T05:18:14.592Z,95213.09
2022-10-02T05:21:03.250Z,95223.69
2022-10-02T05:23:43.178Z,95231.66
2022-10-02T05:26:31.698Z,95231.38
2022-10-02T05:29:12.857Z,95230.59
2022-10-02T05:31:54.949Z,95234.84
2022-10-02T05:34:38.900Z,95230.34
2022-10-02T05:37:21.753Z,95228.72
2022-10-02T05:39:57.426Z,95239.63
2022-10-02T05:42:27.653Z,95252.91
2022-10-02T05:45:05.114Z,95242.00
2022-10-02T05:47:37.462Z,95246.53
2022-10-02T05:50:16.856Z,95246.78
2022-10-02T05:52:59.622Z,95249.75
2022-10-02T05:55:33.181Z,95245.47
2022-10-02T05:58:08.224Z,95240.47
2022-10-02T07:27:19.794Z,95268.31
2022-10-02T07:36:06.526Z,95246.25
2022-10-02T07:38:58.856Z,95245.19
2022-10-02T07:44:59.265Z,95252.88
2022-10-02T08:25:56.427Z,95205.94
2022-10-02T08:35:36.062Z,95193.72
2022-10-02T09:03:33.968Z,95158.53
2022-10-02T09:06:34.415Z,95156.34
2022-10-02T09:13:11.927Z,95148.63
2022-10-02T09:29:04.312Z,95140.56
2022-10-02T09:38:29.805Z,95135.69
2022-10-02T09:44:49.821Z,95132.47
2022-10-02T09:51:18.824Z,95133.19
2022-10-02T09:54:22.519Z,95124.34
2022-10-02T09:57:17.655Z,95131.41
2022-10-02T10:00:33.890Z,95125.47
2022-10-02T10:03:55.887Z,95125.91
2022-10-02T10:06:57.975Z,95118.63
2022-10-02T10:09:58.127Z,95110.22
2022-10-02T10:13:01.101Z,95104.91
2022-10-02T10:15:53.634Z,95100.16
2022-10-02T10:18:56.550Z,95091.44
2022-10-02T10:22:07.867Z,95097.13
2022-10-02T10:25:03.987Z,95087.59
2022-10-02T10:28:10.141Z,95079.97
2022-10-02T10:31:10.142Z,95081.53
2022-10-02T10:34:09.466Z,95081.75
2022-10-02T10:37:10.315Z,95084.25
2022-10-02T10:40:21.191Z,95097.63
2022-10-02T10:43:24.030Z,95080.59
2022-10-02T10:46:28.041Z,95066.16
2022-10-02T10:49:44.224Z,95074.56
2022-10-02T10:52:33.029Z,95059.31
2022-10-02T10:55:36.039Z,95060.16
2022-10-02T10:58:21.949Z,95064.84
2022-10-02T11:01:01.618Z,95062.41
2022-10-02T11:04:18.435Z,95059.53
2022-10-02T11:07:16.297Z,95050.63
2022-10-02T11:10:14.198Z,95048.63
2022-10-02T11:13:09.533Z,95054.63
2022-10-02T11:16:18.820Z,95041.59
2022-10-02T11:19:00.945Z,95045.06
2022-10-02T11:22:01.417Z,95035.13
2022-10-02T11:28:39.930Z,95058.75
2022-10-02T11:31:42.950Z,95044.00
2022-10-02T11:34:40.144Z,95034.69
2022-10-02T11:37:24.157Z,95043.44
2022-10-02T11:40:22.763Z,95038.78
2022-10-02T11:43:14.034Z,95038.91
2022-10-02T11:46:05.887Z,95049.06
2022-10-02T11:49:05.703Z,95042.06
2022-10-02T11:52:20.312Z,95041.81
2022-10-02T11:55:13.381Z,95026.84
2022-10-02T11:57:54.675Z,95032.69
2022-10-02T12:03:52.411Z,95012.66
2022-10-02T12:06:42.182Z,95010.09
2022-10-02T12:09:14.103Z,95024.09
2022-10-02T12:11:51.180Z,95021.81
2022-10-02T12:14:36.395Z,95025.81
2022-10-02T12:17:34.665Z,95016.94
2022-10-02T12:20:31.002Z,95008.22
2022-10-02T12:23:25.364Z,95012.28
2022-10-02T12:26:17.308Z,95019.63
2022-10-02T12:28:56.839Z,95013.09
2022-10-02T12:31:32.202Z,95020.06
2022-10-02T12:34:04.298Z,95024.34
2022-10-02T12:36:56.396Z,95026.13
2022-10-02T12:39:40.098Z,95032.84
2022-10-02T12:42:20.987Z,95039.47
2022-10-02T12:45:13.731Z,95031.84
2022-10-02T12:48:00.310Z,95034.69
2022-10-02T14:34:10.691Z,94960.16
2022-10-02T15:36:19.596Z,94955.13
2022-10-02T15:39:34.407Z,94958.88
2022-10-02T16:01:18.738Z,94963.63
2022-10-02T16:04:07.605Z,94969.28
2022-10-02T16:06:53.521Z,94972.72
2022-10-02T16:09:42.068Z,95012.50
2022-10-02T16:12:36.777Z,95026.34
2022-10-02T16:15:15.464Z,95059.59
2022-10-02T16:18:18.742Z,95024.34
2022-10-02T16:21:06.481Z,95010.06
2022-10-02T16:23:46.729Z,95034.34
2022-10-02T16:26:26.448Z,95029.97
2022-10-02T16:29:08.742Z,95033.81
2022-10-02T16:32:01.335Z,95024.44
2022-10-02T16:34:43.096Z,95034.41
2022-10-02T16:37:23.071Z,95034.72
2022-10-02T16:40:00.098Z,95046.53
2022-10-02T16:42:40.746Z,95082.31
2022-10-02T16:45:49.129Z,95075.22
2022-10-02T16:48:22.416Z,95039.66
2022-10-02T16:51:15.059Z,95039.66
2022-10-02T16:53:51.713Z,95039.91
2022-10-02T16:56:25.348Z,95047.38
2022-10-02T16:59:01.571Z,95063.94
2022-10-02T17:01:34.172Z,95048.31
2022-10-02T17:04:17.514Z,95099.91
2022-10-02T17:06:50.025Z,95096.44
2022-10-02T17:09:30.736Z,95110.59
2022-10-02T17:12:08.270Z,95130.63
2022-10-02T17:14:45.041Z,95143.91
2022-10-02T17:17:20.934Z,95137.56
2022-10-02T17:19:55.546Z,95134.41
2022-10-02T17:22:35.568Z,95124.59
2022-10-02T17:25:14.799Z,95123.00
2022-10-02T17:27:48.561Z,95142.44
2022-10-02T17:30:21.049Z,95149.09
2022-10-02T17:32:50.327Z,95146.75
2022-10-02T17:35:31.906Z,95152.31
2022-10-02T17:38:47.822Z,95156.06
2022-10-02T17:41:33.390Z,95156.88
2022-10-02T17:44:11.040Z,95160.31
2022-10-02T17:46:59.772Z,95169.06
2022-10-02T17:49:36.865Z,95177.56
2022-10-02T17:52:36.708Z,95186.88
2022-10-02T17:55:36.713Z,95190.88
2022-10-02T17:58:17.367Z,95199.94
2022-10-02T18:00:59.083Z,95193.53
2022-10-02T18:03:40.781Z,95209.22
2022-10-02T18:06:17.134Z,95215.06
2022-10-02T18:09:09.139Z,95223.34
2022-10-02T18:12:02.730Z,95229.19
2022-10-02T18:14:55.136Z,95223.88
2022-10-02T18:17:33.011Z,95234.50
2022-10-02T18:20:11.380Z,95237.66
2022-10-02T18:22:55.612Z,95235.84
2022-10-02T18:25:41.670Z,95232.34
2022-10-02T18:28:26.149Z,95215.06
2022-10-02T18:31:09.176Z,95222.78
2022-10-02T18:34:06.881Z,95227.84
2022-10-02T18:36:50.085Z,95219.03
2022-10-02T18:39:23.351Z,95220.66
2022-10-02T18:41:56.215Z,95217.44
2022-10-02T18:44:38.259Z,95219.00
2022-10-02T18:47:12.655Z,95211.06
2022-10-02T18:49:54.909Z,95211.88
2022-10-02T18:52:43.906Z,95208.91
2022-10-02T18:55:24.501Z,95207.88
2022-10-02T18:58:07.353Z,95211.31
2022-10-02T19:01:01.842Z,95216.38
2022-10-02T19:03:39.070Z,95214.25
2022-10-02T19:06:13.799Z,95218.25
2022-10-02T19:09:11.182Z,95214.78
2022-10-02T19:11:44.261Z,95210.78
2022-10-02T19:14:14.753Z,95214.78
2022-10-02T19:16:57.614Z,95217.72
2022-10-02T19:19:27.860Z,95218.03
2022-10-02T19:21:59.463Z,95223.09
2022-10-02T19:24:31.223Z,95216.44
2022-10-02T19:27:04.492Z,95230.00
2022-10-02T19:29:36.777Z,95242.50
2022-10-02T19:32:12.777Z,95263.00
2022-10-02T19:34:42.314Z,95260.03
2022-10-02T19:37:14.416Z,95226.81
2022-10-02T19:39:49.594Z,95226.28
2022-10-02T19:42:22.030Z,95238.53
2022-10-02T19:44:53.453Z,95238.22
2022-10-02T19:47:30.146Z,95231.06
2022-10-02T19:50:01.413Z,95242.22
2022-10-02T19:52:34.534Z,95253.66
2022-10-02T19:55:04.559Z,95269.88
2022-10-02T19:57:35.239Z,95271.78
2022-10-02T20:00:03.185Z,95270.44
2022-10-02T20:02:36.087Z,95281.63
2022-10-02T20:05:07.963Z,95290.94
2022-10-02T20:07:38.569Z,95301.56
2022-10-02T20:10:15.157Z,95302.38
2022-10-02T20:12:48.403Z,95306.13
2022-10-02T20:15:40.016Z,95302.66
2022-10-02T20:18:07.662Z,95318.06
2022-10-02T20:20:37.209Z,95336.41
2022-10-02T20:23:10.278Z,95340.38
2022-10-02T20:25:42.261Z,95324.19
2022-10-02T20:28:16.022Z,95335.09
2022-10-02T20:30:49.276Z,95342.25
2022-10-02T20:33:21.110Z,95353.16
2022-10-02T20:35:54.553Z,95344.41
2022-10-02T20:38:28.036Z,95346.22
2022-10-02T20:40:58.279Z,95338.53
2022-10-02T20:43:32.817Z,95359.00
2022-10-02T20:46:16.003Z,95373.34
2022-10-02T20:49:09.465Z,95391.72
2022-10-02T20:52:10.259Z,95379.75
2022-10-02T20:54:48.641Z,95374.94
2022-10-02T20:58:00.587Z,95387.69
2022-10-02T21:00:39.613Z,95386.66
2022-10-02T21:03:51.760Z,95395.16
2022-10-02T21:06:32.136Z,95399.41
2022-10-02T21:09:34.584Z,95397.28
2022-10-02T21:12:29.343Z,95398.63
2022-10-02T21:15:29.663Z,95390.38
2022-10-02T21:18:21.095Z,95388.75
2022-10-02T21:21:20.255Z,95397.00
2022-10-02T21:24:26.482Z,95393.25
2022-10-02T21:27:31.101Z,95398.81
2022-10-02T21:30:11.572Z,95407.53
2022-10-02T21:33:04.602Z,95420.25
2022-10-02T21:35:38.734Z,95433.25
2022-10-02T21:38:27.816Z,95426.88
2022-10-02T21:41:39.673Z,95420.50
2022-10-02T21:44:59.237Z,95422.63
2022-10-02T21:48:04.479Z,95424.47
2022-10-02T21:51:12.023Z,95425.53
2022-10-02T21:54:27.680Z,95426.63
2022-10-02T21:57:21.897Z,95421.88
2022-10-02T22:00:17.401Z,95420.78
2022-10-02T22:03:25.457Z,95435.41
2022-10-02T22:06:21.067Z,95428.78
2022-10-02T22:09:03.808Z,95429.31
2022-10-02T22:11:39.577Z,95431.69
2022-10-02T22:14:11.633Z,95416.81
2022-10-02T22:16:51.752Z,95415.25
2022-10-02T22:19:31.150Z,95410.19
2022-10-02T22:22:12.909Z,95410.44
2022-10-02T22:24:57.200Z,95414.69
2022-10-02T22:27:46.239Z,95414.66
2022-10-02T22:30:23.036Z,95416.25
2022-10-02T22:33:12.284Z,95415.19
2022-10-02T22:36:01.113Z,95409.59
2022-10-02T22:38:34.882Z,95414.91
2022-10-02T22:41:08.192Z,95423.72
2022-10-02T22:43:44.678Z,95422.66
2022-10-02T22:46:26.322Z,95424.78
2022-10-02T22:49:01.009Z,95418.69
2022-10-02T22:51:38.625Z,95421.88
2022-10-02T22:54:19.139Z,95424.00
2022-10-02T22:56:55.124Z,95428.78
2022-10-02T22:59:29.755Z,95421.34
2022-10-02T23:02:04.764Z,95430.97
2022-10-02T23:04:39.614Z,95434.16
2022-10-02T23:07:14.350Z,95434.69
2022-10-02T23:09:49.461Z,95439.69
2022-10-02T23:12:25.453Z,95451.16
2022-10-02T23:15:03.101Z,95450.63
2022-10-02T23:17:38.281Z,95451.41
2022-10-02T23:20:15.763Z,95459.94
2022-10-02T23:22:51.402Z,95462.06
2022-10-02T23:25:23.690Z,95465.25
2022-10-02T23:27:58.766Z,95466.56
2022-10-02T23:30:25.658Z,95463.13
2022-10-02T23:33:00.022Z,95471.09
2022-10-02T23:35:36.056Z,95471.56
2022-10-02T23:38:12.599Z,95476.88
2022-10-02T23:41:18.446Z,95477.66
2022-10-02T23:43:54.407Z,95485.59
2022-10-02T23:46:28.258Z,95481.34
2022-10-02T23:48:56.093Z,95478.41
2022-10-02T23:51:33.868Z,95482.66
2022-10-02T23:54:24.586Z,95490.13
2022-10-02T23:57:17.549Z,95495.69
