createdAt,value
2017-09-08T00:02:02.227Z,83.20
2017-09-08T00:05:07.232Z,83.50
2017-09-08T00:08:11.977Z,84.00
2017-09-08T00:11:17.319Z,84.20
2017-09-08T00:14:23.595Z,84.60
2017-09-08T00:17:28.410Z,85.10
2017-09-08T00:20:33.340Z,85.30
2017-09-08T00:23:38.093Z,85.80
2017-09-08T00:26:43.379Z,86.10
2017-09-08T00:29:48.920Z,86.60
2017-09-08T00:32:54.276Z,86.90
2017-09-08T00:35:59.399Z,87.30
2017-09-08T00:39:04.276Z,87.30
2017-09-08T00:42:09.126Z,88.10
2017-09-08T00:45:14.291Z,88.80
2017-09-08T00:48:19.851Z,88.90
2017-09-08T00:51:25.411Z,88.90
2017-09-08T00:54:30.418Z,89.10
2017-09-08T00:57:36.871Z,89.40
2017-09-08T01:00:42.636Z,89.90
2017-09-08T01:03:47.803Z,89.40
2017-09-08T01:06:52.492Z,89.30
2017-09-08T01:09:58.016Z,89.30
2017-09-08T01:13:02.932Z,89.80
2017-09-08T01:16:08.989Z,90.20
2017-09-08T01:19:14.224Z,90.20
2017-09-08T01:22:19.267Z,90.20
2017-09-08T01:25:24.908Z,90.20
2017-09-08T01:28:29.683Z,90.10
2017-09-08T01:31:35.008Z,90.10
2017-09-08T01:34:40.073Z,89.70
2017-09-08T01:37:45.441Z,89.90
2017-09-08T01:40:50.848Z,89.90
2017-09-08T01:43:55.985Z,89.80
2017-09-08T01:47:01.054Z,89.90
2017-09-08T01:50:06.647Z,90.00
2017-09-08T01:53:11.631Z,90.20
2017-09-08T01:56:17.093Z,90.30
2017-09-08T01:59:22.398Z,90.30
2017-09-08T02:02:28.154Z,90.40
2017-09-08T02:05:33.837Z,90.40
2017-09-08T02:08:38.963Z,90.80
2017-09-08T02:11:44.072Z,90.80
2017-09-08T02:14:49.460Z,90.80
2017-09-08T02:17:55.956Z,90.80
2017-09-08T02:21:01.456Z,90.90
2017-09-08T02:24:07.459Z,91.10
2017-09-08T02:27:12.401Z,91.10
2017-09-08T02:30:17.728Z,91.20
2017-09-08T02:33:23.396Z,91.30
2017-09-08T02:36:28.790Z,91.30
2017-09-08T02:39:34.293Z,91.50
2017-09-08T02:42:39.764Z,91.60
2017-09-08T02:45:45.236Z,91.60
2017-09-08T02:48:50.960Z,91.70
2017-09-08T02:51:55.983Z,91.90
2017-09-08T02:55:00.956Z,91.70
2017-09-08T02:58:07.418Z,91.80
2017-09-08T03:01:12.924Z,91.80
2017-09-08T03:04:18.336Z,91.80
2017-09-08T03:07:24.224Z,91.80
2017-09-08T03:10:29.548Z,91.80
2017-09-08T03:13:34.588Z,91.80
2017-09-08T03:16:39.895Z,91.80
2017-09-08T03:19:45.363Z,91.80
2017-09-08T03:22:50.115Z,91.90
2017-09-08T03:25:56.939Z,91.90
2017-09-08T03:29:01.856Z,91.90
2017-09-08T03:32:06.927Z,91.90
2017-09-08T03:35:11.996Z,92.10
2017-09-08T03:38:16.776Z,92.30
2017-09-08T03:41:21.768Z,92.50
2017-09-08T03:44:26.643Z,92.70
2017-09-08T03:47:31.445Z,92.70
2017-09-08T03:50:36.429Z,92.90
2017-09-08T03:53:41.339Z,92.90
2017-09-08T03:56:46.838Z,92.80
2017-09-08T03:59:52.397Z,92.50
2017-09-08T04:02:57.296Z,92.60
2017-09-08T04:06:02.599Z,92.60
2017-09-08T04:09:07.887Z,92.50
2017-09-08T04:12:13.072Z,92.50
2017-09-08T04:15:17.755Z,92.50
2017-09-08T04:18:23.640Z,92.50
2017-09-08T04:21:28.400Z,92.50
2017-09-08T04:24:34.921Z,92.30
2017-09-08T04:27:40.056Z,92.40
2017-09-08T04:30:45.567Z,92.20
2017-09-08T04:33:51.278Z,92.10
2017-09-08T04:36:56.712Z,92.10
2017-09-08T04:40:03.387Z,92.00
2017-09-08T04:43:08.888Z,91.80
2017-09-08T04:46:13.907Z,91.70
2017-09-08T04:49:20.685Z,91.50
2017-09-08T04:52:26.439Z,91.50
2017-09-08T04:55:31.534Z,91.40
2017-09-08T04:58:36.556Z,91.30
2017-09-08T05:01:42.156Z,91.10
2017-09-08T05:04:48.325Z,91.00
2017-09-08T05:07:53.108Z,90.80
2017-09-08T05:10:58.543Z,90.70
2017-09-08T05:14:03.953Z,90.80
2017-09-08T05:17:12.814Z,90.70
2017-09-08T05:20:19.599Z,90.80
2017-09-08T05:23:24.711Z,90.80
2017-09-08T05:26:30.271Z,90.70
2017-09-08T05:29:35.651Z,90.70
2017-09-08T05:32:41.261Z,90.40
2017-09-08T05:35:46.588Z,90.20
2017-09-08T05:38:51.365Z,90.30
2017-09-08T05:41:59.372Z,90.60
2017-09-08T05:45:04.860Z,90.40
2017-09-08T05:48:09.855Z,90.30
2017-09-08T05:51:15.525Z,90.00
2017-09-08T05:54:20.933Z,90.00
2017-09-08T05:57:26.162Z,90.10
2017-09-08T06:00:31.704Z,90.20
2017-09-08T06:03:37.399Z,90.20
2017-09-08T06:06:42.362Z,90.30
2017-09-08T06:09:47.726Z,90.10
2017-09-08T06:12:53.218Z,90.20
2017-09-08T06:15:58.948Z,90.30
2017-09-08T06:19:04.498Z,90.00
2017-09-08T06:22:09.843Z,90.10
2017-09-08T06:25:14.875Z,89.70
2017-09-08T06:28:21.245Z,89.50
2017-09-08T06:31:26.828Z,89.50
2017-09-08T06:34:32.991Z,89.90
2017-09-08T06:37:37.821Z,89.90
2017-09-08T06:40:42.992Z,90.00
2017-09-08T06:43:49.351Z,89.50
2017-09-08T06:46:54.799Z,89.50
2017-09-08T06:50:01.359Z,89.10
2017-09-08T06:53:06.673Z,89.10
2017-09-08T06:56:12.660Z,88.80
2017-09-08T06:59:17.610Z,88.80
2017-09-08T07:02:23.107Z,88.80
2017-09-08T07:05:28.017Z,88.20
2017-09-08T07:08:33.822Z,87.70
2017-09-08T07:11:39.244Z,86.90
2017-09-08T07:14:44.253Z,87.20
2017-09-08T07:17:49.825Z,86.80
2017-09-08T07:20:55.093Z,85.50
2017-09-08T07:24:01.852Z,85.30
2017-09-08T07:27:07.555Z,85.60
2017-09-08T07:30:13.165Z,84.90
2017-09-08T07:33:18.323Z,85.00
2017-09-08T07:36:24.055Z,84.30
2017-09-08T07:39:28.916Z,84.20
2017-09-08T07:42:33.961Z,83.50
2017-09-08T07:45:39.160Z,83.00
2017-09-08T07:48:45.155Z,82.20
2017-09-08T07:51:51.311Z,81.70
2017-09-08T07:54:56.605Z,81.60
2017-09-08T07:58:02.456Z,81.80
2017-09-08T08:01:07.988Z,81.60
2017-09-08T08:04:13.945Z,82.50
2017-09-08T08:07:18.897Z,82.50
2017-09-08T08:10:24.655Z,81.80
2017-09-08T08:13:29.500Z,81.60
2017-09-08T08:16:34.980Z,82.50
2017-09-08T08:19:40.992Z,82.10
2017-09-08T08:22:45.887Z,82.80
2017-09-08T08:25:51.191Z,81.60
2017-09-08T08:28:56.869Z,81.50
2017-09-08T08:32:03.135Z,80.40
2017-09-08T08:35:08.017Z,80.40
2017-09-08T08:38:13.692Z,79.60
2017-09-08T08:41:19.133Z,79.40
2017-09-08T08:44:24.173Z,78.90
2017-09-08T08:47:29.956Z,77.70
2017-09-08T08:50:34.944Z,77.50
2017-09-08T08:53:40.374Z,77.00
2017-09-08T08:56:45.808Z,76.00
2017-09-08T08:59:51.507Z,76.00
2017-09-08T09:02:56.549Z,73.80
2017-09-08T09:06:02.844Z,73.20
2017-09-08T09:09:08.424Z,73.20
2017-09-08T09:12:14.689Z,71.80
2017-09-08T09:15:20.089Z,71.70
2017-09-08T09:18:25.672Z,70.70
2017-09-08T09:21:30.966Z,71.70
2017-09-08T09:24:37.211Z,72.30
2017-09-08T09:27:42.139Z,71.60
2017-09-08T09:30:47.008Z,71.60
2017-09-08T09:33:52.659Z,72.70
2017-09-08T09:36:57.596Z,71.90
2017-09-08T09:40:02.980Z,72.90
2017-09-08T09:43:08.259Z,73.00
2017-09-08T09:46:13.679Z,73.10
2017-09-08T09:49:19.407Z,70.90
2017-09-08T09:52:24.708Z,70.90
2017-09-08T09:55:30.356Z,70.20
2017-09-08T09:58:36.040Z,69.50
2017-09-08T10:01:40.817Z,69.30
2017-09-08T10:04:45.836Z,69.20
2017-09-08T10:07:51.911Z,68.40
2017-09-08T10:10:56.688Z,68.40
2017-09-08T10:14:02.186Z,68.00
2017-09-08T10:17:07.175Z,68.80
2017-09-08T10:20:12.668Z,69.70
2017-09-08T10:23:17.469Z,67.30
2017-09-08T10:26:26.223Z,67.40
2017-09-08T10:29:31.612Z,68.20
2017-09-08T10:32:36.595Z,67.50
2017-09-08T10:35:42.393Z,67.40
2017-09-08T10:38:47.548Z,66.50
2017-09-08T10:41:52.720Z,66.50
2017-09-08T10:44:58.107Z,65.70
2017-09-08T10:48:03.096Z,64.60
2017-09-08T10:51:08.839Z,63.90
2017-09-08T10:54:13.892Z,64.30
2017-09-08T10:57:18.753Z,62.70
2017-09-08T11:00:24.155Z,62.10
2017-09-08T11:03:29.000Z,62.70
2017-09-08T11:06:33.765Z,62.60
2017-09-08T11:09:39.009Z,63.30
2017-09-08T11:12:44.672Z,62.60
2017-09-08T11:15:50.378Z,63.00
2017-09-08T11:18:55.976Z,62.60
2017-09-08T11:22:05.827Z,62.50
2017-09-08T11:25:11.020Z,62.30
2017-09-08T11:28:16.049Z,63.00
2017-09-08T11:31:21.200Z,63.90
2017-09-08T11:38:12.100Z,63.70
2017-09-08T11:41:17.708Z,63.30
2017-09-08T11:44:22.728Z,62.80
2017-09-08T11:47:27.820Z,63.20
2017-09-08T11:50:32.896Z,61.80
2017-09-08T11:53:38.467Z,62.60
2017-09-08T11:56:43.687Z,62.50
2017-09-08T11:59:48.452Z,62.70
2017-09-08T12:02:53.676Z,62.30
2017-09-08T12:05:58.616Z,62.20
2017-09-08T12:09:08.415Z,62.90
2017-09-08T12:12:14.008Z,61.60
2017-09-08T12:15:18.748Z,61.40
2017-09-08T12:18:24.234Z,59.70
2017-09-08T12:21:29.205Z,59.10
2017-09-08T12:24:36.471Z,55.70
2017-09-08T12:27:41.932Z,56.10
2017-09-08T12:30:47.440Z,55.40
2017-09-08T12:33:52.600Z,54.50
2017-09-08T12:36:57.748Z,53.80
2017-09-08T12:40:02.568Z,55.30
2017-09-08T12:43:07.424Z,55.10
2017-09-08T12:46:12.812Z,53.30
2017-09-08T12:49:18.363Z,51.70
2017-09-08T12:52:23.307Z,53.20
2017-09-08T12:55:28.959Z,52.00
2017-09-08T12:58:35.300Z,52.90
2017-09-08T13:01:40.284Z,52.90
2017-09-08T13:04:46.129Z,52.10
2017-09-08T13:07:51.828Z,51.60
2017-09-08T13:10:57.482Z,52.90
2017-09-08T13:14:02.832Z,52.80
2017-09-08T13:17:07.704Z,52.20
2017-09-08T13:20:12.904Z,51.90
2017-09-08T13:23:18.029Z,51.30
2017-09-08T13:26:23.269Z,52.30
2017-09-08T13:29:28.547Z,51.80
2017-09-08T13:32:33.989Z,52.30
2017-09-08T13:35:38.951Z,52.70
2017-09-08T13:38:43.935Z,52.90
2017-09-08T13:41:49.568Z,52.70
2017-09-08T13:44:55.112Z,52.90
2017-09-08T13:48:00.013Z,52.70
2017-09-08T13:51:04.723Z,52.20
2017-09-08T13:54:10.589Z,52.40
2017-09-08T13:57:15.744Z,51.80
2017-09-08T14:00:21.465Z,50.90
2017-09-08T14:03:27.544Z,50.50
2017-09-08T14:06:32.865Z,50.50
2017-09-08T14:09:38.096Z,52.60
2017-09-08T14:12:43.856Z,51.50
2017-09-08T14:15:49.480Z,51.50
2017-09-08T14:18:54.683Z,51.50
2017-09-08T14:21:59.724Z,52.00
2017-09-08T14:25:05.385Z,51.70
2017-09-08T14:28:10.676Z,51.30
2017-09-08T14:31:15.458Z,51.40
2017-09-08T14:34:20.485Z,51.40
2017-09-08T14:37:25.423Z,51.80
2017-09-08T14:40:31.160Z,51.70
2017-09-08T14:43:37.734Z,51.60
2017-09-08T14:46:43.260Z,51.50
2017-09-08T14:49:48.285Z,51.70
2017-09-08T14:52:53.775Z,51.60
2017-09-08T14:55:59.528Z,52.40
2017-09-08T14:59:04.268Z,52.90
2017-09-08T15:02:09.211Z,53.50
2017-09-08T15:05:14.848Z,53.50
2017-09-08T15:08:19.684Z,53.20
2017-09-08T15:11:25.339Z,54.10
2017-09-08T15:14:30.275Z,54.00
2017-09-08T15:17:35.377Z,54.40
2017-09-08T15:20:40.172Z,54.20
2017-09-08T15:23:45.595Z,53.90
2017-09-08T15:26:50.919Z,54.80
2017-09-08T15:29:55.888Z,54.90
2017-09-08T15:33:01.344Z,55.50
2017-09-08T15:36:07.059Z,53.90
2017-09-08T15:39:12.357Z,54.60
2017-09-08T15:42:17.143Z,54.20
2017-09-08T15:45:22.075Z,54.70
2017-09-08T15:48:27.760Z,54.30
2017-09-08T15:51:33.299Z,54.20
2017-09-08T15:54:38.965Z,55.00
2017-09-08T15:57:44.469Z,55.50
2017-09-08T16:00:50.167Z,55.00
2017-09-08T16:03:55.716Z,55.10
2017-09-08T16:07:00.692Z,55.60
2017-09-08T16:10:06.131Z,56.70
2017-09-08T16:13:11.037Z,56.50
2017-09-08T16:16:15.836Z,56.80
2017-09-08T16:19:21.881Z,57.00
2017-09-08T16:22:27.516Z,57.50
2017-09-08T16:25:32.423Z,57.80
2017-09-08T16:28:37.735Z,58.10
2017-09-08T16:31:43.183Z,58.30
2017-09-08T16:34:48.893Z,58.60
2017-09-08T16:37:54.652Z,58.00
2017-09-08T16:40:59.729Z,58.50
2017-09-08T16:44:04.903Z,58.50
2017-09-08T16:47:09.848Z,59.40
2017-09-08T16:50:15.440Z,58.70
2017-09-08T16:53:20.932Z,59.60
2017-09-08T16:56:26.496Z,59.40
2017-09-08T16:59:32.316Z,59.70
2017-09-08T17:02:37.452Z,59.60
2017-09-08T17:05:42.568Z,60.10
2017-09-08T17:08:47.579Z,60.00
2017-09-08T17:11:52.856Z,60.60
2017-09-08T17:14:58.999Z,60.70
2017-09-08T17:18:04.551Z,60.70
2017-09-08T17:21:10.089Z,61.40
2017-09-08T17:24:16.657Z,61.50
2017-09-08T17:27:21.645Z,61.50
2017-09-08T17:30:26.464Z,61.80
2017-09-08T17:33:31.620Z,62.10
2017-09-08T17:36:37.865Z,62.10
2017-09-08T17:39:43.011Z,62.80
2017-09-08T17:42:47.981Z,62.80
2017-09-08T17:45:53.340Z,62.90
2017-09-08T17:48:58.582Z,63.20
2017-09-08T17:52:04.367Z,63.80
2017-09-08T17:55:10.503Z,64.10
2017-09-08T17:58:15.868Z,64.10
2017-09-08T18:01:21.105Z,64.30
2017-09-08T18:04:27.121Z,64.40
2017-09-08T18:07:32.616Z,64.40
2017-09-08T18:10:38.075Z,64.40
2017-09-08T18:13:43.212Z,64.90
2017-09-08T18:16:49.040Z,64.80
2017-09-08T18:19:54.768Z,64.70
2017-09-08T18:22:59.756Z,65.00
2017-09-08T18:26:04.672Z,65.00
2017-09-08T18:29:10.273Z,65.00
2017-09-08T18:32:15.872Z,65.60
2017-09-08T18:35:21.671Z,65.80
2017-09-08T18:38:27.072Z,65.80
2017-09-08T18:41:32.590Z,65.90
2017-09-08T18:44:38.590Z,66.40
2017-09-08T18:47:44.162Z,66.30
2017-09-08T18:50:49.648Z,66.30
2017-09-08T18:53:54.692Z,66.40
2017-09-08T18:57:00.097Z,66.10
2017-09-08T19:00:05.248Z,66.70
2017-09-08T19:03:10.248Z,66.80
2017-09-08T19:06:15.494Z,67.20
2017-09-08T19:09:20.976Z,67.00
2017-09-08T19:12:27.028Z,67.30
2017-09-08T19:15:32.088Z,67.40
2017-09-08T19:18:37.396Z,67.50
2017-09-08T19:21:43.348Z,69.00
2017-09-08T19:24:49.051Z,69.20
2017-09-08T19:27:54.100Z,69.90
2017-09-08T19:30:59.348Z,69.90
2017-09-08T19:34:04.682Z,69.20
2017-09-08T19:37:10.112Z,69.60
2017-09-08T19:40:15.370Z,69.50
2017-09-08T19:43:20.713Z,69.70
2017-09-08T19:46:25.520Z,69.50
2017-09-08T19:49:31.784Z,69.00
2017-09-08T19:52:36.580Z,68.80
2017-09-08T19:55:41.504Z,69.00
2017-09-08T19:58:46.337Z,69.00
2017-09-08T20:01:52.171Z,69.00
2017-09-08T20:04:57.268Z,68.90
2017-09-08T20:08:02.389Z,68.60
2017-09-08T20:11:07.320Z,68.70
2017-09-08T20:14:12.716Z,68.80
2017-09-08T20:17:18.225Z,68.90
2017-09-08T20:20:23.753Z,69.00
2017-09-08T20:23:28.932Z,69.10
2017-09-08T20:26:33.804Z,69.00
2017-09-08T20:29:39.616Z,69.20
2017-09-08T20:32:44.598Z,69.30
2017-09-08T20:35:51.324Z,69.60
2017-09-08T20:38:56.204Z,69.60
2017-09-08T20:42:01.592Z,69.90
2017-09-08T20:45:07.104Z,69.90
2017-09-08T20:48:12.863Z,70.00
2017-09-08T20:51:18.520Z,70.10
2017-09-08T20:54:23.397Z,70.10
2017-09-08T20:57:28.659Z,70.30
2017-09-08T21:00:33.500Z,70.20
2017-09-08T21:03:38.523Z,70.40
2017-09-08T21:06:43.384Z,70.70
2017-09-08T21:09:48.264Z,70.70
2017-09-08T21:12:53.665Z,70.80
2017-09-08T21:15:59.304Z,71.00
2017-09-08T21:19:04.480Z,71.20
2017-09-08T21:22:09.495Z,71.50
2017-09-08T21:25:14.968Z,71.30
2017-09-08T21:28:21.099Z,71.90
2017-09-08T21:31:26.080Z,71.60
2017-09-08T21:34:31.212Z,71.60
2017-09-08T21:37:36.682Z,71.70
2017-09-08T21:40:42.123Z,71.90
2017-09-08T21:43:47.076Z,72.20
2017-09-08T21:46:52.768Z,72.00
2017-09-08T21:49:57.575Z,71.90
2017-09-08T21:53:02.877Z,72.10
2017-09-08T21:56:08.156Z,72.00
2017-09-08T21:59:13.884Z,72.20
2017-09-08T22:02:19.635Z,72.30
2017-09-08T22:05:25.074Z,72.10
2017-09-08T22:08:30.069Z,72.30
2017-09-08T22:11:35.125Z,72.30
2017-09-08T22:14:41.188Z,72.40
2017-09-08T22:17:46.162Z,72.50
2017-09-08T22:20:50.879Z,72.30
2017-09-08T22:23:57.008Z,72.50
2017-09-08T22:27:01.919Z,72.50
2017-09-08T22:30:07.792Z,72.50
2017-09-08T22:33:13.999Z,72.90
2017-09-08T22:36:19.635Z,72.80
2017-09-08T22:39:24.780Z,73.10
2017-09-08T22:42:30.062Z,73.40
2017-09-08T22:45:35.178Z,73.30
2017-09-08T22:48:40.123Z,73.50
2017-09-08T22:51:45.468Z,73.70
2017-09-08T22:54:54.456Z,73.50
2017-09-08T22:57:59.949Z,73.70
2017-09-08T23:01:04.707Z,73.90
2017-09-08T23:04:09.644Z,74.30
2017-09-08T23:07:16.283Z,74.50
2017-09-08T23:10:22.045Z,74.50
2017-09-08T23:13:27.780Z,75.40
2017-09-08T23:16:32.407Z,74.70
2017-09-08T23:19:37.945Z,75.20
2017-09-08T23:22:42.784Z,75.20
2017-09-08T23:25:48.023Z,75.30
2017-09-08T23:28:53.143Z,75.50
2017-09-08T23:31:58.168Z,75.40
2017-09-08T23:35:03.791Z,75.80
2017-09-08T23:38:11.740Z,76.00
2017-09-08T23:41:16.740Z,76.40
2017-09-08T23:44:22.236Z,76.60
2017-09-08T23:47:27.071Z,76.70
2017-09-08T23:50:31.952Z,76.90
2017-09-08T23:53:37.450Z,76.80
2017-09-08T23:56:42.824Z,76.80
2017-09-08T23:59:49.374Z,77.00
