createdAt,value
2023-04-16T00:02:05.167Z,47.21
2023-04-16T00:04:34.859Z,46.65
2023-04-16T00:07:04.772Z,47.05
2023-04-16T00:09:33.824Z,46.12
2023-04-16T00:12:03.595Z,46.60
2023-04-16T00:14:32.581Z,46.92
2023-04-16T00:17:02.111Z,48.04
2023-04-16T00:19:31.487Z,48.01
2023-04-16T00:22:00.783Z,47.47
2023-04-16T00:24:29.918Z,47.61
2023-04-16T00:26:59.549Z,48.48
2023-04-16T00:29:30.207Z,48.72
2023-04-16T00:31:59.936Z,48.47
2023-04-16T00:34:29.127Z,47.86
2023-04-16T00:36:58.526Z,48.31
2023-04-16T00:39:27.737Z,48.46
2023-04-16T00:41:57.457Z,49.09
2023-04-16T00:44:26.912Z,49.14
2023-04-16T00:46:57.360Z,50.09
2023-04-16T00:49:27.080Z,49.80
2023-04-16T00:51:56.738Z,50.18
2023-04-16T00:54:27.279Z,49.71
2023-04-16T00:56:57.874Z,49.72
2023-04-16T00:59:28.034Z,49.87
2023-04-16T01:01:58.351Z,50.49
2023-04-16T01:04:27.635Z,49.69
2023-04-16T01:06:57.632Z,49.66
2023-04-16T01:09:26.911Z,50.53
2023-04-16T01:11:56.694Z,50.33
2023-04-16T01:14:25.782Z,50.48
2023-04-16T01:16:55.124Z,50.16
2023-04-16T01:19:24.393Z,50.56
2023-04-16T01:21:53.845Z,50.20
2023-04-16T01:24:23.666Z,50.85
2023-04-16T01:26:52.747Z,50.60
2023-04-16T01:29:22.325Z,50.50
2023-04-16T01:31:53.345Z,50.01
2023-04-16T01:34:33.077Z,50.27
2023-04-16T01:37:03.053Z,49.76
2023-04-16T01:39:32.052Z,49.31
2023-04-16T01:42:01.863Z,48.73
2023-04-16T01:44:32.339Z,48.41
2023-04-16T01:47:02.423Z,48.02
2023-04-16T01:49:32.775Z,48.24
2023-04-16T01:52:04.517Z,48.06
2023-04-16T01:54:33.960Z,47.04
2023-04-16T01:57:04.159Z,47.55
2023-04-16T01:59:33.540Z,47.56
2023-04-16T02:02:15.869Z,46.74
2023-04-16T02:04:46.622Z,46.54
2023-04-16T02:07:16.044Z,46.96
2023-04-16T02:09:45.394Z,46.10
2023-04-16T02:12:15.256Z,46.78
2023-04-16T02:14:44.755Z,45.98
2023-04-16T02:17:16.795Z,46.13
2023-04-16T02:19:47.515Z,45.12
2023-04-16T02:22:17.406Z,44.47
2023-04-16T02:24:46.527Z,43.98
2023-04-16T02:27:17.252Z,43.70
2023-04-16T02:29:47.043Z,42.13
2023-04-16T02:32:19.810Z,41.71
2023-04-16T02:34:49.705Z,40.97
2023-04-16T02:37:18.781Z,41.08
2023-04-16T02:39:48.796Z,41.46
2023-04-16T02:42:18.294Z,41.39
2023-04-16T02:44:47.756Z,40.76
2023-04-16T02:47:17.235Z,40.64
2023-04-16T02:49:46.913Z,39.47
2023-04-16T02:52:16.519Z,38.32
2023-04-16T02:54:45.672Z,40.66
2023-04-16T02:57:15.025Z,38.22
2023-04-16T02:59:44.392Z,40.92
2023-04-16T03:02:15.080Z,40.66
2023-04-16T03:04:44.712Z,40.74
2023-04-16T03:07:14.762Z,42.62
2023-04-16T03:09:44.191Z,42.54
2023-04-16T03:12:13.352Z,42.56
2023-04-16T03:14:43.156Z,42.13
2023-04-16T03:17:12.932Z,42.36
2023-04-16T03:19:42.129Z,42.21
2023-04-16T03:22:11.219Z,40.35
2023-04-16T03:24:41.086Z,43.27
2023-04-16T03:27:10.210Z,41.31
2023-04-16T03:29:40.215Z,40.80
2023-04-16T03:32:10.849Z,41.87
2023-04-16T03:34:40.487Z,41.06
2023-04-16T03:37:13.044Z,42.33
2023-04-16T03:39:42.532Z,43.14
2023-04-16T03:42:13.597Z,43.15
2023-04-16T03:44:43.745Z,42.28
2023-04-16T03:47:13.730Z,41.72
2023-04-16T03:49:42.990Z,38.21
2023-04-16T03:52:12.746Z,40.50
2023-04-16T03:54:42.212Z,41.11
2023-04-16T03:57:22.928Z,41.90
2023-04-16T03:59:53.327Z,41.47
2023-04-16T04:02:24.842Z,39.45
2023-04-16T04:04:54.316Z,38.62
2023-04-16T04:07:23.872Z,40.94
2023-04-16T04:09:54.660Z,39.34
2023-04-16T04:12:24.276Z,40.16
2023-04-16T04:14:54.029Z,39.30
2023-04-16T04:17:23.173Z,38.19
2023-04-16T04:22:30.293Z,36.37
2023-04-16T04:24:59.719Z,38.18
2023-04-16T04:27:31.397Z,38.84
2023-04-16T04:30:00.829Z,37.04
2023-04-16T04:32:30.495Z,38.37
2023-04-16T04:35:03.637Z,37.23
2023-04-16T04:37:32.955Z,38.19
2023-04-16T04:40:07.981Z,35.34
2023-04-16T04:42:38.259Z,37.25
2023-04-16T04:45:08.371Z,38.34
2023-04-16T04:47:38.358Z,38.38
2023-04-16T04:50:08.369Z,39.05
2023-04-16T04:52:38.073Z,39.21
2023-04-16T04:55:08.874Z,38.18
2023-04-16T04:57:38.409Z,38.68
2023-04-16T05:00:09.159Z,38.15
2023-04-16T05:02:49.330Z,38.18
2023-04-16T05:05:18.852Z,37.47
2023-04-16T05:07:48.200Z,37.80
2023-04-16T05:10:17.969Z,37.53
2023-04-16T05:12:50.591Z,38.35
2023-04-16T05:15:20.201Z,39.26
2023-04-16T05:17:49.659Z,39.45
2023-04-16T05:20:19.055Z,39.78
2023-04-16T06:18:20.756Z,33.51
2023-04-16T06:20:50.233Z,30.70
2023-04-16T06:23:19.353Z,34.51
2023-04-16T06:25:48.742Z,34.43
2023-04-16T06:28:17.938Z,34.21
2023-04-16T06:30:48.130Z,34.18
2023-04-16T06:33:17.526Z,35.26
2023-04-16T06:35:46.715Z,35.71
2023-04-16T06:38:16.380Z,34.28
2023-04-16T06:40:45.703Z,34.61
2023-04-16T06:43:17.141Z,32.99
2023-04-16T06:45:47.164Z,32.61
2023-04-16T06:48:16.892Z,31.34
2023-04-16T06:50:46.294Z,32.62
2023-04-16T06:53:15.737Z,33.39
2023-04-16T06:55:44.964Z,34.70
2023-04-16T06:58:14.151Z,33.38
2023-04-16T07:00:43.405Z,33.70
2023-04-16T07:03:12.743Z,34.64
2023-04-16T07:05:42.737Z,33.98
2023-04-16T07:08:11.976Z,31.61
2023-04-16T07:10:41.549Z,29.75
2023-04-16T07:13:10.699Z,31.67
2023-04-16T07:15:39.962Z,31.81
2023-04-16T07:21:37.085Z,32.43
2023-04-16T07:24:07.132Z,32.89
2023-04-16T07:26:36.218Z,34.11
2023-04-16T07:29:05.594Z,30.48
2023-04-16T07:31:35.158Z,28.52
2023-04-16T07:34:04.482Z,31.58
2023-04-16T07:36:34.047Z,29.47
2023-04-16T07:42:30.448Z,29.88
2023-04-16T07:44:59.717Z,30.06
2023-04-16T07:47:29.232Z,29.78
2023-04-16T07:49:58.452Z,29.11
2023-04-16T07:52:28.656Z,29.80
2023-04-16T07:54:58.203Z,28.86
2023-04-16T07:57:27.759Z,30.01
2023-04-16T07:59:56.829Z,28.92
2023-04-16T08:02:26.665Z,31.58
2023-04-16T08:04:56.360Z,32.53
2023-04-16T08:07:25.930Z,34.27
2023-04-16T08:09:56.245Z,31.46
2023-04-16T08:12:25.664Z,33.79
2023-04-16T08:14:56.162Z,34.37
2023-04-16T08:17:25.916Z,33.48
2023-04-16T08:19:55.158Z,31.63
2023-04-16T08:22:24.416Z,30.93
2023-04-16T08:24:54.280Z,30.34
2023-04-16T08:27:23.486Z,28.58
2023-04-16T08:38:47.436Z,31.35
2023-04-16T08:41:17.101Z,32.71
2023-04-16T08:43:50.052Z,33.66
2023-04-16T08:46:23.971Z,33.40
2023-04-16T08:48:59.176Z,32.12
2023-04-16T08:55:16.659Z,32.94
2023-04-16T08:58:15.591Z,32.15
2023-04-16T09:00:47.399Z,31.70
2023-04-16T09:03:17.086Z,31.70
2023-04-16T09:05:46.525Z,32.04
2023-04-16T09:08:16.287Z,32.90
2023-04-16T09:10:46.116Z,31.27
2023-04-16T09:13:18.307Z,31.60
2023-04-16T09:15:48.415Z,29.80
2023-04-16T09:18:17.701Z,29.73
2023-04-16T09:20:47.272Z,30.98
2023-04-16T09:23:17.103Z,31.27
2023-04-16T09:25:46.118Z,31.32
2023-04-16T09:28:35.483Z,32.74
2023-04-16T09:31:31.103Z,33.22
2023-04-16T09:34:09.618Z,33.60
2023-04-16T09:36:38.896Z,33.12
2023-04-16T09:39:08.265Z,33.70
2023-04-16T09:41:40.854Z,32.50
2023-04-16T09:44:10.400Z,33.62
2023-04-16T09:46:44.458Z,32.92
2023-04-16T09:49:18.734Z,32.52
2023-04-16T09:51:53.958Z,32.81
2023-04-16T09:54:23.146Z,33.53
2023-04-16T09:56:52.197Z,32.79
2023-04-16T09:59:25.947Z,32.75
2023-04-16T10:02:14.295Z,31.21
2023-04-16T10:04:53.402Z,31.91
2023-04-16T10:07:23.533Z,31.92
2023-04-16T10:09:54.100Z,31.54
2023-04-16T10:12:23.959Z,31.56
2023-04-16T10:14:53.720Z,31.79
2023-04-16T10:17:23.974Z,31.81
2023-04-16T10:19:53.570Z,31.28
2023-04-16T10:22:22.792Z,31.19
2023-04-16T10:24:53.919Z,30.81
2023-04-16T10:27:23.886Z,32.11
2023-04-16T10:29:54.257Z,31.58
2023-04-16T10:32:24.112Z,32.37
2023-04-16T10:34:54.430Z,33.00
2023-04-16T10:37:32.431Z,31.86
2023-04-16T10:40:03.329Z,32.09
2023-04-16T10:42:33.330Z,31.96
2023-04-16T10:45:02.554Z,32.24
2023-04-16T10:47:33.073Z,30.64
2023-04-16T10:50:02.638Z,30.85
2023-04-16T10:52:33.029Z,29.71
2023-04-16T10:55:03.177Z,29.76
2023-04-16T10:57:33.822Z,30.01
2023-04-16T11:00:03.689Z,29.78
2023-04-16T11:02:33.788Z,29.42
2023-04-16T11:05:04.006Z,25.83
2023-04-16T11:07:37.614Z,29.32
2023-04-16T11:10:08.538Z,28.86
2023-04-16T11:12:40.659Z,28.32
2023-04-16T11:15:13.563Z,28.95
2023-04-16T11:17:52.030Z,27.98
2023-04-16T11:20:23.817Z,29.30
2023-04-16T11:22:55.873Z,29.93
2023-04-16T11:25:31.102Z,28.25
2023-04-16T11:28:01.441Z,30.74
2023-04-16T11:30:36.199Z,31.00
2023-04-16T11:33:11.002Z,30.82
2023-04-16T11:35:41.631Z,31.83
2023-04-16T11:38:10.995Z,31.75
2023-04-16T11:40:40.088Z,30.22
2023-04-16T11:43:17.893Z,30.83
2023-04-16T11:46:12.825Z,31.66
2023-04-16T11:48:56.493Z,31.49
2023-04-16T11:51:26.006Z,32.74
2023-04-16T11:53:56.645Z,32.87
2023-04-16T11:56:34.628Z,33.10
2023-04-16T11:59:20.858Z,32.88
2023-04-16T12:01:57.144Z,33.62
2023-04-16T12:04:28.577Z,32.26
2023-04-16T12:07:14.980Z,33.29
2023-04-16T12:09:45.565Z,33.95
2023-04-16T12:12:32.285Z,34.59
2023-04-16T12:15:06.544Z,34.16
2023-04-16T12:17:37.167Z,33.80
2023-04-16T12:20:11.323Z,32.22
2023-04-16T12:22:42.478Z,35.01
2023-04-16T12:25:17.962Z,34.14
2023-04-16T12:27:56.702Z,34.61
2023-04-16T12:30:27.996Z,33.66
2023-04-16T12:33:17.711Z,32.95
2023-04-16T12:35:47.860Z,31.09
2023-04-16T12:38:17.901Z,31.27
2023-04-16T12:40:48.266Z,30.93
2023-04-16T12:43:17.970Z,32.38
2023-04-16T12:45:48.135Z,33.58
2023-04-16T12:48:17.608Z,33.63
2023-04-16T12:50:47.537Z,34.03
2023-04-16T12:53:16.898Z,30.97
2023-04-16T12:55:46.559Z,33.48
2023-04-16T12:58:15.733Z,30.10
2023-04-16T13:00:45.195Z,31.18
2023-04-16T13:03:14.617Z,31.53
2023-04-16T13:09:43.860Z,32.37
2023-04-16T13:12:14.099Z,33.61
2023-04-16T13:14:45.115Z,33.52
2023-04-16T13:17:14.929Z,33.41
2023-04-16T13:19:44.981Z,32.74
2023-04-16T13:22:14.406Z,34.48
2023-04-16T13:24:43.461Z,35.78
2023-04-16T13:27:13.547Z,33.57
2023-04-16T13:29:42.940Z,35.54
2023-04-16T13:32:14.920Z,35.16
2023-04-16T13:34:44.765Z,34.73
2023-04-16T13:37:14.936Z,34.23
2023-04-16T13:39:44.772Z,33.01
2023-04-16T13:42:13.881Z,35.03
2023-04-16T13:44:43.884Z,35.88
2023-04-16T13:47:13.733Z,32.42
2023-04-16T13:49:42.717Z,33.73
2023-04-16T13:52:12.477Z,34.12
2023-04-16T13:54:42.524Z,32.25
2023-04-16T13:57:21.729Z,34.69
2023-04-16T13:59:51.346Z,32.28
2023-04-16T14:02:22.165Z,31.27
2023-04-16T14:04:51.645Z,33.62
2023-04-16T14:07:23.842Z,32.89
2023-04-16T14:09:53.056Z,31.03
2023-04-16T14:12:22.396Z,31.33
2023-04-16T14:14:52.127Z,32.31
2023-04-16T14:17:21.985Z,32.26
2023-04-16T14:19:51.731Z,32.18
2023-04-16T14:22:21.768Z,31.38
2023-04-16T14:24:51.463Z,32.40
2023-04-16T14:27:21.123Z,33.51
2023-04-16T14:29:51.406Z,34.29
2023-04-16T14:32:21.207Z,32.47
2023-04-16T14:34:50.506Z,32.94
2023-04-16T14:37:20.745Z,32.60
2023-04-16T14:39:50.129Z,31.91
2023-04-16T14:42:19.988Z,30.78
2023-04-16T14:44:49.890Z,30.24
2023-04-16T14:47:19.309Z,32.36
2023-04-16T14:49:48.787Z,31.56
2023-04-16T14:52:18.667Z,31.77
2023-04-16T14:54:49.095Z,31.50
2023-04-16T14:57:19.188Z,31.03
2023-04-16T14:59:49.675Z,30.66
2023-04-16T15:02:19.278Z,30.57
2023-04-16T15:04:48.667Z,32.01
2023-04-16T15:07:18.529Z,29.62
2023-04-16T15:09:48.046Z,29.93
2023-04-16T15:12:19.169Z,30.00
2023-04-16T15:14:49.291Z,31.42
2023-04-16T15:17:18.599Z,30.77
2023-04-16T15:19:48.653Z,29.36
2023-04-16T15:22:18.052Z,29.64
2023-04-16T15:24:47.409Z,30.67
2023-04-16T15:27:16.879Z,29.45
2023-04-16T15:29:50.490Z,29.25
2023-04-16T15:32:20.521Z,28.61
2023-04-16T15:34:50.276Z,28.93
2023-04-16T15:37:20.990Z,29.73
2023-04-16T15:39:51.070Z,32.04
2023-04-16T15:42:20.584Z,31.03
2023-04-16T15:44:49.918Z,30.48
2023-04-16T15:47:19.025Z,30.68
2023-04-16T15:49:48.850Z,30.97
2023-04-16T15:52:20.916Z,33.97
2023-04-16T15:54:51.122Z,30.63
2023-04-16T15:57:22.157Z,29.93
2023-04-16T16:00:05.934Z,29.92
2023-04-16T16:02:37.044Z,31.26
2023-04-16T16:05:10.901Z,31.65
2023-04-16T16:07:41.163Z,32.22
2023-04-16T16:10:13.443Z,31.55
2023-04-16T16:12:43.294Z,32.01
2023-04-16T16:15:13.386Z,31.75
2023-04-16T16:17:43.369Z,34.33
2023-04-16T16:20:14.402Z,34.62
2023-04-16T16:22:46.273Z,34.52
2023-04-16T16:25:18.062Z,35.94
2023-04-16T16:27:48.610Z,37.17
2023-04-16T16:30:17.688Z,36.30
2023-04-16T16:32:47.462Z,36.79
2023-04-16T16:35:17.806Z,37.03
2023-04-16T16:37:49.326Z,37.21
2023-04-16T16:40:18.671Z,37.12
2023-04-16T16:42:48.501Z,36.32
2023-04-16T16:45:18.810Z,36.27
2023-04-16T16:47:49.835Z,38.40
2023-04-16T16:50:20.811Z,39.12
2023-04-16T16:52:51.314Z,39.20
2023-04-16T16:55:22.396Z,39.43
2023-04-16T16:57:51.996Z,40.44
2023-04-16T17:00:23.447Z,39.90
2023-04-16T17:02:56.877Z,39.87
2023-04-16T17:05:27.656Z,39.68
2023-04-16T17:07:57.421Z,40.54
2023-04-16T17:10:27.158Z,40.28
2023-04-16T17:12:57.722Z,40.85
2023-04-16T17:15:27.428Z,40.37
2023-04-16T17:17:56.522Z,41.46
2023-04-16T17:20:27.740Z,41.26
2023-04-16T17:22:58.788Z,41.75
2023-04-16T17:25:29.783Z,42.13
2023-04-16T17:27:59.651Z,42.22
2023-04-16T17:30:29.449Z,41.70
2023-04-16T17:33:00.540Z,42.18
2023-04-16T17:35:30.127Z,41.50
2023-04-16T17:37:59.252Z,41.51
2023-04-16T17:40:29.820Z,42.29
2023-04-16T17:42:59.973Z,42.03
2023-04-16T17:45:31.312Z,42.49
2023-04-16T17:48:03.519Z,42.64
2023-04-16T17:50:33.816Z,42.22
2023-04-16T17:53:04.738Z,41.67
2023-04-16T17:55:36.403Z,41.97
2023-04-16T17:58:06.504Z,41.55
2023-04-16T18:00:35.666Z,41.78
2023-04-16T18:03:05.974Z,42.68
2023-04-16T18:05:35.950Z,42.92
2023-04-16T18:08:06.159Z,42.46
2023-04-16T18:10:36.041Z,42.75
2023-04-16T18:13:05.506Z,42.91
2023-04-16T18:15:40.948Z,42.76
2023-04-16T18:18:11.963Z,42.08
2023-04-16T18:20:42.169Z,42.86
2023-04-16T18:23:11.991Z,43.63
2023-04-16T18:25:42.790Z,43.94
2023-04-16T18:28:13.993Z,44.42
2023-04-16T18:30:45.321Z,44.36
2023-04-16T18:35:49.130Z,44.99
2023-04-16T18:38:19.733Z,44.90
2023-04-16T18:40:51.312Z,45.15
2023-04-16T18:43:21.271Z,45.50
2023-04-16T18:45:50.784Z,45.16
2023-04-16T18:48:20.630Z,45.05
2023-04-16T18:50:49.773Z,44.93
2023-04-16T18:53:19.266Z,44.79
2023-04-16T18:55:48.609Z,44.76
2023-04-16T18:58:18.323Z,44.55
2023-04-16T19:00:48.445Z,44.86
2023-04-16T19:03:17.583Z,45.37
2023-04-16T19:05:47.270Z,45.28
2023-04-16T19:08:17.304Z,45.71
2023-04-16T19:10:50.505Z,46.15
2023-04-16T19:13:20.457Z,46.48
2023-04-16T19:15:49.556Z,46.69
2023-04-16T19:18:20.057Z,47.00
2023-04-16T19:20:49.589Z,46.40
2023-04-16T19:23:18.630Z,46.81
2023-04-16T19:26:19.508Z,47.24
2023-04-16T19:28:49.465Z,47.17
2023-04-16T19:31:19.252Z,47.31
2023-04-16T19:33:49.091Z,47.72
2023-04-16T19:36:19.758Z,47.40
2023-04-16T19:38:50.008Z,46.82
2023-04-16T19:41:19.428Z,46.97
2023-04-16T19:43:49.100Z,46.90
2023-04-16T19:46:18.917Z,48.05
2023-04-16T19:48:48.372Z,47.62
2023-04-16T19:51:18.311Z,47.92
2023-04-16T19:53:47.678Z,48.47
2023-04-16T19:56:18.154Z,48.41
2023-04-16T19:58:48.096Z,48.13
2023-04-16T20:01:17.263Z,48.95
2023-04-16T20:03:46.725Z,48.94
2023-04-16T20:06:16.159Z,49.46
2023-04-16T20:08:45.797Z,50.24
2023-04-16T20:11:14.836Z,49.68
2023-04-16T20:13:47.420Z,49.88
2023-04-16T20:16:16.905Z,49.65
2023-04-16T20:18:47.336Z,49.39
2023-04-16T20:21:16.768Z,50.03
2023-04-16T20:23:46.107Z,49.98
2023-04-16T20:26:19.597Z,49.86
2023-04-16T20:28:48.785Z,49.79
2023-04-16T20:31:17.813Z,50.13
2023-04-16T20:33:47.578Z,51.00
2023-04-16T20:36:17.073Z,50.86
2023-04-16T20:38:46.337Z,51.14
2023-04-16T20:41:22.094Z,50.54
2023-04-16T20:43:53.836Z,50.95
2023-04-16T20:46:31.202Z,50.53
2023-04-16T20:49:00.561Z,50.34
2023-04-16T20:51:29.749Z,51.40
2023-04-16T20:53:59.491Z,50.82
2023-04-16T20:56:28.903Z,50.62
2023-04-16T20:58:59.300Z,50.81
2023-04-16T21:01:28.770Z,50.43
2023-04-16T21:03:58.749Z,50.71
2023-04-16T21:06:28.254Z,50.73
2023-04-16T21:08:57.555Z,50.52
2023-04-16T21:11:27.497Z,51.32
2023-04-16T21:13:56.490Z,51.47
2023-04-16T21:16:26.561Z,51.70
2023-04-16T21:18:56.699Z,51.17
2023-04-16T21:21:27.424Z,51.95
2023-04-16T21:23:56.949Z,51.91
2023-04-16T21:26:26.842Z,51.80
2023-04-16T21:28:56.329Z,51.99
2023-04-16T21:31:25.656Z,50.12
2023-04-16T21:33:55.074Z,49.38
2023-04-16T21:36:25.538Z,49.36
2023-04-16T21:38:54.912Z,49.05
2023-04-16T21:41:24.013Z,48.71
2023-04-16T21:43:53.804Z,47.75
2023-04-16T21:46:24.157Z,47.94
2023-04-16T21:48:54.676Z,47.83
2023-04-16T21:51:30.287Z,47.86
2023-04-16T21:53:59.644Z,47.72
2023-04-16T21:56:29.539Z,48.15
2023-04-16T21:58:59.129Z,47.97
2023-04-16T22:01:28.199Z,47.74
2023-04-16T22:03:58.082Z,47.75
2023-04-16T22:06:28.616Z,47.91
2023-04-16T22:08:59.928Z,47.91
2023-04-16T22:11:29.322Z,48.40
2023-04-16T22:13:58.969Z,48.15
2023-04-16T22:16:28.963Z,48.18
2023-04-16T22:18:58.992Z,48.50
2023-04-16T22:21:28.825Z,49.01
2023-04-16T22:23:58.249Z,47.97
2023-04-16T22:26:27.938Z,48.01
2023-04-16T22:28:57.886Z,47.56
2023-04-16T22:31:27.659Z,47.92
2023-04-16T22:33:57.769Z,48.76
2023-04-16T22:36:27.928Z,47.42
2023-04-16T22:38:57.971Z,48.18
2023-04-16T22:41:28.143Z,47.76
2023-04-16T22:43:57.615Z,48.18
2023-04-16T22:46:27.513Z,48.06
2023-04-16T22:48:57.390Z,47.88
2023-04-16T22:51:26.867Z,47.37
2023-04-16T22:53:56.710Z,47.79
2023-04-16T22:56:29.961Z,47.51
2023-04-16T22:58:59.804Z,47.29
2023-04-16T23:01:29.400Z,48.00
2023-04-16T23:03:58.526Z,47.96
2023-04-16T23:06:28.405Z,47.68
2023-04-16T23:08:58.034Z,48.15
2023-04-16T23:11:27.274Z,47.94
2023-04-16T23:13:56.830Z,48.40
2023-04-16T23:16:27.469Z,48.78
2023-04-16T23:18:56.874Z,48.12
2023-04-16T23:21:26.329Z,48.60
2023-04-16T23:23:55.837Z,48.02
2023-04-16T23:26:25.165Z,48.33
2023-04-16T23:28:54.755Z,48.58
2023-04-16T23:31:23.996Z,48.35
2023-04-16T23:33:53.598Z,48.75
2023-04-16T23:36:23.234Z,48.92
2023-04-16T23:38:52.841Z,49.10
2023-04-16T23:41:24.476Z,48.67
2023-04-16T23:43:54.065Z,48.58
2023-04-16T23:46:23.328Z,48.59
2023-04-16T23:48:53.846Z,48.42
2023-04-16T23:51:23.218Z,48.43
2023-04-16T23:53:52.965Z,48.78
2023-04-16T23:56:22.470Z,48.52
2023-04-16T23:58:52.442Z,48.84
