createdAt,value
2023-09-02T00:02:10.454Z,67.02
2023-09-02T00:07:20.576Z,66.40
2023-09-02T00:12:25.767Z,66.37
2023-09-02T00:17:31.157Z,66.28
2023-09-02T00:22:36.709Z,66.08
2023-09-02T00:27:43.033Z,65.59
2023-09-02T00:32:48.105Z,65.90
2023-09-02T00:37:54.765Z,65.35
2023-09-02T00:43:02.843Z,65.11
2023-09-02T00:48:08.827Z,64.34
2023-09-02T00:53:13.849Z,64.44
2023-09-02T00:58:21.706Z,64.04
2023-09-02T01:03:26.968Z,64.04
2023-09-02T01:08:37.348Z,63.97
2023-09-02T01:13:46.143Z,64.22
2023-09-02T01:18:51.028Z,63.85
2023-09-02T01:24:12.403Z,63.82
2023-09-02T01:29:23.175Z,63.95
2023-09-02T01:34:31.113Z,63.46
2023-09-02T01:39:36.883Z,64.00
2023-09-02T01:44:43.681Z,64.01
2023-09-02T01:49:49.884Z,63.12
2023-09-02T01:55:05.774Z,63.23
2023-09-02T02:00:12.060Z,63.67
2023-09-02T02:05:20.938Z,63.58
2023-09-02T02:10:28.802Z,63.27
2023-09-02T02:15:33.218Z,63.42
2023-09-02T02:21:16.868Z,63.51
2023-09-02T02:26:23.111Z,63.70
2023-09-02T02:31:27.943Z,63.79
2023-09-02T02:36:37.728Z,63.38
2023-09-02T02:41:43.040Z,63.49
2023-09-02T02:46:49.335Z,63.02
2023-09-02T02:51:54.118Z,62.60
2023-09-02T02:56:59.062Z,63.20
2023-09-02T03:02:04.054Z,62.64
2023-09-02T03:07:08.948Z,63.19
2023-09-02T03:12:14.142Z,62.54
2023-09-02T03:17:23.080Z,62.92
2023-09-02T03:22:31.178Z,62.38
2023-09-02T03:27:42.667Z,62.88
2023-09-02T03:32:48.638Z,62.76
2023-09-02T03:37:54.330Z,62.60
2023-09-02T03:42:59.808Z,63.69
2023-09-02T03:48:05.666Z,63.04
2023-09-02T03:53:11.325Z,63.50
2023-09-02T03:58:20.408Z,63.17
2023-09-02T04:03:26.889Z,63.31
2023-09-02T04:08:41.617Z,63.69
2023-09-02T04:13:47.071Z,63.13
2023-09-02T04:18:54.683Z,62.95
2023-09-02T04:24:00.419Z,63.24
2023-09-02T04:29:06.440Z,63.05
2023-09-02T04:34:12.604Z,63.15
2023-09-02T04:39:19.147Z,62.95
2023-09-02T04:44:25.685Z,63.13
2023-09-02T04:49:31.093Z,63.16
2023-09-02T04:54:38.459Z,63.52
2023-09-02T04:59:44.591Z,63.22
2023-09-02T05:04:53.370Z,63.45
2023-09-02T05:10:00.755Z,63.31
2023-09-02T05:15:12.718Z,63.07
2023-09-02T05:20:18.778Z,63.13
2023-09-02T05:25:34.752Z,62.61
2023-09-02T05:30:41.473Z,62.11
2023-09-02T05:35:47.846Z,63.11
2023-09-02T05:40:54.801Z,62.74
2023-09-02T05:46:05.776Z,62.92
2023-09-02T05:51:12.566Z,62.83
2023-09-02T05:56:18.338Z,63.08
2023-09-02T06:01:25.742Z,63.26
2023-09-02T06:06:33.115Z,62.95
2023-09-02T06:11:39.972Z,63.13
2023-09-02T06:16:46.258Z,63.46
2023-09-02T06:21:53.193Z,63.35
2023-09-02T06:27:05.666Z,63.61
2023-09-02T06:32:14.608Z,63.97
2023-09-02T06:37:20.258Z,63.63
2023-09-02T06:42:30.087Z,63.98
2023-09-02T06:47:38.938Z,63.89
2023-09-02T06:52:46.077Z,63.50
2023-09-02T06:57:52.167Z,63.94
2023-09-02T07:02:58.432Z,63.56
2023-09-02T07:08:06.422Z,63.78
2023-09-02T07:13:12.443Z,63.75
2023-09-02T07:18:18.199Z,63.82
2023-09-02T07:23:24.197Z,63.78
2023-09-02T07:28:30.851Z,63.89
2023-09-02T07:33:36.633Z,63.94
2023-09-02T07:38:48.721Z,63.89
2023-09-02T07:43:56.246Z,63.79
2023-09-02T07:49:03.751Z,64.39
2023-09-02T07:54:10.687Z,64.39
2023-09-02T07:59:16.672Z,64.21
2023-09-02T08:04:22.629Z,64.42
2023-09-02T08:09:28.234Z,64.45
2023-09-02T08:14:37.173Z,64.98
2023-09-02T08:19:43.623Z,64.68
2023-09-02T08:24:51.737Z,64.77
2023-09-02T08:30:02.795Z,64.79
2023-09-02T08:35:09.500Z,64.85
2023-09-02T08:40:18.065Z,64.45
2023-09-02T08:45:28.184Z,64.85
2023-09-02T08:50:34.257Z,65.01
2023-09-02T08:55:44.247Z,64.93
2023-09-02T09:00:51.885Z,64.78
2023-09-02T09:06:05.022Z,64.98
2023-09-02T09:11:16.145Z,65.05
2023-09-02T09:16:35.821Z,64.32
2023-09-02T09:21:42.236Z,64.88
2023-09-02T09:26:49.263Z,65.29
2023-09-02T09:32:13.911Z,65.08
2023-09-02T09:37:19.632Z,66.13
2023-09-02T09:42:38.735Z,65.17
2023-09-02T09:47:46.851Z,66.40
2023-09-02T09:53:05.099Z,65.31
2023-09-02T09:58:11.141Z,66.01
2023-09-02T10:03:18.000Z,66.14
2023-09-02T10:08:24.138Z,66.85
2023-09-02T10:13:30.431Z,67.27
2023-09-02T10:18:36.000Z,67.93
2023-09-02T10:23:46.670Z,67.61
2023-09-02T10:28:55.114Z,68.14
2023-09-02T10:34:24.180Z,68.73
2023-09-02T10:39:53.727Z,69.73
2023-09-02T10:45:00.445Z,73.25
2023-09-02T10:50:07.221Z,74.85
2023-09-02T10:55:15.575Z,74.11
2023-09-02T11:00:30.385Z,74.73
2023-09-02T11:06:08.098Z,73.12
2023-09-02T11:11:16.001Z,75.66
2023-09-02T11:16:21.688Z,74.04
2023-09-02T11:21:53.270Z,73.20
2023-09-02T11:27:01.568Z,74.82
2023-09-02T11:32:08.606Z,74.82
2023-09-02T11:37:15.651Z,75.11
2023-09-02T11:42:21.234Z,73.83
2023-09-02T11:47:25.799Z,73.08
2023-09-02T11:52:31.669Z,74.34
2023-09-02T11:57:36.789Z,73.60
2023-09-02T12:02:45.575Z,73.30
2023-09-02T12:07:53.602Z,73.27
2023-09-02T12:13:07.373Z,72.52
2023-09-02T12:18:16.869Z,73.84
2023-09-02T12:23:23.880Z,74.67
2023-09-02T12:28:33.385Z,75.02
2023-09-02T12:33:41.030Z,74.64
2023-09-02T12:38:58.389Z,74.03
2023-09-02T12:44:18.354Z,73.39
2023-09-02T12:49:25.132Z,75.04
2023-09-02T12:54:35.577Z,74.93
2023-09-02T12:59:42.410Z,75.10
2023-09-02T13:04:52.963Z,75.03
2023-09-02T13:09:58.375Z,74.79
2023-09-02T13:15:11.034Z,74.63
2023-09-02T13:20:20.121Z,74.41
2023-09-02T13:25:25.945Z,74.59
2023-09-02T13:30:34.266Z,74.37
2023-09-02T13:35:40.012Z,73.97
2023-09-02T13:40:45.484Z,75.27
2023-09-02T13:45:53.593Z,74.90
2023-09-02T13:51:03.971Z,74.52
2023-09-02T13:56:20.139Z,74.66
2023-09-02T14:01:34.426Z,75.02
2023-09-02T14:06:43.229Z,74.82
2023-09-02T14:12:04.244Z,74.26
2023-09-02T14:17:12.056Z,75.47
2023-09-02T14:22:28.775Z,74.98
2023-09-02T14:27:39.776Z,74.54
2023-09-02T14:32:47.117Z,75.40
2023-09-02T14:37:52.571Z,75.50
2023-09-02T14:43:02.164Z,75.62
2023-09-02T14:48:09.501Z,75.72
2023-09-02T14:53:17.722Z,75.46
2023-09-02T14:58:30.331Z,75.31
2023-09-02T15:03:42.955Z,75.28
2023-09-02T15:08:50.726Z,75.63
2023-09-02T15:13:58.731Z,75.44
2023-09-02T15:19:07.113Z,75.16
2023-09-02T15:24:13.614Z,75.33
2023-09-02T15:29:29.698Z,74.11
2023-09-02T15:34:35.700Z,75.69
2023-09-02T15:39:47.901Z,74.99
2023-09-02T15:57:34.048Z,75.24
2023-09-02T16:02:43.889Z,75.79
2023-09-02T16:08:07.036Z,75.64
2023-09-02T16:13:26.456Z,75.27
2023-09-02T16:18:36.585Z,74.86
2023-09-02T16:23:43.280Z,75.31
2023-09-02T16:28:52.945Z,75.48
2023-09-02T16:34:04.937Z,75.10
2023-09-02T16:39:16.628Z,75.69
2023-09-02T16:44:23.473Z,76.08
2023-09-02T16:49:34.481Z,75.64
2023-09-02T16:54:41.711Z,75.91
2023-09-02T16:59:48.646Z,76.04
2023-09-02T17:04:54.533Z,75.83
2023-09-02T17:10:01.790Z,75.23
2023-09-02T17:15:09.082Z,75.82
2023-09-02T17:20:28.414Z,75.02
2023-09-02T17:25:51.364Z,75.65
2023-09-02T17:31:14.850Z,74.87
2023-09-02T17:36:21.200Z,75.90
2023-09-02T17:41:30.807Z,75.95
2023-09-02T17:46:41.018Z,75.79
2023-09-02T17:51:52.293Z,75.89
2023-09-02T17:56:57.512Z,75.83
2023-09-02T18:02:06.356Z,75.96
2023-09-02T18:07:16.442Z,76.23
2023-09-02T18:12:22.389Z,76.16
2023-09-02T18:17:29.232Z,75.96
2023-09-02T18:22:40.222Z,76.84
2023-09-02T18:27:47.039Z,76.86
2023-09-02T18:32:53.375Z,76.65
2023-09-02T18:37:58.613Z,76.20
2023-09-02T18:43:22.870Z,75.99
2023-09-02T18:48:32.598Z,75.91
2023-09-02T18:53:48.709Z,75.97
2023-09-02T18:59:18.751Z,75.46
2023-09-02T19:04:28.646Z,76.68
2023-09-02T19:09:33.543Z,76.80
2023-09-02T19:14:38.717Z,76.38
2023-09-02T19:19:51.360Z,76.47
2023-09-02T19:24:58.730Z,76.13
2023-09-02T19:30:19.061Z,76.42
2023-09-02T19:35:52.675Z,75.97
2023-09-02T19:40:58.967Z,76.28
2023-09-02T19:46:11.703Z,75.80
2023-09-02T19:51:17.450Z,76.49
2023-09-02T19:56:22.959Z,74.84
2023-09-02T20:01:31.832Z,76.48
2023-09-02T20:06:36.756Z,76.63
2023-09-02T20:11:41.777Z,76.75
2023-09-02T20:16:47.410Z,76.78
2023-09-02T20:21:53.196Z,76.91
2023-09-02T20:26:58.907Z,76.85
2023-09-02T20:32:04.173Z,76.66
2023-09-02T20:37:09.556Z,76.70
2023-09-02T20:42:16.315Z,76.69
2023-09-02T20:47:21.137Z,76.68
2023-09-02T20:52:27.350Z,76.78
2023-09-02T20:57:34.448Z,76.90
2023-09-02T21:02:39.641Z,76.71
2023-09-02T21:07:45.162Z,76.91
2023-09-02T21:12:50.399Z,76.71
2023-09-02T21:17:57.118Z,76.85
2023-09-02T21:23:03.816Z,77.15
2023-09-02T21:28:09.697Z,76.84
2023-09-02T21:33:15.231Z,76.39
2023-09-02T21:38:21.489Z,76.51
2023-09-02T21:43:26.826Z,79.53
2023-09-02T21:48:32.028Z,76.57
2023-09-02T21:53:42.483Z,76.42
2023-09-02T21:58:47.615Z,76.65
2023-09-02T22:03:52.463Z,76.88
2023-09-02T22:08:58.242Z,76.92
2023-09-02T22:14:03.179Z,76.95
2023-09-02T22:19:11.793Z,76.73
2023-09-02T22:24:18.184Z,77.03
2023-09-02T22:29:23.452Z,76.85
2023-09-02T22:34:28.865Z,77.25
2023-09-02T22:39:33.843Z,77.30
2023-09-02T22:44:38.778Z,77.34
2023-09-02T22:49:43.827Z,77.35
2023-09-02T22:54:48.417Z,77.09
2023-09-02T22:59:56.701Z,77.08
2023-09-02T23:05:03.952Z,77.27
2023-09-02T23:10:11.303Z,77.50
2023-09-02T23:15:16.988Z,77.26
2023-09-02T23:20:23.446Z,77.48
2023-09-02T23:25:28.797Z,76.98
2023-09-02T23:30:35.957Z,77.07
2023-09-02T23:35:41.843Z,77.15
2023-09-02T23:40:49.113Z,76.90
2023-09-02T23:45:55.555Z,76.90
2023-09-02T23:51:01.318Z,76.47
2023-09-02T23:56:06.652Z,76.53
