createdAt,value
2023-04-16T00:01:11.557Z,98936.53
2023-04-16T00:03:40.275Z,98943.13
2023-04-16T00:06:09.703Z,98938.47
2023-04-16T00:08:38.455Z,98940.66
2023-04-16T00:11:07.395Z,98937.09
2023-04-16T00:13:35.816Z,98940.94
2023-04-16T00:16:04.341Z,98942.03
2023-04-16T00:18:34.269Z,98934.34
2023-04-16T00:21:02.723Z,98932.97
2023-04-16T00:23:31.695Z,98928.84
2023-04-16T00:26:00.418Z,98926.66
2023-04-16T00:28:29.135Z,98935.72
2023-04-16T00:30:57.736Z,98931.31
2023-04-16T00:33:26.949Z,98937.94
2023-04-16T00:35:57.176Z,98936.81
2023-04-16T00:38:30.048Z,98939.84
2023-04-16T00:40:58.883Z,98940.09
2023-04-16T00:43:28.325Z,98941.50
2023-04-16T00:45:58.610Z,98935.44
2023-04-16T00:48:28.391Z,98939.59
2023-04-16T00:50:58.824Z,98937.09
2023-04-16T00:53:27.420Z,98937.13
2023-04-16T00:55:57.261Z,98936.56
2023-04-16T00:58:26.652Z,98939.00
2023-04-16T01:00:55.039Z,98943.38
2023-04-16T01:03:23.669Z,98948.84
2023-04-16T01:05:53.364Z,98953.00
2023-04-16T01:08:24.073Z,98945.03
2023-04-16T01:10:52.469Z,98951.53
2023-04-16T01:13:20.908Z,98954.56
2023-04-16T01:15:49.334Z,98959.19
2023-04-16T01:18:18.676Z,98952.03
2023-04-16T01:20:49.476Z,98952.84
2023-04-16T01:23:18.756Z,98957.22
2023-04-16T01:25:47.212Z,98958.88
2023-04-16T01:28:15.826Z,98963.50
2023-04-16T01:30:44.431Z,98972.53
2023-04-16T01:33:15.487Z,98973.06
2023-04-16T01:35:43.930Z,98976.34
2023-04-16T01:38:13.774Z,98976.31
2023-04-16T01:40:42.159Z,98977.69
2023-04-16T01:43:10.548Z,98984.78
2023-04-16T01:45:39.017Z,98988.66
2023-04-16T01:48:08.439Z,98988.13
2023-04-16T01:50:36.972Z,98989.47
2023-04-16T01:53:05.394Z,98990.63
2023-04-16T01:55:35.868Z,98989.81
2023-04-16T01:58:04.366Z,98996.69
2023-04-16T02:00:32.881Z,98981.63
2023-04-16T02:03:01.712Z,98989.31
2023-04-16T02:05:30.311Z,98987.41
2023-04-16T02:07:58.764Z,98992.34
2023-04-16T02:10:27.229Z,98990.13
2023-04-16T02:12:57.104Z,98998.31
2023-04-16T02:15:25.678Z,98991.72
2023-04-16T02:17:56.948Z,98992.53
2023-04-16T02:20:25.709Z,98990.59
2023-04-16T02:22:54.154Z,98999.34
2023-04-16T02:25:23.188Z,99000.97
2023-04-16T02:27:51.552Z,99002.59
2023-04-16T02:30:22.073Z,99003.13
2023-04-16T02:32:50.904Z,99004.47
2023-04-16T02:35:19.549Z,99010.22
2023-04-16T02:37:47.980Z,99002.84
2023-04-16T02:40:17.115Z,99004.19
2023-04-16T02:42:45.509Z,98997.13
2023-04-16T02:45:16.574Z,99002.34
2023-04-16T02:47:46.426Z,99000.44
2023-04-16T02:50:15.173Z,99000.22
2023-04-16T02:52:43.916Z,98987.34
2023-04-16T02:55:13.388Z,99000.56
2023-04-16T02:57:42.686Z,98998.66
2023-04-16T03:00:12.901Z,98998.66
2023-04-16T03:02:42.580Z,99005.25
2023-04-16T03:05:13.197Z,99002.00
2023-04-16T03:07:41.861Z,99015.44
2023-04-16T03:10:12.132Z,99012.44
2023-04-16T03:12:40.639Z,99019.84
2023-04-16T03:15:10.570Z,99020.66
2023-04-16T03:17:39.233Z,99023.13
2023-04-16T03:20:10.617Z,99019.00
2023-04-16T03:22:40.583Z,99025.03
2023-04-16T03:25:10.320Z,99017.94
2023-04-16T03:27:39.769Z,99025.88
2023-04-16T03:30:10.263Z,99032.75
2023-04-16T03:32:38.984Z,99034.13
2023-04-16T03:35:09.095Z,99037.16
2023-04-16T03:37:39.000Z,99036.38
2023-04-16T03:40:09.416Z,99041.06
2023-04-16T03:42:37.853Z,99036.41
2023-04-16T03:45:09.539Z,99033.41
2023-04-16T03:47:38.061Z,99035.91
2023-04-16T03:50:07.685Z,99036.75
2023-04-16T03:52:36.360Z,99037.31
2023-04-16T03:55:07.872Z,99047.47
2023-04-16T03:57:36.285Z,99045.84
2023-04-16T04:00:05.453Z,99049.69
2023-04-16T04:02:33.896Z,99055.47
2023-04-16T04:05:02.564Z,99058.47
2023-04-16T04:07:31.191Z,99065.91
2023-04-16T04:10:00.024Z,99079.66
2023-04-16T04:12:29.888Z,99074.44
2023-04-16T04:14:58.541Z,99078.28
2023-04-16T04:17:26.869Z,99073.91
2023-04-16T04:22:28.861Z,99089.84
2023-04-16T04:24:57.240Z,99087.91
2023-04-16T04:27:25.713Z,99083.78
2023-04-16T04:29:55.549Z,99089.59
2023-04-16T04:32:24.011Z,99090.94
2023-04-16T04:34:52.772Z,99092.06
2023-04-16T04:37:22.035Z,99095.91
2023-04-16T04:39:50.450Z,99106.06
2023-04-16T04:42:19.229Z,99100.84
2023-04-16T04:44:47.804Z,99102.22
2023-04-16T04:47:17.728Z,99107.72
2023-04-16T04:49:46.108Z,99111.84
2023-04-16T04:52:15.134Z,99116.81
2023-04-16T04:54:43.573Z,99116.22
2023-04-16T04:57:12.255Z,99123.09
2023-04-16T04:59:40.711Z,99130.00
2023-04-16T05:02:09.316Z,99131.13
2023-04-16T05:04:39.728Z,99119.56
2023-04-16T05:07:08.294Z,99136.06
2023-04-16T05:09:36.873Z,99141.03
2023-04-16T05:12:05.977Z,99136.31
2023-04-16T05:14:34.966Z,99148.16
2023-04-16T05:17:03.601Z,99150.06
2023-04-16T05:19:32.186Z,99146.78
2023-04-16T05:22:02.319Z,99154.44
2023-04-16T05:24:30.917Z,99152.00
2023-04-16T05:26:59.374Z,99157.50
2023-04-16T05:29:28.275Z,99156.91
2023-04-16T05:31:57.018Z,99150.88
2023-04-16T05:34:25.583Z,99159.38
2023-04-16T05:36:53.868Z,99155.25
2023-04-16T05:39:23.879Z,99158.53
2023-04-16T05:41:52.424Z,99156.06
2023-04-16T05:44:20.928Z,99162.94
2023-04-16T05:46:49.346Z,99161.28
2023-04-16T05:49:20.026Z,99160.44
2023-04-16T05:51:50.627Z,99161.25
2023-04-16T05:54:19.370Z,99162.34
2023-04-16T05:56:49.192Z,99163.16
2023-04-16T05:59:17.607Z,99161.47
2023-04-16T06:01:46.396Z,99158.41
2023-04-16T06:04:15.094Z,99157.56
2023-04-16T06:06:43.632Z,99164.44
2023-04-16T06:09:12.323Z,99158.09
2023-04-16T06:11:40.877Z,99163.56
2023-04-16T06:14:10.635Z,99167.44
2023-04-16T06:16:39.122Z,99171.81
2023-04-16T06:19:07.828Z,99167.63
2023-04-16T06:21:38.105Z,99169.78
2023-04-16T06:24:07.307Z,99180.75
2023-04-16T06:26:35.726Z,99175.47
2023-04-16T06:29:04.611Z,99174.31
2023-04-16T06:31:34.661Z,99176.41
2023-04-16T06:34:03.359Z,99177.16
2023-04-16T06:36:31.896Z,99171.25
2023-04-16T06:39:00.558Z,99172.81
2023-04-16T06:41:28.925Z,99169.69
2023-04-16T06:43:57.426Z,99180.97
2023-04-16T06:46:25.930Z,99183.63
2023-04-16T06:48:56.693Z,99163.63
2023-04-16T06:51:26.526Z,99180.06
2023-04-16T06:53:54.935Z,99179.13
2023-04-16T06:56:23.369Z,99183.25
2023-04-16T06:58:52.170Z,99179.09
2023-04-16T07:01:20.845Z,99179.03
2023-04-16T07:03:49.783Z,99181.50
2023-04-16T07:06:19.720Z,99187.84
2023-04-16T07:08:48.234Z,99193.03
2023-04-16T07:11:17.255Z,99199.53
2023-04-16T07:13:45.677Z,99196.38
2023-04-16T07:16:14.172Z,99203.41
2023-04-16T07:18:42.617Z,99198.88
2023-04-16T07:21:11.457Z,99208.69
2023-04-16T07:23:41.257Z,99207.75
2023-04-16T07:26:09.727Z,99208.66
2023-04-16T07:28:38.167Z,99214.56
2023-04-16T07:31:06.789Z,99222.72
2023-04-16T07:33:35.674Z,99214.19
2023-04-16T07:36:04.023Z,99224.34
2023-04-16T07:38:32.505Z,99224.28
2023-04-16T07:41:02.425Z,99226.06
2023-04-16T07:43:30.851Z,99222.00
2023-04-16T07:45:59.204Z,99222.66
2023-04-16T07:48:27.945Z,99218.34
2023-04-16T07:50:56.579Z,99219.78
2023-04-16T07:53:25.358Z,99227.13
2023-04-16T07:55:53.737Z,99224.03
2023-04-16T07:58:23.628Z,99228.75
2023-04-16T08:00:52.502Z,99221.25
2023-04-16T08:03:21.348Z,99219.81
2023-04-16T08:05:50.146Z,99225.97
2023-04-16T08:08:18.609Z,99231.00
2023-04-16T08:10:47.075Z,99226.09
2023-04-16T08:13:15.952Z,99229.97
2023-04-16T08:15:46.097Z,99228.53
2023-04-16T08:18:15.741Z,99226.19
2023-04-16T08:20:44.369Z,99235.13
2023-04-16T08:23:12.800Z,99232.69
2023-04-16T08:25:41.517Z,99230.53
2023-04-16T08:28:10.365Z,99232.09
2023-04-16T08:30:38.930Z,99234.56
2023-04-16T08:33:08.859Z,99243.50
2023-04-16T08:35:37.329Z,99248.31
2023-04-16T08:38:07.491Z,99239.78
2023-04-16T08:40:40.115Z,99251.50
2023-04-16T08:43:14.098Z,99246.25
2023-04-16T08:45:43.859Z,99255.72
2023-04-16T08:48:14.397Z,99240.50
2023-04-16T08:50:43.408Z,99245.03
2023-04-16T08:53:19.499Z,99252.59
2023-04-16T08:55:50.477Z,99247.38
2023-04-16T08:58:22.309Z,99251.47
2023-04-16T09:00:51.507Z,99252.50
2023-04-16T09:03:22.070Z,99259.59
2023-04-16T09:05:51.640Z,99261.34
2023-04-16T09:08:21.333Z,99258.69
2023-04-16T09:10:50.575Z,99255.00
2023-04-16T09:13:20.566Z,99251.84
2023-04-16T09:15:52.194Z,99258.03
2023-04-16T09:18:22.331Z,99259.47
2023-04-16T09:20:52.292Z,99261.31
2023-04-16T09:23:20.829Z,99261.03
2023-04-16T09:25:49.644Z,99260.59
2023-04-16T09:28:43.157Z,99274.38
2023-04-16T09:31:14.099Z,99271.38
2023-04-16T09:33:45.144Z,99273.44
2023-04-16T09:36:15.263Z,99271.66
2023-04-16T09:38:51.379Z,99271.34
2023-04-16T09:41:20.877Z,99279.88
2023-04-16T09:43:58.053Z,99273.81
2023-04-16T09:46:31.153Z,99284.09
2023-04-16T09:49:09.951Z,99285.66
2023-04-16T09:51:39.437Z,99280.41
2023-04-16T09:54:08.048Z,99278.47
2023-04-16T09:56:42.557Z,99286.56
2023-04-16T09:59:18.121Z,99285.13
2023-04-16T10:01:49.475Z,99286.66
2023-04-16T10:04:19.843Z,99282.78
2023-04-16T10:07:05.274Z,99290.56
2023-04-16T10:09:34.313Z,99294.84
2023-04-16T10:12:03.023Z,99286.94
2023-04-16T10:14:31.498Z,99280.00
2023-04-16T10:17:00.779Z,99280.63
2023-04-16T10:19:31.848Z,99280.06
2023-04-16T10:22:00.530Z,99278.25
2023-04-16T10:24:31.505Z,99281.66
2023-04-16T10:27:00.992Z,99281.91
2023-04-16T10:29:31.359Z,99280.25
2023-04-16T10:32:01.193Z,99276.69
2023-04-16T10:34:32.603Z,99280.94
2023-04-16T10:37:01.023Z,99278.91
2023-04-16T10:39:30.390Z,99276.19
2023-04-16T10:42:10.190Z,99282.13
2023-04-16T10:44:38.799Z,99284.63
2023-04-16T10:47:13.068Z,99277.16
2023-04-16T10:49:43.870Z,99272.75
2023-04-16T10:52:14.984Z,99268.63
2023-04-16T10:54:43.809Z,99270.06
2023-04-16T10:57:18.790Z,99274.47
2023-04-16T10:59:47.527Z,99271.84
2023-04-16T11:02:17.896Z,99275.25
2023-04-16T11:04:49.993Z,99274.75
2023-04-16T11:07:22.279Z,99275.09
2023-04-16T11:09:57.040Z,99284.22
2023-04-16T11:12:27.715Z,99280.59
2023-04-16T11:15:00.555Z,99279.59
2023-04-16T11:17:34.034Z,99280.13
2023-04-16T11:20:05.349Z,99275.78
2023-04-16T11:22:49.598Z,99273.56
2023-04-16T11:25:22.339Z,99272.72
2023-04-16T11:27:51.313Z,99269.78
2023-04-16T11:30:28.970Z,99258.84
2023-04-16T11:32:57.527Z,99252.78
2023-04-16T11:35:27.554Z,99257.94
2023-04-16T11:37:58.744Z,99257.81
2023-04-16T11:40:30.986Z,99265.25
2023-04-16T11:43:04.450Z,99260.75
2023-04-16T11:45:33.069Z,99259.00
2023-04-16T11:48:01.571Z,99265.84
2023-04-16T11:50:31.770Z,99264.16
2023-04-16T11:53:06.780Z,99267.25
2023-04-16T11:55:45.648Z,99274.34
2023-04-16T11:58:15.958Z,99272.00
2023-04-16T12:00:45.530Z,99270.16
2023-04-16T12:03:14.127Z,99278.38
2023-04-16T12:05:44.453Z,99274.34
2023-04-16T12:08:13.905Z,99279.63
2023-04-16T12:10:56.288Z,99278.47
2023-04-16T12:13:24.680Z,99278.63
2023-04-16T12:15:54.930Z,99274.53
2023-04-16T12:18:27.052Z,99276.38
2023-04-16T12:20:57.004Z,99277.84
2023-04-16T12:23:27.674Z,99268.66
2023-04-16T12:25:57.209Z,99274.44
2023-04-16T12:28:31.726Z,99277.63
2023-04-16T12:31:00.682Z,99270.09
2023-04-16T12:33:29.499Z,99269.59
2023-04-16T12:35:59.299Z,99273.03
2023-04-16T12:38:29.211Z,99274.38
2023-04-16T12:40:58.418Z,99268.44
2023-04-16T12:43:27.723Z,99263.31
2023-04-16T12:45:56.812Z,99271.06
2023-04-16T12:48:25.285Z,99262.38
2023-04-16T12:50:55.946Z,99262.78
2023-04-16T12:53:25.771Z,99259.84
2023-04-16T12:55:54.599Z,99247.63
2023-04-16T12:58:23.066Z,99253.81
2023-04-16T13:00:51.538Z,99250.28
2023-04-16T13:03:21.014Z,99256.28
2023-04-16T13:05:49.748Z,99254.88
2023-04-16T13:08:18.175Z,99254.78
2023-04-16T13:10:48.339Z,99263.22
2023-04-16T13:13:16.789Z,99256.50
2023-04-16T13:15:45.409Z,99257.97
2023-04-16T13:18:13.969Z,99250.09
2023-04-16T13:20:42.452Z,99252.06
2023-04-16T13:23:11.817Z,99254.03
2023-04-16T13:25:40.173Z,99257.81
2023-04-16T13:28:09.940Z,99253.22
2023-04-16T13:30:38.797Z,99251.94
2023-04-16T13:33:07.473Z,99253.22
2023-04-16T13:35:36.658Z,99255.84
2023-04-16T13:38:06.083Z,99258.00
2023-04-16T13:40:35.216Z,99258.97
2023-04-16T13:43:05.008Z,99259.16
2023-04-16T13:45:35.812Z,99257.66
2023-04-16T13:48:05.224Z,99261.09
2023-04-16T13:50:34.029Z,99254.53
2023-04-16T13:53:02.826Z,99253.41
2023-04-16T13:55:32.834Z,99258.00
2023-04-16T13:58:01.663Z,99259.28
2023-04-16T14:00:30.885Z,99257.97
2023-04-16T14:03:01.219Z,99259.47
2023-04-16T14:05:29.837Z,99262.72
2023-04-16T14:07:58.577Z,99260.28
2023-04-16T14:10:27.611Z,99265.88
2023-04-16T14:12:56.158Z,99264.72
2023-04-16T14:15:27.516Z,99261.41
2023-04-16T14:17:56.382Z,99269.13
2023-04-16T14:20:26.368Z,99267.81
2023-04-16T14:22:55.122Z,99263.81
2023-04-16T14:25:25.710Z,99265.72
2023-04-16T14:27:55.171Z,99262.38
2023-04-16T14:30:23.835Z,99274.13
2023-04-16T14:32:52.418Z,99264.59
2023-04-16T14:35:21.367Z,99271.59
2023-04-16T14:37:51.984Z,99272.97
2023-04-16T14:40:22.367Z,99274.56
2023-04-16T14:42:51.259Z,99264.50
2023-04-16T14:45:20.424Z,99270.03
2023-04-16T14:47:50.029Z,99274.72
2023-04-16T14:50:19.697Z,99276.63
2023-04-16T14:52:48.199Z,99278.19
2023-04-16T14:55:18.237Z,99276.47
2023-04-16T14:57:46.857Z,99279.47
2023-04-16T15:00:19.069Z,99273.66
2023-04-16T15:02:48.394Z,99281.06
2023-04-16T15:05:17.921Z,99279.84
2023-04-16T15:07:47.738Z,99282.22
2023-04-16T15:10:18.291Z,99280.19
2023-04-16T15:12:47.101Z,99281.75
2023-04-16T15:15:16.018Z,99283.81
2023-04-16T15:17:45.335Z,99287.50
2023-04-16T15:20:14.594Z,99283.72
2023-04-16T15:22:43.023Z,99287.59
2023-04-16T15:25:12.424Z,99288.75
2023-04-16T15:27:43.792Z,99290.47
2023-04-16T15:30:14.497Z,99287.53
2023-04-16T15:32:44.657Z,99289.78
2023-04-16T15:35:15.931Z,99293.69
2023-04-16T15:37:44.882Z,99294.81
2023-04-16T15:40:16.461Z,99292.34
2023-04-16T15:42:47.692Z,99287.09
2023-04-16T15:45:18.382Z,99294.31
2023-04-16T15:47:51.739Z,99292.66
2023-04-16T15:50:25.973Z,99290.19
2023-04-16T15:52:56.435Z,99298.81
2023-04-16T15:55:26.683Z,99291.41
2023-04-16T15:57:57.254Z,99299.53
2023-04-16T16:00:28.289Z,99303.25
2023-04-16T16:02:57.246Z,99300.53
2023-04-16T16:05:26.381Z,99305.56
2023-04-16T16:07:56.490Z,99303.19
2023-04-16T16:10:26.235Z,99307.50
2023-04-16T16:12:57.610Z,99305.13
2023-04-16T16:15:26.186Z,99314.34
2023-04-16T16:17:57.771Z,99311.34
2023-04-16T16:20:28.581Z,99308.97
2023-04-16T16:23:01.091Z,99311.84
2023-04-16T16:25:30.841Z,99310.47
2023-04-16T16:28:02.572Z,99311.13
2023-04-16T16:30:33.349Z,99309.53
2023-04-16T16:33:02.602Z,99311.78
2023-04-16T16:35:34.855Z,99317.41
2023-04-16T16:38:05.021Z,99314.75
2023-04-16T16:40:34.368Z,99313.69
2023-04-16T16:43:04.166Z,99320.13
2023-04-16T16:45:33.073Z,99323.53
2023-04-16T16:48:04.068Z,99323.81
2023-04-16T16:50:34.546Z,99319.69
2023-04-16T16:53:03.668Z,99317.22
2023-04-16T16:55:35.612Z,99320.59
2023-04-16T16:58:07.269Z,99326.44
2023-04-16T17:00:36.621Z,99321.22
2023-04-16T17:03:05.642Z,99321.78
2023-04-16T17:05:35.270Z,99327.91
2023-04-16T17:08:04.667Z,99324.91
2023-04-16T17:10:34.227Z,99320.56
2023-04-16T17:13:04.941Z,99324.84
2023-04-16T17:15:34.863Z,99334.06
2023-04-16T17:18:05.193Z,99333.28
2023-04-16T17:20:34.662Z,99333.66
2023-04-16T17:23:04.436Z,99334.03
2023-04-16T17:25:34.411Z,99337.38
2023-04-16T17:28:06.116Z,99333.56
2023-04-16T17:30:36.303Z,99340.50
2023-04-16T17:33:06.121Z,99347.75
2023-04-16T17:35:36.802Z,99342.59
2023-04-16T17:38:07.703Z,99344.06
2023-04-16T17:40:36.588Z,99346.09
2023-04-16T17:43:06.897Z,99344.56
2023-04-16T17:45:38.598Z,99344.38
2023-04-16T17:48:09.629Z,99348.59
2023-04-16T17:50:39.829Z,99353.63
2023-04-16T17:53:12.510Z,99350.94
2023-04-16T17:55:43.200Z,99359.56
2023-04-16T17:58:14.662Z,99359.38
2023-04-16T18:00:46.433Z,99359.72
2023-04-16T18:03:21.417Z,99355.34
2023-04-16T18:05:52.669Z,99355.94
2023-04-16T18:08:27.636Z,99368.16
2023-04-16T18:10:57.489Z,99361.84
2023-04-16T18:13:28.641Z,99364.09
2023-04-16T18:15:58.610Z,99366.09
2023-04-16T18:18:28.436Z,99375.50
2023-04-16T18:20:57.749Z,99371.69
2023-04-16T18:23:27.767Z,99372.00
2023-04-16T18:25:57.818Z,99373.41
2023-04-16T18:28:29.769Z,99379.53
2023-04-16T18:31:03.321Z,99372.38
2023-04-16T18:36:04.885Z,99377.13
2023-04-16T18:38:35.059Z,99380.19
2023-04-16T18:41:04.335Z,99376.63
2023-04-16T18:43:35.492Z,99382.16
2023-04-16T18:46:05.767Z,99381.09
2023-04-16T18:48:34.898Z,99383.84
2023-04-16T18:51:08.259Z,99384.69
2023-04-16T18:53:38.576Z,99389.13
2023-04-16T18:56:08.603Z,99388.06
2023-04-16T18:58:39.389Z,99391.38
2023-04-16T19:01:11.534Z,99409.28
2023-04-16T19:03:41.913Z,99403.78
2023-04-16T19:06:12.852Z,99406.00
2023-04-16T19:08:42.295Z,99407.91
2023-04-16T19:11:11.795Z,99409.59
2023-04-16T19:13:41.605Z,99406.28
2023-04-16T19:16:12.850Z,99405.16
2023-04-16T19:18:41.768Z,99407.91
2023-04-16T19:21:11.016Z,99401.03
2023-04-16T19:23:40.316Z,99404.91
2023-04-16T19:26:09.674Z,99405.16
2023-04-16T19:28:40.301Z,99392.22
2023-04-16T19:31:11.744Z,99404.38
2023-04-16T19:33:44.086Z,99405.16
2023-04-16T19:36:19.867Z,99397.19
2023-04-16T19:38:49.735Z,99401.03
2023-04-16T19:41:20.103Z,99401.31
2023-04-16T19:43:54.645Z,99405.75
2023-04-16T19:46:27.347Z,99397.75
2023-04-16T19:48:57.171Z,99407.94
2023-04-16T19:51:28.926Z,99409.88
2023-04-16T19:53:59.275Z,99407.94
2023-04-16T19:56:28.910Z,99409.59
2023-04-16T19:58:58.930Z,99405.47
2023-04-16T20:01:32.164Z,99409.06
2023-04-16T20:04:01.002Z,99412.06
2023-04-16T20:06:30.594Z,99411.81
2023-04-16T20:09:02.492Z,99410.69
2023-04-16T20:11:34.933Z,99406.84
2023-04-16T20:14:03.794Z,99402.94
2023-04-16T20:16:34.256Z,99394.41
2023-04-16T20:19:07.142Z,99405.16
2023-04-16T20:21:39.102Z,99407.63
2023-04-16T20:24:10.927Z,99406.53
2023-04-16T20:26:40.084Z,99396.34
2023-04-16T20:29:10.428Z,99401.00
2023-04-16T20:31:43.208Z,99389.97
2023-04-16T20:34:12.184Z,99403.47
2023-04-16T20:36:40.594Z,99391.63
2023-04-16T20:39:10.113Z,99408.16
2023-04-16T20:41:44.104Z,99398.25
2023-04-16T20:44:18.243Z,99402.94
2023-04-16T20:46:51.025Z,99399.34
2023-04-16T20:49:19.774Z,99401.28
2023-04-16T20:51:48.250Z,99402.09
2023-04-16T20:54:16.949Z,99400.19
2023-04-16T20:56:45.965Z,99402.09
2023-04-16T20:59:14.718Z,99390.25
2023-04-16T21:01:43.436Z,99389.44
2023-04-16T21:04:13.257Z,99386.38
2023-04-16T21:06:42.978Z,99401.84
2023-04-16T21:09:11.914Z,99407.63
2023-04-16T21:11:40.584Z,99401.28
2023-04-16T21:14:09.107Z,99402.41
2023-04-16T21:16:37.524Z,99401.56
2023-04-16T21:19:06.033Z,99397.97
2023-04-16T21:21:36.640Z,99396.06
2023-04-16T21:24:05.537Z,99397.97
2023-04-16T21:26:33.899Z,99401.03
2023-04-16T21:29:02.298Z,99397.72
2023-04-16T21:31:30.764Z,99392.50
2023-04-16T21:33:59.191Z,99400.19
2023-04-16T21:36:27.980Z,99387.81
2023-04-16T21:38:57.747Z,99390.00
2023-04-16T21:41:26.545Z,99393.06
2023-04-16T21:43:55.007Z,99393.34
2023-04-16T21:46:23.425Z,99400.25
2023-04-16T21:48:51.817Z,99396.94
2023-04-16T21:51:20.185Z,99401.09
2023-04-16T21:53:48.550Z,99389.78
2023-04-16T21:56:18.267Z,99401.09
2023-04-16T21:58:46.684Z,99396.13
2023-04-16T22:01:15.087Z,99392.81
2023-04-16T22:03:43.866Z,99392.28
2023-04-16T22:06:13.276Z,99395.31
2023-04-16T22:08:41.657Z,99392.03
2023-04-16T22:11:09.965Z,99385.94
2023-04-16T22:13:42.178Z,99391.19
2023-04-16T22:16:11.846Z,99379.63
2023-04-16T22:18:41.173Z,99374.38
2023-04-16T22:21:09.669Z,99374.91
2023-04-16T22:23:38.119Z,99375.75
2023-04-16T22:26:07.030Z,99365.56
2023-04-16T22:28:35.417Z,99366.38
2023-04-16T22:31:05.389Z,99357.84
2023-04-16T22:33:33.756Z,99357.59
2023-04-16T22:36:02.273Z,99364.75
2023-04-16T22:38:30.667Z,99362.53
2023-04-16T22:40:59.051Z,99360.31
2023-04-16T22:43:27.466Z,99355.38
2023-04-16T22:46:06.704Z,99370.78
2023-04-16T22:48:38.084Z,99370.25
2023-04-16T22:51:08.445Z,99366.13
2023-04-16T22:53:37.077Z,99360.06
2023-04-16T22:56:06.486Z,99376.31
2023-04-16T22:58:34.832Z,99364.47
2023-04-16T23:01:04.998Z,99360.34
2023-04-16T23:03:33.500Z,99356.75
2023-04-16T23:06:03.540Z,99356.75
2023-04-16T23:08:32.109Z,99352.34
2023-04-16T23:11:00.521Z,99356.75
2023-04-16T23:13:29.038Z,99351.78
2023-04-16T23:15:57.431Z,99343.28
2023-04-16T23:18:27.197Z,99346.56
2023-04-16T23:20:55.794Z,99344.63
2023-04-16T23:23:24.091Z,99345.47
2023-04-16T23:25:54.447Z,99344.91
2023-04-16T23:28:22.797Z,99347.13
2023-04-16T23:30:53.713Z,99339.41
2023-04-16T23:33:22.212Z,99345.75
2023-04-16T23:35:51.946Z,99341.34
2023-04-16T23:38:20.396Z,99342.97
2023-04-16T23:40:48.792Z,99341.06
2023-04-16T23:43:17.321Z,99339.94
2023-04-16T23:45:45.708Z,99339.94
2023-04-16T23:48:14.019Z,99335.81
2023-04-16T23:50:42.306Z,99338.88
2023-04-16T23:53:12.068Z,99336.09
2023-04-16T23:55:40.655Z,99343.00
2023-04-16T23:58:09.023Z,99327.03
