createdAt,value
2018-08-23T00:02:05.933Z,95332.19
2018-08-23T00:04:32.503Z,95333.79
2018-08-23T00:06:59.055Z,95324.27
2018-08-23T00:09:26.929Z,95329.58
2018-08-23T00:11:53.559Z,95330.45
2018-08-23T00:14:19.988Z,95323.31
2018-08-23T00:16:46.621Z,95326.00
2018-08-23T00:19:13.154Z,95323.47
2018-08-23T00:21:39.626Z,95322.36
2018-08-23T00:24:06.034Z,95324.98
2018-08-23T00:26:32.521Z,95323.05
2018-08-23T00:28:58.989Z,95321.02
2018-08-23T00:31:25.356Z,95318.62
2018-08-23T00:33:51.799Z,95314.75
2018-08-23T00:36:18.218Z,95313.02
2018-08-23T00:38:44.731Z,95310.80
2018-08-23T00:41:11.148Z,95309.52
2018-08-23T00:43:37.582Z,95305.94
2018-08-23T00:46:04.752Z,95295.80
2018-08-23T00:48:31.123Z,95308.51
2018-08-23T00:50:57.701Z,95308.88
2018-08-23T00:53:24.076Z,95314.49
2018-08-23T00:55:50.506Z,95312.74
2018-08-23T00:58:16.964Z,95316.48
2018-08-23T01:00:44.049Z,95311.78
2018-08-23T01:03:10.485Z,95310.83
2018-08-23T01:05:36.898Z,95315.34
2018-08-23T01:08:03.364Z,95307.15
2018-08-23T01:10:29.901Z,95313.36
2018-08-23T01:12:56.348Z,95309.45
2018-08-23T01:15:22.833Z,95309.83
2018-08-23T01:17:49.261Z,95304.91
2018-08-23T01:20:15.698Z,95300.16
2018-08-23T01:22:42.104Z,95309.36
2018-08-23T01:25:08.541Z,95302.01
2018-08-23T01:27:34.962Z,95301.91
2018-08-23T01:30:01.567Z,95300.76
2018-08-23T01:32:28.099Z,95299.75
2018-08-23T01:34:54.743Z,95291.97
2018-08-23T01:37:21.261Z,95299.29
2018-08-23T01:39:47.684Z,95297.25
2018-08-23T01:42:14.050Z,95302.52
2018-08-23T01:44:40.462Z,95286.86
2018-08-23T01:47:06.931Z,95284.83
2018-08-23T01:49:33.539Z,95281.66
2018-08-23T01:51:59.898Z,95284.42
2018-08-23T01:54:26.303Z,95283.42
2018-08-23T01:56:52.832Z,95286.45
2018-08-23T01:59:19.222Z,95277.44
2018-08-23T02:01:45.666Z,95278.17
2018-08-23T02:04:12.030Z,95281.26
2018-08-23T02:06:38.406Z,95277.86
2018-08-23T02:09:05.106Z,95271.13
2018-08-23T02:11:31.561Z,95266.66
2018-08-23T02:13:57.915Z,95274.81
2018-08-23T02:16:24.413Z,95271.95
2018-08-23T02:18:50.780Z,95268.14
2018-08-23T02:21:17.156Z,95273.66
2018-08-23T02:23:43.539Z,95266.30
2018-08-23T02:26:09.901Z,95274.53
2018-08-23T02:28:36.308Z,95266.48
2018-08-23T02:31:02.815Z,95274.91
2018-08-23T02:33:29.219Z,95270.48
2018-08-23T02:35:55.733Z,95270.03
2018-08-23T02:38:22.085Z,95270.86
2018-08-23T02:40:48.463Z,95274.67
2018-08-23T02:43:14.854Z,95278.75
2018-08-23T02:45:41.266Z,95273.25
2018-08-23T02:48:07.720Z,95269.62
2018-08-23T02:50:34.121Z,95272.42
2018-08-23T02:53:00.659Z,95270.84
2018-08-23T02:55:27.090Z,95273.19
2018-08-23T02:57:53.502Z,95279.31
2018-08-23T03:00:19.892Z,95278.34
2018-08-23T03:02:46.464Z,95279.17
2018-08-23T03:05:12.881Z,95283.50
2018-08-23T03:07:39.235Z,95283.87
2018-08-23T03:10:05.621Z,95276.61
2018-08-23T03:12:31.999Z,95285.71
2018-08-23T03:14:58.403Z,95286.27
2018-08-23T03:17:24.819Z,95285.77
2018-08-23T03:19:51.222Z,95280.84
2018-08-23T03:22:17.622Z,95279.19
2018-08-23T03:24:44.016Z,95276.14
2018-08-23T03:27:10.365Z,95280.83
2018-08-23T03:29:36.719Z,95284.23
2018-08-23T03:32:03.214Z,95285.95
2018-08-23T03:34:29.713Z,95280.56
2018-08-23T03:36:56.152Z,95288.25
2018-08-23T03:39:22.536Z,95286.95
2018-08-23T03:41:48.966Z,95280.00
2018-08-23T03:44:15.481Z,95281.66
2018-08-23T03:46:41.912Z,95286.86
2018-08-23T03:49:08.279Z,95291.55
2018-08-23T03:51:34.673Z,95290.46
2018-08-23T03:54:01.027Z,95293.85
2018-08-23T03:56:27.458Z,95291.69
2018-08-23T03:58:53.875Z,95283.82
2018-08-23T04:01:20.301Z,95289.30
2018-08-23T04:03:46.681Z,95286.55
2018-08-23T04:06:13.094Z,95285.80
2018-08-23T04:08:39.571Z,95295.52
2018-08-23T04:11:05.968Z,95296.25
2018-08-23T04:13:32.313Z,95291.60
2018-08-23T04:15:58.727Z,95303.75
2018-08-23T04:18:25.607Z,95301.04
2018-08-23T04:20:52.074Z,95303.88
2018-08-23T04:23:18.458Z,95309.69
2018-08-23T04:25:44.867Z,95314.84
2018-08-23T04:28:11.275Z,95311.36
2018-08-23T04:30:37.651Z,95317.41
2018-08-23T04:33:04.104Z,95315.58
2018-08-23T04:35:30.573Z,95318.81
2018-08-23T04:37:57.001Z,95320.97
2018-08-23T04:40:23.371Z,95322.16
2018-08-23T04:42:49.770Z,95321.06
2018-08-23T04:45:16.138Z,95319.91
2018-08-23T04:47:42.563Z,95324.09
2018-08-23T04:50:09.059Z,95322.84
2018-08-23T04:52:35.574Z,95324.23
2018-08-23T04:55:01.931Z,95326.13
2018-08-23T04:57:28.303Z,95321.84
2018-08-23T04:59:54.640Z,95325.39
2018-08-23T05:02:21.033Z,95318.07
2018-08-23T05:04:47.570Z,95325.34
2018-08-23T05:07:13.929Z,95332.16
2018-08-23T05:09:40.326Z,95330.45
2018-08-23T05:12:06.695Z,95330.88
2018-08-23T05:14:33.167Z,95333.45
2018-08-23T05:16:59.522Z,95328.01
2018-08-23T05:19:25.889Z,95329.94
2018-08-23T05:21:52.402Z,95334.72
2018-08-23T05:24:18.790Z,95330.08
2018-08-23T05:26:45.120Z,95329.37
2018-08-23T05:29:11.590Z,95329.88
2018-08-23T05:31:38.023Z,95336.50
2018-08-23T05:34:04.379Z,95339.02
2018-08-23T05:36:30.805Z,95340.95
2018-08-23T05:38:57.235Z,95335.55
2018-08-23T05:41:23.588Z,95332.12
2018-08-23T05:43:49.987Z,95330.31
2018-08-23T05:46:16.339Z,95332.30
2018-08-23T05:48:42.861Z,95338.45
2018-08-23T05:51:09.209Z,95335.31
2018-08-23T05:53:35.645Z,95337.23
2018-08-23T05:56:02.279Z,95337.00
2018-08-23T05:58:28.652Z,95336.80
2018-08-23T06:00:55.020Z,95326.77
2018-08-23T06:03:21.513Z,95330.59
2018-08-23T06:05:47.937Z,95327.01
2018-08-23T06:08:14.345Z,95328.47
2018-08-23T06:10:40.704Z,95326.85
2018-08-23T06:13:07.142Z,95325.09
2018-08-23T06:15:33.623Z,95321.56
2018-08-23T06:18:00.012Z,95318.05
2018-08-23T06:20:26.420Z,95317.29
2018-08-23T06:22:52.831Z,95317.98
2018-08-23T06:25:19.349Z,95314.10
2018-08-23T06:27:45.883Z,95317.23
2018-08-23T06:30:12.233Z,95308.77
2018-08-23T06:32:38.712Z,95309.44
2018-08-23T06:35:05.054Z,95307.67
2018-08-23T06:37:31.588Z,95310.67
2018-08-23T06:39:58.026Z,95303.50
2018-08-23T06:42:24.585Z,95305.56
2018-08-23T06:44:51.323Z,95310.06
2018-08-23T06:47:17.919Z,95304.20
2018-08-23T06:49:44.518Z,95308.03
2018-08-23T06:52:10.955Z,95306.65
2018-08-23T06:54:37.399Z,95307.23
2018-08-23T06:57:04.610Z,95314.02
2018-08-23T06:59:31.143Z,95312.38
2018-08-23T07:01:57.491Z,95309.02
2018-08-23T07:04:24.069Z,95313.22
2018-08-23T07:06:50.708Z,95312.22
2018-08-23T07:09:17.016Z,95316.35
2018-08-23T07:11:43.744Z,95311.09
2018-08-23T07:14:10.150Z,95314.53
2018-08-23T07:16:36.503Z,95315.02
2018-08-23T07:19:02.926Z,95319.52
2018-08-23T07:21:29.481Z,95319.33
2018-08-23T07:23:55.987Z,95314.71
2018-08-23T07:26:22.423Z,95314.10
2018-08-23T07:28:48.776Z,95314.14
2018-08-23T07:31:15.282Z,95316.73
2018-08-23T07:33:41.659Z,95313.12
2018-08-23T07:36:08.102Z,95312.70
2018-08-23T07:38:34.624Z,95310.06
2018-08-23T07:41:01.041Z,95315.81
2018-08-23T07:43:27.424Z,95311.52
2018-08-23T07:45:53.795Z,95312.33
2018-08-23T07:48:20.252Z,95308.66
2018-08-23T07:50:46.765Z,95306.89
2018-08-23T07:53:13.162Z,95308.50
2018-08-23T07:55:39.609Z,95308.08
2018-08-23T07:58:05.978Z,95302.55
2018-08-23T08:00:32.363Z,95302.70
2018-08-23T08:02:58.829Z,95292.09
2018-08-23T08:05:25.180Z,95293.33
2018-08-23T08:07:51.604Z,95297.00
2018-08-23T08:10:18.192Z,95288.83
2018-08-23T08:12:44.731Z,95292.23
2018-08-23T08:15:11.470Z,95287.80
2018-08-23T08:17:37.676Z,95289.33
2018-08-23T08:20:04.053Z,95284.57
2018-08-23T08:22:30.395Z,95289.80
2018-08-23T08:24:56.786Z,95284.84
2018-08-23T08:27:23.146Z,95280.04
2018-08-23T08:29:49.552Z,95279.45
2018-08-23T08:32:16.018Z,95278.57
2018-08-23T08:34:42.551Z,95278.92
2018-08-23T08:37:09.036Z,95271.89
2018-08-23T08:39:35.395Z,95270.86
2018-08-23T08:42:01.913Z,95270.13
2018-08-23T08:44:28.177Z,95270.13
2018-08-23T08:46:54.543Z,95268.47
2018-08-23T08:49:20.917Z,95266.11
2018-08-23T08:51:47.243Z,95263.09
2018-08-23T08:54:13.626Z,95264.59
2018-08-23T08:56:40.000Z,95266.00
2018-08-23T08:59:06.450Z,95264.98
2018-08-23T09:01:33.108Z,95252.59
2018-08-23T09:03:59.483Z,95263.35
2018-08-23T09:06:25.850Z,95257.35
2018-08-23T09:08:52.264Z,95255.59
2018-08-23T09:11:18.618Z,95261.17
2018-08-23T09:13:45.036Z,95265.49
2018-08-23T09:16:11.504Z,95259.38
2018-08-23T09:18:37.885Z,95248.91
2018-08-23T09:21:04.331Z,95238.17
2018-08-23T09:23:30.776Z,95248.11
2018-08-23T09:25:57.130Z,95249.11
2018-08-23T09:28:23.467Z,95246.41
2018-08-23T09:30:49.900Z,95250.94
2018-08-23T09:33:16.280Z,95250.69
2018-08-23T09:35:42.665Z,95252.98
2018-08-23T09:38:09.074Z,95243.97
2018-08-23T09:40:35.427Z,95243.11
2018-08-23T09:43:01.803Z,95241.62
2018-08-23T09:45:28.195Z,95240.11
2018-08-23T09:47:54.762Z,95242.05
2018-08-23T09:50:21.264Z,95233.73
2018-08-23T09:52:47.617Z,95241.06
2018-08-23T09:55:14.120Z,95231.94
2018-08-23T09:57:40.631Z,95229.50
2018-08-23T10:00:07.308Z,95232.70
2018-08-23T10:02:33.839Z,95229.87
2018-08-23T10:05:00.264Z,95226.44
2018-08-23T10:07:26.810Z,95230.00
2018-08-23T10:09:53.161Z,95213.30
2018-08-23T10:12:19.512Z,95215.35
2018-08-23T10:14:45.883Z,95208.70
2018-08-23T10:17:12.790Z,95212.82
2018-08-23T10:19:39.178Z,95211.32
2018-08-23T10:22:05.763Z,95205.73
2018-08-23T10:24:32.157Z,95211.32
2018-08-23T10:26:58.667Z,95209.94
2018-08-23T10:29:25.124Z,95206.50
2018-08-23T10:31:51.495Z,95199.67
2018-08-23T10:34:18.100Z,95198.44
2018-08-23T10:36:44.569Z,95204.84
2018-08-23T10:39:11.264Z,95194.34
2018-08-23T10:41:37.692Z,95196.52
2018-08-23T10:44:04.380Z,95196.52
2018-08-23T10:46:30.791Z,95186.06
2018-08-23T10:48:57.196Z,95182.66
2018-08-23T10:51:23.799Z,95185.22
2018-08-23T10:53:50.370Z,95167.98
2018-08-23T10:56:16.916Z,95181.70
2018-08-23T10:58:43.371Z,95181.34
2018-08-23T11:01:09.981Z,95176.92
2018-08-23T11:03:36.434Z,95174.45
2018-08-23T11:06:03.259Z,95156.00
2018-08-23T11:08:29.855Z,95159.14
2018-08-23T11:10:56.431Z,95164.38
2018-08-23T11:13:23.061Z,95163.78
2018-08-23T11:15:49.717Z,95165.20
2018-08-23T11:18:16.252Z,95160.50
2018-08-23T11:20:42.827Z,95160.63
2018-08-23T11:23:09.295Z,95146.53
2018-08-23T11:25:35.634Z,95146.66
2018-08-23T11:28:02.075Z,95149.20
2018-08-23T11:30:28.493Z,95144.27
2018-08-23T11:32:56.131Z,95137.34
2018-08-23T11:35:22.741Z,95144.08
2018-08-23T11:37:49.356Z,95135.77
2018-08-23T11:40:15.757Z,95128.83
2018-08-23T11:42:42.377Z,95131.13
2018-08-23T11:45:08.801Z,95122.67
2018-08-23T11:47:35.172Z,95127.58
2018-08-23T11:50:01.708Z,95125.95
2018-08-23T11:52:28.168Z,95124.53
2018-08-23T11:54:54.541Z,95122.97
2018-08-23T11:57:20.995Z,95122.40
2018-08-23T11:59:47.454Z,95115.73
2018-08-23T12:02:13.958Z,95108.30
2018-08-23T12:04:40.696Z,95113.98
2018-08-23T12:07:07.156Z,95115.47
2018-08-23T12:09:33.562Z,95106.81
2018-08-23T12:12:00.059Z,95102.09
2018-08-23T12:14:26.625Z,95110.13
2018-08-23T12:16:53.328Z,95101.91
2018-08-23T12:19:19.945Z,95104.16
2018-08-23T12:21:47.196Z,95095.48
2018-08-23T12:24:13.724Z,95093.85
2018-08-23T12:26:40.241Z,95092.72
2018-08-23T12:29:06.899Z,95086.03
2018-08-23T12:31:33.474Z,95088.68
2018-08-23T12:33:59.873Z,95081.52
2018-08-23T12:36:26.404Z,95077.31
2018-08-23T12:38:53.050Z,95078.33
2018-08-23T12:41:19.473Z,95067.78
2018-08-23T12:43:46.012Z,95072.48
2018-08-23T12:46:12.539Z,95082.47
2018-08-23T12:48:38.972Z,95072.32
2018-08-23T12:51:05.419Z,95066.94
2018-08-23T12:53:31.945Z,95060.31
2018-08-23T12:55:58.381Z,95062.84
2018-08-23T12:58:24.802Z,95060.59
2018-08-23T13:00:51.347Z,95061.16
2018-08-23T13:03:17.875Z,95059.71
2018-08-23T13:05:44.833Z,95059.32
2018-08-23T13:08:11.415Z,95059.73
2018-08-23T13:10:37.886Z,95052.48
2018-08-23T13:13:04.326Z,95054.94
2018-08-23T13:15:30.790Z,95047.13
2018-08-23T13:17:57.397Z,95043.65
2018-08-23T13:20:24.167Z,95052.30
2018-08-23T13:22:51.298Z,95048.55
2018-08-23T13:25:17.723Z,95043.11
2018-08-23T13:27:44.183Z,95039.56
2018-08-23T13:30:10.562Z,95048.54
2018-08-23T13:32:37.991Z,95040.14
2018-08-23T13:35:04.385Z,95036.77
2018-08-23T13:37:30.771Z,95038.72
2018-08-23T13:39:57.298Z,95038.11
2018-08-23T13:42:23.646Z,95033.74
2018-08-23T13:44:50.051Z,95028.30
2018-08-23T13:47:16.432Z,95032.66
2018-08-23T13:49:42.801Z,95033.84
2018-08-23T13:52:09.311Z,95035.33
2018-08-23T13:54:35.800Z,95032.73
2018-08-23T13:57:02.207Z,95031.23
2018-08-23T13:59:28.718Z,95026.38
2018-08-23T14:01:55.150Z,95022.04
2018-08-23T14:04:21.786Z,95023.13
2018-08-23T14:06:48.309Z,95028.12
2018-08-23T14:09:14.674Z,95019.10
2018-08-23T14:11:41.087Z,95022.03
2018-08-23T14:14:07.496Z,95018.71
2018-08-23T14:16:33.955Z,95024.91
2018-08-23T14:19:00.363Z,95020.32
2018-08-23T14:21:26.935Z,95023.17
2018-08-23T14:23:53.337Z,95024.52
2018-08-23T14:26:19.889Z,95026.84
2018-08-23T14:28:46.324Z,95028.94
2018-08-23T14:31:12.718Z,95021.24
2018-08-23T14:33:39.192Z,95020.45
2018-08-23T14:36:05.732Z,95010.98
2018-08-23T14:38:32.240Z,95021.84
2018-08-23T14:40:58.599Z,95014.86
2018-08-23T14:43:25.031Z,95011.45
2018-08-23T14:45:51.418Z,95016.37
2018-08-23T14:48:17.808Z,95015.81
2018-08-23T14:50:44.169Z,95011.52
2018-08-23T14:53:10.708Z,95014.06
2018-08-23T14:55:37.177Z,95016.06
2018-08-23T14:58:03.567Z,95009.14
2018-08-23T15:00:29.969Z,95010.94
2018-08-23T15:02:56.343Z,95004.93
2018-08-23T15:05:22.696Z,95006.44
2018-08-23T15:07:49.065Z,95005.97
2018-08-23T15:10:15.462Z,95006.39
2018-08-23T15:12:41.822Z,95002.72
2018-08-23T15:15:08.297Z,95003.09
2018-08-23T15:17:34.652Z,95006.50
2018-08-23T15:20:01.104Z,95005.30
2018-08-23T15:22:27.475Z,95007.19
2018-08-23T15:24:53.864Z,95001.88
2018-08-23T15:27:20.251Z,94993.99
2018-08-23T15:29:46.594Z,94997.05
2018-08-23T15:32:12.952Z,94993.84
2018-08-23T15:34:39.279Z,94997.39
2018-08-23T15:37:05.731Z,94993.30
2018-08-23T15:39:32.092Z,94992.84
2018-08-23T15:41:58.426Z,94993.98
2018-08-23T15:44:24.806Z,94985.87
2018-08-23T15:46:51.159Z,94983.23
2018-08-23T15:49:17.489Z,94977.03
2018-08-23T15:51:43.876Z,94980.63
2018-08-23T15:54:10.275Z,94983.23
2018-08-23T15:56:36.619Z,94976.75
2018-08-23T15:59:04.084Z,94978.36
2018-08-23T16:01:30.561Z,94980.13
2018-08-23T16:03:56.990Z,94973.33
2018-08-23T16:06:23.349Z,94973.08
2018-08-23T16:08:49.715Z,94973.77
2018-08-23T16:11:16.111Z,94981.73
2018-08-23T16:13:42.482Z,94974.21
2018-08-23T16:16:08.845Z,94974.63
2018-08-23T16:18:35.176Z,94971.90
2018-08-23T16:21:01.559Z,94980.27
2018-08-23T16:23:27.969Z,94977.36
2018-08-23T16:25:54.341Z,94981.04
2018-08-23T16:28:20.710Z,94977.16
2018-08-23T16:30:47.108Z,94978.09
2018-08-23T16:33:13.498Z,94971.28
2018-08-23T16:35:39.904Z,94977.64
2018-08-23T16:38:06.298Z,94976.60
2018-08-23T16:40:32.693Z,94975.25
2018-08-23T16:42:59.106Z,94971.80
2018-08-23T16:45:25.462Z,94976.40
2018-08-23T16:47:51.901Z,94972.31
2018-08-23T16:50:18.295Z,94967.67
2018-08-23T16:52:44.799Z,94971.83
2018-08-23T16:55:11.242Z,94973.47
2018-08-23T16:57:37.601Z,94973.75
2018-08-23T17:00:03.927Z,94974.22
2018-08-23T17:02:30.327Z,94971.45
2018-08-23T17:04:56.745Z,94977.70
2018-08-23T17:07:23.154Z,94979.72
2018-08-23T17:09:49.494Z,94981.83
2018-08-23T17:12:15.918Z,94984.11
2018-08-23T17:14:42.252Z,94979.70
2018-08-23T17:17:08.649Z,94976.74
2018-08-23T17:19:35.065Z,94984.23
2018-08-23T17:22:01.530Z,94983.01
2018-08-23T17:24:27.888Z,94988.91
2018-08-23T17:26:54.346Z,94988.70
2018-08-23T17:29:20.747Z,94993.48
2018-08-23T17:31:47.079Z,94995.59
2018-08-23T17:34:13.451Z,94997.92
2018-08-23T17:36:39.844Z,94998.39
2018-08-23T17:39:06.272Z,94998.25
2018-08-23T17:41:32.685Z,95004.84
2018-08-23T17:43:59.120Z,95007.27
2018-08-23T17:46:25.483Z,95014.56
2018-08-23T17:48:51.878Z,95008.97
2018-08-23T17:51:18.259Z,95014.55
2018-08-23T17:53:44.599Z,95019.61
2018-08-23T17:56:11.000Z,95028.16
2018-08-23T17:58:37.432Z,95026.45
2018-08-23T18:01:03.826Z,95032.87
2018-08-23T18:03:30.260Z,95032.14
2018-08-23T18:05:56.672Z,95035.39
2018-08-23T18:08:23.033Z,95033.02
2018-08-23T18:10:49.423Z,95038.33
2018-08-23T18:13:15.804Z,95036.14
2018-08-23T18:15:42.163Z,95040.03
2018-08-23T18:18:08.552Z,95045.88
2018-08-23T18:20:36.180Z,95040.45
2018-08-23T18:23:02.548Z,95047.45
2018-08-23T18:25:29.043Z,95044.34
2018-08-23T18:27:55.418Z,95044.48
2018-08-23T18:30:21.820Z,95044.06
2018-08-23T18:32:48.216Z,95045.08
2018-08-23T18:35:14.612Z,95045.08
2018-08-23T18:37:41.058Z,95050.88
2018-08-23T18:40:07.383Z,95048.61
2018-08-23T18:42:33.969Z,95063.00
2018-08-23T18:45:00.297Z,95060.83
2018-08-23T18:47:26.745Z,95062.33
2018-08-23T18:49:53.138Z,95057.95
2018-08-23T18:52:19.542Z,95058.77
2018-08-23T18:54:45.885Z,95053.87
2018-08-23T18:57:12.341Z,95052.30
2018-08-23T18:59:38.757Z,95050.80
2018-08-23T19:02:05.085Z,95052.36
2018-08-23T19:04:31.473Z,95054.06
2018-08-23T19:06:57.813Z,95060.90
2018-08-23T19:09:24.224Z,95058.69
2018-08-23T19:11:50.575Z,95057.08
2018-08-23T19:14:16.952Z,95059.67
2018-08-23T19:16:43.315Z,95064.91
2018-08-23T19:19:09.707Z,95066.06
2018-08-23T19:21:36.059Z,95070.30
2018-08-23T19:24:02.451Z,95068.44
2018-08-23T19:26:28.848Z,95070.09
2018-08-23T19:28:55.205Z,95068.59
2018-08-23T19:31:21.593Z,95082.42
2018-08-23T19:33:47.923Z,95076.78
2018-08-23T19:36:14.327Z,95084.48
2018-08-23T19:38:40.686Z,95088.28
2018-08-23T19:41:07.080Z,95086.36
2018-08-23T19:43:33.456Z,95085.06
2018-08-23T19:45:59.874Z,95091.02
2018-08-23T19:48:26.260Z,95083.19
2018-08-23T19:50:52.644Z,95090.28
2018-08-23T19:53:18.984Z,95085.98
2018-08-23T19:55:45.403Z,95088.37
2018-08-23T19:58:11.816Z,95085.11
2018-08-23T20:00:38.278Z,95093.22
2018-08-23T20:03:04.695Z,95099.13
2018-08-23T20:05:31.119Z,95101.38
2018-08-23T20:07:57.443Z,95107.58
2018-08-23T20:10:23.811Z,95104.98
2018-08-23T20:12:50.212Z,95101.05
2018-08-23T20:15:16.572Z,95104.52
2018-08-23T20:17:42.996Z,95108.61
2018-08-23T20:20:09.448Z,95108.80
2018-08-23T20:22:35.833Z,95107.44
2018-08-23T20:25:02.342Z,95112.36
2018-08-23T20:27:28.693Z,95107.66
2018-08-23T20:29:55.164Z,95107.18
2018-08-23T20:32:21.574Z,95114.13
2018-08-23T20:34:47.897Z,95108.71
2018-08-23T20:37:14.262Z,95106.27
2018-08-23T20:39:40.733Z,95106.03
2018-08-23T20:42:07.092Z,95106.97
2018-08-23T20:44:33.435Z,95112.36
2018-08-23T20:46:59.881Z,95117.18
2018-08-23T20:49:26.213Z,95116.36
2018-08-23T20:51:52.677Z,95121.59
2018-08-23T20:54:19.023Z,95119.06
2018-08-23T20:56:45.380Z,95115.69
2018-08-23T20:59:11.721Z,95112.12
2018-08-23T21:01:38.083Z,95115.95
2018-08-23T21:04:04.523Z,95114.13
2018-08-23T21:06:30.913Z,95115.13
2018-08-23T21:08:57.313Z,95117.51
2018-08-23T21:11:23.644Z,95111.30
2018-08-23T21:13:49.979Z,95107.98
2018-08-23T21:16:16.349Z,95107.51
2018-08-23T21:18:42.777Z,95111.51
2018-08-23T21:21:09.122Z,95106.13
2018-08-23T21:23:35.456Z,95107.08
2018-08-23T21:26:01.834Z,95112.66
2018-08-23T21:28:28.263Z,95111.58
2018-08-23T21:30:54.619Z,95109.25
2018-08-23T21:33:20.984Z,95109.88
2018-08-23T21:35:47.416Z,95114.42
2018-08-23T21:38:13.806Z,95117.98
2018-08-23T21:40:40.181Z,95115.98
2018-08-23T21:43:06.537Z,95111.78
2018-08-23T21:45:32.943Z,95111.93
2018-08-23T21:47:59.291Z,95115.66
2018-08-23T21:50:25.687Z,95114.44
2018-08-23T21:52:52.089Z,95104.91
2018-08-23T21:55:18.488Z,95114.02
2018-08-23T21:57:44.887Z,95108.22
2018-08-23T22:00:11.227Z,95110.41
2018-08-23T22:02:37.583Z,95110.41
2018-08-23T22:05:03.920Z,95112.58
2018-08-23T22:07:30.306Z,95108.79
2018-08-23T22:09:56.697Z,95106.73
2018-08-23T22:12:23.119Z,95107.34
2018-08-23T22:14:49.521Z,95111.23
2018-08-23T22:17:15.993Z,95112.91
2018-08-23T22:19:42.420Z,95109.59
2018-08-23T22:22:08.762Z,95111.67
2018-08-23T22:24:35.146Z,95102.77
2018-08-23T22:27:01.593Z,95106.77
2018-08-23T22:29:27.887Z,95109.77
2018-08-23T22:31:54.246Z,95110.20
2018-08-23T22:34:20.602Z,95113.27
2018-08-23T22:36:46.962Z,95116.06
2018-08-23T22:39:13.332Z,95117.61
2018-08-23T22:41:39.762Z,95115.29
2018-08-23T22:44:06.199Z,95110.80
2018-08-23T22:46:32.520Z,95099.42
2018-08-23T22:48:58.888Z,95097.95
2018-08-23T22:51:25.314Z,95094.39
2018-08-23T22:53:51.642Z,95098.01
2018-08-23T22:56:18.052Z,95094.45
2018-08-23T22:58:44.429Z,95101.69
2018-08-23T23:01:10.819Z,95100.16
2018-08-23T23:03:37.193Z,95102.48
2018-08-23T23:06:03.568Z,95098.30
2018-08-23T23:08:29.952Z,95100.72
2018-08-23T23:10:56.349Z,95097.30
2018-08-23T23:13:22.706Z,95095.40
2018-08-23T23:15:49.158Z,95097.89
2018-08-23T23:18:15.535Z,95098.11
2018-08-23T23:20:41.914Z,95094.98
2018-08-23T23:23:08.432Z,95091.16
2018-08-23T23:25:34.776Z,95096.87
2018-08-23T23:28:01.144Z,95094.11
2018-08-23T23:30:27.520Z,95095.16
2018-08-23T23:32:53.895Z,95099.66
2018-08-23T23:35:20.282Z,95094.90
2018-08-23T23:37:46.650Z,95085.79
2018-08-23T23:40:12.991Z,95090.55
2018-08-23T23:42:39.323Z,95087.14
2018-08-23T23:45:05.685Z,95081.44
2018-08-23T23:47:32.063Z,95083.32
2018-08-23T23:49:58.513Z,95078.89
2018-08-23T23:52:24.831Z,95079.30
2018-08-23T23:54:51.191Z,95074.83
2018-08-23T23:57:17.586Z,95068.01
2018-08-23T23:59:43.996Z,95066.30
