createdAt,value
2019-05-11T00:00:04.231Z,68.8
2019-05-11T00:15:04.556Z,68.6
2019-05-11T00:30:04.521Z,68.9
2019-05-11T00:45:04.311Z,68.9
2019-05-11T01:00:05.071Z,68.9
2019-05-11T01:15:04.430Z,69.2
2019-05-11T01:30:04.468Z,69.1
2019-05-11T01:45:04.767Z,69.4
2019-05-11T02:00:05.032Z,69.5
2019-05-11T02:15:04.788Z,69.7
2019-05-11T02:30:04.803Z,69.7
2019-05-11T02:45:04.566Z,69.9
2019-05-11T03:00:04.377Z,69.8
2019-05-11T03:15:04.195Z,69.8
2019-05-11T03:30:04.282Z,70.6
2019-05-11T03:45:04.550Z,70.4
2019-05-11T04:00:04.928Z,70.7
2019-05-11T04:15:04.761Z,71
2019-05-11T04:30:05.006Z,71.8
2019-05-11T04:45:04.794Z,71.4
2019-05-11T05:00:05.048Z,71.9
2019-05-11T05:15:04.829Z,72.7
2019-05-11T05:30:04.409Z,73
2019-05-11T05:45:04.387Z,73.2
2019-05-11T06:00:04.187Z,73.2
2019-05-11T06:15:04.953Z,73.1
2019-05-11T06:30:05.001Z,73.2
2019-05-11T06:45:05.281Z,72.6
2019-05-11T07:00:05.540Z,72.9
2019-05-11T07:15:04.317Z,73.1
2019-05-11T07:30:04.764Z,72.8
2019-05-11T07:45:04.994Z,72.5
2019-05-11T08:00:04.753Z,72
2019-05-11T08:15:13.734Z,72.5
2019-05-11T08:30:04.940Z,72.8
2019-05-11T08:45:23.797Z,72.5
2019-05-11T09:00:04.724Z,72.3
2019-05-11T09:30:04.445Z,71.9
2019-05-11T09:45:04.343Z,71.6
2019-05-11T10:00:05.030Z,71.2
2019-05-11T10:15:04.723Z,70.6
2019-05-11T10:30:04.234Z,72
2019-05-11T10:45:04.916Z,72.5
2019-05-11T11:00:04.167Z,71.4
2019-05-11T11:15:04.499Z,70.9
2019-05-11T11:30:05.047Z,69.8
2019-05-11T11:45:04.275Z,69.1
2019-05-11T12:00:04.531Z,67.3
2019-05-11T12:15:04.809Z,68.4
2019-05-11T12:30:04.330Z,67.5
2019-05-11T12:45:07.414Z,66.7
2019-05-11T13:00:04.973Z,65.7
2019-05-11T13:15:04.311Z,65.5
2019-05-11T13:30:04.224Z,65.5
2019-05-11T13:45:04.420Z,63.4
2019-05-11T14:00:04.130Z,64.2
2019-05-11T14:15:04.501Z,62.7
2019-05-11T14:30:05.105Z,63.8
2019-05-11T14:45:04.982Z,62.2
2019-05-11T15:00:04.362Z,61.7
2019-05-11T15:15:04.707Z,62.6
2019-05-11T15:30:04.659Z,62.6
2019-05-11T15:45:04.900Z,62.6
2019-05-11T16:00:04.634Z,61.5
2019-05-11T16:15:04.479Z,61.4
2019-05-11T16:30:04.455Z,61.1
2019-05-11T16:45:04.722Z,61.6
2019-05-11T17:00:05.034Z,62
2019-05-11T17:30:04.875Z,62
2019-05-11T17:45:04.147Z,61.3
2019-05-11T18:00:04.867Z,61.7
2019-05-11T18:15:04.185Z,61.6
2019-05-11T18:30:04.106Z,60.7
2019-05-11T18:45:04.890Z,60.9
2019-05-11T19:00:04.267Z,61.3
2019-05-11T19:15:04.668Z,60.8
2019-05-11T19:30:04.552Z,61.5
2019-05-11T19:45:06.975Z,61.1
2019-05-11T20:00:14.401Z,61.8
2019-05-11T20:15:10.031Z,61.6
2019-05-11T20:30:04.953Z,61.9
2019-05-11T20:45:04.701Z,61.9
2019-05-11T21:00:04.483Z,62.5
2019-05-11T21:15:04.277Z,62.3
2019-05-11T21:30:04.260Z,62.6
2019-05-11T21:45:05.043Z,62.8
2019-05-11T22:00:04.799Z,62.8
2019-05-11T22:15:04.155Z,63.6
2019-05-11T22:30:04.654Z,63.4
2019-05-11T23:00:04.181Z,64.2
2019-05-11T23:15:04.906Z,64.3
2019-05-11T23:30:04.386Z,64.5
2019-05-11T23:45:04.228Z,64.6
