createdAt,value
2023-02-18T00:02:24.656Z,11.85
2023-02-18T00:07:26.732Z,11.90
2023-02-18T00:12:30.227Z,11.96
2023-02-18T00:17:32.055Z,12.00
2023-02-18T00:22:33.930Z,11.98
2023-02-18T00:27:35.788Z,12.05
2023-02-18T00:32:38.252Z,12.16
2023-02-18T00:37:40.080Z,12.12
2023-02-18T00:42:41.914Z,12.09
2023-02-18T00:47:43.790Z,12.08
2023-02-18T00:52:46.008Z,12.05
2023-02-18T00:57:47.829Z,12.12
2023-02-18T01:02:54.043Z,12.15
2023-02-18T01:07:57.441Z,12.11
2023-02-18T01:12:59.392Z,12.16
2023-02-18T01:18:01.529Z,12.15
2023-02-18T01:23:04.552Z,12.14
2023-02-18T01:28:08.381Z,12.06
2023-02-18T01:33:10.965Z,12.00
2023-02-18T01:38:13.781Z,12.06
2023-02-18T01:43:16.471Z,11.96
2023-02-18T01:48:53.967Z,11.88
2023-02-18T01:53:55.820Z,11.83
2023-02-18T01:59:05.081Z,11.81
2023-02-18T02:04:07.017Z,11.68
2023-02-18T02:09:12.810Z,11.62
2023-02-18T02:14:26.888Z,11.62
2023-02-18T02:19:41.934Z,11.57
2023-02-18T02:25:25.106Z,11.57
2023-02-18T02:30:47.728Z,11.56
2023-02-18T02:35:59.764Z,11.62
2023-02-18T02:41:15.880Z,11.61
2023-02-18T02:46:24.266Z,11.60
2023-02-18T02:51:28.933Z,11.62
2023-02-18T02:56:31.926Z,11.52
2023-02-18T03:02:02.071Z,11.46
2023-02-18T03:07:07.049Z,11.45
2023-02-18T03:12:34.918Z,11.50
2023-02-18T03:17:55.655Z,11.47
2023-02-18T03:23:00.254Z,11.39
2023-02-18T03:28:07.427Z,11.52
2023-02-18T03:33:14.403Z,11.42
2023-02-18T03:38:21.375Z,11.45
2023-02-18T03:43:23.899Z,11.41
2023-02-18T03:48:25.950Z,11.44
2023-02-18T03:53:27.768Z,11.49
2023-02-18T03:58:29.644Z,11.37
2023-02-18T04:03:31.993Z,11.35
2023-02-18T04:08:33.934Z,11.35
2023-02-18T04:13:35.791Z,11.47
2023-02-18T04:18:37.587Z,11.28
2023-02-18T04:23:39.433Z,11.24
2023-02-18T04:28:41.252Z,11.20
2023-02-18T04:33:43.088Z,11.17
2023-02-18T04:38:44.960Z,11.24
2023-02-18T04:43:46.826Z,11.26
2023-02-18T04:48:48.636Z,11.15
2023-02-18T04:53:50.690Z,11.12
2023-02-18T04:58:52.517Z,11.08
2023-02-18T05:03:54.377Z,11.12
2023-02-18T05:08:56.219Z,11.11
2023-02-18T05:13:58.085Z,11.17
2023-02-18T05:19:00.136Z,11.15
2023-02-18T05:24:01.974Z,11.10
2023-02-18T05:29:04.377Z,11.03
2023-02-18T05:34:06.184Z,10.95
2023-02-18T05:39:07.985Z,10.95
2023-02-18T05:44:28.379Z,10.88
2023-02-18T05:49:32.344Z,10.85
2023-02-18T05:54:35.315Z,10.95
2023-02-18T05:59:37.177Z,11.10
2023-02-18T06:04:40.675Z,11.02
2023-02-18T06:09:42.517Z,11.15
2023-02-18T06:14:44.433Z,11.08
2023-02-18T06:19:46.655Z,11.09
2023-02-18T06:24:48.456Z,11.03
2023-02-18T06:29:50.321Z,10.90
2023-02-18T06:34:52.127Z,10.93
2023-02-18T06:39:53.967Z,10.88
2023-02-18T06:44:55.761Z,10.72
2023-02-18T06:49:57.586Z,10.83
2023-02-18T06:54:59.402Z,10.81
2023-02-18T07:00:01.915Z,10.78
2023-02-18T07:05:03.853Z,10.81
2023-02-18T07:10:06.963Z,10.93
2023-02-18T07:15:09.231Z,11.10
2023-02-18T07:20:11.169Z,11.16
2023-02-18T07:25:13.182Z,11.13
2023-02-18T07:30:15.753Z,11.19
2023-02-18T07:35:18.493Z,11.20
2023-02-18T07:40:22.374Z,11.25
2023-02-18T07:45:24.253Z,11.24
2023-02-18T07:50:26.164Z,11.19
2023-02-18T07:55:48.018Z,11.12
2023-02-18T08:00:50.797Z,11.22
2023-02-18T08:05:53.510Z,11.34
2023-02-18T08:10:59.638Z,11.44
2023-02-18T08:16:02.843Z,11.47
2023-02-18T08:21:04.928Z,11.46
2023-02-18T08:26:07.474Z,11.48
2023-02-18T08:31:28.897Z,11.62
2023-02-18T08:36:31.220Z,11.72
2023-02-18T08:41:33.232Z,11.87
2023-02-18T08:46:35.349Z,11.96
2023-02-18T08:51:37.579Z,12.08
2023-02-18T08:56:39.857Z,12.06
2023-02-18T09:01:41.736Z,12.22
2023-02-18T09:06:43.767Z,12.31
2023-02-18T09:11:46.047Z,12.37
2023-02-18T09:16:47.980Z,12.42
2023-02-18T09:21:49.890Z,12.65
2023-02-18T09:26:51.742Z,12.78
2023-02-18T09:31:53.649Z,12.38
2023-02-18T09:36:55.614Z,12.90
2023-02-18T09:42:00.963Z,13.03
2023-02-18T09:47:13.482Z,13.23
2023-02-18T09:52:20.681Z,13.29
2023-02-18T09:57:37.456Z,13.26
2023-02-18T10:02:44.710Z,13.05
2023-02-18T10:07:49.745Z,12.96
2023-02-18T10:12:53.243Z,12.97
2023-02-18T10:17:58.320Z,12.93
2023-02-18T10:23:02.694Z,12.95
2023-02-18T10:28:05.036Z,12.97
2023-02-18T10:33:22.735Z,13.02
2023-02-18T10:38:40.049Z,13.02
2023-02-18T10:43:55.631Z,13.04
2023-02-18T10:49:00.168Z,13.01
2023-02-18T10:54:02.199Z,13.02
2023-02-18T10:59:24.554Z,13.09
2023-02-18T11:04:37.565Z,13.18
2023-02-18T11:09:49.364Z,13.36
2023-02-18T11:15:16.728Z,13.50
2023-02-18T11:20:24.328Z,13.68
2023-02-18T11:25:33.186Z,13.72
2023-02-18T11:30:41.234Z,13.89
2023-02-18T11:35:50.648Z,14.02
2023-02-18T11:41:07.851Z,14.32
2023-02-18T11:46:12.528Z,14.46
2023-02-18T11:51:20.776Z,14.26
2023-02-18T11:56:22.659Z,14.33
2023-02-18T12:01:41.812Z,14.18
2023-02-18T12:06:50.920Z,14.03
2023-02-18T12:12:00.838Z,14.03
2023-02-18T12:17:14.531Z,13.96
2023-02-18T12:22:26.850Z,13.83
2023-02-18T12:27:50.946Z,13.84
2023-02-18T12:33:14.409Z,13.87
2023-02-18T12:38:21.899Z,13.90
2023-02-18T12:43:48.424Z,13.87
2023-02-18T12:49:05.775Z,13.75
2023-02-18T12:54:32.173Z,13.51
2023-02-18T12:59:43.845Z,13.23
2023-02-18T13:05:13.600Z,12.99
2023-02-18T13:10:38.738Z,12.92
2023-02-18T13:15:48.290Z,12.89
2023-02-18T13:20:55.714Z,12.95
2023-02-18T13:26:01.562Z,12.97
2023-02-18T13:31:37.752Z,13.06
2023-02-18T13:36:55.456Z,13.13
2023-02-18T13:42:25.136Z,13.06
2023-02-18T13:47:46.506Z,12.82
2023-02-18T13:52:50.735Z,12.77
2023-02-18T13:57:56.083Z,12.79
2023-02-18T14:03:02.553Z,12.77
2023-02-18T14:08:15.056Z,12.70
2023-02-18T14:13:55.776Z,12.59
2023-02-18T14:19:01.161Z,12.54
2023-02-18T14:24:07.294Z,12.47
2023-02-18T14:29:27.018Z,12.39
2023-02-18T14:34:41.916Z,12.32
2023-02-18T14:40:15.063Z,12.38
2023-02-18T14:45:20.124Z,12.37
2023-02-18T14:50:23.496Z,12.29
2023-02-18T14:55:45.216Z,12.25
2023-02-18T15:00:50.779Z,12.15
2023-02-18T15:05:52.914Z,12.08
2023-02-18T15:11:03.746Z,11.92
2023-02-18T15:16:08.936Z,11.88
2023-02-18T15:21:49.070Z,11.83
2023-02-18T15:26:52.147Z,11.86
2023-02-18T15:31:58.239Z,11.93
2023-02-18T15:37:01.917Z,12.04
2023-02-18T15:42:32.236Z,12.18
2023-02-18T15:47:34.764Z,12.29
2023-02-18T15:52:40.137Z,12.40
2023-02-18T15:57:44.308Z,12.49
2023-02-18T16:02:57.814Z,12.62
2023-02-18T16:08:08.428Z,12.68
2023-02-18T16:13:15.509Z,12.76
2023-02-18T16:18:24.857Z,12.82
2023-02-18T16:23:35.500Z,12.84
2023-02-18T16:28:37.887Z,12.85
2023-02-18T16:33:39.697Z,12.79
2023-02-18T16:38:42.052Z,12.70
2023-02-18T16:43:44.575Z,12.69
2023-02-18T16:48:50.326Z,12.71
2023-02-18T16:53:52.423Z,12.68
2023-02-18T16:58:54.810Z,12.70
2023-02-18T17:04:01.896Z,12.73
2023-02-18T17:09:20.508Z,12.74
2023-02-18T17:14:23.421Z,12.75
2023-02-18T17:19:25.293Z,12.65
2023-02-18T17:24:27.333Z,12.58
2023-02-18T17:29:29.163Z,12.41
2023-02-18T17:34:32.711Z,12.36
2023-02-18T17:39:34.654Z,12.29
2023-02-18T17:44:37.019Z,12.22
2023-02-18T17:49:38.954Z,12.19
2023-02-18T17:54:40.806Z,12.15
2023-02-18T17:59:44.345Z,12.18
2023-02-18T18:04:46.332Z,12.29
2023-02-18T18:09:48.369Z,12.37
2023-02-18T18:14:50.198Z,12.40
2023-02-18T18:19:52.134Z,12.40
2023-02-18T18:24:54.102Z,12.41
2023-02-18T18:29:55.915Z,12.51
2023-02-18T18:34:58.028Z,12.54
2023-02-18T18:39:59.852Z,12.43
2023-02-18T18:45:01.707Z,12.30
2023-02-18T18:50:03.653Z,12.37
2023-02-18T18:55:30.822Z,12.41
2023-02-18T19:00:43.735Z,12.40
2023-02-18T19:05:47.530Z,12.42
2023-02-18T19:10:55.901Z,12.39
2023-02-18T19:16:07.646Z,12.40
2023-02-18T19:21:10.303Z,12.43
2023-02-18T19:26:14.701Z,12.40
2023-02-18T19:31:16.961Z,12.40
2023-02-18T19:36:19.225Z,12.38
2023-02-18T19:41:21.214Z,12.29
2023-02-18T19:46:23.508Z,12.22
2023-02-18T19:51:26.332Z,12.15
2023-02-18T19:56:28.265Z,12.09
2023-02-18T20:01:30.189Z,12.08
2023-02-18T20:06:32.137Z,12.04
2023-02-18T20:11:34.386Z,12.04
2023-02-18T20:16:37.210Z,12.03
2023-02-18T20:21:39.710Z,12.01
2023-02-18T20:26:41.655Z,11.95
2023-02-18T20:31:44.747Z,11.89
2023-02-18T20:36:50.133Z,11.87
2023-02-18T20:41:52.440Z,11.88
2023-02-18T20:46:54.271Z,11.88
2023-02-18T20:51:56.647Z,11.85
2023-02-18T20:56:59.375Z,11.83
2023-02-18T21:02:01.526Z,11.82
2023-02-18T21:07:03.462Z,11.81
2023-02-18T21:12:05.476Z,11.86
2023-02-18T21:17:08.563Z,11.87
2023-02-18T21:22:11.338Z,11.87
2023-02-18T21:27:13.144Z,11.86
2023-02-18T21:32:15.058Z,11.88
2023-02-18T21:37:17.372Z,11.91
2023-02-18T21:42:19.443Z,11.92
2023-02-18T21:47:21.645Z,11.93
2023-02-18T21:52:27.157Z,11.97
2023-02-18T21:57:29.041Z,11.99
2023-02-18T22:02:32.797Z,11.99
2023-02-18T22:07:35.006Z,11.93
2023-02-18T22:12:36.801Z,11.89
2023-02-18T22:17:38.683Z,11.82
2023-02-18T22:22:40.546Z,11.85
2023-02-18T22:27:42.352Z,11.90
2023-02-18T22:32:44.162Z,11.85
2023-02-18T22:37:46.008Z,11.79
2023-02-18T22:42:47.837Z,11.69
2023-02-18T22:47:49.635Z,11.75
2023-02-18T22:52:51.467Z,11.68
2023-02-18T22:57:53.302Z,11.70
2023-02-18T23:02:55.174Z,11.68
2023-02-18T23:07:57.313Z,11.66
2023-02-18T23:12:59.184Z,11.71
2023-02-18T23:18:00.999Z,11.74
2023-02-18T23:23:02.847Z,11.77
2023-02-18T23:28:04.853Z,11.93
2023-02-18T23:33:06.716Z,11.90
2023-02-18T23:38:09.299Z,11.90
2023-02-18T23:43:11.152Z,11.93
2023-02-18T23:48:13.206Z,11.92
2023-02-18T23:53:15.031Z,11.89
2023-02-18T23:58:16.855Z,11.85
