createdAt,value
2022-10-05T00:01:22.968Z,10.6
2022-10-05T00:03:01.693Z,10.7
2022-10-05T00:04:40.424Z,10.6
2022-10-05T00:06:51.345Z,10.6
2022-10-05T00:08:48.419Z,10.6
2022-10-05T00:12:04.102Z,10.6
2022-10-05T00:13:10.655Z,10.5
2022-10-05T00:14:17.234Z,10.5
2022-10-05T00:15:23.775Z,10.5
2022-10-05T00:16:30.319Z,10.5
2022-10-05T00:17:36.881Z,10.6
2022-10-05T00:18:43.456Z,10.6
2022-10-05T00:19:50.005Z,10.6
2022-10-05T00:20:56.539Z,10.5
2022-10-05T00:22:03.094Z,10.5
2022-10-05T00:23:09.643Z,10.5
2022-10-05T00:24:16.235Z,10.5
2022-10-05T00:25:22.761Z,10.6
2022-10-05T00:26:29.311Z,10.6
2022-10-05T00:27:35.876Z,10.7
2022-10-05T00:28:42.421Z,10.7
2022-10-05T00:29:48.990Z,10.7
2022-10-05T00:30:55.560Z,10.7
2022-10-05T00:32:02.096Z,10.7
2022-10-05T00:33:08.659Z,10.7
2022-10-05T00:34:15.204Z,10.7
2022-10-05T00:35:21.756Z,10.8
2022-10-05T00:36:28.312Z,10.7
2022-10-05T00:37:34.868Z,10.7
2022-10-05T00:38:41.429Z,10.7
2022-10-05T00:39:48.226Z,10.7
2022-10-05T00:40:55.018Z,10.7
2022-10-05T00:42:01.814Z,10.7
2022-10-05T00:43:08.596Z,10.8
2022-10-05T00:44:15.430Z,10.8
2022-10-05T00:45:22.183Z,10.9
2022-10-05T00:46:28.968Z,10.9
2022-10-05T00:47:35.767Z,10.9
2022-10-05T00:48:42.588Z,10.9
2022-10-05T00:49:49.343Z,10.9
2022-10-05T00:50:56.137Z,10.9
2022-10-05T00:52:02.941Z,10.9
2022-10-05T00:53:09.720Z,10.9
2022-10-05T00:56:27.916Z,10.9
2022-10-05T00:57:35.144Z,11
2022-10-05T00:58:42.417Z,10.9
2022-10-05T01:00:21.142Z,10.9
2022-10-05T01:01:59.868Z,10.9
2022-10-05T01:03:38.607Z,11
2022-10-05T01:05:17.340Z,11
2022-10-05T01:06:56.084Z,11.1
2022-10-05T01:08:34.835Z,11.1
2022-10-05T01:10:13.559Z,11.1
2022-10-05T01:11:52.301Z,11.2
2022-10-05T01:13:31.042Z,11.2
2022-10-05T01:14:38.306Z,11.2
2022-10-05T01:17:39.058Z,11.2
2022-10-05T01:20:54.689Z,11.2
2022-10-05T01:22:01.058Z,11.2
2022-10-05T01:23:07.493Z,11.2
2022-10-05T01:24:13.958Z,11.2
2022-10-05T01:25:20.372Z,11.1
2022-10-05T01:26:26.811Z,11.1
2022-10-05T01:27:33.238Z,11.1
2022-10-05T01:28:39.681Z,11.1
2022-10-05T01:29:46.120Z,11.1
2022-10-05T01:30:52.567Z,11.1
2022-10-05T01:31:58.992Z,11.2
2022-10-05T01:33:05.439Z,11.1
2022-10-05T01:34:11.885Z,11.1
2022-10-05T01:35:18.321Z,11.1
2022-10-05T01:36:24.754Z,11.2
2022-10-05T01:37:31.194Z,11.2
2022-10-05T01:39:44.093Z,11.1
2022-10-05T01:40:50.525Z,11.1
2022-10-05T01:41:56.947Z,11.1
2022-10-05T01:43:03.379Z,11.1
2022-10-05T01:44:09.826Z,11.1
2022-10-05T01:45:16.261Z,11.1
2022-10-05T01:46:22.703Z,11.1
2022-10-05T01:47:29.139Z,11.1
2022-10-05T01:48:35.743Z,11.1
2022-10-05T01:49:42.278Z,11.1
2022-10-05T01:50:48.839Z,11
2022-10-05T01:51:55.384Z,11.1
2022-10-05T01:53:01.948Z,11.1
2022-10-05T01:54:08.487Z,11
2022-10-05T01:55:15.050Z,11.1
2022-10-05T01:56:21.591Z,11
2022-10-05T01:57:28.146Z,11
2022-10-05T01:58:34.706Z,11.1
2022-10-05T01:59:41.247Z,11.1
2022-10-05T02:00:47.801Z,11
2022-10-05T02:01:54.361Z,11.1
2022-10-05T02:03:01.197Z,11.1
2022-10-05T02:04:07.943Z,11
2022-10-05T02:05:14.756Z,11
2022-10-05T02:06:21.608Z,11
2022-10-05T02:07:28.330Z,11
2022-10-05T02:08:35.114Z,10.9
2022-10-05T02:09:41.910Z,10.9
2022-10-05T02:10:48.706Z,10.9
2022-10-05T02:11:55.465Z,10.8
2022-10-05T02:13:02.261Z,10.8
2022-10-05T02:14:09.048Z,10.8
2022-10-05T02:15:15.842Z,10.8
2022-10-05T02:16:22.625Z,10.7
2022-10-05T02:19:03.092Z,10.7
2022-10-05T02:20:41.829Z,10.7
2022-10-05T02:22:20.554Z,10.6
2022-10-05T02:23:59.298Z,10.6
2022-10-05T02:25:06.560Z,10.6
2022-10-05T02:26:13.836Z,10.5
2022-10-05T02:27:52.561Z,10.5
2022-10-05T02:29:31.293Z,10.4
2022-10-05T02:31:10.049Z,10.4
2022-10-05T02:32:48.773Z,10.4
2022-10-05T02:34:27.506Z,10.4
2022-10-05T02:36:06.234Z,10.5
2022-10-05T02:37:45.056Z,10.4
2022-10-05T02:41:34.565Z,10.4
2022-10-05T02:42:41.238Z,10.4
2022-10-05T02:43:47.656Z,10.4
2022-10-05T02:44:54.111Z,10.4
2022-10-05T02:46:00.523Z,10.4
2022-10-05T02:47:06.961Z,10.4
2022-10-05T02:48:13.447Z,10.5
2022-10-05T02:49:19.832Z,10.5
2022-10-05T02:50:26.265Z,10.5
2022-10-05T02:51:32.698Z,10.5
2022-10-05T02:52:39.196Z,10.5
2022-10-05T02:53:45.619Z,10.5
2022-10-05T02:54:52.001Z,10.6
2022-10-05T02:55:58.428Z,10.6
2022-10-05T02:57:04.871Z,10.6
2022-10-05T02:58:11.304Z,10.6
2022-10-05T02:59:17.742Z,10.6
2022-10-05T03:00:24.175Z,10.6
2022-10-05T03:01:30.658Z,10.6
2022-10-05T03:02:37.040Z,10.5
2022-10-05T03:03:43.483Z,10.5
2022-10-05T03:04:49.904Z,10.5
2022-10-05T03:05:56.341Z,10.5
2022-10-05T03:07:02.786Z,10.5
2022-10-05T03:08:09.207Z,10.5
2022-10-05T03:09:15.646Z,10.5
2022-10-05T03:10:22.214Z,10.5
2022-10-05T03:11:28.769Z,10.4
2022-10-05T03:12:35.319Z,10.5
2022-10-05T03:13:41.868Z,10.5
2022-10-05T03:14:48.428Z,10.5
2022-10-05T03:15:54.979Z,10.5
2022-10-05T03:17:01.525Z,10.5
2022-10-05T03:18:08.088Z,10.5
2022-10-05T03:19:14.634Z,10.5
2022-10-05T03:20:21.184Z,10.6
2022-10-05T03:21:27.739Z,10.5
2022-10-05T03:22:34.291Z,10.5
2022-10-05T03:23:40.846Z,10.5
2022-10-05T03:25:30.160Z,10.5
2022-10-05T03:26:36.939Z,10.5
2022-10-05T03:27:43.727Z,10.5
2022-10-05T03:28:50.525Z,10.6
2022-10-05T03:29:57.308Z,10.6
2022-10-05T03:31:04.105Z,10.6
2022-10-05T03:32:10.895Z,10.7
2022-10-05T03:33:17.692Z,10.7
2022-10-05T03:34:24.487Z,10.7
2022-10-05T03:35:31.258Z,10.7
2022-10-05T03:36:38.095Z,10.7
2022-10-05T03:37:44.861Z,10.7
2022-10-05T03:38:51.638Z,10.7
2022-10-05T03:42:09.794Z,10.8
2022-10-05T03:43:45.259Z,10.8
2022-10-05T03:44:52.525Z,10.9
2022-10-05T03:46:31.252Z,10.8
2022-10-05T03:48:09.988Z,10.9
2022-10-05T03:49:48.722Z,11
2022-10-05T03:51:27.452Z,11
2022-10-05T03:53:06.191Z,11.1
2022-10-05T03:54:44.926Z,11.1
2022-10-05T03:56:23.668Z,11.1
2022-10-05T03:58:02.400Z,11
2022-10-05T03:59:41.126Z,11
2022-10-05T04:00:48.400Z,11.1
2022-10-05T04:03:49.140Z,11.1
2022-10-05T04:07:04.722Z,11.2
2022-10-05T04:08:11.165Z,11.3
2022-10-05T04:09:17.580Z,11.3
2022-10-05T04:10:24.025Z,11.2
2022-10-05T04:11:30.459Z,11.2
2022-10-05T04:12:36.883Z,11.3
2022-10-05T04:13:43.368Z,11.2
2022-10-05T04:14:49.760Z,11.2
2022-10-05T04:15:56.204Z,11.2
2022-10-05T04:17:02.634Z,11.2
2022-10-05T04:18:09.076Z,11.2
2022-10-05T04:19:15.513Z,11.2
2022-10-05T04:20:21.948Z,11.2
2022-10-05T04:21:28.387Z,11.2
2022-10-05T04:22:34.823Z,11.2
2022-10-05T04:23:41.283Z,11.2
2022-10-05T04:24:47.690Z,11.3
2022-10-05T04:25:54.147Z,11.3
2022-10-05T04:27:00.576Z,11.2
2022-10-05T04:28:06.999Z,11.2
2022-10-05T04:29:13.440Z,11.2
2022-10-05T04:30:19.874Z,11.2
2022-10-05T04:31:26.321Z,11.2
2022-10-05T04:32:32.759Z,11.2
2022-10-05T04:33:39.194Z,11.2
2022-10-05T04:34:45.765Z,11.2
2022-10-05T04:35:52.352Z,11.2
2022-10-05T04:36:58.872Z,11.2
2022-10-05T04:38:05.436Z,11.2
2022-10-05T04:39:11.986Z,11.2
2022-10-05T04:40:18.540Z,11.2
2022-10-05T04:41:25.102Z,11.1
2022-10-05T04:42:31.680Z,11.1
2022-10-05T04:43:38.221Z,11.1
2022-10-05T04:44:44.793Z,11.1
2022-10-05T04:45:51.332Z,11.1
2022-10-05T04:46:57.883Z,11.1
2022-10-05T04:48:04.449Z,11.1
2022-10-05T04:49:11.236Z,11.2
2022-10-05T04:50:18.042Z,11.2
2022-10-05T04:51:24.862Z,11.2
2022-10-05T04:52:31.648Z,11.3
2022-10-05T04:53:38.424Z,11.2
2022-10-05T04:54:45.239Z,11.2
2022-10-05T04:55:51.995Z,11.3
2022-10-05T04:56:58.838Z,11.3
2022-10-05T04:58:05.607Z,11.4
2022-10-05T04:59:12.389Z,11.4
2022-10-05T05:00:19.177Z,11.4
2022-10-05T05:01:25.989Z,11.6
2022-10-05T05:02:32.769Z,11.6
2022-10-05T05:05:11.391Z,11.6
2022-10-05T05:06:50.138Z,11.8
2022-10-05T05:08:28.858Z,11.9
2022-10-05T05:10:07.608Z,11.9
2022-10-05T05:11:14.869Z,11.9
2022-10-05T05:12:22.172Z,11.9
2022-10-05T05:14:00.878Z,11.9
2022-10-05T05:15:39.728Z,11.9
2022-10-05T05:17:18.350Z,12
2022-10-05T05:18:57.068Z,12
2022-10-05T05:20:35.799Z,12
2022-10-05T05:22:14.553Z,12
2022-10-05T05:23:53.256Z,12
2022-10-05T05:27:42.927Z,12
2022-10-05T05:28:49.506Z,12.1
2022-10-05T05:29:56.062Z,12.1
2022-10-05T05:31:02.624Z,12.2
2022-10-05T05:32:09.185Z,12.2
2022-10-05T05:33:15.730Z,12.2
2022-10-05T05:34:22.288Z,12.2
2022-10-05T05:35:28.838Z,12.2
2022-10-05T05:36:35.408Z,12.2
2022-10-05T05:37:41.946Z,12.2
2022-10-05T05:38:48.513Z,12.2
2022-10-05T05:39:55.051Z,12.3
2022-10-05T05:41:01.631Z,12.3
2022-10-05T05:42:08.158Z,12.3
2022-10-05T05:43:14.743Z,12.3
2022-10-05T05:44:21.298Z,12.4
2022-10-05T05:45:27.911Z,12.4
2022-10-05T05:46:34.383Z,12.4
2022-10-05T05:47:40.950Z,12.5
2022-10-05T05:48:47.488Z,12.5
2022-10-05T05:49:54.050Z,12.6
2022-10-05T05:51:00.603Z,12.6
2022-10-05T05:52:07.152Z,12.6
2022-10-05T05:53:13.730Z,12.6
2022-10-05T05:54:20.267Z,12.6
2022-10-05T05:55:26.823Z,12.6
2022-10-05T05:56:33.620Z,12.7
2022-10-05T05:57:40.436Z,12.7
2022-10-05T05:58:47.210Z,12.7
2022-10-05T05:59:54.019Z,12.7
2022-10-05T06:01:00.779Z,12.8
2022-10-05T06:02:07.668Z,12.8
2022-10-05T06:03:14.500Z,12.8
2022-10-05T06:04:21.241Z,12.8
2022-10-05T06:05:28.031Z,12.8
2022-10-05T06:06:34.845Z,12.8
2022-10-05T06:07:41.592Z,12.8
2022-10-05T06:08:48.359Z,12.9
2022-10-05T06:09:55.188Z,12.9
2022-10-05T06:12:34.984Z,12.9
2022-10-05T06:14:13.661Z,13.1
2022-10-05T06:15:52.414Z,13.1
2022-10-05T06:17:31.260Z,13.1
2022-10-05T06:18:38.426Z,13.2
2022-10-05T06:19:45.758Z,13.3
2022-10-05T06:21:24.421Z,13.3
2022-10-05T06:23:03.161Z,13.4
2022-10-05T06:24:41.897Z,13.4
2022-10-05T06:26:20.654Z,13.5
2022-10-05T06:27:59.494Z,13.5
2022-10-05T06:29:38.114Z,13.6
2022-10-05T06:31:16.851Z,13.6
2022-10-05T06:35:06.496Z,13.6
2022-10-05T06:36:12.920Z,13.7
2022-10-05T06:37:19.484Z,13.7
2022-10-05T06:38:25.802Z,13.8
2022-10-05T06:40:38.750Z,13.9
2022-10-05T06:41:45.108Z,13.9
2022-10-05T06:42:51.576Z,13.9
2022-10-05T06:43:57.984Z,14
2022-10-05T06:45:04.428Z,14
2022-10-05T06:46:10.854Z,14.1
2022-10-05T06:47:17.288Z,14.1
2022-10-05T06:48:23.819Z,14.1
2022-10-05T06:49:30.210Z,14.2
2022-10-05T06:50:36.629Z,14.2
2022-10-05T06:51:43.098Z,14.3
2022-10-05T06:52:49.495Z,14.3
2022-10-05T06:53:55.907Z,14.4
2022-10-05T06:55:02.440Z,14.4
2022-10-05T06:56:08.778Z,14.4
2022-10-05T06:57:15.284Z,14.5
2022-10-05T06:58:21.646Z,14.4
2022-10-05T06:59:28.073Z,14.5
2022-10-05T07:00:34.513Z,14.5
2022-10-05T07:01:41.029Z,14.6
2022-10-05T07:02:47.398Z,14.5
2022-10-05T07:03:53.946Z,14.6
2022-10-05T07:05:00.529Z,14.6
2022-10-05T07:06:07.043Z,14.7
2022-10-05T07:07:13.609Z,14.7
2022-10-05T07:08:20.153Z,14.8
2022-10-05T07:09:26.710Z,14.8
2022-10-05T07:10:33.290Z,14.9
2022-10-05T07:11:39.807Z,14.9
2022-10-05T07:12:46.365Z,14.9
2022-10-05T07:13:52.966Z,15
2022-10-05T07:14:59.504Z,15.1
2022-10-05T07:16:06.114Z,15.1
2022-10-05T07:17:12.586Z,15.1
2022-10-05T07:19:01.894Z,15.2
2022-10-05T07:20:08.669Z,15.2
2022-10-05T07:21:15.438Z,15.3
2022-10-05T07:22:22.379Z,15.3
2022-10-05T07:23:29.078Z,15.3
2022-10-05T07:24:35.829Z,15.4
2022-10-05T07:25:42.601Z,15.3
2022-10-05T07:26:49.385Z,15.4
2022-10-05T07:27:56.170Z,15.4
2022-10-05T07:29:02.967Z,15.4
2022-10-05T07:30:09.750Z,15.3
2022-10-05T07:31:16.562Z,15.4
2022-10-05T07:32:23.424Z,15.4
2022-10-05T07:35:41.483Z,15.4
2022-10-05T07:37:16.984Z,15.5
2022-10-05T07:38:24.237Z,15.5
2022-10-05T07:40:02.964Z,15.5
2022-10-05T07:41:41.673Z,15.6
2022-10-05T07:43:20.416Z,15.7
2022-10-05T07:44:59.206Z,15.7
2022-10-05T07:46:38.020Z,15.7
2022-10-05T07:48:16.646Z,15.8
2022-10-05T07:49:55.379Z,15.8
2022-10-05T07:51:34.097Z,15.8
2022-10-05T07:53:12.886Z,15.8
2022-10-05T07:54:20.121Z,15.9
2022-10-05T07:57:20.949Z,15.9
2022-10-05T08:00:36.418Z,15.8
2022-10-05T08:01:42.956Z,15.8
2022-10-05T08:02:49.314Z,15.7
2022-10-05T08:03:55.721Z,15.7
2022-10-05T08:05:02.149Z,15.7
2022-10-05T08:06:08.568Z,15.7
2022-10-05T08:07:15.140Z,15.6
2022-10-05T08:08:21.580Z,15.6
2022-10-05T08:09:28.003Z,15.6
2022-10-05T08:10:34.433Z,15.6
2022-10-05T08:11:40.853Z,15.6
2022-10-05T08:12:47.280Z,15.6
2022-10-05T08:13:53.647Z,15.6
2022-10-05T08:15:00.202Z,15.5
2022-10-05T08:16:06.520Z,15.6
2022-10-05T08:17:12.901Z,15.6
2022-10-05T08:18:19.412Z,15.6
2022-10-05T08:19:25.772Z,15.7
2022-10-05T08:20:32.205Z,15.7
2022-10-05T08:21:38.705Z,15.7
2022-10-05T08:22:45.092Z,15.8
2022-10-05T08:23:51.494Z,15.8
2022-10-05T08:24:57.962Z,15.9
2022-10-05T08:26:04.387Z,15.9
2022-10-05T08:27:10.806Z,15.9
2022-10-05T08:28:17.360Z,16
2022-10-05T08:29:23.903Z,16
2022-10-05T08:30:30.456Z,16.1
2022-10-05T08:31:37.048Z,16.1
2022-10-05T08:32:43.600Z,16.2
2022-10-05T08:33:50.195Z,16.3
2022-10-05T08:34:56.667Z,16.3
2022-10-05T08:36:03.212Z,16.3
2022-10-05T08:37:09.874Z,16.3
2022-10-05T08:38:16.357Z,16.5
2022-10-05T08:39:22.938Z,16.5
2022-10-05T08:40:29.418Z,16.5
2022-10-05T08:41:36.091Z,16.6
2022-10-05T08:42:42.777Z,16.6
2022-10-05T08:43:49.598Z,16.7
2022-10-05T08:44:56.340Z,16.7
2022-10-05T08:46:03.141Z,16.8
2022-10-05T08:47:09.924Z,16.9
2022-10-05T08:48:16.754Z,17
2022-10-05T08:49:23.499Z,17
2022-10-05T08:50:30.289Z,17.1
2022-10-05T08:51:37.199Z,17.1
2022-10-05T08:52:43.874Z,17.2
2022-10-05T08:53:50.682Z,17.2
2022-10-05T08:54:57.455Z,17.4
2022-10-05T08:56:04.251Z,17.4
2022-10-05T08:58:44.704Z,17.4
2022-10-05T09:00:23.441Z,17.4
2022-10-05T09:02:02.264Z,17.4
2022-10-05T09:03:40.941Z,17.3
2022-10-05T09:04:48.184Z,17.4
2022-10-05T09:05:55.524Z,17.5
2022-10-05T09:07:36.051Z,17.6
2022-10-05T09:09:12.916Z,17.5
2022-10-05T09:10:51.651Z,17.6
2022-10-05T09:12:30.479Z,17.6
2022-10-05T09:14:09.116Z,17.7
2022-10-05T09:15:47.858Z,17.7
2022-10-05T09:17:26.729Z,17.7
2022-10-05T09:21:16.219Z,17.7
2022-10-05T09:22:22.815Z,17.9
2022-10-05T09:23:29.343Z,18.1
2022-10-05T09:24:35.949Z,18.2
2022-10-05T09:25:42.486Z,18.2
2022-10-05T09:26:49.078Z,18.3
2022-10-05T09:27:55.630Z,18.3
2022-10-05T09:29:02.106Z,18.4
2022-10-05T09:30:08.699Z,18.4
2022-10-05T09:31:15.231Z,18.5
2022-10-05T09:32:21.760Z,18.6
2022-10-05T09:33:28.376Z,18.6
2022-10-05T09:34:34.881Z,18.6
2022-10-05T09:35:41.484Z,18.7
2022-10-05T09:36:47.963Z,18.7
2022-10-05T09:37:54.517Z,18.7
2022-10-05T09:39:01.065Z,18.7
2022-10-05T09:40:07.621Z,18.8
2022-10-05T09:41:14.170Z,18.8
2022-10-05T09:42:20.762Z,18.8
2022-10-05T09:43:27.351Z,18.8
2022-10-05T09:44:33.870Z,18.8
2022-10-05T09:45:40.452Z,18.8
2022-10-05T09:46:46.930Z,18.7
2022-10-05T09:47:53.489Z,18.7
2022-10-05T09:49:00.079Z,18.7
2022-10-05T09:50:06.932Z,18.9
2022-10-05T09:51:13.630Z,19
2022-10-05T09:52:20.404Z,18.9
2022-10-05T09:53:27.186Z,18.8
2022-10-05T09:54:33.962Z,18.8
2022-10-05T09:55:40.795Z,18.9
2022-10-05T09:56:47.541Z,18.9
2022-10-05T09:57:54.380Z,19.1
2022-10-05T09:59:01.109Z,19.2
2022-10-05T10:00:07.900Z,19.1
2022-10-05T10:01:14.762Z,19.1
2022-10-05T10:02:21.469Z,19
2022-10-05T10:03:28.302Z,19.2
2022-10-05T10:06:08.487Z,19.2
2022-10-05T10:07:47.210Z,19.6
2022-10-05T10:09:25.933Z,19.5
2022-10-05T10:11:04.674Z,19.6
2022-10-05T10:12:12.048Z,19.6
2022-10-05T10:13:19.211Z,19.7
2022-10-05T10:14:57.922Z,19.7
2022-10-05T10:16:36.654Z,19.6
2022-10-05T10:18:15.379Z,19.5
2022-10-05T10:19:54.114Z,19.7
2022-10-05T10:21:32.841Z,19.8
2022-10-05T10:23:11.685Z,19.6
2022-10-05T10:24:50.333Z,19.7
2022-10-05T10:28:39.967Z,19.7
2022-10-05T10:29:46.805Z,19.6
2022-10-05T10:30:53.701Z,19.7
2022-10-05T10:32:00.452Z,19.9
2022-10-05T10:33:07.228Z,19.7
2022-10-05T10:34:14.072Z,19.7
2022-10-05T10:35:20.770Z,19.6
2022-10-05T10:36:27.564Z,19.8
2022-10-05T10:37:34.426Z,19.6
2022-10-05T10:38:41.249Z,19.6
2022-10-05T10:39:47.991Z,19.8
2022-10-05T10:40:54.693Z,19.7
2022-10-05T10:42:01.511Z,19.9
2022-10-05T10:43:08.335Z,19.9
2022-10-05T10:44:15.159Z,20
2022-10-05T10:45:21.870Z,20.1
2022-10-05T10:46:28.605Z,20.1
2022-10-05T10:47:35.424Z,20.2
2022-10-05T10:48:42.181Z,20.3
2022-10-05T10:49:48.965Z,20.4
2022-10-05T10:50:55.786Z,20.3
2022-10-05T10:52:02.534Z,20.2
2022-10-05T10:53:09.361Z,20.1
2022-10-05T10:54:16.104Z,20.1
2022-10-05T10:55:22.888Z,20.1
2022-10-05T10:56:29.674Z,20.1
2022-10-05T10:58:42.041Z,20.2
2022-10-05T11:00:20.646Z,20.2
2022-10-05T11:01:32.972Z,20.3
2022-10-05T11:02:40.208Z,20.4
2022-10-05T11:04:18.969Z,20.4
2022-10-05T11:05:57.672Z,20.4
2022-10-05T11:07:36.402Z,20.8
2022-10-05T11:09:15.125Z,20.7
2022-10-05T11:10:53.848Z,20.7
2022-10-05T11:12:32.579Z,20.8
2022-10-05T11:14:11.310Z,20.6
2022-10-05T11:15:50.068Z,20.5
2022-10-05T11:17:28.760Z,20.5
2022-10-05T11:19:08.530Z,20.7
2022-10-05T11:22:24.091Z,20.5
2022-10-05T11:23:30.526Z,20.6
2022-10-05T11:24:36.967Z,20.8
2022-10-05T11:25:43.381Z,21.1
2022-10-05T11:26:49.914Z,21
2022-10-05T11:27:56.326Z,21.2
2022-10-05T11:29:02.787Z,21.2
2022-10-05T11:30:09.169Z,21.5
2022-10-05T11:31:15.537Z,21.4
2022-10-05T11:32:22.076Z,21.1
2022-10-05T11:33:28.502Z,21
2022-10-05T11:34:34.872Z,21.1
2022-10-05T11:35:41.388Z,21.3
2022-10-05T11:36:47.794Z,21.6
2022-10-05T11:37:54.117Z,21.4
2022-10-05T11:39:00.534Z,21.5
2022-10-05T11:40:06.958Z,21.8
2022-10-05T11:41:13.486Z,21.9
2022-10-05T11:42:19.947Z,21.9
2022-10-05T11:43:26.278Z,22
2022-10-05T11:44:32.774Z,22
2022-10-05T11:45:39.101Z,22
2022-10-05T11:46:45.580Z,21.8
2022-10-05T11:47:51.962Z,21.7
2022-10-05T11:48:58.412Z,21.2
2022-10-05T11:50:04.974Z,21.3
2022-10-05T11:51:11.550Z,21.5
2022-10-05T11:52:18.142Z,21.6
2022-10-05T11:53:24.600Z,21.6
2022-10-05T11:54:31.162Z,21.7
2022-10-05T11:55:37.702Z,21.9
2022-10-05T11:56:44.377Z,22.1
2022-10-05T11:57:50.789Z,22.7
2022-10-05T11:58:57.456Z,23.3
2022-10-05T12:00:03.871Z,23.9
2022-10-05T12:01:10.533Z,24.1
2022-10-05T12:02:16.989Z,24.9
2022-10-05T12:03:23.559Z,25.8
2022-10-05T12:05:12.822Z,25.7
2022-10-05T12:06:19.601Z,25.4
2022-10-05T12:07:26.454Z,25.4
2022-10-05T12:08:33.177Z,25.2
2022-10-05T12:09:40.070Z,25.6
2022-10-05T12:10:46.776Z,25.9
2022-10-05T12:11:53.545Z,26.3
2022-10-05T12:13:00.323Z,26.5
2022-10-05T12:14:07.117Z,25.7
2022-10-05T12:15:13.902Z,25.1
2022-10-05T12:16:20.686Z,25.2
2022-10-05T12:17:27.495Z,25.1
2022-10-05T12:18:34.270Z,25.7
2022-10-05T12:21:52.416Z,25.7
2022-10-05T12:23:31.147Z,25.8
2022-10-05T12:24:38.411Z,25
2022-10-05T12:25:45.677Z,24.1
2022-10-05T12:27:24.416Z,24.8
2022-10-05T12:29:03.164Z,25.5
2022-10-05T12:30:41.892Z,26.2
2022-10-05T12:32:20.607Z,26.1
2022-10-05T12:33:59.346Z,25.7
2022-10-05T12:35:38.082Z,25.9
2022-10-05T12:37:16.794Z,26.7
2022-10-05T12:38:55.528Z,26
2022-10-05T12:40:34.277Z,26.3
2022-10-05T12:42:13.995Z,26.2
2022-10-05T12:45:29.700Z,25.8
2022-10-05T12:46:36.223Z,27.1
2022-10-05T12:47:42.771Z,27.2
2022-10-05T12:48:49.379Z,28.1
2022-10-05T12:49:55.870Z,27.9
2022-10-05T12:51:02.428Z,26.8
2022-10-05T12:52:08.993Z,27.1
2022-10-05T12:53:15.527Z,27.4
2022-10-05T12:54:22.085Z,27.6
2022-10-05T12:55:28.636Z,27.8
2022-10-05T12:56:35.171Z,27.2
2022-10-05T12:57:41.732Z,27.3
2022-10-05T12:58:48.295Z,27.3
2022-10-05T12:59:54.839Z,27.7
2022-10-05T13:01:01.386Z,27.8
2022-10-05T13:02:07.938Z,27.3
2022-10-05T13:03:14.491Z,27.4
2022-10-05T13:04:21.058Z,27.8
2022-10-05T13:05:27.656Z,27.9
2022-10-05T13:06:34.142Z,28
2022-10-05T13:07:40.689Z,26.6
2022-10-05T13:08:47.249Z,26.1
2022-10-05T13:09:53.789Z,26.2
2022-10-05T13:11:00.338Z,25.5
2022-10-05T13:12:06.895Z,25.6
2022-10-05T13:13:13.726Z,25.2
2022-10-05T13:14:20.463Z,24.9
2022-10-05T13:15:27.261Z,24.2
2022-10-05T13:16:34.065Z,23.7
2022-10-05T13:17:40.825Z,22.8
2022-10-05T13:18:47.625Z,22.3
2022-10-05T13:19:54.405Z,22.1
2022-10-05T13:21:01.195Z,21.7
2022-10-05T13:22:07.975Z,21.6
2022-10-05T13:23:14.764Z,21.5
2022-10-05T13:24:21.549Z,21.4
2022-10-05T13:25:28.347Z,21.4
2022-10-05T13:26:35.128Z,21.3
2022-10-05T13:29:14.629Z,21.2
2022-10-05T13:30:53.365Z,21.3
2022-10-05T13:32:32.097Z,21.3
2022-10-05T13:34:10.827Z,21.5
2022-10-05T13:35:18.193Z,21.3
2022-10-05T13:36:25.356Z,21.1
2022-10-05T13:38:04.089Z,21.2
2022-10-05T13:39:42.826Z,21.2
2022-10-05T13:41:21.561Z,21.1
2022-10-05T13:43:00.297Z,21
2022-10-05T13:44:39.047Z,20.7
2022-10-05T13:46:17.771Z,20.7
2022-10-05T13:47:56.473Z,20.7
2022-10-05T13:51:46.120Z,20.7
2022-10-05T13:52:54.273Z,20.6
2022-10-05T13:56:09.941Z,20.7
2022-10-05T13:57:16.494Z,20.6
2022-10-05T13:58:23.052Z,20.5
2022-10-05T13:59:29.589Z,20.5
2022-10-05T14:00:36.143Z,20.5
2022-10-05T14:01:42.686Z,20.4
2022-10-05T14:02:49.228Z,20.5
2022-10-05T14:03:55.783Z,20.4
2022-10-05T14:05:02.328Z,20.5
2022-10-05T14:06:08.877Z,20.4
2022-10-05T14:07:15.420Z,20.3
2022-10-05T14:08:21.981Z,20.3
2022-10-05T14:09:28.524Z,20.3
2022-10-05T14:10:35.111Z,20.3
2022-10-05T14:11:41.713Z,20.2
2022-10-05T14:12:48.165Z,20.2
2022-10-05T14:13:54.709Z,20.2
2022-10-05T14:15:01.269Z,20.2
2022-10-05T14:16:07.811Z,20.3
2022-10-05T14:17:14.390Z,20.5
2022-10-05T14:18:20.904Z,20.5
2022-10-05T14:19:27.474Z,20.4
2022-10-05T14:20:33.996Z,20.3
2022-10-05T14:21:40.617Z,20.3
2022-10-05T14:22:47.097Z,20.2
2022-10-05T14:23:53.894Z,20.2
2022-10-05T14:25:00.673Z,20.2
2022-10-05T14:26:07.453Z,20.2
2022-10-05T14:27:14.239Z,20.2
2022-10-05T14:28:21.019Z,20.2
2022-10-05T14:29:27.805Z,20.2
2022-10-05T14:30:34.615Z,20.1
2022-10-05T14:31:41.382Z,20.1
2022-10-05T14:32:48.164Z,20
2022-10-05T14:33:54.944Z,20
2022-10-05T14:35:01.727Z,20
2022-10-05T14:36:08.499Z,20
2022-10-05T14:37:15.288Z,19.9
2022-10-05T14:40:33.496Z,20
2022-10-05T14:42:08.974Z,19.9
2022-10-05T14:43:16.224Z,19.8
2022-10-05T14:44:54.953Z,19.8
2022-10-05T14:46:33.686Z,19.7
2022-10-05T14:48:12.428Z,19.6
2022-10-05T14:49:51.156Z,19.6
2022-10-05T14:51:29.887Z,19.7
2022-10-05T14:53:08.622Z,19.7
2022-10-05T14:54:47.359Z,19.7
2022-10-05T14:56:26.094Z,19.7
2022-10-05T14:58:04.826Z,19.7
2022-10-05T14:59:12.114Z,19.7
2022-10-05T15:02:12.879Z,19.6
2022-10-05T15:05:28.597Z,19.7
2022-10-05T15:06:35.114Z,19.6
2022-10-05T15:07:41.668Z,19.6
2022-10-05T15:08:48.211Z,19.6
2022-10-05T15:09:54.766Z,19.6
2022-10-05T15:11:01.314Z,19.6
2022-10-05T15:12:07.876Z,19.6
2022-10-05T15:13:14.418Z,19.5
2022-10-05T15:14:20.970Z,19.5
2022-10-05T15:15:27.513Z,19.5
2022-10-05T15:16:34.085Z,19.5
2022-10-05T15:17:40.615Z,19.5
2022-10-05T15:18:47.167Z,19.4
2022-10-05T15:19:53.720Z,19.4
2022-10-05T15:21:00.278Z,19.5
2022-10-05T15:22:06.821Z,19.4
2022-10-05T15:23:13.373Z,19.4
2022-10-05T15:24:19.932Z,19.4
2022-10-05T15:25:26.487Z,19.3
2022-10-05T15:26:33.041Z,19.3
2022-10-05T15:27:39.602Z,19.2
2022-10-05T15:28:46.127Z,19.2
2022-10-05T15:29:52.698Z,19.2
2022-10-05T15:30:59.236Z,19.3
2022-10-05T15:32:05.793Z,19.4
2022-10-05T15:33:12.615Z,19.4
2022-10-05T15:34:19.376Z,19.4
2022-10-05T15:35:26.153Z,19.4
2022-10-05T15:36:32.940Z,19.4
2022-10-05T15:37:39.738Z,19.4
2022-10-05T15:38:46.518Z,19.3
2022-10-05T15:39:53.382Z,19.3
2022-10-05T15:41:00.094Z,19.4
2022-10-05T15:42:06.905Z,19.3
2022-10-05T15:43:13.672Z,19.4
2022-10-05T15:44:20.468Z,19.4
2022-10-05T15:45:27.264Z,19.4
2022-10-05T15:46:34.039Z,19.3
2022-10-05T15:47:41.349Z,19.3
2022-10-05T15:49:20.065Z,19.3
2022-10-05T15:50:58.797Z,19.2
2022-10-05T15:52:37.546Z,19.2
2022-10-05T15:54:16.267Z,19.1
2022-10-05T15:55:55.010Z,19.1
2022-10-05T15:57:33.730Z,19
2022-10-05T15:59:12.460Z,18.8
2022-10-05T16:00:51.309Z,18.8
2022-10-05T16:02:29.926Z,18.8
2022-10-05T16:04:08.659Z,18.7
2022-10-05T16:05:47.398Z,18.7
2022-10-05T16:07:26.162Z,18.7
2022-10-05T16:11:34.134Z,18.7
2022-10-05T16:12:42.397Z,18.6
2022-10-05T16:14:49.719Z,18.6
2022-10-05T16:15:56.176Z,18.5
2022-10-05T16:17:02.537Z,18.5
2022-10-05T16:18:08.965Z,18.5
2022-10-05T16:19:15.402Z,18.5
2022-10-05T16:20:21.832Z,18.5
2022-10-05T16:21:28.270Z,18.6
2022-10-05T16:22:34.754Z,18.7
2022-10-05T16:23:41.188Z,18.7
2022-10-05T16:24:47.610Z,18.8
2022-10-05T16:25:54.013Z,18.8
2022-10-05T16:27:00.445Z,18.9
2022-10-05T16:28:06.874Z,18.9
2022-10-05T16:29:13.304Z,18.8
2022-10-05T16:30:19.736Z,18.8
2022-10-05T16:31:26.165Z,18.8
2022-10-05T16:32:32.602Z,18.7
2022-10-05T16:33:39.040Z,18.7
2022-10-05T16:34:45.481Z,18.7
2022-10-05T16:35:51.910Z,18.8
2022-10-05T16:36:58.358Z,18.8
2022-10-05T16:38:04.789Z,18.7
2022-10-05T16:39:11.217Z,18.8
2022-10-05T16:40:17.643Z,18.7
2022-10-05T16:41:24.081Z,18.7
2022-10-05T16:42:30.652Z,18.6
2022-10-05T16:43:37.216Z,18.6
2022-10-05T16:44:43.751Z,18.5
2022-10-05T16:45:50.319Z,18.5
2022-10-05T16:46:56.850Z,18.5
2022-10-05T16:48:03.424Z,18.4
2022-10-05T16:49:09.953Z,18.4
2022-10-05T16:50:16.512Z,18.3
2022-10-05T16:51:23.065Z,18.2
2022-10-05T16:52:29.663Z,18.2
2022-10-05T16:53:36.173Z,18.2
2022-10-05T16:54:42.723Z,18.1
2022-10-05T16:55:49.289Z,18.1
2022-10-05T16:56:57.131Z,18
2022-10-05T16:58:03.949Z,18
2022-10-05T16:59:10.645Z,18
2022-10-05T17:00:17.426Z,18.1
2022-10-05T17:01:24.216Z,18.1
2022-10-05T17:02:31.009Z,18.1
2022-10-05T17:03:37.804Z,18.2
2022-10-05T17:04:44.598Z,18.2
2022-10-05T17:05:51.374Z,18.2
2022-10-05T17:06:58.160Z,18.2
2022-10-05T17:08:04.948Z,18.3
2022-10-05T17:09:11.743Z,18.2
2022-10-05T17:10:18.529Z,18.3
2022-10-05T17:13:36.687Z,18.3
2022-10-05T17:14:43.951Z,18.3
2022-10-05T17:15:51.221Z,18.2
2022-10-05T17:17:29.951Z,18.3
2022-10-05T17:19:08.673Z,18.2