createdAt,value
2023-04-16T00:14:29.010Z,944
2023-04-16T00:34:29.097Z,947
2023-04-16T01:14:29.182Z,947
2023-04-16T01:34:36.267Z,945
2023-04-16T01:54:29.316Z,950
2023-04-16T02:14:29.382Z,947
2023-04-16T02:34:29.406Z,944
2023-04-16T02:54:29.453Z,945
2023-04-16T03:14:29.528Z,942
2023-04-16T03:34:29.570Z,944
2023-04-16T03:54:29.659Z,942
2023-04-16T04:14:36.707Z,940
2023-04-16T04:34:29.749Z,938
2023-04-16T04:54:29.791Z,937
2023-04-16T05:14:29.865Z,940
2023-04-16T05:34:29.914Z,943
2023-04-16T05:54:29.966Z,939
2023-04-16T06:14:37.042Z,938
2023-04-16T06:34:30.075Z,941
2023-04-16T06:54:30.137Z,938
2023-04-16T07:14:37.246Z,938
2023-04-16T07:54:30.296Z,939
2023-04-16T08:14:30.377Z,938
2023-04-16T08:34:30.407Z,941
2023-04-16T08:54:30.455Z,936
2023-04-16T09:34:30.562Z,941
2023-04-16T09:54:30.622Z,938
2023-04-16T10:14:30.656Z,939
2023-04-16T10:34:30.716Z,937
2023-04-16T10:54:30.781Z,938
2023-04-16T11:14:37.834Z,930
2023-04-16T11:34:30.870Z,935
2023-04-16T11:54:37.887Z,937
2023-04-16T12:14:30.957Z,930
2023-04-16T12:34:48.260Z,934
2023-04-16T12:54:31.051Z,934
2023-04-16T13:14:38.124Z,936
2023-04-16T13:34:31.156Z,937
2023-04-16T13:54:31.195Z,935
2023-04-16T14:14:31.220Z,935
2023-04-16T14:34:31.273Z,930
2023-04-16T14:54:31.336Z,933
2023-04-16T15:14:31.362Z,936
2023-04-16T15:34:31.413Z,930
2023-04-16T15:54:31.466Z,929
2023-04-16T16:34:31.557Z,928
2023-04-16T16:54:31.600Z,930
2023-04-16T17:14:31.650Z,932
2023-04-16T17:34:31.700Z,931
2023-04-16T17:54:31.768Z,933
2023-04-16T18:34:31.899Z,932
2023-04-16T19:34:32.032Z,926
2023-04-16T19:54:32.081Z,932
2023-04-16T20:14:32.099Z,931
2023-04-16T20:34:32.153Z,931
2023-04-16T20:54:32.196Z,924
2023-04-16T21:14:32.278Z,929
2023-04-16T21:34:32.328Z,930
2023-04-16T21:54:32.366Z,927
2023-04-16T22:14:44.242Z,929
2023-04-16T22:34:32.487Z,932
2023-04-16T22:54:32.511Z,930
2023-04-16T23:14:32.571Z,930
2023-04-16T23:34:32.620Z,924
2023-04-16T23:54:32.686Z,924
