createdAt,value
2019-02-25T00:02:30.149Z,99.90
2019-02-25T00:05:00.690Z,99.90
2019-02-25T00:07:31.318Z,99.90
2019-02-25T00:10:01.930Z,99.90
2019-02-25T00:12:32.745Z,99.90
2019-02-25T00:15:03.370Z,99.90
2019-02-25T00:17:35.989Z,99.90
2019-02-25T00:20:09.497Z,99.90
2019-02-25T00:22:40.137Z,99.90
2019-02-25T00:25:10.878Z,99.90
2019-02-25T00:27:41.592Z,99.90
2019-02-25T00:30:12.285Z,99.90
2019-02-25T00:32:42.912Z,99.90
2019-02-25T00:35:14.505Z,99.90
2019-02-25T00:37:45.047Z,99.90
2019-02-25T00:40:16.750Z,99.90
2019-02-25T00:42:47.346Z,99.90
2019-02-25T00:45:17.990Z,99.90
2019-02-25T00:47:48.593Z,99.90
2019-02-25T00:50:20.366Z,99.90
2019-02-25T00:52:51.018Z,99.90
2019-02-25T00:55:21.707Z,99.90
2019-02-25T00:57:52.309Z,99.90
2019-02-25T01:00:22.861Z,99.90
2019-02-25T01:02:53.386Z,99.90
2019-02-25T01:05:24.302Z,99.90
2019-02-25T01:07:54.906Z,99.90
2019-02-25T01:10:25.600Z,99.90
2019-02-25T01:12:56.137Z,99.90
2019-02-25T01:15:26.761Z,99.90
2019-02-25T01:17:57.297Z,99.90
2019-02-25T01:20:27.926Z,99.90
2019-02-25T01:22:58.630Z,99.90
2019-02-25T01:25:29.253Z,99.90
2019-02-25T01:27:59.861Z,99.90
2019-02-25T01:30:30.409Z,99.90
2019-02-25T01:33:01.027Z,99.90
2019-02-25T01:35:31.653Z,99.90
2019-02-25T01:38:02.262Z,99.90
2019-02-25T01:40:32.817Z,99.90
2019-02-25T01:43:03.501Z,99.90
2019-02-25T01:45:34.116Z,99.90
2019-02-25T01:48:04.733Z,99.90
2019-02-25T01:50:35.381Z,99.90
2019-02-25T01:53:06.994Z,99.90
2019-02-25T01:55:37.710Z,99.90
2019-02-25T01:58:08.393Z,99.90
2019-02-25T02:00:38.961Z,99.90
2019-02-25T02:03:09.501Z,99.90
2019-02-25T02:05:40.063Z,99.90
2019-02-25T02:08:10.670Z,99.90
2019-02-25T02:10:41.232Z,99.90
2019-02-25T02:13:14.455Z,99.90
2019-02-25T02:15:44.109Z,99.90
2019-02-25T02:18:15.640Z,99.90
2019-02-25T02:20:46.350Z,99.90
2019-02-25T02:23:18.049Z,99.90
2019-02-25T02:25:48.609Z,99.90
2019-02-25T02:28:19.317Z,99.90
2019-02-25T02:30:49.953Z,99.90
2019-02-25T02:33:20.574Z,99.90
2019-02-25T02:35:51.199Z,99.90
2019-02-25T02:38:21.822Z,99.90
2019-02-25T02:40:52.445Z,99.90
2019-02-25T02:43:22.989Z,99.90
2019-02-25T02:46:08.519Z,99.90
2019-02-25T02:48:43.275Z,99.90
2019-02-25T02:51:13.910Z,99.90
2019-02-25T02:53:44.527Z,99.90
2019-02-25T02:56:15.281Z,99.90
2019-02-25T02:58:45.929Z,99.90
2019-02-25T03:01:16.643Z,99.90
2019-02-25T03:03:47.333Z,99.90
2019-02-25T03:06:18.024Z,99.90
2019-02-25T03:08:48.558Z,99.90
2019-02-25T03:11:19.205Z,99.90
2019-02-25T03:13:49.767Z,99.90
2019-02-25T03:16:20.394Z,99.90
2019-02-25T03:18:51.006Z,99.90
2019-02-25T03:21:21.633Z,99.90
2019-02-25T03:23:52.172Z,99.90
2019-02-25T03:26:22.786Z,99.90
2019-02-25T03:28:53.463Z,99.90
2019-02-25T03:31:24.029Z,99.90
2019-02-25T03:33:54.626Z,99.90
2019-02-25T03:36:25.245Z,99.90
2019-02-25T03:38:55.862Z,99.90
2019-02-25T03:41:26.495Z,99.90
2019-02-25T03:43:57.105Z,99.90
2019-02-25T03:46:27.744Z,99.90
2019-02-25T03:48:58.427Z,99.90
2019-02-25T03:51:29.062Z,99.90
2019-02-25T03:53:59.674Z,99.90
2019-02-25T03:56:30.246Z,99.90
2019-02-25T03:59:00.848Z,99.90
2019-02-25T04:01:31.485Z,99.90
2019-02-25T04:04:02.090Z,99.90
2019-02-25T04:06:32.812Z,99.90
2019-02-25T04:09:03.545Z,99.90
2019-02-25T04:11:35.556Z,99.90
2019-02-25T04:14:06.093Z,99.90
2019-02-25T04:16:36.830Z,99.90
2019-02-25T04:19:07.438Z,99.90
2019-02-25T04:21:38.021Z,99.90
2019-02-25T04:24:08.615Z,99.90
2019-02-25T04:26:39.173Z,99.90
2019-02-25T04:29:09.697Z,99.90
2019-02-25T04:31:40.320Z,99.90
2019-02-25T04:34:10.855Z,99.90
2019-02-25T04:36:41.415Z,99.90
2019-02-25T04:39:11.970Z,99.90
2019-02-25T04:41:42.606Z,99.90
2019-02-25T04:44:13.218Z,99.90
2019-02-25T04:46:43.779Z,99.90
2019-02-25T04:49:14.409Z,99.90
2019-02-25T04:51:45.037Z,99.90
2019-02-25T04:54:15.718Z,99.90
2019-02-25T04:56:46.293Z,99.90
2019-02-25T04:59:16.914Z,99.90
2019-02-25T05:01:47.562Z,99.90
2019-02-25T05:04:18.161Z,99.90
2019-02-25T05:06:48.722Z,99.90
2019-02-25T05:09:19.249Z,99.90
2019-02-25T05:14:51.264Z,99.90
2019-02-25T05:17:26.863Z,99.90
2019-02-25T05:20:01.598Z,99.90
2019-02-25T05:22:40.243Z,99.90
2019-02-25T05:25:32.221Z,99.90
2019-02-25T05:33:43.455Z,99.90
2019-02-25T05:36:14.081Z,99.90
2019-02-25T05:38:44.681Z,99.90
2019-02-25T05:41:15.306Z,99.90
2019-02-25T05:43:45.943Z,99.90
2019-02-25T05:46:16.551Z,99.90
2019-02-25T05:48:47.178Z,99.90
2019-02-25T05:51:17.824Z,99.90
2019-02-25T05:53:48.433Z,99.90
2019-02-25T05:56:18.983Z,99.90
2019-02-25T05:58:49.625Z,99.90
2019-02-25T06:01:20.266Z,99.90
2019-02-25T06:03:50.966Z,99.90
2019-02-25T06:06:22.705Z,99.90
2019-02-25T06:08:53.275Z,99.90
2019-02-25T06:11:23.945Z,99.90
2019-02-25T06:13:54.533Z,99.90
2019-02-25T06:16:25.081Z,99.90
2019-02-25T06:18:55.705Z,99.90
2019-02-25T06:21:26.336Z,99.90
2019-02-25T06:23:56.977Z,99.90
2019-02-25T06:26:27.602Z,99.90
2019-02-25T06:28:58.243Z,99.90
2019-02-25T06:31:28.936Z,99.90
2019-02-25T06:33:59.570Z,99.90
2019-02-25T06:36:30.117Z,99.90
2019-02-25T06:39:00.854Z,99.90
2019-02-25T06:41:32.871Z,99.90
2019-02-25T06:44:03.517Z,99.90
2019-02-25T06:46:34.143Z,99.90
2019-02-25T06:49:06.385Z,99.90
2019-02-25T06:51:37.001Z,99.90
2019-02-25T06:54:07.569Z,99.90
2019-02-25T06:56:38.113Z,99.90
2019-02-25T06:59:08.753Z,99.90
2019-02-25T07:01:39.381Z,99.90
2019-02-25T07:04:29.009Z,99.90
2019-02-25T07:07:08.882Z,99.90
2019-02-25T07:09:59.601Z,99.90
2019-02-25T07:12:47.317Z,99.90
2019-02-25T07:15:43.070Z,99.90
2019-02-25T07:18:45.174Z,99.90
2019-02-25T07:21:29.985Z,99.90
2019-02-25T07:24:07.172Z,99.90
2019-02-25T07:27:03.934Z,99.90
2019-02-25T07:29:47.033Z,99.90
2019-02-25T07:32:30.043Z,99.90
2019-02-25T07:35:07.647Z,99.90
2019-02-25T07:37:58.041Z,99.90
2019-02-25T07:40:39.941Z,99.90
2019-02-25T07:43:44.669Z,99.90
2019-02-25T07:46:30.489Z,99.90
2019-02-25T07:49:14.608Z,99.90
2019-02-25T07:52:08.374Z,99.90
2019-02-25T07:55:16.130Z,99.90
2019-02-25T07:58:04.522Z,99.90
2019-02-25T08:00:54.115Z,99.90
2019-02-25T08:03:35.787Z,99.90
2019-02-25T08:06:21.267Z,99.90
2019-02-25T08:09:29.147Z,99.90
2019-02-25T08:12:17.841Z,99.90
2019-02-25T08:15:08.889Z,99.90
2019-02-25T08:18:02.485Z,99.90
2019-02-25T08:21:04.139Z,99.90
2019-02-25T08:23:42.441Z,99.90
2019-02-25T08:26:20.777Z,99.90
2019-02-25T08:29:16.475Z,99.90
2019-02-25T08:32:06.157Z,99.90
2019-02-25T08:35:11.222Z,99.90
2019-02-25T08:38:20.132Z,99.90
2019-02-25T08:41:02.340Z,99.90
2019-02-25T08:43:48.005Z,98.80
2019-02-25T08:46:41.999Z,98.70
2019-02-25T08:49:34.673Z,94.80
2019-02-25T08:52:05.309Z,94.70
2019-02-25T08:54:35.854Z,92.80
2019-02-25T08:57:06.626Z,85.90
2019-02-25T08:59:37.365Z,66.80
2019-02-25T09:02:09.045Z,60.40
2019-02-25T09:04:39.634Z,55.40
2019-02-25T09:07:10.338Z,54.20
2019-02-25T09:09:40.937Z,53.30
2019-02-25T09:12:11.594Z,53.10
2019-02-25T09:14:42.207Z,53.70
2019-02-25T09:17:12.923Z,52.70
2019-02-25T09:19:43.546Z,52.60
2019-02-25T09:22:14.341Z,51.00
2019-02-25T09:24:45.026Z,51.20
2019-02-25T09:27:15.738Z,50.40
2019-02-25T09:29:47.357Z,51.10
2019-02-25T09:32:19.062Z,50.90
2019-02-25T09:34:49.965Z,50.20
2019-02-25T09:37:20.522Z,50.60
2019-02-25T09:39:52.047Z,50.60
2019-02-25T09:42:22.779Z,50.40
2019-02-25T09:44:53.410Z,50.90
2019-02-25T09:47:24.041Z,51.30
2019-02-25T09:49:54.577Z,50.90
2019-02-25T09:52:25.199Z,51.40
2019-02-25T09:54:55.737Z,50.10
2019-02-25T09:57:26.276Z,51.00
2019-02-25T09:59:56.881Z,50.10
2019-02-25T10:02:27.515Z,49.50
2019-02-25T10:04:58.134Z,50.40
2019-02-25T10:07:28.800Z,49.50
2019-02-25T10:09:59.329Z,49.20
2019-02-25T10:12:29.915Z,48.80
2019-02-25T10:15:00.546Z,49.50
2019-02-25T10:17:31.293Z,48.20
2019-02-25T10:20:01.868Z,48.40
2019-02-25T10:22:33.829Z,47.90
2019-02-25T10:25:04.557Z,47.10
2019-02-25T10:27:35.250Z,48.30
2019-02-25T10:30:07.141Z,47.20
2019-02-25T10:32:37.821Z,46.10
2019-02-25T10:35:10.350Z,47.10
2019-02-25T10:37:41.444Z,46.10
2019-02-25T10:40:15.211Z,47.20
2019-02-25T10:42:45.772Z,47.40
2019-02-25T10:45:16.845Z,47.30
2019-02-25T10:47:49.503Z,47.80
2019-02-25T10:50:20.275Z,47.40
2019-02-25T10:52:50.888Z,48.10
2019-02-25T10:55:28.104Z,48.00
2019-02-25T10:57:59.791Z,47.50
2019-02-25T11:00:31.168Z,47.80
2019-02-25T11:05:31.716Z,46.00
2019-02-25T11:08:05.323Z,46.40
2019-02-25T11:10:38.742Z,46.60
2019-02-25T11:13:09.382Z,45.50
2019-02-25T11:15:41.812Z,45.90
2019-02-25T11:18:12.418Z,46.70
2019-02-25T11:20:43.146Z,46.90
2019-02-25T11:23:15.387Z,47.20
2019-02-25T11:25:46.093Z,47.60
2019-02-25T11:28:25.534Z,47.70
2019-02-25T11:30:49.853Z,48.00
2019-02-25T11:33:22.726Z,48.10
2019-02-25T11:35:53.622Z,49.00
2019-02-25T11:38:26.009Z,47.60
2019-02-25T11:40:56.637Z,47.70
2019-02-25T11:43:27.339Z,47.10
2019-02-25T11:45:58.158Z,47.10
2019-02-25T11:48:28.779Z,48.10
2019-02-25T11:50:59.409Z,47.80
2019-02-25T11:53:30.025Z,47.70
2019-02-25T11:56:00.775Z,48.30
2019-02-25T11:58:31.397Z,47.30
2019-02-25T12:01:02.034Z,48.30
2019-02-25T12:03:33.825Z,46.50
2019-02-25T12:06:04.390Z,47.00
2019-02-25T12:08:35.006Z,47.30
2019-02-25T12:11:05.657Z,48.10
2019-02-25T12:13:36.249Z,48.40
2019-02-25T12:16:06.965Z,48.90
2019-02-25T12:18:37.520Z,49.60
2019-02-25T12:21:08.182Z,50.30
2019-02-25T12:23:39.074Z,50.50
2019-02-25T12:26:09.719Z,51.00
2019-02-25T12:28:40.422Z,50.30
2019-02-25T12:31:12.511Z,51.10
2019-02-25T12:33:43.220Z,50.70
2019-02-25T12:36:13.865Z,51.50
2019-02-25T12:38:44.505Z,49.70
2019-02-25T12:41:15.205Z,50.10
2019-02-25T12:43:45.867Z,50.70
2019-02-25T12:46:16.491Z,50.60
2019-02-25T12:48:47.113Z,51.40
2019-02-25T12:51:17.751Z,52.00
2019-02-25T12:53:48.374Z,53.10
2019-02-25T12:56:19.096Z,52.30
2019-02-25T12:58:49.780Z,53.20
2019-02-25T13:01:20.500Z,53.80
2019-02-25T13:03:51.125Z,53.70
2019-02-25T13:06:21.766Z,53.80
2019-02-25T13:08:52.456Z,53.80
2019-02-25T13:11:23.169Z,53.70
2019-02-25T13:13:53.828Z,53.60
2019-02-25T13:16:24.493Z,54.10
2019-02-25T13:18:55.201Z,54.70
2019-02-25T13:21:25.925Z,56.20
2019-02-25T13:23:56.969Z,55.20
2019-02-25T13:26:29.298Z,56.00
2019-02-25T13:29:01.217Z,56.80
2019-02-25T13:31:32.006Z,56.30
2019-02-25T13:34:02.633Z,56.90
2019-02-25T13:36:33.278Z,57.60
2019-02-25T13:39:04.969Z,57.70
2019-02-25T13:41:35.777Z,57.30
2019-02-25T13:44:06.513Z,57.00
2019-02-25T13:46:37.221Z,59.10
2019-02-25T13:49:07.929Z,57.90
2019-02-25T13:51:38.646Z,56.50
2019-02-25T13:54:09.367Z,57.40
2019-02-25T13:56:40.098Z,57.30
2019-02-25T13:59:11.027Z,57.40
2019-02-25T14:01:41.668Z,58.30
2019-02-25T14:04:12.304Z,57.80
2019-02-25T14:06:43.041Z,58.40
2019-02-25T14:09:14.022Z,58.80
2019-02-25T14:11:46.342Z,59.20
2019-02-25T14:14:17.378Z,59.60
2019-02-25T14:16:48.138Z,59.60
2019-02-25T14:19:18.842Z,60.00
2019-02-25T14:21:49.583Z,59.70
2019-02-25T14:24:20.911Z,60.10
2019-02-25T14:26:51.757Z,59.90
2019-02-25T14:29:26.203Z,60.50
2019-02-25T14:31:54.731Z,60.60
2019-02-25T14:34:25.351Z,60.40
2019-02-25T14:36:57.187Z,60.20
2019-02-25T14:39:30.281Z,61.30
2019-02-25T14:42:01.713Z,61.40
2019-02-25T14:44:35.402Z,61.10
2019-02-25T14:47:19.284Z,60.80
2019-02-25T14:49:39.847Z,60.70
2019-02-25T14:52:10.261Z,60.20
2019-02-25T14:54:40.879Z,60.80
2019-02-25T14:57:11.510Z,61.00
2019-02-25T14:59:42.145Z,61.30
2019-02-25T15:02:12.792Z,61.10
2019-02-25T15:04:43.936Z,61.50
2019-02-25T15:07:15.235Z,61.90
2019-02-25T15:09:47.261Z,62.30
2019-02-25T15:12:17.910Z,62.50
2019-02-25T15:14:48.524Z,62.70
2019-02-25T15:17:19.239Z,63.10
2019-02-25T15:19:50.832Z,62.90
2019-02-25T15:22:21.461Z,63.10
2019-02-25T15:24:53.040Z,62.60
2019-02-25T15:27:24.352Z,63.00
2019-02-25T15:29:55.044Z,63.50
2019-02-25T15:32:25.694Z,63.30
2019-02-25T15:34:57.265Z,63.80
2019-02-25T15:37:28.009Z,63.80
2019-02-25T15:39:58.805Z,64.20
2019-02-25T15:42:30.078Z,64.70
2019-02-25T15:45:01.867Z,64.70
2019-02-25T15:47:32.931Z,64.60
2019-02-25T15:50:04.381Z,65.30
2019-02-25T15:52:39.970Z,65.00
2019-02-25T15:55:13.085Z,66.40
2019-02-25T15:57:42.817Z,65.40
2019-02-25T16:00:16.538Z,65.30
2019-02-25T16:02:47.881Z,65.50
2019-02-25T16:05:18.505Z,65.70
2019-02-25T16:07:50.318Z,65.90
2019-02-25T16:10:22.742Z,65.70
2019-02-25T16:12:56.193Z,67.10
2019-02-25T16:15:26.977Z,67.60
2019-02-25T16:17:57.597Z,67.90
2019-02-25T16:20:32.222Z,69.00
2019-02-25T16:23:05.058Z,69.00
2019-02-25T16:25:34.885Z,70.20
2019-02-25T16:28:05.976Z,70.40
2019-02-25T16:30:37.912Z,71.20
2019-02-25T16:33:12.680Z,71.40
2019-02-25T16:35:43.541Z,72.10
2019-02-25T16:38:14.771Z,74.50
2019-02-25T16:40:45.487Z,75.40
2019-02-25T16:43:16.133Z,80.00
2019-02-25T16:45:47.087Z,80.50
2019-02-25T16:48:19.266Z,83.20
2019-02-25T16:50:50.270Z,86.30
2019-02-25T16:53:20.902Z,91.50
2019-02-25T16:55:51.760Z,91.90
2019-02-25T16:58:22.456Z,94.40
2019-02-25T17:00:56.020Z,96.80
2019-02-25T17:03:25.401Z,99.90
2019-02-25T17:05:56.368Z,99.90
2019-02-25T17:08:28.211Z,99.90
2019-02-25T17:11:00.031Z,99.90
2019-02-25T17:13:32.505Z,99.90
2019-02-25T17:16:17.859Z,99.90
2019-02-25T17:18:42.226Z,99.90
2019-02-25T17:21:12.873Z,99.90
2019-02-25T17:23:43.527Z,99.90
2019-02-25T17:26:14.942Z,99.90
2019-02-25T17:28:47.949Z,99.90
2019-02-25T17:45:19.393Z,99.90
2019-02-25T17:47:58.192Z,99.90
2019-02-25T17:50:23.634Z,99.90
2019-02-25T17:52:54.437Z,99.90
2019-02-25T17:55:27.059Z,99.90
2019-02-25T17:57:58.704Z,99.90
2019-02-25T18:00:35.779Z,99.90
2019-02-25T18:03:07.349Z,99.90
2019-02-25T18:05:40.119Z,99.90
2019-02-25T18:08:13.138Z,99.90
2019-02-25T18:10:45.195Z,99.90
2019-02-25T18:13:15.915Z,99.90
2019-02-25T18:15:47.748Z,99.90
2019-02-25T18:18:20.236Z,99.90
2019-02-25T18:20:53.190Z,99.90
2019-02-25T18:23:23.707Z,99.90
2019-02-25T18:25:58.093Z,99.90
2019-02-25T18:28:26.683Z,99.90
2019-02-25T18:30:59.647Z,99.90
2019-02-25T18:36:00.656Z,99.90
2019-02-25T18:38:32.229Z,99.90
2019-02-25T18:41:04.238Z,99.90
2019-02-25T18:43:35.177Z,99.90
2019-02-25T18:46:07.258Z,99.90
2019-02-25T18:48:40.720Z,99.90
2019-02-25T18:51:11.913Z,99.90
2019-02-25T18:53:44.635Z,99.90
2019-02-25T18:56:16.766Z,99.90
2019-02-25T18:58:47.290Z,99.90
2019-02-25T19:01:17.998Z,99.90
2019-02-25T19:03:50.460Z,99.90
2019-02-25T19:06:23.552Z,99.90
2019-02-25T19:08:55.614Z,99.90
2019-02-25T19:11:28.114Z,99.90
2019-02-25T19:14:01.825Z,99.90
2019-02-25T19:16:32.468Z,99.90
2019-02-25T19:19:03.983Z,99.90
2019-02-25T19:21:35.406Z,99.90
2019-02-25T19:24:07.713Z,99.90
2019-02-25T19:26:40.365Z,99.90
2019-02-25T19:29:12.517Z,99.90
2019-02-25T19:31:43.205Z,99.90
2019-02-25T19:34:16.044Z,99.90
2019-02-25T19:36:46.922Z,99.90
2019-02-25T19:39:19.793Z,99.90
2019-02-25T19:41:51.377Z,99.90
2019-02-25T19:44:22.185Z,99.90
2019-02-25T19:46:53.849Z,99.90
2019-02-25T19:49:25.198Z,99.90
2019-02-25T19:51:55.842Z,99.90
2019-02-25T19:54:26.463Z,99.90
2019-02-25T19:56:57.975Z,99.90
2019-02-25T19:59:30.862Z,99.90
2019-02-25T20:02:01.182Z,99.90
2019-02-25T20:04:35.479Z,99.90
2019-02-25T20:07:04.089Z,99.90
2019-02-25T20:09:34.709Z,99.90
2019-02-25T20:12:05.472Z,99.90
2019-02-25T20:14:36.166Z,99.90
2019-02-25T20:17:07.013Z,99.90
2019-02-25T20:19:39.149Z,99.90
2019-02-25T20:22:10.446Z,99.90
2019-02-25T20:24:44.566Z,99.90
2019-02-25T20:27:14.633Z,99.90
2019-02-25T20:29:45.309Z,99.90
2019-02-25T20:32:16.447Z,99.90
2019-02-25T20:34:50.105Z,99.90
2019-02-25T20:37:22.744Z,99.90
2019-02-25T20:39:52.898Z,99.90
2019-02-25T20:42:24.436Z,99.90
2019-02-25T20:44:57.564Z,99.90
2019-02-25T20:47:28.655Z,99.90
2019-02-25T20:50:00.601Z,99.90
2019-02-25T20:52:34.063Z,99.90
2019-02-25T20:55:05.856Z,99.90
2019-02-25T20:57:38.099Z,99.90
2019-02-25T21:00:13.345Z,99.90
2019-02-25T21:02:44.837Z,99.90
2019-02-25T21:05:16.975Z,99.90
2019-02-25T21:07:48.276Z,99.90
2019-02-25T21:10:20.302Z,99.90
2019-02-25T21:12:53.008Z,99.90
2019-02-25T21:15:23.187Z,99.90
2019-02-25T21:17:55.038Z,99.90
2019-02-25T21:20:28.760Z,99.90
2019-02-25T21:23:02.847Z,99.90
2019-02-25T21:25:31.421Z,99.90
2019-02-25T21:28:04.920Z,99.90
2019-02-25T21:30:39.101Z,99.90
2019-02-25T21:33:07.802Z,99.90
2019-02-25T21:35:39.775Z,99.90
2019-02-25T21:38:10.771Z,99.90
2019-02-25T21:40:41.487Z,99.90
2019-02-25T21:43:14.405Z,99.90
2019-02-25T21:45:49.895Z,99.90
2019-02-25T21:48:23.096Z,99.90
2019-02-25T21:50:52.349Z,99.90
2019-02-25T21:53:22.893Z,99.90
2019-02-25T21:55:55.503Z,99.90
2019-02-25T21:58:27.749Z,99.90
2019-02-25T22:00:58.441Z,99.90
2019-02-25T22:03:29.165Z,99.90
2019-02-25T22:06:00.886Z,99.90
2019-02-25T22:08:34.105Z,99.90
2019-02-25T22:11:12.587Z,99.90
2019-02-25T22:13:36.690Z,99.90
2019-02-25T22:16:08.027Z,99.90
2019-02-25T22:18:38.713Z,99.90
2019-02-25T22:21:11.376Z,99.90
2019-02-25T22:23:41.582Z,99.90
2019-02-25T22:26:12.189Z,99.90
2019-02-25T22:28:42.826Z,99.90
2019-02-25T22:31:15.654Z,99.90
2019-02-25T22:33:45.767Z,99.90
2019-02-25T22:36:16.381Z,99.90
2019-02-25T22:38:47.188Z,99.90
2019-02-25T22:41:18.876Z,99.90
2019-02-25T22:43:50.265Z,99.90
2019-02-25T22:46:20.894Z,99.90
2019-02-25T22:48:52.490Z,99.90
2019-02-25T22:51:25.971Z,99.90
2019-02-25T22:53:55.360Z,99.90
2019-02-25T22:56:28.097Z,99.90
2019-02-25T22:59:00.011Z,99.90
2019-02-25T23:01:31.493Z,99.90
2019-02-25T23:04:02.073Z,99.90
2019-02-25T23:06:32.654Z,99.90
2019-02-25T23:09:03.630Z,99.90
2019-02-25T23:11:35.904Z,99.90
2019-02-25T23:14:07.739Z,99.90
2019-02-25T23:16:39.389Z,99.90
2019-02-25T23:19:12.013Z,99.90
2019-02-25T23:21:43.250Z,99.90
2019-02-25T23:24:13.889Z,99.90
2019-02-25T23:26:44.558Z,99.90
2019-02-25T23:29:15.511Z,99.90
2019-02-25T23:31:47.352Z,99.90
2019-02-25T23:34:20.326Z,99.90
2019-02-25T23:36:51.666Z,99.90
2019-02-25T23:39:22.454Z,99.90
2019-02-25T23:41:53.077Z,99.90
2019-02-25T23:44:24.635Z,99.90
2019-02-25T23:46:59.374Z,99.90
2019-02-25T23:49:27.749Z,99.90
2019-02-25T23:51:58.357Z,99.90
2019-02-25T23:54:28.989Z,99.90
2019-02-25T23:57:00.203Z,99.90
2019-02-25T23:59:31.854Z,99.90
