createdAt,value
2023-03-26T00:01:46.634Z,100.00
2023-03-26T00:04:13.625Z,100.00
2023-03-26T00:06:41.771Z,100.00
2023-03-26T00:09:10.675Z,100.00
2023-03-26T00:11:37.895Z,100.00
2023-03-26T00:14:05.872Z,100.00
2023-03-26T00:16:33.784Z,100.00
2023-03-26T00:19:03.104Z,100.00
2023-03-26T00:21:31.086Z,100.00
2023-03-26T00:24:04.973Z,100.00
2023-03-26T00:26:37.783Z,100.00
2023-03-26T00:29:07.073Z,100.00
2023-03-26T00:31:41.252Z,100.00
2023-03-26T00:34:10.539Z,100.00
2023-03-26T00:36:37.414Z,100.00
2023-03-26T00:39:05.854Z,100.00
2023-03-26T00:41:32.966Z,100.00
2023-03-26T00:44:00.636Z,100.00
2023-03-26T00:46:30.840Z,100.00
2023-03-26T00:48:58.985Z,100.00
2023-03-26T00:51:27.805Z,100.00
2023-03-26T00:53:55.066Z,100.00
2023-03-26T00:56:21.950Z,100.00
2023-03-26T00:58:50.309Z,100.00
2023-03-26T01:01:29.153Z,100.00
2023-03-26T01:04:08.403Z,100.00
2023-03-26T01:06:39.128Z,100.00
2023-03-26T01:09:16.079Z,100.00
2023-03-26T01:11:43.446Z,100.00
2023-03-26T01:14:18.565Z,100.00
2023-03-26T01:16:50.155Z,100.00
2023-03-26T01:19:41.091Z,100.00
2023-03-26T01:22:12.074Z,100.00
2023-03-26T01:24:42.363Z,100.00
2023-03-26T01:27:18.313Z,100.00
2023-03-26T01:29:54.212Z,100.00
2023-03-26T01:32:23.874Z,100.00
2023-03-26T01:35:09.671Z,100.00
2023-03-26T01:37:58.579Z,100.00
2023-03-26T01:40:38.832Z,100.00
2023-03-26T01:43:08.392Z,100.00
2023-03-26T01:45:38.692Z,100.00
2023-03-26T01:48:08.848Z,100.00
2023-03-26T01:50:35.834Z,100.00
2023-03-26T01:53:05.392Z,100.00
2023-03-26T01:55:49.656Z,100.00
2023-03-26T01:58:35.619Z,100.00
2023-03-26T02:01:24.444Z,100.00
2023-03-26T02:03:57.877Z,100.00
2023-03-26T02:06:44.684Z,100.00
2023-03-26T02:09:20.578Z,100.00
2023-03-26T02:11:48.966Z,100.00
2023-03-26T02:14:15.894Z,100.00
2023-03-26T02:16:46.973Z,100.00
2023-03-26T02:19:15.958Z,100.00
2023-03-26T02:21:42.946Z,100.00
2023-03-26T02:24:09.685Z,100.00
2023-03-26T02:26:37.835Z,100.00
2023-03-26T02:29:07.557Z,100.00
2023-03-26T02:31:35.871Z,100.00
2023-03-26T02:34:02.874Z,100.00
2023-03-26T02:36:29.888Z,100.00
2023-03-26T02:39:00.599Z,100.00
2023-03-26T02:41:27.527Z,100.00
2023-03-26T02:43:54.315Z,100.00
2023-03-26T02:46:21.477Z,100.00
2023-03-26T02:48:48.836Z,100.00
2023-03-26T02:51:18.305Z,100.00
2023-03-26T02:53:45.846Z,100.00
2023-03-26T02:56:12.605Z,100.00
2023-03-26T02:58:39.602Z,100.00
2023-03-26T03:01:06.675Z,100.00
2023-03-26T03:03:34.643Z,100.00
2023-03-26T03:06:01.566Z,100.00
2023-03-26T03:08:29.388Z,100.00
2023-03-26T03:11:04.802Z,100.00
2023-03-26T03:13:31.880Z,100.00
2023-03-26T03:15:58.818Z,100.00
2023-03-26T03:18:25.808Z,100.00
2023-03-26T03:20:54.157Z,100.00
2023-03-26T03:23:21.467Z,100.00
2023-03-26T03:25:49.071Z,100.00
2023-03-26T03:28:19.353Z,100.00
2023-03-26T03:30:47.190Z,100.00
2023-03-26T03:33:14.171Z,100.00
2023-03-26T03:35:43.924Z,100.00
2023-03-26T03:38:10.870Z,100.00
2023-03-26T03:40:37.870Z,100.00
2023-03-26T03:43:05.266Z,100.00
2023-03-26T03:45:32.880Z,100.00
2023-03-26T03:47:59.794Z,100.00
2023-03-26T03:50:27.102Z,100.00
2023-03-26T03:52:54.053Z,100.00
2023-03-26T03:55:20.908Z,100.00
2023-03-26T03:57:47.636Z,100.00
2023-03-26T04:00:15.140Z,100.00
2023-03-26T04:02:43.117Z,100.00
2023-03-26T04:05:11.798Z,100.00
2023-03-26T04:07:38.942Z,100.00
2023-03-26T04:10:09.024Z,100.00
2023-03-26T04:12:35.848Z,100.00
2023-03-26T04:15:03.735Z,100.00
2023-03-26T04:17:32.241Z,100.00
2023-03-26T04:20:07.150Z,100.00
2023-03-26T04:22:35.169Z,100.00
2023-03-26T04:25:02.476Z,100.00
2023-03-26T04:27:32.452Z,100.00
2023-03-26T04:30:01.852Z,100.00
2023-03-26T04:32:30.486Z,100.00
2023-03-26T04:35:03.680Z,100.00
2023-03-26T04:37:34.727Z,100.00
2023-03-26T04:40:06.446Z,100.00
2023-03-26T04:42:33.526Z,100.00
2023-03-26T04:45:03.325Z,100.00
2023-03-26T04:47:30.370Z,100.00
2023-03-26T04:49:57.806Z,100.00
2023-03-26T04:52:24.580Z,100.00
2023-03-26T04:54:51.799Z,100.00
2023-03-26T04:57:24.145Z,100.00
2023-03-26T04:59:51.522Z,100.00
2023-03-26T05:02:18.909Z,100.00
2023-03-26T05:04:46.124Z,100.00
2023-03-26T05:07:20.706Z,100.00
2023-03-26T05:09:47.259Z,100.00
2023-03-26T05:12:14.153Z,100.00
2023-03-26T05:14:41.077Z,100.00
2023-03-26T05:17:10.999Z,100.00
2023-03-26T05:19:39.026Z,100.00
2023-03-26T05:22:06.075Z,100.00
2023-03-26T05:24:32.720Z,100.00
2023-03-26T05:26:59.591Z,100.00
2023-03-26T05:29:27.159Z,100.00
2023-03-26T05:31:53.988Z,100.00
2023-03-26T05:34:24.278Z,100.00
2023-03-26T05:36:50.952Z,100.00
2023-03-26T05:39:17.926Z,100.00
2023-03-26T05:41:44.714Z,100.00
2023-03-26T05:44:11.550Z,100.00
2023-03-26T05:46:39.154Z,100.00
2023-03-26T05:49:06.295Z,100.00
2023-03-26T05:51:33.101Z,100.00
2023-03-26T05:53:59.988Z,100.00
2023-03-26T05:56:26.936Z,100.00
2023-03-26T05:58:53.711Z,100.00
2023-03-26T06:01:20.983Z,100.00
2023-03-26T06:03:48.144Z,100.00
2023-03-26T06:06:17.166Z,100.00
2023-03-26T06:09:01.860Z,100.00
2023-03-26T06:11:31.828Z,100.00
2023-03-26T06:13:59.740Z,100.00
2023-03-26T06:16:27.688Z,100.00
2023-03-26T06:18:56.365Z,100.00
2023-03-26T06:21:24.015Z,100.00
2023-03-26T06:23:59.541Z,100.00
2023-03-26T06:26:26.855Z,100.00
2023-03-26T06:28:55.175Z,100.00
2023-03-26T06:31:22.142Z,100.00
2023-03-26T06:33:49.569Z,100.00
2023-03-26T06:36:17.515Z,100.00
2023-03-26T06:38:46.200Z,100.00
2023-03-26T06:41:13.842Z,100.00
2023-03-26T06:43:40.846Z,100.00
2023-03-26T06:46:08.081Z,100.00
2023-03-26T06:48:39.051Z,100.00
2023-03-26T06:51:06.947Z,100.00
2023-03-26T06:53:34.090Z,100.00
2023-03-26T06:56:03.777Z,100.00
2023-03-26T06:58:31.468Z,100.00
2023-03-26T07:00:58.940Z,100.00
2023-03-26T07:03:26.614Z,100.00
2023-03-26T07:05:54.058Z,100.00
2023-03-26T07:08:22.222Z,100.00
2023-03-26T07:10:50.781Z,100.00
2023-03-26T07:13:17.913Z,100.00
2023-03-26T07:15:44.780Z,100.00
2023-03-26T07:18:11.936Z,100.00
2023-03-26T07:20:39.562Z,100.00
2023-03-26T07:23:08.117Z,100.00
2023-03-26T07:25:35.720Z,100.00
2023-03-26T07:28:18.050Z,100.00
2023-03-26T07:31:01.107Z,100.00
2023-03-26T07:33:46.967Z,100.00
2023-03-26T07:36:18.633Z,100.00
2023-03-26T07:39:00.628Z,100.00
2023-03-26T07:41:44.218Z,100.00
2023-03-26T07:44:28.312Z,100.00
2023-03-26T07:46:55.732Z,100.00
2023-03-26T07:49:24.230Z,100.00
2023-03-26T07:51:51.248Z,100.00
2023-03-26T07:54:18.711Z,100.00
2023-03-26T07:57:09.470Z,100.00
2023-03-26T07:59:59.407Z,100.00
2023-03-26T08:02:53.340Z,100.00
2023-03-26T08:05:58.739Z,100.00
2023-03-26T08:08:25.793Z,100.00
2023-03-26T08:11:07.788Z,100.00
2023-03-26T08:13:39.329Z,100.00
2023-03-26T08:16:43.779Z,100.00
2023-03-26T08:19:23.679Z,100.00
2023-03-26T08:21:58.638Z,100.00
2023-03-26T08:24:53.960Z,100.00
2023-03-26T08:27:28.499Z,100.00
2023-03-26T08:30:11.587Z,100.00
2023-03-26T08:32:38.994Z,100.00
2023-03-26T08:35:06.906Z,100.00
2023-03-26T08:37:34.038Z,100.00
2023-03-26T08:40:01.466Z,100.00
2023-03-26T08:42:53.689Z,100.00
2023-03-26T08:45:34.427Z,100.00
2023-03-26T08:48:13.496Z,100.00
2023-03-26T08:51:05.750Z,100.00
2023-03-26T08:54:07.057Z,100.00
2023-03-26T08:56:53.218Z,100.00
2023-03-26T08:59:45.577Z,100.00
2023-03-26T09:02:55.877Z,100.00
2023-03-26T09:05:49.025Z,100.00
2023-03-26T09:08:22.629Z,100.00
2023-03-26T09:11:06.817Z,100.00
2023-03-26T09:14:16.169Z,100.00
2023-03-26T09:17:08.426Z,100.00
2023-03-26T09:19:36.288Z,100.00
2023-03-26T09:22:47.766Z,100.00
2023-03-26T09:25:39.993Z,100.00
2023-03-26T09:28:41.804Z,100.00
2023-03-26T09:31:34.857Z,100.00
2023-03-26T09:34:46.052Z,100.00
2023-03-26T09:37:56.452Z,100.00
2023-03-26T09:40:38.489Z,100.00
2023-03-26T09:43:29.370Z,100.00
2023-03-26T09:46:51.743Z,100.00
2023-03-26T09:49:38.248Z,100.00
2023-03-26T09:52:23.535Z,100.00
2023-03-26T09:55:20.941Z,100.00
2023-03-26T09:58:25.445Z,100.00
2023-03-26T10:01:34.095Z,100.00
2023-03-26T10:04:28.450Z,100.00
2023-03-26T10:07:06.652Z,100.00
2023-03-26T10:09:59.945Z,100.00
2023-03-26T10:12:37.070Z,100.00
2023-03-26T10:15:17.013Z,100.00
2023-03-26T10:18:05.825Z,100.00
2023-03-26T10:21:31.863Z,100.00
2023-03-26T10:24:12.488Z,100.00
2023-03-26T10:27:24.753Z,100.00
2023-03-26T10:30:11.094Z,100.00
2023-03-26T10:33:04.150Z,100.00
2023-03-26T10:35:37.743Z,100.00
2023-03-26T10:38:16.472Z,100.00
2023-03-26T10:41:11.942Z,100.00
2023-03-26T10:44:16.982Z,100.00
2023-03-26T10:47:02.118Z,100.00
2023-03-26T10:49:54.912Z,100.00
2023-03-26T10:52:25.404Z,100.00
2023-03-26T10:55:13.612Z,100.00
2023-03-26T10:57:46.557Z,100.00
2023-03-26T11:00:26.321Z,100.00
2023-03-26T11:03:21.009Z,100.00
2023-03-26T11:06:12.070Z,100.00
2023-03-26T11:08:56.160Z,100.00
2023-03-26T11:11:36.918Z,100.00
2023-03-26T11:14:34.954Z,100.00
2023-03-26T11:17:10.245Z,100.00
2023-03-26T11:19:53.640Z,100.00
2023-03-26T11:22:21.098Z,100.00
2023-03-26T11:24:56.332Z,100.00
2023-03-26T11:27:25.176Z,100.00
2023-03-26T11:30:22.465Z,100.00
2023-03-26T11:32:55.831Z,100.00
2023-03-26T11:35:39.812Z,100.00
2023-03-26T11:38:20.530Z,100.00
2023-03-26T11:40:53.271Z,100.00
2023-03-26T11:43:27.003Z,100.00
2023-03-26T11:45:54.119Z,100.00
2023-03-26T11:48:45.116Z,100.00
2023-03-26T11:51:18.822Z,100.00
2023-03-26T11:53:47.706Z,100.00
2023-03-26T11:56:28.392Z,100.00
2023-03-26T11:59:09.813Z,100.00
2023-03-26T12:01:56.078Z,100.00
2023-03-26T12:04:41.641Z,100.00
2023-03-26T12:07:29.010Z,100.00
2023-03-26T12:10:15.452Z,100.00
2023-03-26T12:12:47.734Z,100.00
2023-03-26T12:15:19.226Z,100.00
2023-03-26T12:17:49.482Z,100.00
2023-03-26T12:20:25.761Z,100.00
2023-03-26T12:23:01.209Z,100.00
2023-03-26T12:25:40.270Z,100.00
2023-03-26T12:28:13.831Z,100.00
2023-03-26T12:30:43.136Z,100.00
2023-03-26T12:33:26.475Z,100.00
2023-03-26T12:35:56.296Z,100.00
2023-03-26T12:38:34.016Z,100.00
2023-03-26T12:42:52.813Z,100.00
2023-03-26T12:44:47.004Z,100.00
2023-03-26T12:48:00.297Z,100.00
2023-03-26T12:50:34.554Z,100.00
2023-03-26T12:53:40.750Z,100.00
2023-03-26T12:56:36.515Z,100.00
2023-03-26T12:59:29.896Z,100.00
2023-03-26T13:02:30.465Z,100.00
2023-03-26T13:05:10.166Z,100.00
2023-03-26T13:07:53.644Z,100.00
2023-03-26T13:11:06.948Z,100.00
2023-03-26T13:14:07.677Z,100.00
2023-03-26T13:17:00.241Z,100.00
2023-03-26T13:19:37.984Z,100.00
2023-03-26T13:22:33.850Z,100.00
2023-03-26T13:25:17.155Z,100.00
2023-03-26T13:28:15.116Z,100.00
2023-03-26T13:31:06.260Z,100.00
2023-03-26T13:34:02.345Z,100.00
2023-03-26T13:36:48.054Z,100.00
2023-03-26T13:39:38.035Z,100.00
2023-03-26T13:42:14.231Z,100.00
2023-03-26T13:45:04.655Z,100.00
2023-03-26T13:47:41.437Z,100.00
2023-03-26T13:50:21.112Z,100.00
2023-03-26T13:52:56.132Z,100.00
2023-03-26T13:55:36.794Z,100.00
2023-03-26T13:58:07.072Z,100.00
2023-03-26T14:01:00.830Z,100.00
2023-03-26T14:03:53.897Z,100.00
2023-03-26T14:06:42.327Z,100.00
2023-03-26T14:09:24.134Z,100.00
2023-03-26T14:11:57.864Z,100.00
2023-03-26T14:14:49.464Z,98.57
2023-03-26T14:17:25.702Z,93.02
2023-03-26T14:20:30.216Z,96.11
2023-03-26T14:23:26.636Z,95.66
2023-03-26T14:25:56.442Z,99.67
2023-03-26T14:28:49.538Z,100.00
2023-03-26T14:31:39.270Z,100.00
2023-03-26T14:34:13.156Z,100.00
2023-03-26T14:37:07.406Z,100.00
2023-03-26T14:39:34.334Z,100.00
2023-03-26T14:42:21.826Z,98.62
2023-03-26T14:45:19.852Z,97.84
2023-03-26T14:48:21.662Z,98.53
2023-03-26T14:51:28.254Z,97.36
2023-03-26T14:54:03.237Z,97.28
2023-03-26T14:56:48.762Z,95.06
2023-03-26T14:59:18.931Z,97.98
2023-03-26T15:02:07.667Z,96.12
2023-03-26T15:04:54.652Z,95.45
2023-03-26T15:07:45.806Z,96.20
2023-03-26T15:10:19.212Z,95.67
2023-03-26T15:13:04.928Z,97.52
2023-03-26T15:15:53.943Z,97.10
2023-03-26T15:18:52.064Z,98.64
2023-03-26T15:21:56.929Z,92.56
2023-03-26T15:24:28.134Z,93.94
2023-03-26T15:27:20.443Z,90.92
2023-03-26T15:30:18.121Z,88.71
2023-03-26T15:33:12.176Z,88.52
2023-03-26T15:35:57.736Z,86.90
2023-03-26T15:39:01.394Z,82.82
2023-03-26T15:41:56.447Z,80.50
2023-03-26T15:44:53.067Z,78.42
2023-03-26T15:47:32.021Z,84.08
2023-03-26T15:50:11.220Z,75.82
2023-03-26T15:53:31.228Z,70.93
2023-03-26T15:56:08.570Z,81.74
2023-03-26T15:58:53.762Z,85.83
2023-03-26T16:01:34.318Z,83.90
2023-03-26T16:04:19.893Z,85.56
2023-03-26T16:07:11.950Z,87.51
2023-03-26T16:10:17.599Z,84.64
2023-03-26T16:13:12.846Z,88.47
2023-03-26T16:15:41.203Z,93.90
2023-03-26T16:18:30.330Z,86.29
2023-03-26T16:21:31.292Z,88.49
2023-03-26T16:24:24.973Z,89.80
2023-03-26T16:26:52.046Z,80.94
2023-03-26T16:29:24.076Z,73.10
2023-03-26T16:32:33.211Z,87.97
2023-03-26T16:35:25.549Z,83.98
2023-03-26T16:38:27.495Z,82.41
2023-03-26T16:41:16.147Z,77.88
2023-03-26T16:44:20.563Z,74.34
2023-03-26T16:50:09.100Z,74.03
2023-03-26T16:52:59.038Z,88.32
2023-03-26T16:55:44.416Z,100.00
2023-03-26T16:58:31.054Z,97.33
2023-03-26T17:01:43.223Z,91.43
2023-03-26T17:04:23.420Z,83.69
2023-03-26T17:06:53.844Z,90.46
2023-03-26T17:09:44.914Z,79.85
2023-03-26T17:12:24.038Z,81.03
2023-03-26T17:15:06.385Z,72.71
2023-03-26T17:18:04.329Z,75.25
2023-03-26T17:20:40.237Z,73.68
2023-03-26T17:23:34.892Z,72.48
2023-03-26T17:26:10.505Z,74.81
2023-03-26T17:28:56.279Z,78.16
2023-03-26T17:31:53.719Z,72.54
2023-03-26T17:34:39.610Z,73.88
2023-03-26T17:37:28.835Z,72.94
2023-03-26T17:39:56.315Z,71.89
2023-03-26T17:42:36.169Z,77.26
2023-03-26T17:45:20.630Z,85.49
2023-03-26T17:47:56.680Z,93.55
2023-03-26T17:50:35.304Z,95.34
2023-03-26T17:53:06.302Z,97.61
2023-03-26T17:55:40.191Z,100.00
2023-03-26T17:58:23.830Z,100.00
2023-03-26T18:01:04.577Z,100.00
2023-03-26T18:03:50.590Z,100.00
2023-03-26T18:06:56.470Z,94.65
2023-03-26T18:09:54.487Z,91.02
2023-03-26T18:13:00.224Z,94.01
2023-03-26T18:15:45.308Z,97.46
2023-03-26T18:18:29.600Z,92.55
2023-03-26T18:21:02.381Z,92.48
2023-03-26T18:23:37.926Z,85.50
2023-03-26T18:26:19.864Z,87.55
2023-03-26T18:28:53.257Z,92.65
2023-03-26T18:31:26.519Z,82.46
2023-03-26T18:33:59.422Z,87.40
2023-03-26T18:36:28.520Z,85.41
2023-03-26T18:39:01.473Z,81.63
2023-03-26T18:41:39.351Z,83.29
2023-03-26T18:44:13.201Z,81.22
2023-03-26T18:46:41.682Z,87.37
2023-03-26T18:49:13.545Z,90.59
2023-03-26T18:51:54.066Z,95.81
2023-03-26T18:54:26.364Z,94.16
2023-03-26T18:56:53.339Z,88.21
2023-03-26T18:59:41.253Z,83.67
2023-03-26T19:02:13.933Z,85.68
2023-03-26T19:04:46.707Z,76.61
2023-03-26T19:07:16.912Z,81.03
2023-03-26T19:09:44.827Z,80.18
2023-03-26T19:12:25.633Z,82.97
2023-03-26T19:15:04.395Z,86.15
2023-03-26T19:17:44.620Z,86.89
2023-03-26T19:20:19.035Z,87.59
2023-03-26T19:22:48.648Z,88.43
2023-03-26T19:25:38.317Z,89.53
2023-03-26T19:28:14.223Z,95.66
2023-03-26T19:30:42.252Z,98.33
2023-03-26T19:33:19.077Z,94.93
2023-03-26T19:35:52.906Z,96.32
2023-03-26T19:38:27.821Z,99.92
2023-03-26T19:40:58.185Z,97.13
2023-03-26T19:43:29.553Z,100.00
2023-03-26T19:46:01.276Z,100.00
2023-03-26T19:48:45.580Z,98.06
2023-03-26T19:51:23.266Z,100.00
2023-03-26T19:53:54.357Z,100.00
2023-03-26T19:56:23.891Z,100.00
2023-03-26T19:58:51.652Z,100.00
2023-03-26T20:01:24.216Z,95.85
2023-03-26T20:03:55.671Z,100.00
2023-03-26T20:06:31.002Z,98.83
2023-03-26T20:09:10.972Z,100.00
2023-03-26T20:11:39.965Z,98.57
2023-03-26T20:14:34.987Z,94.49
2023-03-26T20:17:01.806Z,97.14
2023-03-26T20:19:33.972Z,96.04
2023-03-26T20:22:00.737Z,100.00
2023-03-26T20:24:31.290Z,100.00
2023-03-26T20:27:02.023Z,100.00
2023-03-26T20:29:33.127Z,100.00
2023-03-26T20:32:06.410Z,97.78
2023-03-26T20:34:34.428Z,90.37
2023-03-26T20:37:04.550Z,89.77
2023-03-26T20:39:31.467Z,90.02
2023-03-26T20:42:00.329Z,89.69
2023-03-26T20:44:28.577Z,89.41
2023-03-26T20:46:59.597Z,90.76
2023-03-26T20:49:29.540Z,96.57
2023-03-26T20:51:56.329Z,98.03
2023-03-26T20:54:26.014Z,94.99
2023-03-26T20:56:56.254Z,96.22
2023-03-26T20:59:26.841Z,96.19
2023-03-26T21:02:09.545Z,95.45
2023-03-26T21:04:36.418Z,98.02
2023-03-26T21:07:18.165Z,92.90
2023-03-26T21:09:47.518Z,91.67
2023-03-26T21:12:24.214Z,94.38
2023-03-26T21:14:55.783Z,96.58
2023-03-26T21:17:23.336Z,100.00
2023-03-26T21:19:50.592Z,100.00
2023-03-26T21:22:35.174Z,100.00
2023-03-26T21:25:27.489Z,100.00
2023-03-26T21:28:19.452Z,100.00
2023-03-26T21:30:47.262Z,100.00
2023-03-26T21:33:14.020Z,100.00
2023-03-26T21:35:44.794Z,100.00
2023-03-26T21:38:12.013Z,100.00
2023-03-26T21:40:44.436Z,100.00
2023-03-26T21:43:21.655Z,99.14
2023-03-26T21:45:49.804Z,96.72
2023-03-26T21:48:17.121Z,97.86
2023-03-26T21:50:46.097Z,100.00
2023-03-26T21:53:17.800Z,100.00
2023-03-26T21:56:30.537Z,100.00
2023-03-26T21:59:35.897Z,100.00
2023-03-26T22:02:12.450Z,100.00
2023-03-26T22:05:01.556Z,100.00
2023-03-26T22:08:01.630Z,100.00
2023-03-26T22:10:29.423Z,100.00
2023-03-26T22:13:08.860Z,100.00
2023-03-26T22:15:38.377Z,100.00
2023-03-26T22:18:08.104Z,100.00
2023-03-26T22:20:37.200Z,100.00
2023-03-26T22:23:11.976Z,100.00
2023-03-26T22:25:42.498Z,100.00
2023-03-26T22:28:09.515Z,100.00
2023-03-26T22:30:41.423Z,100.00
2023-03-26T22:33:12.074Z,100.00
2023-03-26T22:35:41.410Z,100.00
2023-03-26T22:38:09.875Z,100.00
2023-03-26T22:40:42.240Z,100.00
2023-03-26T22:43:09.683Z,100.00
2023-03-26T22:45:39.914Z,100.00
2023-03-26T22:48:06.918Z,100.00
2023-03-26T22:50:35.153Z,100.00
2023-03-26T22:53:01.789Z,100.00
2023-03-26T22:55:30.047Z,100.00
2023-03-26T22:57:57.995Z,100.00
2023-03-26T23:00:28.901Z,100.00
2023-03-26T23:03:00.502Z,100.00
2023-03-26T23:05:32.388Z,100.00
2023-03-26T23:08:00.541Z,100.00
2023-03-26T23:10:30.283Z,100.00
2023-03-26T23:12:57.007Z,100.00
2023-03-26T23:15:27.444Z,100.00
2023-03-26T23:17:57.607Z,100.00
2023-03-26T23:20:24.404Z,100.00
2023-03-26T23:22:51.412Z,100.00
2023-03-26T23:25:23.001Z,100.00
2023-03-26T23:27:50.773Z,100.00
2023-03-26T23:30:17.529Z,100.00
2023-03-26T23:32:47.279Z,100.00
2023-03-26T23:35:16.203Z,100.00
2023-03-26T23:37:45.399Z,100.00
2023-03-26T23:40:14.133Z,100.00
2023-03-26T23:42:47.916Z,100.00
2023-03-26T23:45:16.606Z,100.00
2023-03-26T23:47:43.396Z,100.00
2023-03-26T23:50:14.922Z,100.00
2023-03-26T23:52:47.990Z,100.00
2023-03-26T23:55:17.082Z,100.00
2023-03-26T23:57:44.045Z,100.00
