createdAt,value
2019-01-06T00:02:01.207Z,69.90
2019-01-06T00:05:40.306Z,69.90
2019-01-06T00:09:04.325Z,70.60
2019-01-06T00:12:23.858Z,70.80
2019-01-06T00:15:56.859Z,70.90
2019-01-06T00:19:34.665Z,71.10
2019-01-06T00:23:04.265Z,71.10
2019-01-06T00:26:23.255Z,70.80
2019-01-06T00:29:45.724Z,70.80
2019-01-06T00:33:09.635Z,70.80
2019-01-06T00:36:48.947Z,70.60
2019-01-06T00:40:21.793Z,70.70
2019-01-06T00:43:44.567Z,70.60
2019-01-06T00:47:07.206Z,70.60
2019-01-06T00:50:31.109Z,70.90
2019-01-06T00:54:03.911Z,70.90
2019-01-06T00:57:37.971Z,70.80
2019-01-06T01:01:05.003Z,70.80
2019-01-06T01:04:31.891Z,71.00
2019-01-06T01:07:55.929Z,71.50
2019-01-06T01:11:25.982Z,71.60
2019-01-06T01:15:05.575Z,71.70
2019-01-06T01:18:28.302Z,71.90
2019-01-06T01:21:51.005Z,72.00
2019-01-06T01:25:17.910Z,72.00
2019-01-06T01:28:54.253Z,72.00
2019-01-06T01:32:16.557Z,72.00
2019-01-06T01:35:41.311Z,71.80
2019-01-06T01:39:11.220Z,71.70
2019-01-06T01:42:38.113Z,71.50
2019-01-06T01:46:00.838Z,71.40
2019-01-06T01:49:22.108Z,71.30
2019-01-06T01:52:52.042Z,71.50
2019-01-06T01:56:14.248Z,71.30
2019-01-06T01:59:35.865Z,71.50
2019-01-06T02:02:56.237Z,72.00
2019-01-06T02:06:38.255Z,72.20
2019-01-06T02:10:09.542Z,72.20
2019-01-06T02:13:32.832Z,72.20
2019-01-06T02:16:56.381Z,71.80
2019-01-06T02:20:29.495Z,71.80
2019-01-06T02:24:08.409Z,71.90
2019-01-06T02:27:50.425Z,72.10
2019-01-06T02:31:13.009Z,72.00
2019-01-06T02:34:36.133Z,72.30
2019-01-06T02:38:03.075Z,72.50
2019-01-06T02:41:35.705Z,72.30
2019-01-06T02:44:58.256Z,72.20
2019-01-06T02:48:27.918Z,71.90
2019-01-06T02:51:54.616Z,71.40
2019-01-06T02:55:24.199Z,71.40
2019-01-06T02:59:03.503Z,73.20
2019-01-06T03:02:27.338Z,73.60
2019-01-06T03:05:51.524Z,72.90
2019-01-06T03:09:25.074Z,72.00
2019-01-06T03:12:54.986Z,71.40
2019-01-06T03:16:18.945Z,71.30
2019-01-06T03:19:42.752Z,71.10
2019-01-06T03:23:09.404Z,71.20
2019-01-06T03:26:31.978Z,71.60
2019-01-06T03:29:58.679Z,71.40
2019-01-06T03:33:23.047Z,71.40
2019-01-06T03:36:45.742Z,71.60
2019-01-06T03:40:08.558Z,71.30
2019-01-06T03:43:41.545Z,71.90
2019-01-06T03:47:08.134Z,71.00
2019-01-06T03:50:30.425Z,72.40
2019-01-06T03:53:57.049Z,72.90
2019-01-06T03:57:23.629Z,72.10
2019-01-06T04:00:50.770Z,72.10
2019-01-06T04:04:13.627Z,71.80
2019-01-06T04:07:55.892Z,71.90
2019-01-06T04:11:35.151Z,72.30
2019-01-06T04:15:02.062Z,72.40
2019-01-06T04:18:25.301Z,72.30
2019-01-06T04:21:48.034Z,72.00
2019-01-06T04:25:05.000Z,72.10
2019-01-06T04:28:41.920Z,72.40
2019-01-06T04:32:04.674Z,72.80
2019-01-06T04:35:43.835Z,72.50
2019-01-06T04:39:11.847Z,73.10
2019-01-06T04:42:35.628Z,72.30
2019-01-06T04:45:57.895Z,72.20
2019-01-06T04:49:33.899Z,72.20
2019-01-06T04:52:57.946Z,72.00
2019-01-06T04:56:20.757Z,72.10
2019-01-06T04:59:47.766Z,72.50
2019-01-06T05:03:10.453Z,72.60
2019-01-06T05:06:39.912Z,72.30
2019-01-06T05:10:02.486Z,72.00
2019-01-06T05:13:25.301Z,72.00
2019-01-06T05:16:48.100Z,71.90
2019-01-06T05:20:11.555Z,71.60
2019-01-06T05:23:34.204Z,72.00
2019-01-06T05:27:01.290Z,72.10
2019-01-06T05:30:43.646Z,72.00
2019-01-06T05:34:06.878Z,71.60
2019-01-06T05:37:48.101Z,72.30
2019-01-06T05:41:10.623Z,71.40
2019-01-06T05:44:37.230Z,72.00
2019-01-06T05:48:02.274Z,71.80
2019-01-06T05:51:24.834Z,71.90
2019-01-06T05:54:47.153Z,72.10
2019-01-06T05:58:11.305Z,71.60
2019-01-06T06:01:50.523Z,72.20
2019-01-06T06:05:14.258Z,72.40
2019-01-06T06:08:38.199Z,72.50
2019-01-06T06:12:05.111Z,72.50
2019-01-06T06:15:27.487Z,72.60
2019-01-06T06:19:03.552Z,72.70
2019-01-06T06:22:30.343Z,72.60
2019-01-06T06:25:54.210Z,72.60
2019-01-06T06:29:17.091Z,72.70
2019-01-06T06:32:43.833Z,72.40
2019-01-06T06:36:08.148Z,72.60
2019-01-06T06:39:24.287Z,72.80
2019-01-06T06:42:46.898Z,73.20
2019-01-06T06:46:09.741Z,73.20
2019-01-06T06:49:50.647Z,73.60
2019-01-06T06:53:26.431Z,74.30
2019-01-06T06:56:50.231Z,74.80
2019-01-06T07:00:49.298Z,75.50
2019-01-06T07:04:10.396Z,75.80
2019-01-06T07:07:37.249Z,76.30
2019-01-06T07:10:59.681Z,76.50
2019-01-06T07:14:27.880Z,76.80
2019-01-06T07:18:09.134Z,76.50
2019-01-06T07:21:31.891Z,76.70
2019-01-06T07:25:11.172Z,76.90
2019-01-06T07:28:29.544Z,77.10
2019-01-06T07:31:56.304Z,77.40
2019-01-06T07:35:19.037Z,76.70
2019-01-06T07:38:40.866Z,76.90
2019-01-06T07:42:03.541Z,76.40
2019-01-06T07:45:44.995Z,76.20
2019-01-06T07:49:07.320Z,76.20
2019-01-06T07:52:40.634Z,76.00
2019-01-06T07:56:06.815Z,75.50
2019-01-06T07:59:33.140Z,75.10
2019-01-06T08:02:52.252Z,74.80
2019-01-06T08:06:19.164Z,74.30
2019-01-06T08:09:39.387Z,73.80
2019-01-06T08:13:03.932Z,73.10
2019-01-06T08:16:35.234Z,72.30
2019-01-06T08:19:57.557Z,72.10
2019-01-06T08:23:21.371Z,72.00
2019-01-06T08:27:03.610Z,72.00
2019-01-06T08:30:33.221Z,71.90
2019-01-06T08:34:03.413Z,72.90
2019-01-06T08:37:25.696Z,73.90
2019-01-06T08:40:52.553Z,74.10
2019-01-06T08:44:16.322Z,75.20
2019-01-06T08:47:38.648Z,75.60
2019-01-06T08:51:02.650Z,75.50
2019-01-06T08:54:32.652Z,75.20
2019-01-06T08:58:05.713Z,74.20
2019-01-06T09:01:32.551Z,73.40
2019-01-06T09:04:56.965Z,71.50
2019-01-06T09:08:19.946Z,70.70
2019-01-06T09:11:42.952Z,69.60
2019-01-06T09:15:18.980Z,68.70
2019-01-06T09:19:01.012Z,68.90
2019-01-06T09:22:25.358Z,68.50
2019-01-06T09:25:55.218Z,68.80
2019-01-06T09:29:17.593Z,68.90
2019-01-06T09:32:44.588Z,69.10
2019-01-06T09:36:07.186Z,68.90
2019-01-06T09:39:29.770Z,68.50
2019-01-06T09:42:54.689Z,68.50
2019-01-06T09:46:24.970Z,67.60
2019-01-06T09:49:47.398Z,67.00
2019-01-06T09:53:09.994Z,67.80
2019-01-06T09:56:36.977Z,67.30
2019-01-06T09:59:59.788Z,67.10
2019-01-06T10:03:38.716Z,66.20
2019-01-06T10:07:08.392Z,66.10
2019-01-06T10:10:32.384Z,65.50
2019-01-06T10:14:09.329Z,64.50
2019-01-06T10:17:36.005Z,63.80
2019-01-06T10:20:58.924Z,64.00
2019-01-06T10:24:25.840Z,64.90
2019-01-06T10:27:53.114Z,65.20
2019-01-06T10:31:19.775Z,65.70
2019-01-06T10:34:55.811Z,65.90
2019-01-06T10:38:18.331Z,66.10
2019-01-06T10:41:40.856Z,66.70
2019-01-06T10:45:19.868Z,68.00
2019-01-06T10:48:42.323Z,69.10
2019-01-06T10:52:05.127Z,69.70
2019-01-06T10:55:44.427Z,70.00
2019-01-06T10:59:17.085Z,70.80
2019-01-06T11:02:46.968Z,72.30
2019-01-06T11:06:13.780Z,71.70
2019-01-06T11:09:36.431Z,71.90
2019-01-06T11:12:59.190Z,71.90
2019-01-06T11:16:23.015Z,71.90
2019-01-06T11:19:45.666Z,71.70
2019-01-06T11:23:27.956Z,70.80
2019-01-06T11:26:54.587Z,61.40
2019-01-06T11:30:24.138Z,56.70
2019-01-06T11:33:53.909Z,52.90
2019-01-06T11:37:17.000Z,54.30
2019-01-06T11:40:44.131Z,54.80
2019-01-06T11:44:06.722Z,53.40
2019-01-06T11:47:39.489Z,48.20
2019-01-06T11:51:02.019Z,41.60
2019-01-06T11:54:28.929Z,36.10
2019-01-06T11:57:52.534Z,30.50
2019-01-06T12:01:15.161Z,28.90
2019-01-06T12:04:41.857Z,27.80
2019-01-06T12:08:14.678Z,26.20
2019-01-06T12:11:37.383Z,26.90
2019-01-06T12:15:01.637Z,29.20
2019-01-06T12:18:24.509Z,28.10
2019-01-06T12:22:03.618Z,27.50
2019-01-06T12:25:33.564Z,26.70
2019-01-06T12:28:56.421Z,24.40
2019-01-06T12:32:26.338Z,23.90
2019-01-06T12:35:49.101Z,22.70
2019-01-06T12:39:11.911Z,21.30
2019-01-06T12:42:34.319Z,20.90
2019-01-06T12:46:06.022Z,22.00
2019-01-06T12:49:44.987Z,21.60
2019-01-06T12:53:17.994Z,20.50
2019-01-06T12:56:50.726Z,19.70
2019-01-06T13:00:13.281Z,19.50
2019-01-06T13:03:42.851Z,18.70
2019-01-06T13:07:05.839Z,19.20
2019-01-06T13:10:36.529Z,19.10
2019-01-06T13:14:14.729Z,19.20
2019-01-06T13:17:37.087Z,18.50
2019-01-06T13:20:59.758Z,17.30
2019-01-06T13:24:22.148Z,16.80
2019-01-06T13:27:54.949Z,17.20
2019-01-06T13:31:21.530Z,15.70
2019-01-06T13:34:44.131Z,15.50
2019-01-06T13:38:11.335Z,16.10
2019-01-06T13:41:44.312Z,16.50
2019-01-06T13:45:11.183Z,16.40
2019-01-06T13:48:36.293Z,17.20
2019-01-06T13:51:58.567Z,17.70
2019-01-06T13:55:22.573Z,17.40
2019-01-06T13:58:49.523Z,17.70
2019-01-06T14:02:19.410Z,18.30
2019-01-06T14:06:01.533Z,17.90
2019-01-06T14:09:44.347Z,19.10
2019-01-06T14:13:20.090Z,19.60
2019-01-06T14:16:42.547Z,19.80
2019-01-06T14:20:24.845Z,19.40
2019-01-06T14:24:06.317Z,19.90
2019-01-06T14:27:28.306Z,20.40
2019-01-06T14:30:50.387Z,21.00
2019-01-06T14:34:16.764Z,22.00
2019-01-06T14:37:58.961Z,22.80
2019-01-06T14:41:35.234Z,23.80
2019-01-06T14:45:05.274Z,25.30
2019-01-06T14:48:24.631Z,26.80
2019-01-06T14:51:47.400Z,27.00
2019-01-06T14:55:10.185Z,29.00
2019-01-06T14:58:40.349Z,28.60
2019-01-06T15:02:02.888Z,30.50
2019-01-06T15:05:29.604Z,31.80
2019-01-06T15:08:52.104Z,32.50
2019-01-06T15:12:14.941Z,34.20
2019-01-06T15:15:37.846Z,33.80
2019-01-06T15:19:06.632Z,34.50
2019-01-06T15:22:39.534Z,35.50
2019-01-06T15:26:15.830Z,35.80
2019-01-06T15:29:44.016Z,36.80
2019-01-06T15:33:06.623Z,37.70
2019-01-06T15:36:29.281Z,37.70
2019-01-06T15:39:56.257Z,38.20
2019-01-06T15:43:26.355Z,38.30
2019-01-06T15:46:53.428Z,38.40
2019-01-06T15:50:29.247Z,38.80
2019-01-06T15:53:56.575Z,38.90
2019-01-06T15:57:29.472Z,39.00
2019-01-06T16:01:02.113Z,39.60
2019-01-06T16:04:44.398Z,39.70
2019-01-06T16:08:17.318Z,39.90
2019-01-06T16:11:44.376Z,40.70
2019-01-06T16:15:23.657Z,40.80
2019-01-06T16:18:46.600Z,40.80
2019-01-06T16:22:13.591Z,41.10
2019-01-06T16:25:45.272Z,41.30
2019-01-06T16:29:15.123Z,41.60
2019-01-06T16:32:57.189Z,41.80
2019-01-06T16:36:39.194Z,42.00
2019-01-06T16:40:03.131Z,41.90
2019-01-06T16:43:33.248Z,42.50
2019-01-06T16:46:57.395Z,42.90
2019-01-06T16:50:20.010Z,43.40
2019-01-06T16:53:46.852Z,43.80
2019-01-06T16:57:28.940Z,43.60
2019-01-06T17:00:55.837Z,43.30
2019-01-06T17:04:18.558Z,43.40
2019-01-06T17:07:41.153Z,43.60
2019-01-06T17:11:14.028Z,43.70
2019-01-06T17:14:53.296Z,43.80
2019-01-06T17:18:15.908Z,43.70
2019-01-06T17:21:45.544Z,44.20
2019-01-06T17:25:08.016Z,44.50
2019-01-06T17:28:47.477Z,44.10
2019-01-06T17:32:10.028Z,44.60
2019-01-06T17:35:32.169Z,44.60
2019-01-06T17:38:54.852Z,44.40
2019-01-06T17:42:32.056Z,44.40
2019-01-06T17:45:54.696Z,44.10
2019-01-06T17:49:17.523Z,44.50
2019-01-06T17:52:56.577Z,44.70
2019-01-06T17:56:19.212Z,44.70
2019-01-06T17:59:42.246Z,44.90
2019-01-06T18:03:05.018Z,45.10
2019-01-06T18:06:27.701Z,45.60
2019-01-06T18:09:54.459Z,45.40
2019-01-06T18:13:30.642Z,45.30
2019-01-06T18:17:01.432Z,45.50
2019-01-06T18:20:25.573Z,45.90
2019-01-06T18:23:49.272Z,46.00
2019-01-06T18:27:11.746Z,45.90
2019-01-06T18:30:47.528Z,45.80
2019-01-06T18:34:10.376Z,46.30
2019-01-06T18:37:33.255Z,46.40
2019-01-06T18:41:06.090Z,46.80
2019-01-06T18:44:28.905Z,46.80
2019-01-06T18:48:02.165Z,47.50
2019-01-06T18:51:38.478Z,48.40
2019-01-06T18:55:08.782Z,48.70
2019-01-06T18:58:35.964Z,49.20
2019-01-06T19:02:02.977Z,49.00
2019-01-06T19:05:30.242Z,49.30
2019-01-06T19:08:51.256Z,49.60
2019-01-06T19:12:13.815Z,50.40
2019-01-06T19:15:41.124Z,49.90
2019-01-06T19:19:03.674Z,50.20
2019-01-06T19:22:42.633Z,50.30
2019-01-06T19:26:05.405Z,50.20
2019-01-06T19:29:35.006Z,50.10
2019-01-06T19:33:14.394Z,50.20
2019-01-06T19:36:44.503Z,49.90
2019-01-06T19:40:26.955Z,50.00
2019-01-06T19:43:49.551Z,49.90
2019-01-06T19:47:28.413Z,49.80
2019-01-06T19:50:55.211Z,49.70
2019-01-06T19:54:17.868Z,49.70
2019-01-06T19:57:46.941Z,49.70
2019-01-06T20:01:05.920Z,49.90
2019-01-06T20:04:24.232Z,50.10
2019-01-06T20:07:56.718Z,50.00
2019-01-06T20:11:25.873Z,50.20
2019-01-06T20:14:48.673Z,50.40
2019-01-06T20:18:12.624Z,50.60
2019-01-06T20:21:35.324Z,50.90
2019-01-06T20:25:14.427Z,51.10
2019-01-06T20:28:41.301Z,51.30
2019-01-06T20:32:03.878Z,51.20
2019-01-06T20:35:43.140Z,51.30
2019-01-06T20:39:10.253Z,50.90
2019-01-06T20:42:34.101Z,51.20
2019-01-06T20:45:57.013Z,51.30
2019-01-06T20:49:19.773Z,51.30
2019-01-06T20:52:51.482Z,50.90
2019-01-06T20:56:33.605Z,51.20
2019-01-06T20:59:55.935Z,51.20
2019-01-06T21:03:18.797Z,51.50
2019-01-06T21:06:45.169Z,51.80
2019-01-06T21:10:08.848Z,51.80
2019-01-06T21:13:31.708Z,51.80
2019-01-06T21:17:02.772Z,51.80
2019-01-06T21:20:27.000Z,51.80
2019-01-06T21:23:50.784Z,51.80
2019-01-06T21:27:27.007Z,51.30
2019-01-06T21:30:49.514Z,51.80
2019-01-06T21:34:22.522Z,51.80
2019-01-06T21:38:04.767Z,51.90
2019-01-06T21:41:27.133Z,52.40
2019-01-06T21:45:05.164Z,51.80
2019-01-06T21:48:41.247Z,52.30
2019-01-06T21:52:03.779Z,53.60
2019-01-06T21:55:36.889Z,55.10
2019-01-06T21:59:31.791Z,56.10
2019-01-06T22:03:05.169Z,56.90
2019-01-06T22:06:29.189Z,58.10
2019-01-06T22:09:52.109Z,58.70
2019-01-06T22:13:16.136Z,59.30
2019-01-06T22:16:48.903Z,59.70
2019-01-06T22:20:11.916Z,60.40
2019-01-06T22:23:34.681Z,61.00
2019-01-06T22:26:52.224Z,61.50
2019-01-06T22:30:16.117Z,62.20
2019-01-06T22:33:58.402Z,62.90
2019-01-06T22:37:28.853Z,63.50
2019-01-06T22:41:08.154Z,63.90
2019-01-06T22:44:47.262Z,64.30
2019-01-06T22:48:20.153Z,64.10
2019-01-06T22:51:50.248Z,65.10
2019-01-06T22:55:12.820Z,64.00
2019-01-06T22:58:39.590Z,64.30
2019-01-06T23:02:02.885Z,64.40
2019-01-06T23:05:36.498Z,64.20
2019-01-06T23:09:09.704Z,64.00
2019-01-06T23:12:40.721Z,64.80
2019-01-06T23:16:22.687Z,63.60
2019-01-06T23:19:48.301Z,64.30
2019-01-06T23:23:15.212Z,64.50
2019-01-06T23:26:39.083Z,64.70
2019-01-06T23:30:08.905Z,65.00
2019-01-06T23:33:32.666Z,64.30
2019-01-06T23:36:55.379Z,64.10
2019-01-06T23:40:25.055Z,63.40
2019-01-06T23:43:47.658Z,63.10
2019-01-06T23:47:00.717Z,63.10
2019-01-06T23:50:30.338Z,62.70
2019-01-06T23:53:52.797Z,61.80
2019-01-06T23:57:07.840Z,61.90
