createdAt,value
2023-01-23T00:00:57.639Z,98755.98
2023-01-23T00:03:25.705Z,98757.65
2023-01-23T00:06:04.889Z,98758.70
2023-01-23T00:08:33.532Z,98762.20
2023-01-23T00:11:04.727Z,98762.36
2023-01-23T00:13:33.251Z,98760.13
2023-01-23T00:16:06.861Z,98763.17
2023-01-23T00:18:34.920Z,98766.34
2023-01-23T00:21:07.388Z,98770.88
2023-01-23T00:23:35.654Z,98772.16
2023-01-23T00:26:07.567Z,98773.80
2023-01-23T00:28:35.622Z,98773.98
2023-01-23T00:31:04.867Z,98772.98
2023-01-23T00:33:33.496Z,98776.27
2023-01-23T00:36:02.017Z,98779.02
2023-01-23T00:38:32.420Z,98780.92
2023-01-23T00:41:02.326Z,98783.30
2023-01-23T00:43:30.878Z,98780.38
2023-01-23T00:45:59.623Z,98783.58
2023-01-23T00:48:27.842Z,98784.59
2023-01-23T00:50:55.746Z,98783.40
2023-01-23T00:53:24.194Z,98787.61
2023-01-23T00:55:53.556Z,98788.72
2023-01-23T00:58:21.761Z,98790.55
2023-01-23T01:00:50.447Z,98795.33
2023-01-23T01:03:20.692Z,98797.00
2023-01-23T01:05:48.949Z,98799.33
2023-01-23T01:08:17.330Z,98796.40
2023-01-23T01:10:45.369Z,98794.89
2023-01-23T01:13:13.334Z,98796.52
2023-01-23T01:15:41.333Z,98796.73
2023-01-23T01:18:10.364Z,98797.20
2023-01-23T01:20:40.581Z,98798.12
2023-01-23T01:23:08.825Z,98799.48
2023-01-23T01:25:36.886Z,98800.95
2023-01-23T01:28:05.578Z,98801.31
2023-01-23T01:30:33.860Z,98802.27
2023-01-23T01:33:01.857Z,98804.86
2023-01-23T01:35:30.127Z,98805.89
2023-01-23T01:37:58.357Z,98806.52
2023-01-23T01:40:28.888Z,98805.20
2023-01-23T01:42:58.350Z,98811.95
2023-01-23T01:45:45.099Z,98813.66
2023-01-23T01:48:13.532Z,98816.85
2023-01-23T01:50:41.652Z,98814.38
2023-01-23T01:53:10.867Z,98812.19
2023-01-23T01:55:39.747Z,98814.45
2023-01-23T01:58:08.500Z,98811.42
2023-01-23T02:00:36.784Z,98812.00
2023-01-23T02:03:04.968Z,98810.08
2023-01-23T02:05:39.399Z,98810.10
2023-01-23T02:08:20.363Z,98808.42
2023-01-23T02:10:48.906Z,98814.60
2023-01-23T02:13:26.124Z,98816.98
2023-01-23T02:15:54.352Z,98819.55
2023-01-23T02:18:22.899Z,98822.72
2023-01-23T02:20:51.985Z,98824.63
2023-01-23T02:23:24.452Z,98825.69
2023-01-23T02:25:58.976Z,98824.85
2023-01-23T02:28:45.595Z,98821.89
2023-01-23T02:31:15.327Z,98818.41
2023-01-23T02:33:45.405Z,98816.44
2023-01-23T02:36:13.933Z,98813.60
2023-01-23T02:39:02.263Z,98809.89
2023-01-23T02:41:35.320Z,98813.28
2023-01-23T02:44:07.302Z,98814.27
2023-01-23T02:46:35.450Z,98820.33
2023-01-23T02:49:04.850Z,98822.09
2023-01-23T02:51:32.937Z,98820.31
2023-01-23T02:54:01.075Z,98820.17
2023-01-23T02:56:29.761Z,98821.55
2023-01-23T02:59:16.604Z,98821.39
2023-01-23T03:01:44.703Z,98824.52
2023-01-23T03:04:12.837Z,98822.58
2023-01-23T03:06:40.775Z,98821.56
2023-01-23T03:09:11.257Z,98818.65
2023-01-23T03:11:41.196Z,98820.59
2023-01-23T03:14:14.333Z,98821.20
2023-01-23T03:16:43.146Z,98825.59
2023-01-23T03:19:12.782Z,98832.38
2023-01-23T03:21:41.408Z,98832.72
2023-01-23T03:24:11.019Z,98828.43
2023-01-23T03:26:41.452Z,98828.15
2023-01-23T03:29:35.489Z,98830.14
2023-01-23T03:32:04.720Z,98829.84
2023-01-23T03:34:32.724Z,98825.60
2023-01-23T03:37:01.570Z,98828.79
2023-01-23T03:40:01.901Z,98829.64
2023-01-23T03:42:33.364Z,98834.02
2023-01-23T03:45:02.448Z,98837.73
2023-01-23T03:47:31.846Z,98840.67
2023-01-23T03:49:59.780Z,98844.83
2023-01-23T03:52:27.847Z,98845.36
2023-01-23T03:54:57.896Z,98845.73
2023-01-23T03:57:26.119Z,98846.10
2023-01-23T03:59:54.348Z,98843.08
2023-01-23T04:02:25.262Z,98840.09
2023-01-23T04:04:53.842Z,98835.02
2023-01-23T04:07:22.012Z,98832.33
2023-01-23T04:09:50.157Z,98832.96
2023-01-23T04:12:18.592Z,98842.85
2023-01-23T04:14:48.930Z,98847.45
2023-01-23T04:17:17.088Z,98851.08
2023-01-23T04:19:45.264Z,98856.39
2023-01-23T04:22:14.493Z,98859.05
2023-01-23T04:24:46.996Z,98850.69
2023-01-23T04:27:14.969Z,98848.52
2023-01-23T04:29:43.210Z,98852.93
2023-01-23T04:32:11.242Z,98850.80
2023-01-23T04:34:44.123Z,98845.41
2023-01-23T04:37:12.194Z,98846.73
2023-01-23T04:39:40.413Z,98855.17
2023-01-23T04:42:08.497Z,98854.39
2023-01-23T04:44:59.252Z,98858.20
2023-01-23T04:47:46.051Z,98867.63
2023-01-23T04:50:15.558Z,98872.67
2023-01-23T04:52:45.594Z,98871.71
2023-01-23T04:55:14.153Z,98875.33
2023-01-23T04:57:42.349Z,98877.48
2023-01-23T05:00:22.181Z,98879.11
2023-01-23T05:02:51.358Z,98880.52
2023-01-23T05:05:22.633Z,98876.90
2023-01-23T05:07:52.997Z,98878.20
2023-01-23T05:10:21.146Z,98884.34
2023-01-23T05:12:49.997Z,98882.61
2023-01-23T05:15:21.765Z,98879.20
2023-01-23T05:17:51.239Z,98883.85
2023-01-23T05:20:20.755Z,98888.30
2023-01-23T05:22:54.849Z,98887.02
2023-01-23T05:25:29.923Z,98896.16
2023-01-23T05:27:59.953Z,98899.32
2023-01-23T05:30:28.430Z,98901.05
2023-01-23T05:33:06.723Z,98900.77
2023-01-23T05:35:35.090Z,98902.06
2023-01-23T05:38:03.368Z,98900.71
2023-01-23T05:40:32.810Z,98905.52
2023-01-23T05:43:23.102Z,98907.52
2023-01-23T05:46:18.321Z,98910.11
2023-01-23T05:48:50.844Z,98907.41
2023-01-23T05:51:21.201Z,98911.28
2023-01-23T05:53:49.595Z,98919.23
2023-01-23T05:56:18.269Z,98917.80
2023-01-23T05:59:05.485Z,98922.67
2023-01-23T06:02:05.777Z,98920.23
2023-01-23T06:04:54.237Z,98923.41
2023-01-23T06:07:26.814Z,98929.89
2023-01-23T06:09:57.528Z,98933.73
2023-01-23T06:12:26.137Z,98940.58
2023-01-23T06:14:54.213Z,98941.00
2023-01-23T06:17:22.115Z,98940.45
2023-01-23T06:19:50.190Z,98941.14
2023-01-23T06:22:18.499Z,98945.82
2023-01-23T06:25:07.253Z,98945.88
2023-01-23T06:27:35.619Z,98946.36
2023-01-23T06:30:06.465Z,98943.54
2023-01-23T06:32:37.827Z,98951.77
2023-01-23T06:35:07.008Z,98950.89
2023-01-23T06:37:38.379Z,98950.11
2023-01-23T06:40:07.177Z,98952.15
2023-01-23T06:42:35.709Z,98961.11
2023-01-23T06:45:04.002Z,98962.29
2023-01-23T06:47:32.339Z,98965.10
2023-01-23T06:50:02.633Z,98968.00
2023-01-23T06:52:31.972Z,98969.30
2023-01-23T06:55:00.167Z,98974.89
2023-01-23T06:57:28.335Z,98976.19
2023-01-23T06:59:56.488Z,98972.66
2023-01-23T07:02:25.553Z,98968.26
2023-01-23T07:04:54.199Z,98969.18
2023-01-23T07:07:22.386Z,98967.02
2023-01-23T07:09:51.218Z,98965.08
2023-01-23T07:12:21.492Z,98963.05
2023-01-23T07:14:50.686Z,98961.63
2023-01-23T07:17:34.317Z,98964.77
2023-01-23T07:20:02.591Z,98959.95
2023-01-23T07:22:30.702Z,98957.04
2023-01-23T07:24:58.613Z,98960.78
2023-01-23T07:27:27.197Z,98966.62
2023-01-23T07:29:55.329Z,98965.89
2023-01-23T07:32:23.350Z,98966.02
2023-01-23T07:34:53.282Z,98962.64
2023-01-23T07:37:21.428Z,98960.89
2023-01-23T07:39:50.647Z,98953.75
2023-01-23T07:42:18.631Z,98958.67
2023-01-23T07:44:46.690Z,98962.86
2023-01-23T07:47:14.941Z,98962.48
2023-01-23T07:49:43.021Z,98967.10
2023-01-23T07:52:11.183Z,98972.28
2023-01-23T07:54:39.151Z,98982.37
2023-01-23T07:57:07.108Z,98980.23
2023-01-23T07:59:35.299Z,98985.73
2023-01-23T08:02:03.202Z,98984.19
2023-01-23T08:04:31.447Z,98982.68
2023-01-23T08:06:59.474Z,98985.78
2023-01-23T08:09:27.438Z,98982.33
2023-01-23T08:11:56.046Z,98982.83
2023-01-23T08:14:24.488Z,98979.95
2023-01-23T08:16:53.407Z,98980.00
2023-01-23T08:19:21.508Z,98983.30
2023-01-23T08:21:49.776Z,98982.44
2023-01-23T08:24:17.720Z,98981.91
2023-01-23T08:26:46.132Z,98982.87
2023-01-23T08:29:14.503Z,98983.48
2023-01-23T08:31:42.595Z,98984.77
2023-01-23T08:34:10.946Z,98986.69
2023-01-23T08:36:38.913Z,98990.33
2023-01-23T08:39:06.982Z,98992.77
2023-01-23T08:41:34.890Z,98990.04
2023-01-23T08:44:04.161Z,98989.77
2023-01-23T08:46:32.218Z,98992.23
2023-01-23T08:49:00.150Z,98989.88
2023-01-23T08:51:28.205Z,98994.16
2023-01-23T08:53:57.045Z,98992.71
2023-01-23T08:56:25.146Z,98992.17
2023-01-23T08:58:53.627Z,98992.16
2023-01-23T09:01:23.082Z,98991.30
2023-01-23T09:03:51.591Z,98984.52
2023-01-23T09:06:20.755Z,98981.54
2023-01-23T09:08:48.768Z,98984.27
2023-01-23T09:11:17.437Z,98985.83
2023-01-23T09:13:48.688Z,98982.65
2023-01-23T09:16:17.318Z,98979.78
2023-01-23T09:18:45.362Z,98980.65
2023-01-23T09:21:15.856Z,98976.27
2023-01-23T09:23:44.283Z,98976.36
2023-01-23T09:26:13.709Z,98978.95
2023-01-23T09:28:42.979Z,98980.21
2023-01-23T09:31:12.554Z,98978.64
2023-01-23T09:33:41.406Z,98975.03
2023-01-23T09:36:10.160Z,98976.77
2023-01-23T09:38:38.284Z,98976.30
2023-01-23T09:41:11.734Z,98979.87
2023-01-23T09:43:43.143Z,98981.91
2023-01-23T09:46:11.211Z,98973.69
2023-01-23T09:48:45.200Z,98966.64
2023-01-23T09:51:33.325Z,98964.84
2023-01-23T09:54:06.048Z,98959.81
2023-01-23T09:56:38.634Z,98958.41
2023-01-23T09:59:06.818Z,98958.27
2023-01-23T10:01:34.792Z,98958.20
2023-01-23T10:04:03.668Z,98957.41
2023-01-23T10:06:33.873Z,98953.95
2023-01-23T10:09:13.948Z,98951.75
2023-01-23T10:11:45.076Z,98950.58
2023-01-23T10:14:17.221Z,98950.89
2023-01-23T10:17:06.489Z,98947.69
2023-01-23T10:19:47.289Z,98945.66
2023-01-23T10:22:27.331Z,98942.71
2023-01-23T10:24:56.132Z,98939.37
2023-01-23T10:27:26.593Z,98943.95
2023-01-23T10:30:18.308Z,98938.42
2023-01-23T10:32:52.571Z,98936.30
2023-01-23T10:35:24.965Z,98935.27
2023-01-23T10:38:12.389Z,98929.09
2023-01-23T10:40:59.405Z,98928.09
2023-01-23T10:43:27.632Z,98931.02
2023-01-23T10:45:55.665Z,98927.98
2023-01-23T10:48:27.968Z,98930.06
2023-01-23T10:50:56.162Z,98923.33
2023-01-23T10:53:25.381Z,98919.66
2023-01-23T10:56:00.837Z,98916.88
2023-01-23T10:58:41.083Z,98908.85
2023-01-23T11:01:26.633Z,98901.91
2023-01-23T11:03:54.886Z,98902.16
2023-01-23T11:06:26.295Z,98895.79
2023-01-23T11:09:01.074Z,98893.29
2023-01-23T11:11:30.829Z,98891.79
2023-01-23T11:14:09.044Z,98891.46
2023-01-23T11:16:37.186Z,98888.56
2023-01-23T11:19:08.520Z,98884.14
2023-01-23T11:21:37.907Z,98886.79
2023-01-23T11:24:09.208Z,98883.66
2023-01-23T11:26:38.835Z,98878.16
2023-01-23T11:29:20.095Z,98874.51
2023-01-23T11:31:50.490Z,98874.73
2023-01-23T11:34:21.564Z,98868.80
2023-01-23T11:36:56.737Z,98869.74
2023-01-23T11:39:43.710Z,98864.15
2023-01-23T11:42:13.111Z,98859.46
2023-01-23T11:44:46.421Z,98859.30
2023-01-23T11:47:30.100Z,98867.62
2023-01-23T11:49:58.015Z,98867.75
2023-01-23T11:52:38.366Z,98865.16
2023-01-23T11:55:13.418Z,98866.23
2023-01-23T11:57:44.445Z,98863.64
2023-01-23T12:00:12.356Z,98861.64
2023-01-23T12:02:49.312Z,98867.63
2023-01-23T12:05:27.768Z,98869.21
2023-01-23T12:07:58.741Z,98861.34
2023-01-23T12:10:30.849Z,98858.50
2023-01-23T12:13:21.500Z,98859.66
2023-01-23T12:15:52.523Z,98858.30
2023-01-23T12:18:40.485Z,98853.55
2023-01-23T12:21:14.111Z,98855.36
2023-01-23T12:23:42.711Z,98860.38
2023-01-23T12:26:10.838Z,98863.70
2023-01-23T12:28:41.828Z,98862.20
2023-01-23T12:31:28.532Z,98863.98
2023-01-23T12:34:02.713Z,98868.39
2023-01-23T12:36:44.133Z,98870.20
2023-01-23T12:39:36.044Z,98871.32
2023-01-23T12:42:08.901Z,98869.95
2023-01-23T12:44:41.479Z,98867.88
2023-01-23T12:47:12.942Z,98865.54
2023-01-23T12:49:40.806Z,98859.77
2023-01-23T12:52:13.773Z,98863.11
2023-01-23T12:54:43.715Z,98864.48
2023-01-23T12:57:12.888Z,98861.75
2023-01-23T12:59:44.029Z,98865.05
2023-01-23T13:02:35.037Z,98869.23
2023-01-23T13:05:26.368Z,98870.02
2023-01-23T13:07:54.389Z,98877.91
2023-01-23T13:10:51.343Z,98875.95
2023-01-23T13:13:20.531Z,98876.21
2023-01-23T13:16:12.800Z,98878.72
2023-01-23T13:18:59.832Z,98880.27
2023-01-23T13:21:46.800Z,98875.87
2023-01-23T13:24:51.022Z,98878.28
2023-01-23T13:27:37.905Z,98874.11
2023-01-23T13:30:31.888Z,98871.42
2023-01-23T13:33:05.973Z,98873.58
2023-01-23T13:35:40.323Z,98873.80
2023-01-23T13:38:21.101Z,98873.92
2023-01-23T13:41:07.452Z,98880.57
2023-01-23T13:43:44.329Z,98878.73
2023-01-23T13:46:31.547Z,98880.86
2023-01-23T14:21:59.559Z,98894.04
2023-01-23T14:24:29.551Z,98892.04
2023-01-23T14:27:07.293Z,98890.60
2023-01-23T14:29:34.465Z,98891.90
2023-01-23T14:32:02.672Z,98891.52
2023-01-23T14:34:38.628Z,98894.02
2023-01-23T14:37:10.665Z,98892.81
2023-01-23T14:39:40.956Z,98889.67
2023-01-23T14:42:23.319Z,98893.44
2023-01-23T14:44:52.275Z,98895.20
2023-01-23T14:47:32.879Z,98898.55
2023-01-23T14:50:02.821Z,98900.46
2023-01-23T14:52:31.525Z,98901.16
2023-01-23T14:55:07.886Z,98900.30
2023-01-23T14:57:37.762Z,98901.44
2023-01-23T15:00:06.233Z,98899.11
2023-01-23T15:02:35.865Z,98895.52
2023-01-23T15:05:13.052Z,98898.89
2023-01-23T15:07:46.813Z,98896.05
2023-01-23T15:10:19.713Z,98901.05
2023-01-23T15:12:49.235Z,98904.89
2023-01-23T15:15:18.621Z,98905.69
2023-01-23T15:17:47.188Z,98907.73
2023-01-23T15:20:36.784Z,98906.89
2023-01-23T15:23:35.056Z,98914.79
2023-01-23T15:26:15.932Z,98916.11
2023-01-23T15:28:49.489Z,98915.66
2023-01-23T15:31:36.296Z,98912.84
2023-01-23T15:34:10.645Z,98911.00
2023-01-23T15:36:38.917Z,98911.02
2023-01-23T15:39:15.426Z,98916.42
2023-01-23T15:41:53.593Z,98918.05
2023-01-23T15:44:22.343Z,98915.77
2023-01-23T15:46:50.491Z,98917.36
2023-01-23T15:49:25.255Z,98918.85
2023-01-23T15:51:58.022Z,98920.36
2023-01-23T15:54:33.619Z,98918.05
2023-01-23T15:57:09.253Z,98920.98
2023-01-23T15:59:37.645Z,98926.13
2023-01-23T16:02:29.197Z,98930.27
2023-01-23T16:04:59.286Z,98933.90
2023-01-23T16:07:31.451Z,98933.91
2023-01-23T16:09:59.619Z,98940.81
2023-01-23T16:12:29.076Z,98947.52
2023-01-23T16:14:57.521Z,98951.63
2023-01-23T16:17:25.645Z,98953.60
2023-01-23T16:19:54.543Z,98956.76
2023-01-23T16:22:25.294Z,98956.89
2023-01-23T16:24:53.629Z,98957.04
2023-01-23T16:27:27.659Z,98959.22
2023-01-23T16:29:56.065Z,98962.30
2023-01-23T16:32:25.372Z,98965.98
2023-01-23T16:34:53.440Z,98962.33
2023-01-23T16:37:21.496Z,98964.33
2023-01-23T16:39:49.841Z,98968.87
2023-01-23T16:42:20.307Z,98969.33
2023-01-23T16:44:48.918Z,98968.44
2023-01-23T16:47:17.286Z,98968.35
2023-01-23T16:49:53.958Z,98975.06
2023-01-23T16:52:24.233Z,98973.60
2023-01-23T16:54:53.569Z,98978.45
2023-01-23T16:57:22.200Z,98980.84
2023-01-23T16:59:50.582Z,98984.62
2023-01-23T17:02:23.400Z,98985.16
2023-01-23T17:04:51.784Z,98991.09
2023-01-23T17:07:20.266Z,98988.09
2023-01-23T17:09:49.384Z,98989.63
2023-01-23T17:12:27.806Z,98992.59
2023-01-23T17:14:56.482Z,98997.32
2023-01-23T17:17:45.508Z,99000.17
2023-01-23T17:20:14.094Z,99001.91
2023-01-23T17:22:42.934Z,99000.42
2023-01-23T17:25:15.762Z,99001.73
2023-01-23T17:27:45.555Z,99002.09
2023-01-23T17:30:20.212Z,99002.36
2023-01-23T17:32:56.015Z,99001.02
2023-01-23T17:35:34.465Z,99000.56
2023-01-23T17:38:03.124Z,99000.67
2023-01-23T17:40:31.471Z,99000.81
2023-01-23T17:42:59.708Z,99001.43
2023-01-23T17:45:28.294Z,99002.27
2023-01-23T17:47:56.457Z,99009.20
2023-01-23T17:50:25.697Z,99008.74
2023-01-23T17:52:54.433Z,99005.49
2023-01-23T17:55:24.283Z,99006.02
2023-01-23T17:57:52.332Z,99003.20
2023-01-23T18:00:20.787Z,99006.77
2023-01-23T18:02:52.352Z,99009.48
2023-01-23T18:05:20.867Z,99011.77
2023-01-23T18:07:54.083Z,99011.42
2023-01-23T18:10:25.596Z,99011.61
2023-01-23T18:13:00.222Z,99010.09
2023-01-23T18:15:31.886Z,99010.46
2023-01-23T18:17:59.821Z,99008.90
2023-01-23T18:20:28.628Z,99007.91
2023-01-23T18:22:57.089Z,99016.42
2023-01-23T18:25:28.447Z,99017.56
2023-01-23T18:28:01.224Z,99019.95
2023-01-23T18:30:35.525Z,99015.34
2023-01-23T18:33:06.797Z,99015.98
2023-01-23T18:35:53.707Z,99021.45
2023-01-23T18:38:31.385Z,99023.89
2023-01-23T18:41:11.435Z,99028.45
2023-01-23T18:43:43.712Z,99028.06
2023-01-23T18:46:16.495Z,99032.92
2023-01-23T18:48:45.594Z,99036.73
2023-01-23T18:51:19.490Z,99045.64
2023-01-23T18:53:59.422Z,99045.50
2023-01-23T18:56:30.370Z,99046.52
2023-01-23T18:59:12.243Z,99043.63
2023-01-23T19:01:40.836Z,99046.55
2023-01-23T19:04:13.319Z,99046.29
2023-01-23T19:06:41.780Z,99048.52
2023-01-23T19:09:20.015Z,99052.41
2023-01-23T19:12:03.975Z,99055.80
2023-01-23T19:14:33.060Z,99060.78
2023-01-23T19:17:08.530Z,99060.44
2023-01-23T19:19:40.979Z,99061.41
2023-01-23T19:22:11.802Z,99058.73
2023-01-23T19:24:40.180Z,99056.75
2023-01-23T19:27:18.088Z,99055.58
2023-01-23T19:29:46.185Z,99056.40
2023-01-23T19:32:14.429Z,99062.42
2023-01-23T19:34:45.333Z,99066.27
2023-01-23T19:37:14.890Z,99072.01
2023-01-23T19:39:43.047Z,99068.61
2023-01-23T19:42:14.895Z,99065.19
2023-01-23T19:44:44.603Z,99073.02
2023-01-23T19:47:12.674Z,99073.23
2023-01-23T19:49:40.778Z,99074.54
2023-01-23T19:52:12.217Z,99073.80
2023-01-23T19:54:40.391Z,99079.64
2023-01-23T19:57:08.443Z,99079.09
2023-01-23T19:59:36.332Z,99081.80
2023-01-23T20:02:04.401Z,99083.50
2023-01-23T20:04:32.442Z,99083.36
2023-01-23T20:07:00.457Z,99089.19
2023-01-23T20:09:29.105Z,99095.16
2023-01-23T20:11:58.044Z,99101.19
2023-01-23T20:14:27.428Z,99102.08
2023-01-23T20:16:56.116Z,99101.80
2023-01-23T20:19:24.169Z,99096.61
2023-01-23T20:21:52.116Z,99098.89
2023-01-23T20:24:20.229Z,99097.14
2023-01-23T20:26:48.382Z,99100.39
2023-01-23T20:29:16.529Z,99102.48
2023-01-23T20:31:44.824Z,99103.66
2023-01-23T20:34:12.951Z,99103.34
2023-01-23T20:36:41.042Z,99104.54
2023-01-23T20:39:10.979Z,99109.61
2023-01-23T20:41:39.464Z,99109.41
2023-01-23T20:44:07.745Z,99111.33
2023-01-23T20:46:36.010Z,99109.79
2023-01-23T20:49:03.954Z,99115.90
2023-01-23T20:51:31.851Z,99116.45
2023-01-23T20:54:00.310Z,99115.38
2023-01-23T20:56:28.384Z,99120.38
2023-01-23T20:59:15.482Z,99123.58
2023-01-23T21:02:02.529Z,99129.59
2023-01-23T21:04:32.519Z,99128.80
2023-01-23T21:07:01.217Z,99130.54
2023-01-23T21:09:29.457Z,99136.77
2023-01-23T21:11:58.841Z,99137.58
2023-01-23T21:14:27.712Z,99139.30
2023-01-23T21:16:55.958Z,99141.48
2023-01-23T21:19:23.920Z,99140.65
2023-01-23T21:22:03.856Z,99143.34
2023-01-23T21:24:37.868Z,99147.35
2023-01-23T21:27:06.405Z,99149.94
2023-01-23T21:29:34.685Z,99149.94
2023-01-23T21:32:02.808Z,99148.35
2023-01-23T21:34:31.046Z,99151.70
2023-01-23T21:36:59.065Z,99152.23
2023-01-23T21:39:27.015Z,99156.89
2023-01-23T21:41:55.006Z,99155.55
2023-01-23T21:44:22.989Z,99159.53
2023-01-23T21:46:50.961Z,99158.84
2023-01-23T21:49:20.124Z,99152.69
2023-01-23T21:51:48.387Z,99152.95
2023-01-23T21:54:16.448Z,99151.40
2023-01-23T21:56:44.453Z,99149.15
2023-01-23T21:59:12.799Z,99145.14
2023-01-23T22:01:44.706Z,99145.98
2023-01-23T22:04:13.626Z,99143.50
2023-01-23T22:06:42.534Z,99147.39
2023-01-23T22:09:14.032Z,99146.55
2023-01-23T22:11:41.964Z,99145.23
2023-01-23T22:14:09.893Z,99143.50
2023-01-23T22:16:48.546Z,99143.25
2023-01-23T22:19:18.869Z,99149.80
2023-01-23T22:21:47.085Z,99145.42
2023-01-23T22:24:15.391Z,99146.95
2023-01-23T22:26:43.793Z,99144.94
2023-01-23T22:29:12.709Z,99142.52
2023-01-23T22:31:41.131Z,99139.73
2023-01-23T22:34:09.705Z,99138.89
2023-01-23T22:36:37.655Z,99136.86
2023-01-23T22:39:05.679Z,99138.95
2023-01-23T22:41:33.629Z,99140.19
2023-01-23T22:44:01.829Z,99138.48
2023-01-23T22:46:32.162Z,99135.08
2023-01-23T22:49:00.525Z,99136.48
2023-01-23T22:51:29.313Z,99132.89
2023-01-23T22:53:58.308Z,99133.92
2023-01-23T22:56:27.166Z,99137.80
2023-01-23T22:58:55.930Z,99140.17
2023-01-23T23:01:25.029Z,99137.34
2023-01-23T23:03:53.696Z,99139.69
2023-01-23T23:06:21.936Z,99141.48
2023-01-23T23:08:49.870Z,99140.33
2023-01-23T23:11:19.581Z,99138.50
2023-01-23T23:13:47.950Z,99134.40
2023-01-23T23:16:18.008Z,99137.80
2023-01-23T23:18:48.053Z,99137.46
2023-01-23T23:21:17.888Z,99134.25
2023-01-23T23:23:46.681Z,99140.67
2023-01-23T23:26:14.970Z,99140.06
2023-01-23T23:28:43.509Z,99143.02
2023-01-23T23:31:11.641Z,99143.91
2023-01-23T23:33:39.824Z,99144.69
2023-01-23T23:36:08.084Z,99143.95
2023-01-23T23:38:36.464Z,99145.11
2023-01-23T23:41:05.620Z,99138.23
2023-01-23T23:43:33.938Z,99140.13
2023-01-23T23:46:03.929Z,99135.83
2023-01-23T23:48:32.756Z,99136.23
2023-01-23T23:51:01.521Z,99135.50
2023-01-23T23:53:29.700Z,99130.70
2023-01-23T23:55:57.624Z,99124.02
2023-01-23T23:58:25.716Z,99123.94
