createdAt,value
2022-10-30T00:01:28.185Z,16.06
2022-10-30T00:04:30.135Z,16.05
2022-10-30T00:07:31.935Z,16.08
2022-10-30T00:10:35.305Z,15.99
2022-10-30T00:13:37.741Z,16.02
2022-10-30T00:16:40.571Z,15.99
2022-10-30T00:19:42.241Z,16.01
2022-10-30T00:22:43.772Z,16.01
2022-10-30T00:25:46.872Z,15.97
2022-10-30T00:28:49.457Z,15.96
2022-10-30T00:31:51.153Z,15.98
2022-10-30T00:34:52.674Z,16.05
2022-10-30T00:37:54.575Z,16.13
2022-10-30T00:40:58.102Z,16.18
2022-10-30T00:43:59.695Z,16.17
2022-10-30T00:47:05.660Z,16.16
2022-10-30T00:50:09.819Z,16.10
2022-10-30T00:53:13.582Z,16.10
2022-10-30T00:56:18.582Z,16.15
2022-10-30T00:59:23.196Z,16.10
2022-10-30T01:02:25.501Z,16.10
2022-10-30T01:05:28.828Z,16.09
2022-10-30T01:08:30.865Z,16.17
2022-10-30T01:11:34.047Z,16.15
2022-10-30T01:14:37.267Z,16.16
2022-10-30T01:17:51.857Z,16.15
2022-10-30T01:21:04.091Z,16.27
2022-10-30T01:24:10.889Z,16.30
2022-10-30T01:27:27.278Z,16.27
2022-10-30T01:30:35.941Z,16.26
2022-10-30T01:33:44.615Z,16.29
2022-10-30T01:36:49.759Z,16.37
2022-10-30T01:39:51.673Z,16.37
2022-10-30T01:42:55.674Z,16.37
2022-10-30T01:46:09.863Z,16.37
2022-10-30T01:49:28.537Z,16.32
2022-10-30T01:52:39.712Z,16.27
2022-10-30T01:55:44.069Z,16.22
2022-10-30T01:58:51.698Z,16.15
2022-10-30T02:01:53.595Z,16.03
2022-10-30T02:04:55.438Z,15.96
2022-10-30T02:07:57.284Z,15.93
2022-10-30T02:11:00.313Z,15.91
2022-10-30T02:14:04.839Z,15.86
2022-10-30T02:17:07.457Z,15.85
2022-10-30T02:20:15.006Z,15.81
2022-10-30T02:23:19.071Z,15.82
2022-10-30T02:26:20.848Z,15.87
2022-10-30T02:29:22.533Z,15.88
2022-10-30T02:32:24.264Z,15.90
2022-10-30T02:35:31.686Z,15.91
2022-10-30T02:38:33.451Z,15.92
2022-10-30T02:41:43.007Z,15.87
2022-10-30T02:44:44.619Z,15.85
2022-10-30T02:47:46.281Z,15.85
2022-10-30T02:50:49.474Z,15.86
2022-10-30T02:53:51.097Z,15.83
2022-10-30T02:56:52.789Z,15.80
2022-10-30T02:59:54.452Z,15.80
2022-10-30T03:02:56.018Z,15.75
2022-10-30T03:06:02.283Z,15.74
2022-10-30T03:09:04.264Z,15.77
2022-10-30T03:12:05.991Z,15.75
2022-10-30T03:15:08.551Z,15.68
2022-10-30T03:18:10.268Z,15.61
2022-10-30T03:21:14.118Z,15.57
2022-10-30T03:24:15.801Z,15.56
2022-10-30T03:27:17.695Z,15.53
2022-10-30T03:30:19.294Z,15.50
2022-10-30T03:33:20.820Z,15.46
2022-10-30T03:36:27.489Z,15.43
2022-10-30T03:39:29.167Z,15.41
2022-10-30T03:42:32.987Z,15.35
2022-10-30T03:45:37.488Z,15.30
2022-10-30T03:48:39.105Z,15.25
2022-10-30T03:51:42.056Z,15.19
2022-10-30T03:54:43.585Z,15.05
2022-10-30T03:57:45.153Z,14.97
2022-10-30T04:00:46.708Z,14.92
2022-10-30T04:03:48.267Z,14.83
2022-10-30T04:06:51.124Z,14.81
2022-10-30T04:09:52.768Z,14.71
2022-10-30T04:13:00.234Z,14.64
2022-10-30T04:16:02.092Z,14.64
2022-10-30T04:19:03.839Z,14.63
2022-10-30T04:22:08.307Z,14.66
2022-10-30T04:25:12.940Z,14.72
2022-10-30T04:28:15.190Z,14.71
2022-10-30T04:31:16.749Z,14.75
2022-10-30T04:34:18.499Z,14.77
2022-10-30T04:37:21.622Z,14.82
2022-10-30T04:40:23.798Z,14.77
2022-10-30T04:43:25.509Z,14.75
2022-10-30T04:46:27.164Z,14.73
2022-10-30T04:49:28.683Z,14.71
2022-10-30T04:52:31.687Z,14.70
2022-10-30T04:55:34.749Z,14.69
2022-10-30T04:58:36.366Z,14.83
2022-10-30T05:01:38.111Z,14.83
2022-10-30T05:04:40.000Z,14.86
2022-10-30T05:07:43.038Z,14.88
2022-10-30T05:10:44.788Z,14.86
2022-10-30T05:13:46.440Z,14.85
2022-10-30T05:16:48.217Z,14.80
2022-10-30T05:19:49.817Z,14.78
2022-10-30T05:22:56.739Z,14.79
2022-10-30T05:26:00.215Z,14.76
2022-10-30T05:29:02.186Z,14.72
2022-10-30T05:32:04.279Z,14.65
2022-10-30T05:35:06.263Z,14.60
2022-10-30T05:38:10.435Z,14.57
2022-10-30T05:41:12.121Z,14.52
2022-10-30T05:44:13.690Z,14.44
2022-10-30T05:47:16.333Z,14.44
2022-10-30T05:50:18.017Z,14.45
2022-10-30T05:53:21.141Z,14.41
2022-10-30T05:56:22.695Z,14.44
2022-10-30T05:59:24.222Z,14.44
2022-10-30T06:02:25.914Z,14.46
2022-10-30T06:05:27.539Z,14.48
2022-10-30T06:08:30.446Z,14.44
2022-10-30T06:11:32.201Z,14.37
2022-10-30T06:14:33.852Z,14.38
2022-10-30T06:17:35.400Z,14.39
2022-10-30T06:20:37.164Z,14.31
2022-10-30T06:23:40.371Z,14.35
2022-10-30T06:26:42.023Z,14.34
2022-10-30T06:29:43.688Z,14.39
2022-10-30T06:32:48.341Z,14.45
2022-10-30T06:35:50.211Z,14.45
2022-10-30T06:38:53.175Z,14.41
2022-10-30T06:41:54.796Z,14.39
2022-10-30T06:44:56.537Z,14.39
2022-10-30T06:47:58.383Z,14.43
2022-10-30T06:51:02.925Z,14.41
2022-10-30T06:54:06.931Z,14.37
2022-10-30T06:57:08.573Z,14.34
2022-10-30T07:00:10.764Z,14.33
2022-10-30T07:03:12.422Z,14.34
2022-10-30T07:06:13.994Z,14.36
2022-10-30T07:09:17.346Z,14.39
2022-10-30T07:12:19.004Z,14.44
2022-10-30T07:15:20.709Z,14.42
2022-10-30T07:18:22.456Z,14.42
2022-10-30T07:21:26.120Z,14.42
2022-10-30T07:24:32.072Z,14.40
2022-10-30T07:27:41.316Z,14.40
2022-10-30T07:30:43.052Z,14.41
2022-10-30T07:33:44.758Z,14.42
2022-10-30T07:36:47.111Z,14.43
2022-10-30T07:39:50.222Z,14.43
2022-10-30T07:42:55.977Z,14.40
2022-10-30T07:45:57.952Z,14.42
2022-10-30T07:48:59.539Z,14.45
2022-10-30T07:52:01.204Z,14.49
2022-10-30T07:55:04.874Z,14.51
2022-10-30T07:58:06.420Z,14.56
2022-10-30T08:01:08.051Z,14.61
2022-10-30T08:04:11.295Z,14.69
2022-10-30T08:07:15.184Z,14.78
2022-10-30T08:10:18.186Z,14.83
2022-10-30T08:13:23.221Z,14.87
2022-10-30T08:16:25.503Z,14.97
2022-10-30T08:19:27.159Z,15.06
2022-10-30T08:22:28.642Z,15.18
2022-10-30T08:25:31.911Z,15.28
2022-10-30T08:28:33.774Z,15.42
2022-10-30T08:31:35.242Z,15.55
2022-10-30T08:34:37.084Z,15.74
2022-10-30T08:37:38.590Z,15.86
2022-10-30T08:40:41.837Z,15.96
2022-10-30T08:43:43.442Z,16.04
2022-10-30T08:46:45.132Z,16.16
2022-10-30T08:49:46.822Z,16.19
2022-10-30T08:52:50.892Z,16.20
2022-10-30T08:55:57.212Z,16.22
2022-10-30T08:59:01.976Z,16.34
2022-10-30T09:02:03.664Z,16.42
2022-10-30T09:08:12.208Z,16.46
2022-10-30T09:11:17.496Z,16.55
2022-10-30T09:14:19.381Z,16.68
2022-10-30T09:17:21.240Z,16.81
2022-10-30T09:20:22.969Z,16.94
2022-10-30T09:23:24.949Z,16.99
2022-10-30T09:26:29.034Z,17.06
2022-10-30T09:29:31.743Z,17.12
2022-10-30T09:32:33.464Z,17.22
2022-10-30T09:35:35.853Z,17.31
2022-10-30T09:38:37.486Z,17.42
2022-10-30T09:41:53.892Z,17.48
2022-10-30T09:48:53.544Z,17.56
2022-10-30T09:52:04.299Z,17.50
2022-10-30T09:55:14.700Z,17.57
2022-10-30T09:58:23.599Z,17.65
2022-10-30T10:01:30.017Z,17.66
2022-10-30T10:04:35.335Z,17.73
2022-10-30T10:07:37.890Z,17.81
2022-10-30T10:10:41.221Z,17.84
2022-10-30T10:13:46.222Z,18.00
2022-10-30T10:16:52.771Z,18.04
2022-10-30T10:19:59.458Z,18.07
2022-10-30T10:23:05.216Z,18.12
2022-10-30T10:26:12.033Z,18.02
2022-10-30T10:29:21.915Z,18.06
2022-10-30T10:32:41.801Z,18.16
2022-10-30T10:35:59.088Z,18.39
2022-10-30T10:39:08.507Z,18.46
2022-10-30T10:42:17.559Z,18.53
2022-10-30T10:45:24.402Z,18.50
2022-10-30T10:48:42.817Z,18.63
2022-10-30T10:51:48.669Z,18.50
2022-10-30T10:54:52.589Z,18.46
2022-10-30T10:57:56.818Z,18.54
2022-10-30T11:00:59.625Z,18.45
2022-10-30T11:04:04.096Z,18.45
2022-10-30T11:07:22.150Z,18.66
2022-10-30T11:10:25.867Z,18.75
2022-10-30T11:13:29.281Z,18.74
2022-10-30T11:16:39.540Z,18.90
2022-10-30T11:19:47.798Z,18.89
2022-10-30T11:22:52.871Z,18.89
2022-10-30T11:25:57.806Z,18.90
2022-10-30T11:29:03.355Z,18.91
2022-10-30T11:32:05.809Z,18.83
2022-10-30T11:35:13.943Z,18.78
2022-10-30T11:38:19.375Z,18.84
2022-10-30T11:41:21.268Z,18.97
2022-10-30T11:44:23.736Z,19.14
2022-10-30T11:47:29.869Z,19.15
2022-10-30T11:50:33.093Z,19.17
2022-10-30T11:53:38.539Z,19.36
2022-10-30T11:56:46.576Z,19.39
2022-10-30T11:59:48.741Z,19.39
2022-10-30T12:02:54.741Z,19.36
2022-10-30T12:06:09.272Z,19.42
2022-10-30T12:09:11.904Z,19.24
2022-10-30T12:12:21.505Z,19.31
2022-10-30T12:15:27.422Z,19.39
2022-10-30T12:21:36.323Z,19.66
2022-10-30T12:24:39.775Z,19.51
2022-10-30T12:27:41.406Z,19.54
2022-10-30T12:30:47.801Z,19.59
2022-10-30T12:33:53.386Z,19.60
2022-10-30T12:37:00.377Z,19.62
2022-10-30T12:40:04.382Z,19.56
2022-10-30T12:43:15.176Z,19.69
2022-10-30T12:46:23.448Z,19.80
2022-10-30T12:49:28.172Z,19.69
2022-10-30T12:52:37.415Z,19.76
2022-10-30T12:55:41.346Z,19.79
2022-10-30T12:58:46.943Z,19.62
2022-10-30T13:01:52.074Z,19.74
2022-10-30T13:04:58.141Z,19.74
2022-10-30T13:08:14.377Z,19.81
2022-10-30T13:11:22.065Z,19.78
2022-10-30T13:14:27.818Z,19.80
2022-10-30T13:17:29.917Z,19.79
2022-10-30T13:20:31.954Z,19.82
2022-10-30T13:23:40.730Z,19.82
2022-10-30T13:26:49.041Z,19.79
2022-10-30T13:29:54.416Z,19.73
2022-10-30T13:33:03.368Z,19.73
2022-10-30T13:36:11.332Z,19.68
2022-10-30T13:39:19.366Z,19.69
2022-10-30T13:42:37.008Z,19.69
2022-10-30T13:45:45.232Z,19.57
2022-10-30T13:49:09.091Z,19.56
2022-10-30T13:52:13.587Z,19.56
2022-10-30T13:55:19.943Z,19.48
2022-10-30T13:58:26.006Z,19.38
2022-10-30T14:01:34.057Z,19.25
2022-10-30T14:04:38.984Z,19.16
2022-10-30T14:07:42.829Z,19.11
2022-10-30T14:10:47.842Z,18.99
2022-10-30T14:13:54.332Z,18.89
2022-10-30T14:17:13.368Z,18.85
2022-10-30T14:20:22.550Z,18.81
2022-10-30T14:23:24.932Z,18.79
2022-10-30T14:26:27.883Z,18.77
2022-10-30T14:29:31.788Z,18.74
2022-10-30T14:32:41.370Z,18.85
2022-10-30T14:35:42.957Z,18.83
2022-10-30T14:38:52.919Z,18.83
2022-10-30T14:42:11.428Z,18.73
2022-10-30T14:45:17.072Z,18.68
2022-10-30T14:48:22.421Z,18.66
2022-10-30T14:51:28.947Z,18.62
2022-10-30T14:54:37.337Z,18.52
2022-10-30T14:57:48.298Z,18.47
2022-10-30T15:00:50.415Z,18.41
2022-10-30T15:03:58.459Z,18.32
2022-10-30T15:07:08.371Z,18.27
2022-10-30T15:10:16.328Z,18.18
2022-10-30T15:13:22.750Z,18.20
2022-10-30T15:16:26.594Z,18.19
2022-10-30T15:19:30.201Z,18.10
2022-10-30T15:22:32.828Z,18.02
2022-10-30T15:25:36.949Z,17.94
2022-10-30T15:28:40.100Z,17.86
2022-10-30T15:31:41.584Z,17.79
2022-10-30T15:34:53.181Z,17.71
2022-10-30T15:37:58.677Z,17.61
2022-10-30T15:41:02.281Z,17.55
2022-10-30T15:44:05.574Z,17.50
2022-10-30T15:47:12.670Z,17.46
2022-10-30T15:50:15.136Z,17.40
2022-10-30T15:53:18.299Z,17.35
2022-10-30T15:56:22.809Z,17.25
2022-10-30T15:59:27.386Z,17.16
2022-10-30T16:02:28.953Z,17.08
2022-10-30T16:05:34.508Z,17.01
2022-10-30T16:08:42.912Z,16.98
2022-10-30T16:11:45.041Z,16.96
2022-10-30T16:14:47.885Z,16.92
2022-10-30T16:17:53.099Z,16.91
2022-10-30T16:21:02.367Z,16.88
2022-10-30T16:24:05.274Z,16.86
2022-10-30T16:27:08.058Z,16.84
2022-10-30T16:30:13.900Z,16.79
2022-10-30T16:33:16.377Z,16.75
2022-10-30T16:36:18.373Z,16.71
2022-10-30T16:39:21.334Z,16.68
2022-10-30T16:42:24.131Z,16.65
2022-10-30T16:45:40.594Z,16.62
2022-10-30T16:48:45.563Z,16.56
2022-10-30T16:51:47.909Z,16.51
2022-10-30T16:54:53.368Z,16.50
2022-10-30T16:57:56.681Z,16.47
2022-10-30T17:01:02.341Z,16.45
2022-10-30T17:04:05.744Z,16.43
2022-10-30T17:07:16.458Z,16.40
2022-10-30T17:10:33.060Z,16.37
2022-10-30T17:13:35.614Z,16.35
2022-10-30T17:16:39.511Z,16.35
2022-10-30T17:19:47.422Z,16.27
2022-10-30T17:22:51.108Z,16.19
2022-10-30T17:25:52.749Z,16.12
2022-10-30T17:28:56.479Z,16.12
2022-10-30T17:32:03.551Z,16.12
2022-10-30T17:35:12.652Z,16.08
2022-10-30T17:38:14.360Z,16.03
2022-10-30T17:41:16.828Z,15.97
2022-10-30T17:44:19.799Z,15.90
2022-10-30T17:47:21.612Z,15.87
2022-10-30T17:50:24.555Z,15.88
2022-10-30T17:53:26.681Z,15.84
2022-10-30T17:56:30.042Z,15.77
2022-10-30T17:59:31.849Z,15.72
2022-10-30T18:02:33.354Z,15.68
2022-10-30T18:05:36.994Z,15.58
2022-10-30T18:08:38.664Z,15.60
2022-10-30T18:11:40.201Z,15.57
2022-10-30T18:14:43.119Z,15.49
2022-10-30T18:17:44.962Z,15.42
2022-10-30T18:20:47.996Z,15.35
2022-10-30T18:23:52.709Z,15.37
2022-10-30T18:26:55.243Z,15.37
2022-10-30T18:29:56.763Z,15.34
2022-10-30T18:32:58.828Z,15.23
2022-10-30T18:36:02.000Z,15.25
2022-10-30T18:39:03.486Z,15.25
2022-10-30T18:42:05.998Z,15.25
2022-10-30T18:45:25.617Z,15.21
2022-10-30T18:48:27.295Z,15.14
2022-10-30T18:51:30.188Z,15.15
2022-10-30T18:54:32.027Z,15.19
2022-10-30T18:57:33.539Z,15.22
2022-10-30T19:00:51.302Z,15.20
2022-10-30T19:04:00.954Z,15.25
2022-10-30T19:07:04.245Z,15.27
2022-10-30T19:10:06.786Z,15.31
2022-10-30T19:13:12.859Z,15.31
2022-10-30T19:16:16.026Z,15.29
2022-10-30T19:19:18.032Z,15.29
2022-10-30T19:22:21.519Z,15.29
2022-10-30T19:25:24.273Z,15.26
2022-10-30T19:28:26.020Z,15.19
2022-10-30T19:31:27.525Z,15.20
2022-10-30T19:34:28.988Z,15.18
2022-10-30T19:37:32.036Z,15.07
2022-10-30T19:40:34.457Z,15.00
2022-10-30T19:43:37.858Z,14.97
2022-10-30T19:46:39.935Z,14.99
2022-10-30T19:49:41.431Z,15.04
2022-10-30T19:52:44.334Z,15.06
2022-10-30T19:55:47.088Z,15.09
2022-10-30T19:58:48.976Z,15.08
2022-10-30T20:01:50.722Z,15.19
2022-10-30T20:04:52.343Z,15.18
2022-10-30T20:08:02.136Z,15.16
2022-10-30T20:11:03.941Z,15.17
2022-10-30T20:14:05.453Z,15.13
2022-10-30T20:17:07.177Z,15.07
2022-10-30T20:20:12.814Z,15.05
2022-10-30T20:23:15.807Z,14.98
2022-10-30T20:26:23.086Z,14.92
2022-10-30T20:29:24.947Z,14.90
2022-10-30T20:32:26.773Z,14.91
2022-10-30T20:35:36.046Z,14.90
2022-10-30T20:38:40.303Z,14.79
2022-10-30T20:41:42.784Z,14.73
2022-10-30T20:44:44.900Z,14.80
2022-10-30T20:47:47.711Z,14.89
2022-10-30T20:50:51.684Z,14.95
2022-10-30T20:53:54.980Z,14.96
2022-10-30T20:56:57.479Z,14.97
2022-10-30T20:59:59.050Z,15.00
2022-10-30T21:03:01.935Z,15.01
2022-10-30T21:06:03.666Z,14.97
2022-10-30T21:09:06.594Z,14.88
2022-10-30T21:12:08.238Z,14.83
2022-10-30T21:15:09.998Z,14.71
2022-10-30T21:18:15.481Z,14.58
2022-10-30T21:21:21.526Z,14.47
2022-10-30T21:24:28.227Z,14.38
2022-10-30T21:27:29.620Z,14.37
2022-10-30T21:30:31.238Z,14.42
2022-10-30T21:33:33.898Z,14.39
2022-10-30T21:36:35.449Z,14.45
2022-10-30T21:39:38.423Z,14.53
2022-10-30T21:42:40.988Z,14.71
2022-10-30T21:45:42.448Z,14.82
2022-10-30T21:48:43.991Z,14.86
2022-10-30T21:51:46.923Z,14.94
2022-10-30T21:54:50.063Z,14.96
2022-10-30T21:57:51.584Z,14.97
2022-10-30T22:00:53.157Z,14.94
2022-10-30T22:03:54.959Z,14.92
2022-10-30T22:06:56.404Z,14.86
2022-10-30T22:09:59.636Z,14.79
2022-10-30T22:13:01.221Z,14.79
2022-10-30T22:16:07.095Z,14.75
2022-10-30T22:19:10.143Z,14.67
2022-10-30T22:22:11.684Z,14.62
2022-10-30T22:25:14.899Z,14.58
2022-10-30T22:31:24.655Z,14.53
2022-10-30T22:34:26.167Z,14.59
2022-10-30T22:37:27.786Z,14.63
2022-10-30T22:40:30.614Z,14.64
2022-10-30T22:43:32.139Z,14.68
2022-10-30T22:46:33.810Z,14.70
2022-10-30T22:49:35.220Z,14.66
2022-10-30T22:52:41.443Z,14.61
2022-10-30T22:55:44.346Z,14.59
2022-10-30T22:58:47.131Z,14.57
2022-10-30T23:01:48.844Z,14.49
2022-10-30T23:04:52.048Z,14.39
2022-10-30T23:07:53.703Z,14.32
2022-10-30T23:10:57.112Z,14.25
2022-10-30T23:13:58.905Z,14.21
2022-10-30T23:17:00.547Z,14.10
2022-10-30T23:20:02.171Z,13.99
2022-10-30T23:23:04.076Z,13.87
2022-10-30T23:26:08.087Z,13.83
2022-10-30T23:29:09.707Z,13.81
2022-10-30T23:32:13.144Z,13.72
2022-10-30T23:35:14.787Z,13.64
2022-10-30T23:38:16.360Z,13.60
2022-10-30T23:41:19.375Z,13.54
2022-10-30T23:44:21.157Z,13.48
2022-10-30T23:47:23.179Z,13.51
2022-10-30T23:50:24.894Z,13.46
2022-10-30T23:53:27.232Z,13.33
2022-10-30T23:56:30.763Z,13.26
2022-10-30T23:59:32.997Z,13.21
