createdAt,value
2018-03-24T00:01:22.388Z,2.53
2018-03-24T00:03:49.880Z,2.37
2018-03-24T00:06:17.386Z,2.60
2018-03-24T00:08:44.888Z,2.30
2018-03-24T00:11:12.418Z,2.30
2018-03-24T00:13:39.911Z,2.10
2018-03-24T00:16:07.413Z,2.33
2018-03-24T00:18:34.938Z,2.17
2018-03-24T00:21:02.447Z,2.10
2018-03-24T00:23:30.011Z,2.13
2018-03-24T00:25:57.549Z,1.90
2018-03-24T00:28:25.068Z,1.83
2018-03-24T00:30:52.576Z,2.17
2018-03-24T00:33:20.109Z,2.10
2018-03-24T00:35:47.712Z,1.97
2018-03-24T00:38:15.219Z,2.20
2018-03-24T00:40:42.715Z,2.37
2018-03-24T00:43:10.253Z,1.90
2018-03-24T00:45:37.733Z,1.80
2018-03-24T00:48:06.022Z,1.70
2018-03-24T00:50:33.505Z,1.60
2018-03-24T00:53:01.776Z,1.67
2018-03-24T00:55:29.280Z,1.83
2018-03-24T00:57:56.788Z,1.97
2018-03-24T01:00:24.368Z,2.17
2018-03-24T01:02:51.881Z,1.63
2018-03-24T01:05:19.380Z,2.00
2018-03-24T01:07:46.885Z,1.50
2018-03-24T01:10:14.376Z,1.80
2018-03-24T01:12:41.912Z,2.10
2018-03-24T01:15:09.422Z,1.80
2018-03-24T01:17:36.930Z,1.67
2018-03-24T01:20:05.224Z,2.10
2018-03-24T01:22:32.705Z,1.97
2018-03-24T01:25:00.202Z,1.83
2018-03-24T01:27:27.696Z,2.00
2018-03-24T01:29:55.177Z,2.10
2018-03-24T01:32:22.708Z,1.80
2018-03-24T01:34:50.204Z,1.60
2018-03-24T01:37:17.677Z,1.70
2018-03-24T01:39:45.190Z,1.80
2018-03-24T01:42:12.673Z,1.53
2018-03-24T01:44:40.206Z,1.53
2018-03-24T01:47:07.708Z,1.40
2018-03-24T01:49:35.969Z,1.70
2018-03-24T01:52:03.489Z,1.20
2018-03-24T01:54:30.974Z,1.50
2018-03-24T01:56:58.505Z,2.70
2018-03-24T01:59:26.018Z,2.53
2018-03-24T02:01:53.495Z,2.73
2018-03-24T02:04:21.003Z,2.47
2018-03-24T02:06:48.497Z,1.67
2018-03-24T02:09:15.999Z,1.33
2018-03-24T02:11:43.483Z,1.70
2018-03-24T02:14:10.982Z,1.33
2018-03-24T02:16:38.481Z,1.50
2018-03-24T02:19:06.741Z,1.90
2018-03-24T02:21:35.837Z,1.63
2018-03-24T02:24:03.557Z,1.80
2018-03-24T02:26:31.057Z,1.83
2018-03-24T02:28:58.589Z,1.90
2018-03-24T02:31:26.075Z,1.83
2018-03-24T02:33:53.602Z,1.83
2018-03-24T02:36:21.096Z,1.30
2018-03-24T02:38:48.594Z,1.40
2018-03-24T02:41:16.099Z,1.30
2018-03-24T02:43:43.592Z,1.60
2018-03-24T02:46:11.150Z,1.10
2018-03-24T02:48:38.669Z,1.30
2018-03-24T02:51:06.176Z,1.50
2018-03-24T02:53:33.709Z,1.17
2018-03-24T02:56:01.198Z,1.30
2018-03-24T02:58:28.721Z,1.07
2018-03-24T03:00:56.232Z,1.43
2018-03-24T03:03:23.736Z,1.30
2018-03-24T03:05:51.272Z,1.30
2018-03-24T03:08:18.758Z,1.30
2018-03-24T03:10:46.283Z,1.50
2018-03-24T03:13:13.784Z,1.57
2018-03-24T03:15:41.264Z,1.67
2018-03-24T03:18:08.773Z,1.30
2018-03-24T03:20:36.270Z,1.40
2018-03-24T03:23:04.572Z,1.70
2018-03-24T03:25:32.074Z,1.70
2018-03-24T03:27:59.625Z,1.73
2018-03-24T03:33:35.544Z,1.40
2018-03-24T03:36:03.040Z,1.40
2018-03-24T03:38:30.533Z,1.40
2018-03-24T03:40:58.040Z,1.40
2018-03-24T03:43:25.609Z,1.40
2018-03-24T03:45:53.135Z,1.50
2018-03-24T03:48:20.619Z,1.53
2018-03-24T03:50:48.906Z,1.50
2018-03-24T03:53:16.402Z,1.50
2018-03-24T03:55:43.897Z,1.53
2018-03-24T03:58:11.396Z,1.43
2018-03-24T04:00:38.883Z,1.30
2018-03-24T04:03:06.399Z,1.40
2018-03-24T04:05:33.888Z,1.47
2018-03-24T04:08:01.394Z,1.30
2018-03-24T04:10:28.887Z,1.40
2018-03-24T04:12:56.427Z,1.27
2018-03-24T04:15:23.938Z,1.43
2018-03-24T04:17:51.424Z,1.23
2018-03-24T04:20:18.971Z,1.33
2018-03-24T04:22:46.462Z,1.27
2018-03-24T04:25:13.963Z,1.13
2018-03-24T04:27:42.227Z,1.47
2018-03-24T04:30:09.721Z,1.60
2018-03-24T04:32:38.001Z,1.50
2018-03-24T04:35:05.485Z,1.60
2018-03-24T04:37:32.998Z,1.20
2018-03-24T04:40:00.490Z,1.30
2018-03-24T04:42:28.013Z,1.40
2018-03-24T04:44:55.532Z,1.57
2018-03-24T04:47:23.025Z,1.70
2018-03-24T04:49:50.539Z,1.60
2018-03-24T04:52:18.020Z,1.30
2018-03-24T04:54:45.538Z,1.63
2018-03-24T04:57:13.042Z,1.87
2018-03-24T04:59:41.012Z,1.50
2018-03-24T05:02:08.513Z,1.63
2018-03-24T05:04:36.007Z,1.53
2018-03-24T05:07:03.524Z,1.23
2018-03-24T05:09:31.038Z,1.13
2018-03-24T05:11:58.563Z,1.60
2018-03-24T05:14:26.057Z,1.30
2018-03-24T05:16:53.554Z,1.20
2018-03-24T05:19:21.833Z,1.20
2018-03-24T05:21:49.325Z,1.20
2018-03-24T05:24:16.846Z,1.40
2018-03-24T05:26:44.328Z,1.23
2018-03-24T05:29:11.845Z,1.30
2018-03-24T05:31:39.350Z,1.53
2018-03-24T05:34:06.861Z,1.30
2018-03-24T05:36:34.378Z,1.47
2018-03-24T05:39:01.895Z,1.87
2018-03-24T05:41:29.382Z,1.30
2018-03-24T05:43:56.890Z,1.37
2018-03-24T05:46:24.375Z,1.40
2018-03-24T05:48:51.899Z,1.43
2018-03-24T05:51:19.386Z,1.60
2018-03-24T05:53:46.903Z,1.40
2018-03-24T05:56:15.172Z,1.20
2018-03-24T05:58:42.668Z,1.30
2018-03-24T06:01:10.177Z,1.53
2018-03-24T06:03:38.437Z,1.50
2018-03-24T06:06:05.944Z,1.50
2018-03-24T06:08:33.457Z,1.60
2018-03-24T06:11:00.931Z,1.17
2018-03-24T06:13:28.527Z,0.90
2018-03-24T06:15:56.029Z,1.23
2018-03-24T06:18:23.537Z,1.30
2018-03-24T06:20:51.089Z,1.40
2018-03-24T06:23:18.592Z,1.30
2018-03-24T06:25:46.139Z,1.23
2018-03-24T06:28:13.649Z,1.40
2018-03-24T06:30:43.684Z,1.50
2018-03-24T06:33:11.193Z,1.60
2018-03-24T06:35:38.723Z,1.50
2018-03-24T06:38:06.263Z,1.30
2018-03-24T06:40:33.747Z,1.10
2018-03-24T06:43:01.269Z,1.30
2018-03-24T06:45:29.513Z,1.30
2018-03-24T06:47:57.781Z,1.50
2018-03-24T06:50:25.270Z,1.73
2018-03-24T06:52:52.766Z,1.60
2018-03-24T06:55:20.293Z,1.70
2018-03-24T06:57:47.794Z,1.60
2018-03-24T07:00:15.318Z,1.50
2018-03-24T07:02:42.793Z,1.37
2018-03-24T07:05:10.283Z,1.60
2018-03-24T07:07:37.798Z,3.10
2018-03-24T07:10:05.311Z,4.50
2018-03-24T07:12:32.828Z,10.50
2018-03-24T07:15:00.340Z,4.90
2018-03-24T07:17:27.841Z,3.30
2018-03-24T07:19:55.343Z,4.93
2018-03-24T07:22:23.605Z,3.70
2018-03-24T07:24:51.120Z,2.50
2018-03-24T07:27:18.617Z,2.30
2018-03-24T07:29:46.102Z,2.23
2018-03-24T07:32:13.615Z,2.10
2018-03-24T07:34:41.118Z,2.30
2018-03-24T07:37:08.622Z,2.27
2018-03-24T07:39:36.114Z,2.43
2018-03-24T07:42:03.604Z,2.73
2018-03-24T07:44:31.112Z,2.67
2018-03-24T07:46:58.595Z,2.50
2018-03-24T07:49:26.095Z,2.47
2018-03-24T07:51:53.617Z,2.43
2018-03-24T07:54:21.577Z,2.30
2018-03-24T07:56:49.064Z,3.07
2018-03-24T07:59:16.630Z,2.67
2018-03-24T08:01:44.224Z,2.67
2018-03-24T08:04:11.771Z,2.57
2018-03-24T08:06:39.279Z,2.43
2018-03-24T08:09:06.776Z,2.50
2018-03-24T08:11:34.295Z,2.63
2018-03-24T08:14:02.572Z,3.00
2018-03-24T08:16:30.072Z,2.87
2018-03-24T08:18:57.665Z,2.90
2018-03-24T08:21:26.016Z,2.60
2018-03-24T08:23:53.604Z,2.47
2018-03-24T08:26:21.122Z,2.73
2018-03-24T08:28:49.415Z,2.73
2018-03-24T08:31:17.496Z,2.40
2018-03-24T08:33:45.049Z,2.10
2018-03-24T08:36:13.364Z,2.90
2018-03-24T08:38:41.356Z,4.13
2018-03-24T08:41:08.845Z,4.90
2018-03-24T08:43:36.379Z,4.57
2018-03-24T08:46:03.913Z,4.20
2018-03-24T08:48:31.405Z,4.10
2018-03-24T08:50:59.008Z,3.77
2018-03-24T08:53:26.547Z,3.90
2018-03-24T08:55:54.099Z,3.70
2018-03-24T08:58:21.659Z,3.10
2018-03-24T09:00:49.140Z,3.30
2018-03-24T09:03:16.720Z,3.63
2018-03-24T09:05:44.245Z,4.83
2018-03-24T09:08:11.756Z,3.87
2018-03-24T09:10:39.281Z,4.10
2018-03-24T09:13:06.773Z,4.10
2018-03-24T09:15:34.291Z,4.10
2018-03-24T09:18:01.779Z,3.93
2018-03-24T09:20:29.327Z,3.70
2018-03-24T09:22:56.897Z,3.87
2018-03-24T09:25:24.395Z,4.00
2018-03-24T09:27:51.899Z,3.80
2018-03-24T09:30:19.392Z,3.37
2018-03-24T09:32:46.889Z,4.40
2018-03-24T09:35:14.402Z,4.33
2018-03-24T09:37:41.927Z,4.50
2018-03-24T09:40:09.435Z,4.93
2018-03-24T09:42:36.943Z,5.27
2018-03-24T09:45:05.199Z,4.77
2018-03-24T09:47:32.713Z,4.43
2018-03-24T09:50:00.201Z,4.27
2018-03-24T09:52:28.227Z,4.27
2018-03-24T09:54:56.488Z,4.33
2018-03-24T09:57:23.992Z,4.43
2018-03-24T09:59:51.512Z,4.50
2018-03-24T10:02:19.013Z,4.70
2018-03-24T10:04:46.549Z,5.07
2018-03-24T10:07:14.026Z,5.13
2018-03-24T10:09:42.294Z,5.43
2018-03-24T10:12:10.544Z,5.40
2018-03-24T10:14:38.037Z,5.67
2018-03-24T10:17:06.335Z,5.40
2018-03-24T10:19:34.584Z,5.33
2018-03-24T10:22:13.966Z,5.67
2018-03-24T10:24:41.454Z,5.93
2018-03-24T10:27:08.988Z,5.70
2018-03-24T10:29:37.275Z,5.67
2018-03-24T10:32:04.765Z,5.20
2018-03-24T10:34:32.262Z,5.60
2018-03-24T10:36:59.755Z,5.17
2018-03-24T10:39:27.295Z,5.10
2018-03-24T10:41:55.560Z,5.70
2018-03-24T10:44:23.061Z,5.70
2018-03-24T10:46:50.930Z,5.90
2018-03-24T10:49:18.417Z,5.17
2018-03-24T10:51:45.920Z,5.87
2018-03-24T10:54:13.458Z,6.00
2018-03-24T10:56:40.951Z,5.60
2018-03-24T10:59:09.219Z,6.03
2018-03-24T11:01:37.513Z,6.40
2018-03-24T11:04:05.082Z,5.57
2018-03-24T11:06:32.624Z,5.50
2018-03-24T11:09:00.112Z,6.70
2018-03-24T11:11:28.395Z,6.73
2018-03-24T11:13:55.916Z,6.33
2018-03-24T11:16:23.401Z,7.00
2018-03-24T11:18:50.916Z,7.40
2018-03-24T11:21:18.447Z,5.93
2018-03-24T11:23:45.933Z,6.90
2018-03-24T11:26:13.473Z,7.03
2018-03-24T11:28:40.973Z,7.00
2018-03-24T11:31:08.927Z,5.90
2018-03-24T11:33:36.460Z,6.90
2018-03-24T11:36:04.036Z,6.73
2018-03-24T11:38:32.328Z,6.40
2018-03-24T11:41:00.599Z,6.37
2018-03-24T11:43:28.115Z,7.00
2018-03-24T11:45:55.629Z,6.87
2018-03-24T11:48:23.149Z,6.70
2018-03-24T11:50:51.509Z,7.30
2018-03-24T11:53:19.047Z,7.27
2018-03-24T11:55:47.348Z,7.43
2018-03-24T11:58:14.866Z,6.90
2018-03-24T12:00:42.396Z,7.03
2018-03-24T12:03:09.922Z,6.77
2018-03-24T12:05:37.444Z,7.40
2018-03-24T12:08:04.968Z,7.13
2018-03-24T12:10:32.484Z,6.90
2018-03-24T12:13:00.006Z,6.90
2018-03-24T12:15:27.535Z,8.17
2018-03-24T12:17:55.852Z,7.77
2018-03-24T12:20:23.350Z,6.67
2018-03-24T12:22:50.934Z,7.80
2018-03-24T12:25:19.208Z,7.83
2018-03-24T12:27:46.764Z,6.77
2018-03-24T12:30:15.048Z,7.67
2018-03-24T12:32:42.550Z,5.90
2018-03-24T12:35:10.084Z,7.03
2018-03-24T12:37:38.366Z,8.73
2018-03-24T12:40:06.656Z,7.93
2018-03-24T12:42:34.929Z,7.93
2018-03-24T12:45:03.229Z,7.70
2018-03-24T12:47:30.782Z,7.10
2018-03-24T12:49:58.278Z,8.13
2018-03-24T12:52:25.812Z,8.90
2018-03-24T12:54:53.308Z,8.90
2018-03-24T12:57:20.791Z,8.83
2018-03-24T12:59:48.302Z,9.83
2018-03-24T13:02:16.562Z,8.97
2018-03-24T13:04:44.856Z,9.67
2018-03-24T13:07:13.123Z,9.77
2018-03-24T13:09:41.417Z,9.60
2018-03-24T13:12:09.739Z,9.73
2018-03-24T13:14:37.250Z,9.13
2018-03-24T13:17:05.586Z,9.03
2018-03-24T13:19:33.094Z,8.53
2018-03-24T13:22:00.605Z,9.00
2018-03-24T13:24:28.134Z,8.83
2018-03-24T13:26:55.697Z,10.17
2018-03-24T13:29:23.997Z,9.10
2018-03-24T13:31:51.503Z,7.70
2018-03-24T13:34:19.043Z,8.53
2018-03-24T13:36:46.589Z,9.43
2018-03-24T13:39:14.086Z,9.87
2018-03-24T13:41:41.613Z,8.50
2018-03-24T13:44:09.137Z,8.20
2018-03-24T13:46:36.632Z,8.23
2018-03-24T13:49:04.175Z,8.23
2018-03-24T13:51:31.737Z,8.80
2018-03-24T13:54:00.031Z,10.63
2018-03-24T13:56:28.303Z,10.60
2018-03-24T13:58:55.816Z,9.23
2018-03-24T14:01:24.109Z,9.90
2018-03-24T14:03:51.619Z,9.90
2018-03-24T14:06:19.913Z,9.40
2018-03-24T14:08:47.417Z,10.00
2018-03-24T14:11:14.953Z,9.43
2018-03-24T14:13:42.456Z,9.87
2018-03-24T14:16:09.989Z,10.57
2018-03-24T14:18:37.520Z,9.63
2018-03-24T14:21:05.031Z,10.03
2018-03-24T14:23:32.954Z,9.53
2018-03-24T14:26:01.222Z,9.77
2018-03-24T14:28:29.510Z,10.27
2018-03-24T14:30:57.921Z,10.27
2018-03-24T14:33:25.410Z,10.23
2018-03-24T14:35:52.931Z,10.43
2018-03-24T14:38:20.424Z,9.63
2018-03-24T14:40:47.940Z,10.10
2018-03-24T14:43:16.267Z,10.67
2018-03-24T14:45:43.768Z,10.40
2018-03-24T14:48:11.305Z,10.33
2018-03-24T14:50:38.814Z,11.67
2018-03-24T14:53:07.090Z,10.27
2018-03-24T14:55:35.393Z,9.97
2018-03-24T14:58:02.889Z,10.00
2018-03-24T15:00:30.410Z,10.80
2018-03-24T15:02:57.930Z,10.10
2018-03-24T15:05:25.477Z,10.37
2018-03-24T15:07:53.011Z,10.83
2018-03-24T15:10:20.554Z,12.00
2018-03-24T15:12:48.829Z,10.37
2018-03-24T15:15:16.411Z,11.07
2018-03-24T15:17:44.687Z,10.07
2018-03-24T15:20:12.951Z,10.57
2018-03-24T15:22:40.471Z,10.47
2018-03-24T15:25:08.018Z,11.13
2018-03-24T15:27:35.618Z,11.17
2018-03-24T15:30:15.033Z,10.87
2018-03-24T15:32:51.293Z,11.37
2018-03-24T15:35:28.255Z,10.30
2018-03-24T15:37:55.792Z,10.73
2018-03-24T15:40:24.082Z,10.13
2018-03-24T15:42:52.368Z,10.80
2018-03-24T15:45:19.970Z,10.30
2018-03-24T15:47:48.261Z,10.60
2018-03-24T15:50:15.801Z,10.50
2018-03-24T15:52:43.327Z,10.70
2018-03-24T15:55:11.606Z,10.80
2018-03-24T15:57:39.151Z,10.87
2018-03-24T16:00:06.693Z,10.83
2018-03-24T16:02:34.224Z,11.23
2018-03-24T16:05:02.208Z,10.40
2018-03-24T16:07:29.780Z,10.37
2018-03-24T16:09:57.293Z,9.90
2018-03-24T16:12:24.882Z,10.40
2018-03-24T16:14:52.427Z,10.67
2018-03-24T16:17:20.720Z,9.47
2018-03-24T16:19:48.264Z,9.97
2018-03-24T16:22:16.546Z,10.33
2018-03-24T16:24:44.068Z,10.67
2018-03-24T16:27:11.608Z,10.60
2018-03-24T16:29:39.111Z,9.80
2018-03-24T16:32:06.635Z,10.40
2018-03-24T16:34:34.163Z,9.90
2018-03-24T16:37:01.693Z,10.00
2018-03-24T16:39:29.220Z,9.67
2018-03-24T16:41:56.847Z,9.97
2018-03-24T16:44:24.395Z,9.57
2018-03-24T16:46:51.933Z,9.23
2018-03-24T16:49:19.421Z,10.20
2018-03-24T16:51:46.967Z,9.97
2018-03-24T16:54:14.538Z,9.97
2018-03-24T16:56:42.103Z,9.57
2018-03-24T16:59:09.663Z,10.17
2018-03-24T17:01:37.194Z,10.47
2018-03-24T17:04:04.764Z,9.93
2018-03-24T17:06:32.277Z,10.80
2018-03-24T17:08:59.826Z,10.63
2018-03-24T17:11:27.333Z,10.63
2018-03-24T17:13:54.873Z,9.97
2018-03-24T17:16:22.435Z,9.93
2018-03-24T17:18:49.970Z,9.80
2018-03-24T17:21:17.504Z,10.77
2018-03-24T17:23:45.038Z,10.07
2018-03-24T17:26:12.568Z,10.43
2018-03-24T17:28:40.114Z,9.83
2018-03-24T17:31:07.690Z,10.53
2018-03-24T17:33:35.252Z,10.10
2018-03-24T17:36:02.848Z,10.13
2018-03-24T17:38:30.408Z,10.43
2018-03-24T17:40:57.929Z,10.00
2018-03-24T17:43:25.472Z,10.47
2018-03-24T17:45:53.020Z,10.03
2018-03-24T17:48:20.545Z,10.70
2018-03-24T17:50:48.158Z,11.07
2018-03-24T17:53:16.474Z,10.47
2018-03-24T17:55:44.054Z,11.30
2018-03-24T17:58:11.642Z,11.30
2018-03-24T18:00:39.176Z,9.60
2018-03-24T18:03:06.771Z,10.13
2018-03-24T18:05:34.333Z,10.17
2018-03-24T18:08:01.901Z,9.47
2018-03-24T18:10:29.447Z,9.87
2018-03-24T18:12:56.999Z,9.23
2018-03-24T18:15:24.539Z,8.73
2018-03-24T18:17:52.098Z,11.03
2018-03-24T18:20:20.475Z,9.37
2018-03-24T18:22:48.040Z,8.80
2018-03-24T18:25:15.646Z,9.63
2018-03-24T18:27:43.405Z,8.83
2018-03-24T18:30:11.154Z,9.90
2018-03-24T18:32:38.813Z,9.20
2018-03-24T18:35:06.453Z,9.47
2018-03-24T18:37:34.065Z,11.27
2018-03-24T18:40:01.695Z,9.70
2018-03-24T18:42:29.585Z,8.87
2018-03-24T18:44:57.299Z,8.00
2018-03-24T18:47:24.905Z,8.07
2018-03-24T18:49:53.300Z,8.33
2018-03-24T18:52:20.862Z,7.70
2018-03-24T18:54:48.459Z,9.00
2018-03-24T18:57:16.030Z,9.37
2018-03-24T18:59:43.593Z,7.90
2018-03-24T19:02:11.188Z,8.30
2018-03-24T19:04:38.785Z,7.83
2018-03-24T19:07:06.391Z,7.97
2018-03-24T19:09:34.719Z,8.37
2018-03-24T19:12:02.315Z,8.77
2018-03-24T19:14:30.027Z,9.47
2018-03-24T19:16:57.661Z,9.57
2018-03-24T19:19:25.382Z,8.77
2018-03-24T19:21:53.143Z,8.73
2018-03-24T19:24:20.786Z,7.57
2018-03-24T19:26:48.510Z,9.30
2018-03-24T19:29:16.126Z,8.40
2018-03-24T19:31:43.696Z,7.93
2018-03-24T19:34:11.408Z,7.67
2018-03-24T19:36:39.133Z,8.50
2018-03-24T19:39:06.887Z,7.33
2018-03-24T19:41:34.484Z,10.73
2018-03-24T19:44:02.838Z,10.47
2018-03-24T19:46:30.396Z,8.33
2018-03-24T19:48:58.860Z,8.73
2018-03-24T19:51:26.437Z,7.80
2018-03-24T19:53:53.999Z,8.33
2018-03-24T19:56:21.585Z,8.67
2018-03-24T19:58:49.189Z,7.87
2018-03-24T20:01:16.846Z,8.00
2018-03-24T20:03:45.195Z,7.43
2018-03-24T20:06:12.759Z,7.33
2018-03-24T20:08:40.321Z,7.13
2018-03-24T20:11:08.667Z,7.57
2018-03-24T20:13:36.263Z,7.57
2018-03-24T20:16:03.843Z,6.80
2018-03-24T20:18:31.423Z,7.03
2018-03-24T20:20:58.996Z,7.23
2018-03-24T20:23:26.718Z,7.93
2018-03-24T20:25:54.270Z,7.60
2018-03-24T20:28:21.958Z,6.97
2018-03-24T20:30:49.527Z,7.10
2018-03-24T20:33:17.156Z,7.30
2018-03-24T20:35:44.751Z,7.23
2018-03-24T20:38:12.386Z,6.77
2018-03-24T20:40:39.997Z,7.30
2018-03-24T20:43:07.564Z,7.53
2018-03-24T20:45:35.141Z,6.90
2018-03-24T20:48:02.748Z,7.43
2018-03-24T20:50:30.316Z,6.93
2018-03-24T20:52:57.902Z,7.20
2018-03-24T20:55:25.505Z,8.03
2018-03-24T20:57:53.198Z,7.70
2018-03-24T21:00:21.477Z,7.57
2018-03-24T21:02:49.728Z,7.83
2018-03-24T21:05:17.233Z,8.03
2018-03-24T21:07:45.015Z,8.00
2018-03-24T21:10:12.846Z,7.60
2018-03-24T21:12:40.617Z,7.30
2018-03-24T21:15:11.032Z,8.10
2018-03-24T21:17:38.822Z,7.00
2018-03-24T21:20:06.655Z,7.23
2018-03-24T21:22:34.354Z,7.73
2018-03-24T21:25:01.900Z,7.60
2018-03-24T21:27:29.673Z,7.57
2018-03-24T21:29:57.266Z,7.23
2018-03-24T21:32:25.042Z,7.90
2018-03-24T21:34:53.365Z,7.80
2018-03-24T21:37:21.071Z,7.27
2018-03-24T21:39:48.882Z,7.10
2018-03-24T21:42:16.528Z,7.87
2018-03-24T21:44:44.259Z,7.40
2018-03-24T21:47:11.979Z,8.30
2018-03-24T21:49:39.747Z,7.20
2018-03-24T21:52:07.443Z,6.60
2018-03-24T21:54:35.125Z,5.80
2018-03-24T21:57:02.691Z,7.63
2018-03-24T21:59:30.182Z,6.17
2018-03-24T22:01:58.467Z,6.00
2018-03-24T22:04:25.973Z,7.10
2018-03-24T22:06:54.303Z,6.93
2018-03-24T22:09:22.559Z,6.93
2018-03-24T22:11:50.094Z,7.03
2018-03-24T22:14:17.637Z,6.80
2018-03-24T22:16:45.147Z,6.23
2018-03-24T22:19:12.653Z,6.73
2018-03-24T22:21:40.147Z,6.70
2018-03-24T22:24:07.689Z,7.13
2018-03-24T22:26:35.217Z,6.80
2018-03-24T22:29:02.726Z,6.83
2018-03-24T22:31:30.257Z,6.57
2018-03-24T22:33:57.757Z,6.77
2018-03-24T22:36:25.280Z,5.80
2018-03-24T22:38:52.784Z,6.80
2018-03-24T22:41:20.313Z,6.87
2018-03-24T22:43:48.190Z,6.57
2018-03-24T22:46:15.738Z,7.23
2018-03-24T22:48:44.025Z,6.83
2018-03-24T22:51:12.298Z,6.23
2018-03-24T22:53:39.853Z,6.70
2018-03-24T22:56:07.373Z,6.67
2018-03-24T22:58:34.894Z,5.90
2018-03-24T23:01:02.446Z,5.63
2018-03-24T23:03:29.936Z,6.33
2018-03-24T23:05:57.460Z,6.17
2018-03-24T23:08:24.960Z,5.37
2018-03-24T23:10:52.469Z,5.63
2018-03-24T23:13:20.135Z,6.70
2018-03-24T23:15:47.668Z,7.27
2018-03-24T23:18:15.162Z,7.13
2018-03-24T23:20:42.669Z,7.27
2018-03-24T23:23:10.304Z,5.13
2018-03-24T23:25:37.807Z,5.70
2018-03-24T23:28:05.332Z,5.80
2018-03-24T23:30:32.842Z,5.47
2018-03-24T23:33:00.331Z,5.67
2018-03-24T23:35:27.840Z,5.30
2018-03-24T23:37:55.321Z,5.37
2018-03-24T23:40:22.804Z,5.53
2018-03-24T23:42:50.427Z,5.80
2018-03-24T23:45:17.913Z,5.60
2018-03-24T23:47:45.414Z,5.63
2018-03-24T23:50:12.918Z,5.43
2018-03-24T23:52:41.207Z,5.63
2018-03-24T23:55:09.482Z,5.60
2018-03-24T23:57:37.757Z,5.40
