createdAt,value
2023-03-01T00:01:22.707Z,66.60
2023-03-01T00:03:52.967Z,66.60
2023-03-01T00:06:21.934Z,66.60
2023-03-01T00:08:50.472Z,66.60
2023-03-01T00:11:21.340Z,66.50
2023-03-01T00:13:51.561Z,66.40
2023-03-01T00:16:22.419Z,66.40
2023-03-01T00:18:52.604Z,66.50
2023-03-01T00:21:22.382Z,66.50
2023-03-01T00:23:50.812Z,66.50
2023-03-01T00:26:21.629Z,66.60
2023-03-01T00:28:49.615Z,66.70
2023-03-01T00:31:19.301Z,66.80
2023-03-01T00:33:47.909Z,66.90
2023-03-01T00:36:18.096Z,66.80
2023-03-01T00:38:47.486Z,66.80
2023-03-01T00:41:17.397Z,66.90
2023-03-01T00:43:46.438Z,67.00
2023-03-01T00:46:16.143Z,67.00
2023-03-01T00:48:45.506Z,67.00
2023-03-01T00:51:16.703Z,67.10
2023-03-01T00:53:46.718Z,67.00
2023-03-01T00:56:16.333Z,66.90
2023-03-01T00:58:45.931Z,66.80
2023-03-01T01:01:19.073Z,66.60
2023-03-01T01:03:48.801Z,66.60
2023-03-01T01:06:18.801Z,66.60
2023-03-01T01:08:48.249Z,66.60
2023-03-01T01:11:17.570Z,66.70
2023-03-01T01:13:47.521Z,66.70
2023-03-01T01:16:16.938Z,66.70
2023-03-01T01:18:45.620Z,66.70
2023-03-01T01:21:15.730Z,66.80
2023-03-01T01:23:45.010Z,67.00
2023-03-01T01:26:17.149Z,67.00
2023-03-01T01:28:45.038Z,67.10
2023-03-01T01:31:15.651Z,67.10
2023-03-01T01:33:44.358Z,67.10
2023-03-01T01:36:13.276Z,67.20
2023-03-01T01:38:43.424Z,67.30
2023-03-01T01:41:13.471Z,67.30
2023-03-01T01:43:47.216Z,67.40
2023-03-01T01:46:23.649Z,67.30
2023-03-01T01:48:56.800Z,67.30
2023-03-01T01:51:29.784Z,67.40
2023-03-01T01:54:01.753Z,67.30
2023-03-01T01:56:32.315Z,67.20
2023-03-01T01:59:03.433Z,67.20
2023-03-01T02:01:31.585Z,67.20
2023-03-01T02:04:00.758Z,67.10
2023-03-01T02:06:33.437Z,67.10
2023-03-01T02:09:06.783Z,66.90
2023-03-01T02:11:38.579Z,67.00
2023-03-01T02:14:08.319Z,67.00
2023-03-01T02:16:38.593Z,67.00
2023-03-01T02:19:07.760Z,66.90
2023-03-01T02:21:43.901Z,67.00
2023-03-01T02:24:24.070Z,66.90
2023-03-01T02:26:56.604Z,67.10
2023-03-01T02:29:27.145Z,67.10
2023-03-01T02:31:58.755Z,67.20
2023-03-01T02:34:30.015Z,67.10
2023-03-01T02:37:02.136Z,67.20
2023-03-01T02:39:36.306Z,67.20
2023-03-01T02:42:06.145Z,67.20
2023-03-01T02:44:35.379Z,67.30
2023-03-01T02:47:05.390Z,67.40
2023-03-01T02:49:35.579Z,67.40
2023-03-01T02:52:41.089Z,67.40
2023-03-01T02:55:12.855Z,67.40
2023-03-01T02:57:44.128Z,67.40
2023-03-01T03:00:20.476Z,67.30
2023-03-01T03:02:50.059Z,67.30
2023-03-01T03:05:33.990Z,67.30
2023-03-01T03:08:04.223Z,67.30
2023-03-01T03:10:41.119Z,67.30
2023-03-01T03:13:12.213Z,67.30
2023-03-01T03:15:42.924Z,67.40
2023-03-01T03:18:13.878Z,67.20
2023-03-01T03:20:43.354Z,67.10
2023-03-01T03:23:11.790Z,67.00
2023-03-01T03:25:40.047Z,67.00
2023-03-01T03:28:11.506Z,67.10
2023-03-01T03:30:42.451Z,67.30
2023-03-01T03:33:13.444Z,67.30
2023-03-01T03:35:44.176Z,67.10
2023-03-01T03:38:17.730Z,67.10
2023-03-01T03:40:47.982Z,67.30
2023-03-01T03:43:17.995Z,67.30
2023-03-01T03:45:48.357Z,67.30
2023-03-01T03:48:18.352Z,67.40
2023-03-01T03:50:51.388Z,67.40
2023-03-01T03:53:20.622Z,67.40
2023-03-01T03:55:50.699Z,67.40
2023-03-01T03:58:20.622Z,67.40
2023-03-01T04:00:52.037Z,67.50
2023-03-01T04:03:22.020Z,67.50
2023-03-01T04:06:06.252Z,67.50
2023-03-01T04:08:34.790Z,67.50
2023-03-01T04:11:25.381Z,67.50
2023-03-01T04:13:54.934Z,67.50
2023-03-01T04:16:24.693Z,67.50
2023-03-01T04:18:53.188Z,67.40
2023-03-01T04:21:21.649Z,67.50
2023-03-01T04:23:49.532Z,67.50
2023-03-01T04:26:17.637Z,67.50
2023-03-01T04:28:46.716Z,67.50
2023-03-01T04:31:19.351Z,67.50
2023-03-01T04:33:52.307Z,67.70
2023-03-01T04:36:22.012Z,67.70
2023-03-01T04:38:50.562Z,67.70
2023-03-01T04:41:20.363Z,67.70
2023-03-01T04:43:49.531Z,67.60
2023-03-01T04:46:20.556Z,67.50
2023-03-01T04:48:50.127Z,67.60
2023-03-01T04:51:19.325Z,67.70
2023-03-01T04:53:47.474Z,67.80
2023-03-01T04:56:16.252Z,67.80
2023-03-01T04:58:44.380Z,67.90
2023-03-01T05:01:16.370Z,67.90
2023-03-01T05:03:45.566Z,67.90
2023-03-01T05:06:15.398Z,67.80
2023-03-01T05:08:44.143Z,67.90
2023-03-01T05:11:12.953Z,67.90
2023-03-01T05:13:41.903Z,67.80
2023-03-01T05:16:12.386Z,67.80
2023-03-01T05:18:59.050Z,67.90
2023-03-01T05:21:28.366Z,67.90
2023-03-01T05:23:56.869Z,67.90
2023-03-01T05:26:29.603Z,67.90
2023-03-01T05:28:59.684Z,67.80
2023-03-01T05:31:28.223Z,67.70
2023-03-01T05:33:56.135Z,67.60
2023-03-01T05:36:24.048Z,67.60
2023-03-01T05:38:59.124Z,67.70
2023-03-01T05:41:26.980Z,67.80
2023-03-01T05:43:55.032Z,67.80
2023-03-01T05:46:25.340Z,67.90
2023-03-01T05:48:53.610Z,68.00
2023-03-01T05:51:23.210Z,68.00
2023-03-01T05:53:51.073Z,68.10
2023-03-01T05:56:20.280Z,68.20
2023-03-01T05:58:50.292Z,68.10
2023-03-01T06:01:18.324Z,68.20
2023-03-01T06:03:46.316Z,68.30
2023-03-01T06:06:14.268Z,68.60
2023-03-01T06:08:42.187Z,68.50
2023-03-01T06:11:10.150Z,68.60
2023-03-01T06:13:39.374Z,68.50
2023-03-01T06:16:08.552Z,68.70
2023-03-01T06:18:39.437Z,68.70
2023-03-01T06:21:09.813Z,68.80
2023-03-01T06:23:38.033Z,68.80
2023-03-01T06:26:13.384Z,68.70
2023-03-01T06:28:42.829Z,68.70
2023-03-01T06:31:11.874Z,68.70
2023-03-01T06:33:39.968Z,68.80
2023-03-01T06:36:09.088Z,68.70
2023-03-01T06:38:37.111Z,68.80
2023-03-01T06:41:05.239Z,68.80
2023-03-01T06:43:33.341Z,68.90
2023-03-01T06:46:05.825Z,68.90
2023-03-01T06:48:33.830Z,69.10
2023-03-01T06:51:03.455Z,69.10
2023-03-01T06:53:31.960Z,68.90
2023-03-01T06:56:00.983Z,68.90
2023-03-01T06:58:29.027Z,69.10
2023-03-01T07:00:56.882Z,69.20
2023-03-01T07:03:26.422Z,69.20
2023-03-01T07:05:54.361Z,69.20
2023-03-01T07:08:22.658Z,69.20
2023-03-01T07:10:52.615Z,69.20
2023-03-01T07:13:20.638Z,69.10
2023-03-01T07:15:48.572Z,69.20
2023-03-01T07:18:16.769Z,69.10
2023-03-01T07:20:45.972Z,69.10
2023-03-01T07:23:13.809Z,69.10
2023-03-01T07:25:41.694Z,69.20
2023-03-01T07:28:09.575Z,69.20
2023-03-01T07:30:37.412Z,69.10
2023-03-01T07:33:05.518Z,69.20
2023-03-01T07:35:34.659Z,69.20
2023-03-01T07:38:03.983Z,69.20
2023-03-01T07:40:31.843Z,69.20
2023-03-01T07:43:00.134Z,69.20
2023-03-01T07:45:28.210Z,69.30
2023-03-01T07:47:56.731Z,69.20
2023-03-01T07:50:25.132Z,69.10
2023-03-01T07:52:54.076Z,69.10
2023-03-01T07:55:23.379Z,69.20
2023-03-01T07:57:51.246Z,69.20
2023-03-01T08:00:20.034Z,69.30
2023-03-01T08:02:47.973Z,69.00
2023-03-01T08:05:15.993Z,69.00
2023-03-01T08:07:43.922Z,69.10
2023-03-01T08:10:13.111Z,69.00
2023-03-01T08:12:42.418Z,69.00
2023-03-01T08:15:11.383Z,69.00
2023-03-01T08:17:41.388Z,69.00
2023-03-01T08:20:13.332Z,68.70
2023-03-01T08:22:41.322Z,68.80
2023-03-01T08:25:09.930Z,68.60
2023-03-01T08:27:37.764Z,68.90
2023-03-01T08:30:08.872Z,68.70
2023-03-01T08:32:41.017Z,68.30
2023-03-01T08:35:09.768Z,68.30
2023-03-01T08:37:37.755Z,68.40
2023-03-01T08:40:08.150Z,68.50
2023-03-01T08:42:36.030Z,68.40
2023-03-01T08:45:04.049Z,68.10
2023-03-01T08:47:34.464Z,68.00
2023-03-01T08:50:02.352Z,68.00
2023-03-01T08:52:31.091Z,67.40
2023-03-01T08:54:58.990Z,67.50
2023-03-01T08:57:27.090Z,67.50
2023-03-01T09:00:18.411Z,67.30
2023-03-01T09:02:47.577Z,67.40
2023-03-01T09:05:15.772Z,67.50
2023-03-01T09:07:43.603Z,67.40
2023-03-01T09:10:12.897Z,67.40
2023-03-01T09:12:40.785Z,67.20
2023-03-01T09:15:09.988Z,67.20
2023-03-01T09:17:38.090Z,67.20
2023-03-01T09:20:08.356Z,67.20
2023-03-01T09:22:36.595Z,67.10
2023-03-01T09:25:04.800Z,66.90
2023-03-01T09:27:32.634Z,66.80
2023-03-01T09:30:21.937Z,66.80
2023-03-01T09:32:49.988Z,66.80
2023-03-01T09:35:21.055Z,66.60
2023-03-01T09:37:50.765Z,66.50
2023-03-01T09:40:22.333Z,66.40
2023-03-01T09:42:55.930Z,66.50
2023-03-01T09:45:30.089Z,66.30
2023-03-01T09:47:58.855Z,66.30
2023-03-01T09:50:33.698Z,66.10
2023-03-01T09:53:04.644Z,66.00
2023-03-01T09:55:38.923Z,65.90
2023-03-01T09:58:31.283Z,65.70
2023-03-01T10:01:04.400Z,65.60
2023-03-01T10:03:41.371Z,65.40
2023-03-01T10:06:32.161Z,65.40
2023-03-01T10:09:05.820Z,65.40
2023-03-01T10:11:37.862Z,65.40
2023-03-01T10:14:15.926Z,65.30
2023-03-01T10:16:50.269Z,65.40
2023-03-01T10:19:25.349Z,65.10
2023-03-01T10:21:55.590Z,65.10
2023-03-01T10:24:23.480Z,64.90
2023-03-01T10:26:58.122Z,64.90
2023-03-01T10:29:32.841Z,64.50
2023-03-01T10:32:01.298Z,64.40
2023-03-01T10:34:31.304Z,64.50
2023-03-01T10:37:10.756Z,64.50
2023-03-01T10:39:38.820Z,64.40
2023-03-01T10:42:10.216Z,64.40
2023-03-01T10:44:44.897Z,64.50
2023-03-01T10:47:22.627Z,64.00
2023-03-01T10:49:55.931Z,63.80
2023-03-01T10:52:27.347Z,64.00
2023-03-01T10:54:58.239Z,64.00
2023-03-01T10:57:33.487Z,63.70
2023-03-01T11:00:24.569Z,63.60
2023-03-01T11:03:04.920Z,63.20
2023-03-01T11:05:34.562Z,63.30
2023-03-01T11:08:05.555Z,63.40
2023-03-01T11:10:35.405Z,63.10
2023-03-01T11:13:15.200Z,63.20
2023-03-01T11:15:43.607Z,63.20
2023-03-01T11:18:26.565Z,63.10
2023-03-01T11:21:01.571Z,63.00
2023-03-01T11:23:33.278Z,63.00
2023-03-01T11:26:04.630Z,63.00
2023-03-01T11:28:38.425Z,63.00
2023-03-01T11:31:09.812Z,62.60
2023-03-01T11:33:45.341Z,62.70
2023-03-01T11:36:21.870Z,62.60
2023-03-01T11:38:52.118Z,62.40
2023-03-01T11:41:23.444Z,62.30
2023-03-01T11:43:54.740Z,62.00
2023-03-01T11:46:56.119Z,62.10
2023-03-01T11:49:46.975Z,62.20
2023-03-01T11:52:24.460Z,62.30
2023-03-01T11:55:07.121Z,62.10
2023-03-01T11:57:48.952Z,62.20
2023-03-01T12:00:28.566Z,61.80
2023-03-01T12:03:13.073Z,61.40
2023-03-01T12:06:07.260Z,61.40
2023-03-01T12:08:39.845Z,61.20
2023-03-01T12:11:24.016Z,61.40
2023-03-01T12:14:25.382Z,61.40
2023-03-01T12:17:06.431Z,61.30
2023-03-01T12:19:45.148Z,61.40
2023-03-01T12:22:26.066Z,61.30
2023-03-01T12:25:18.666Z,61.10
2023-03-01T12:28:09.888Z,61.10
2023-03-01T12:31:03.772Z,61.20
2023-03-01T12:33:43.310Z,60.40
2023-03-01T12:36:41.323Z,60.80
2023-03-01T12:39:24.339Z,60.40
2023-03-01T12:42:00.715Z,60.10
2023-03-01T12:44:58.183Z,60.60
2023-03-01T12:47:45.895Z,60.50
2023-03-01T12:50:21.023Z,60.10
2023-03-01T12:52:54.093Z,59.90
2023-03-01T12:55:30.342Z,60.10
2023-03-01T12:58:10.650Z,59.60
2023-03-01T13:00:47.884Z,59.60
2023-03-01T13:03:25.499Z,59.90
2023-03-01T13:06:06.793Z,59.80
2023-03-01T13:08:41.231Z,59.70
2023-03-01T13:11:18.017Z,59.90
2023-03-01T13:13:47.429Z,59.60
2023-03-01T13:16:43.887Z,59.30
2023-03-01T13:19:16.018Z,59.50
2023-03-01T13:21:46.089Z,59.10
2023-03-01T13:24:29.930Z,58.90
2023-03-01T13:27:30.063Z,58.90
2023-03-01T13:30:00.775Z,59.10
2023-03-01T13:32:48.434Z,59.10
2023-03-01T13:35:44.425Z,59.20
2023-03-01T13:38:46.796Z,58.90
2023-03-01T13:41:15.831Z,58.70
2023-03-01T13:43:45.312Z,58.80
2023-03-01T13:46:20.080Z,58.70
2023-03-01T13:48:52.794Z,58.40
2023-03-01T13:51:25.759Z,58.60
2023-03-01T13:53:54.855Z,58.10
2023-03-01T13:56:26.824Z,58.20
2023-03-01T13:58:56.576Z,58.10
2023-03-01T14:01:28.295Z,58.10
2023-03-01T14:03:58.152Z,57.90
2023-03-01T14:06:28.353Z,57.60
2023-03-01T14:09:07.102Z,58.00
2023-03-01T14:12:01.646Z,58.00
2023-03-01T14:14:40.493Z,58.00
2023-03-01T14:17:35.902Z,57.90
2023-03-01T14:20:13.355Z,57.90
2023-03-01T14:22:43.920Z,58.10
2023-03-01T14:25:27.763Z,58.00
2023-03-01T14:28:00.361Z,57.60
2023-03-01T14:30:33.613Z,57.60
2023-03-01T14:33:03.006Z,57.90
2023-03-01T14:35:34.792Z,57.40
2023-03-01T14:38:03.240Z,57.40
2023-03-01T14:40:33.722Z,57.30
2023-03-01T14:43:03.941Z,57.30
2023-03-01T14:45:32.949Z,57.30
2023-03-01T14:48:02.956Z,57.30
2023-03-01T14:50:34.987Z,57.30
2023-03-01T14:53:05.692Z,57.20
2023-03-01T14:55:37.776Z,57.30
2023-03-01T14:58:06.772Z,57.40
2023-03-01T15:00:36.462Z,57.20
2023-03-01T15:03:10.804Z,57.10
2023-03-01T15:05:42.355Z,57.00
2023-03-01T15:08:19.949Z,56.70
2023-03-01T15:11:00.156Z,56.90
2023-03-01T15:13:32.179Z,56.90
2023-03-01T15:16:07.654Z,56.90
2023-03-01T15:18:37.456Z,57.10
2023-03-01T15:21:18.603Z,57.00
2023-03-01T15:23:53.305Z,57.00
2023-03-01T15:26:28.034Z,56.90
2023-03-01T15:29:00.079Z,56.90
2023-03-01T15:31:30.798Z,56.80
2023-03-01T15:34:22.013Z,56.80
2023-03-01T15:36:52.469Z,56.90
2023-03-01T15:39:44.104Z,56.90
2023-03-01T15:42:14.425Z,56.90
2023-03-01T15:44:45.773Z,56.90
2023-03-01T15:47:27.371Z,56.90
2023-03-01T15:49:56.915Z,56.90
2023-03-01T15:52:30.141Z,56.90
2023-03-01T15:55:01.516Z,56.70
2023-03-01T15:57:29.772Z,56.80
2023-03-01T15:59:57.874Z,56.80
2023-03-01T16:02:26.644Z,56.80
2023-03-01T16:04:57.306Z,56.90
2023-03-01T16:07:40.660Z,56.80
2023-03-01T16:10:11.645Z,57.00
2023-03-01T16:12:40.118Z,57.00
2023-03-01T16:15:17.303Z,57.00
2023-03-01T16:17:45.400Z,57.00
2023-03-01T16:20:28.675Z,57.00
2023-03-01T16:23:00.966Z,57.00
2023-03-01T16:25:29.377Z,57.00
2023-03-01T16:27:59.389Z,56.90
2023-03-01T16:30:27.664Z,57.00
2023-03-01T16:32:55.701Z,57.00
2023-03-01T16:35:27.903Z,57.00
2023-03-01T16:37:55.827Z,57.00
2023-03-01T16:40:27.735Z,57.20
2023-03-01T16:43:00.282Z,57.10
2023-03-01T16:45:29.211Z,57.10
2023-03-01T16:47:58.362Z,57.20
2023-03-01T16:50:26.609Z,57.30
2023-03-01T16:52:54.544Z,57.40
2023-03-01T16:55:22.496Z,57.40
2023-03-01T16:57:52.097Z,57.40
2023-03-01T17:00:20.788Z,57.60
2023-03-01T17:02:49.173Z,57.70
2023-03-01T17:05:17.451Z,57.70
2023-03-01T17:07:45.485Z,57.70
2023-03-01T17:10:17.659Z,57.80
2023-03-01T17:12:51.660Z,57.80
2023-03-01T17:15:23.851Z,57.90
2023-03-01T17:17:52.892Z,58.00
2023-03-01T17:20:21.312Z,58.00
2023-03-01T17:22:52.652Z,58.10
2023-03-01T17:25:20.680Z,58.30
2023-03-01T17:27:48.546Z,58.40
2023-03-01T17:30:18.576Z,58.40
2023-03-01T17:32:47.029Z,58.50
2023-03-01T17:35:14.992Z,58.50
2023-03-01T17:37:46.407Z,58.50
2023-03-01T17:40:14.694Z,58.80
2023-03-01T17:42:42.792Z,58.70
2023-03-01T17:45:11.457Z,58.90
2023-03-01T17:47:42.788Z,59.30
2023-03-01T17:50:12.338Z,59.20
2023-03-01T17:52:41.279Z,59.20
2023-03-01T17:55:10.541Z,59.30
2023-03-01T17:57:40.645Z,59.30
2023-03-01T18:00:11.468Z,59.40
2023-03-01T18:02:39.892Z,59.50
2023-03-01T18:05:10.635Z,59.60
2023-03-01T18:07:39.183Z,59.60
2023-03-01T18:10:07.856Z,59.70
2023-03-01T18:12:38.102Z,59.90
2023-03-01T18:15:06.701Z,60.00
2023-03-01T18:17:36.633Z,59.90
2023-03-01T18:20:05.717Z,60.10
2023-03-01T18:22:35.058Z,60.10
2023-03-01T18:25:02.945Z,60.30
2023-03-01T18:27:31.012Z,60.30
2023-03-01T18:29:59.097Z,60.40
2023-03-01T18:32:27.706Z,60.40
2023-03-01T18:34:56.007Z,60.50
2023-03-01T18:37:29.644Z,60.70
2023-03-01T18:40:03.094Z,60.70
2023-03-01T18:42:30.955Z,60.90
2023-03-01T18:44:59.232Z,60.90
2023-03-01T18:47:27.089Z,61.00
2023-03-01T18:49:55.000Z,61.20
2023-03-01T18:52:22.859Z,61.20
2023-03-01T18:54:50.932Z,61.20
2023-03-01T18:57:20.301Z,61.50
2023-03-01T18:59:49.303Z,61.40
2023-03-01T19:02:17.157Z,61.50
2023-03-01T19:04:45.066Z,61.60
2023-03-01T19:07:13.496Z,61.70
2023-03-01T19:09:41.643Z,61.80
2023-03-01T19:12:09.572Z,61.90
2023-03-01T19:14:38.893Z,62.00
2023-03-01T19:17:08.850Z,62.00
2023-03-01T19:19:36.718Z,62.00
2023-03-01T19:22:06.434Z,62.00
2023-03-01T19:24:34.487Z,61.90
2023-03-01T19:27:02.416Z,62.00
2023-03-01T19:29:30.363Z,62.00
2023-03-01T19:31:59.592Z,62.10
2023-03-01T19:34:27.489Z,62.20
2023-03-01T19:36:55.357Z,62.30
2023-03-01T19:39:29.176Z,62.20
2023-03-01T19:41:57.680Z,62.30
2023-03-01T19:44:25.577Z,62.30
2023-03-01T19:46:54.242Z,62.40
2023-03-01T19:49:23.474Z,62.40
2023-03-01T19:51:53.585Z,62.50
2023-03-01T19:54:21.955Z,62.50
2023-03-01T19:56:51.340Z,62.60
2023-03-01T19:59:24.186Z,62.80
2023-03-01T20:01:52.706Z,62.90
2023-03-01T20:04:20.598Z,63.00
2023-03-01T20:06:50.741Z,63.00
2023-03-01T20:09:24.804Z,63.30
2023-03-01T20:11:52.811Z,63.40
2023-03-01T20:14:23.854Z,63.50
2023-03-01T20:16:52.258Z,63.40
2023-03-01T20:19:20.821Z,63.50
2023-03-01T20:21:50.417Z,63.60
2023-03-01T20:24:18.246Z,63.60
2023-03-01T20:26:46.104Z,63.70
2023-03-01T20:29:14.108Z,63.70
2023-03-01T20:31:42.622Z,63.70
2023-03-01T20:34:10.755Z,63.70
2023-03-01T20:36:40.873Z,63.70
2023-03-01T20:39:11.734Z,63.70
2023-03-01T20:41:39.711Z,63.80
2023-03-01T20:44:07.728Z,63.80
2023-03-01T20:46:36.808Z,63.90
2023-03-01T20:49:07.269Z,63.90
2023-03-01T20:51:35.483Z,64.00
2023-03-01T20:54:03.780Z,63.90
2023-03-01T20:56:33.484Z,63.90
2023-03-01T20:59:05.525Z,63.90
2023-03-01T21:01:34.854Z,63.90
2023-03-01T21:04:03.080Z,63.90
2023-03-01T21:06:32.384Z,64.00
2023-03-01T21:09:00.445Z,63.90
2023-03-01T21:11:28.745Z,64.00
2023-03-01T21:13:58.295Z,64.00
2023-03-01T21:16:26.444Z,64.00
2023-03-01T21:18:54.701Z,63.90
2023-03-01T21:21:24.969Z,63.80
2023-03-01T21:23:52.918Z,63.80
2023-03-01T21:26:22.952Z,63.90
2023-03-01T21:28:55.457Z,63.80
2023-03-01T21:31:28.456Z,63.90
2023-03-01T21:33:59.060Z,63.90
2023-03-01T21:36:29.028Z,63.90
2023-03-01T21:38:59.226Z,63.90
2023-03-01T21:41:29.950Z,63.90
2023-03-01T21:44:00.583Z,63.90
2023-03-01T21:46:32.776Z,64.00
2023-03-01T21:49:02.455Z,64.00
2023-03-01T21:51:32.942Z,64.00
2023-03-01T21:54:03.312Z,64.00
2023-03-01T21:56:34.525Z,64.00
2023-03-01T21:59:02.797Z,63.90
2023-03-01T22:01:32.384Z,64.10
2023-03-01T22:04:03.305Z,64.00
2023-03-01T22:06:35.083Z,64.00
2023-03-01T22:09:06.873Z,64.10
2023-03-01T22:11:36.255Z,64.20
2023-03-01T22:14:04.915Z,64.20
2023-03-01T22:16:36.330Z,64.20
2023-03-01T22:19:05.526Z,64.30
2023-03-01T22:21:39.175Z,64.40
2023-03-01T22:24:08.647Z,64.40
2023-03-01T22:26:38.938Z,64.50
2023-03-01T22:29:08.534Z,64.50
2023-03-01T22:31:38.488Z,64.50
2023-03-01T22:34:08.524Z,64.50
2023-03-01T22:36:39.148Z,64.60
2023-03-01T22:39:07.464Z,64.60
2023-03-01T22:41:37.493Z,64.50
2023-03-01T22:44:11.913Z,64.60
2023-03-01T22:46:41.591Z,64.70
2023-03-01T22:49:10.940Z,64.70
2023-03-01T22:51:42.494Z,64.70
2023-03-01T22:54:11.775Z,64.70
2023-03-01T22:56:40.448Z,64.70
2023-03-01T22:59:12.031Z,64.80
2023-03-01T23:01:46.432Z,64.80
2023-03-01T23:04:15.384Z,64.90
2023-03-01T23:06:51.746Z,64.80
2023-03-01T23:09:22.501Z,64.80
2023-03-01T23:11:51.357Z,64.80
2023-03-01T23:14:20.677Z,64.80
2023-03-01T23:16:50.527Z,64.80
2023-03-01T23:19:18.720Z,65.00
2023-03-01T23:21:50.041Z,65.00
2023-03-01T23:24:20.101Z,65.00
2023-03-01T23:26:53.190Z,65.10
2023-03-01T23:29:21.426Z,65.10
2023-03-01T23:31:50.731Z,65.20
2023-03-01T23:34:19.204Z,65.20
2023-03-01T23:36:47.104Z,65.20
2023-03-01T23:39:15.990Z,65.10
2023-03-01T23:41:44.167Z,65.10
2023-03-01T23:44:16.660Z,65.10
2023-03-01T23:46:45.776Z,65.20
2023-03-01T23:49:16.542Z,65.20
2023-03-01T23:51:47.621Z,65.30
2023-03-01T23:54:17.427Z,65.30
2023-03-01T23:56:47.526Z,65.30
2023-03-01T23:59:17.518Z,65.40
