createdAt,value
2019-05-20T00:00:16.511Z,10.60
2019-05-20T00:02:46.301Z,10.83
2019-05-20T00:05:15.847Z,11.13
2019-05-20T00:07:45.270Z,11.30
2019-05-20T00:10:14.969Z,10.73
2019-05-20T00:12:44.486Z,10.23
2019-05-20T00:15:14.099Z,10.37
2019-05-20T00:17:43.556Z,10.70
2019-05-20T00:20:13.346Z,10.87
2019-05-20T00:22:42.913Z,11.07
2019-05-20T00:25:12.511Z,10.60
2019-05-20T00:27:42.125Z,9.83
2019-05-20T00:30:12.076Z,10.27
2019-05-20T00:32:42.562Z,10.10
2019-05-20T00:35:12.334Z,10.60
2019-05-20T00:37:41.806Z,10.67
2019-05-20T00:40:11.784Z,10.40
2019-05-20T00:42:41.294Z,11.10
2019-05-20T00:45:11.737Z,10.93
2019-05-20T00:47:41.428Z,11.37
2019-05-20T00:50:12.838Z,11.57
2019-05-20T00:52:42.498Z,11.03
2019-05-20T00:55:17.825Z,11.47
2019-05-20T00:57:47.267Z,12.70
2019-05-20T01:00:17.064Z,12.90
2019-05-20T01:02:56.361Z,12.83
2019-05-20T01:05:17.927Z,12.63
2019-05-20T01:07:47.420Z,13.23
2019-05-20T01:10:17.187Z,13.07
2019-05-20T01:12:46.651Z,13.33
2019-05-20T01:15:16.546Z,12.53
2019-05-20T01:17:46.004Z,13.83
2019-05-20T01:20:15.735Z,13.90
2019-05-20T01:22:45.327Z,14.43
2019-05-20T01:25:15.483Z,15.40
2019-05-20T01:27:44.934Z,16.80
2019-05-20T01:30:16.433Z,17.90
2019-05-20T01:32:46.047Z,18.50
2019-05-20T01:35:15.588Z,18.30
2019-05-20T01:37:45.048Z,17.07
2019-05-20T01:40:15.057Z,17.00
2019-05-20T01:42:44.567Z,11.43
2019-05-20T01:45:14.191Z,20.60
2019-05-20T01:47:43.835Z,23.60
2019-05-20T01:50:13.588Z,27.43
2019-05-20T01:52:43.210Z,30.10
2019-05-20T01:55:13.393Z,31.73
2019-05-20T01:57:42.884Z,31.77
2019-05-20T02:00:14.223Z,31.43
2019-05-20T02:02:43.735Z,32.83
2019-05-20T02:05:13.617Z,35.13
2019-05-20T02:07:43.073Z,34.83
2019-05-20T02:10:12.983Z,36.50
2019-05-20T02:12:43.942Z,37.27
2019-05-20T02:15:31.660Z,36.63
2019-05-20T02:18:01.112Z,38.20
2019-05-20T02:20:32.274Z,38.20
2019-05-20T02:23:14.868Z,39.10
2019-05-20T02:25:49.411Z,38.27
2019-05-20T02:28:18.913Z,37.80
2019-05-20T02:30:48.497Z,39.23
2019-05-20T02:33:17.943Z,39.60
2019-05-20T02:35:47.451Z,36.67
2019-05-20T02:38:17.150Z,35.40
2019-05-20T02:40:46.735Z,34.97
2019-05-20T02:43:16.691Z,35.03
2019-05-20T02:45:46.114Z,37.37
2019-05-20T02:48:15.669Z,37.00
2019-05-20T02:50:45.192Z,39.90
2019-05-20T02:53:15.650Z,38.97
2019-05-20T02:55:45.178Z,36.20
2019-05-20T02:58:14.802Z,39.77
2019-05-20T03:00:44.304Z,36.20
2019-05-20T03:03:13.768Z,39.27
2019-05-20T03:05:43.457Z,35.70
2019-05-20T03:08:13.029Z,36.20
2019-05-20T03:10:42.789Z,38.83
2019-05-20T03:13:12.222Z,38.27
2019-05-20T03:15:41.744Z,40.83
2019-05-20T03:18:11.174Z,42.80
2019-05-20T03:20:40.730Z,41.73
2019-05-20T03:23:10.247Z,40.10
2019-05-20T03:25:40.098Z,41.40
2019-05-20T03:28:09.549Z,41.37
2019-05-20T03:30:39.063Z,41.50
2019-05-20T03:33:08.522Z,43.00
2019-05-20T03:35:37.971Z,42.30
2019-05-20T03:38:07.424Z,38.57
2019-05-20T03:40:36.913Z,36.93
2019-05-20T03:43:06.446Z,38.73
2019-05-20T03:45:35.896Z,41.27
2019-05-20T03:48:05.440Z,38.17
2019-05-20T03:50:35.818Z,37.13
2019-05-20T03:53:05.341Z,41.50
2019-05-20T03:55:36.322Z,43.13
2019-05-20T03:58:05.761Z,40.50
2019-05-20T04:00:48.247Z,41.13
2019-05-20T04:03:17.745Z,42.80
2019-05-20T04:05:47.239Z,41.43
2019-05-20T04:08:16.850Z,41.50
2019-05-20T04:10:47.095Z,38.27
2019-05-20T04:13:16.548Z,39.37
2019-05-20T04:15:46.066Z,41.53
2019-05-20T04:18:15.514Z,41.50
2019-05-20T04:20:44.923Z,46.30
2019-05-20T04:23:14.401Z,47.37
2019-05-20T04:25:43.855Z,44.33
2019-05-20T04:28:13.380Z,46.07
2019-05-20T04:30:42.810Z,46.93
2019-05-20T04:33:12.246Z,52.50
2019-05-20T04:35:41.742Z,54.40
2019-05-20T04:38:11.361Z,58.60
2019-05-20T04:40:41.414Z,64.13
2019-05-20T04:43:14.065Z,67.00
2019-05-20T04:45:43.587Z,65.20
2019-05-20T04:48:14.053Z,59.67
2019-05-20T04:50:43.852Z,59.93
2019-05-20T04:53:13.298Z,61.73
2019-05-20T04:55:42.755Z,61.40
2019-05-20T04:58:12.223Z,60.17
2019-05-20T05:00:50.721Z,61.57
2019-05-20T05:03:20.253Z,61.33
2019-05-20T05:05:51.144Z,61.50
2019-05-20T05:08:21.422Z,62.43
2019-05-20T05:10:51.589Z,61.43
2019-05-20T05:13:21.590Z,62.40
2019-05-20T05:15:51.273Z,60.40
2019-05-20T05:18:21.233Z,59.83
2019-05-20T05:20:50.742Z,61.83
2019-05-20T05:23:20.606Z,62.03
2019-05-20T05:25:50.302Z,62.47
2019-05-20T05:28:19.734Z,58.37
2019-05-20T05:30:49.454Z,57.57
2019-05-20T05:33:21.919Z,55.80
2019-05-20T05:35:53.664Z,57.00
2019-05-20T05:38:23.642Z,53.17
2019-05-20T05:40:53.309Z,53.63
2019-05-20T05:43:22.723Z,52.33
2019-05-20T05:45:52.375Z,52.60
2019-05-20T05:48:21.845Z,54.30
2019-05-20T05:50:51.278Z,53.10
2019-05-20T05:53:20.911Z,53.27
2019-05-20T05:55:50.442Z,51.47
2019-05-20T05:58:19.865Z,53.03
2019-05-20T06:00:49.299Z,51.60
2019-05-20T06:03:18.760Z,50.77
2019-05-20T06:05:48.196Z,52.40
2019-05-20T06:08:17.614Z,50.17
2019-05-20T06:10:47.059Z,52.63
2019-05-20T06:13:16.597Z,51.87
2019-05-20T06:15:46.127Z,50.90
2019-05-20T06:18:15.608Z,49.67
2019-05-20T06:20:45.363Z,45.40
2019-05-20T06:23:14.788Z,44.93
2019-05-20T06:25:44.260Z,45.60
2019-05-20T06:28:13.722Z,45.13
2019-05-20T06:30:45.111Z,45.10
2019-05-20T06:33:14.955Z,45.43
2019-05-20T06:35:44.757Z,46.80
2019-05-20T06:38:34.209Z,46.23
2019-05-20T06:41:04.689Z,43.67
2019-05-20T06:43:34.167Z,42.97
2019-05-20T06:46:03.854Z,43.27
2019-05-20T06:48:33.290Z,42.17
2019-05-20T06:51:02.754Z,41.97
2019-05-20T06:53:32.183Z,44.30
2019-05-20T06:56:01.797Z,45.63
2019-05-20T06:58:31.210Z,44.47
2019-05-20T07:01:00.747Z,44.70
2019-05-20T07:03:31.582Z,46.07
2019-05-20T07:06:02.851Z,46.63
2019-05-20T07:08:32.318Z,45.03
2019-05-20T07:11:01.998Z,46.00
2019-05-20T07:13:31.412Z,44.87
2019-05-20T07:16:00.868Z,43.13
2019-05-20T07:18:30.605Z,42.70
2019-05-20T07:21:01.543Z,44.53
2019-05-20T07:23:31.292Z,45.00
2019-05-20T07:26:02.360Z,44.63
2019-05-20T07:28:31.795Z,46.73
2019-05-20T07:31:01.978Z,48.53
2019-05-20T07:33:31.396Z,49.73
2019-05-20T07:36:00.868Z,48.03
2019-05-20T07:38:30.281Z,49.13
2019-05-20T07:40:59.802Z,46.57
2019-05-20T07:43:29.496Z,46.30
2019-05-20T07:46:00.453Z,46.63
2019-05-20T07:48:31.104Z,45.73
2019-05-20T07:51:02.633Z,46.77
2019-05-20T07:53:33.547Z,49.57
2019-05-20T07:56:08.953Z,47.57
2019-05-20T07:58:41.105Z,49.83
2019-05-20T08:01:10.714Z,50.17
2019-05-20T08:03:40.134Z,51.53
2019-05-20T08:06:09.823Z,50.73
2019-05-20T08:08:39.416Z,52.47
2019-05-20T08:11:09.063Z,51.53
2019-05-20T08:13:38.608Z,52.90
2019-05-20T08:16:08.028Z,51.60
2019-05-20T08:18:37.578Z,52.97
2019-05-20T08:21:07.084Z,53.37
2019-05-20T08:23:36.732Z,52.97
2019-05-20T08:26:06.307Z,52.47
2019-05-20T08:28:35.941Z,54.97
2019-05-20T08:31:06.908Z,55.10
2019-05-20T08:33:36.513Z,54.27
2019-05-20T08:36:06.129Z,51.67
2019-05-20T08:38:35.544Z,46.33
2019-05-20T08:41:05.217Z,46.70
2019-05-20T08:43:34.701Z,48.37
2019-05-20T08:46:04.497Z,47.63
2019-05-20T08:48:33.907Z,45.67
2019-05-20T08:51:03.441Z,45.20
2019-05-20T08:53:32.855Z,42.83
2019-05-20T08:56:03.098Z,41.97
2019-05-20T08:58:32.519Z,39.87
2019-05-20T09:01:03.936Z,39.70
2019-05-20T09:03:33.483Z,35.70
2019-05-20T09:06:03.026Z,34.97
2019-05-20T09:08:32.600Z,34.27
2019-05-20T09:11:02.057Z,34.77
2019-05-20T09:13:31.499Z,33.13
2019-05-20T09:16:01.022Z,36.47
2019-05-20T09:18:30.464Z,36.70
2019-05-20T09:21:01.357Z,36.27
2019-05-20T09:23:31.036Z,43.77
2019-05-20T09:26:00.581Z,40.03
2019-05-20T09:28:30.021Z,39.83
2019-05-20T09:31:00.269Z,37.87
2019-05-20T09:33:31.344Z,36.13
2019-05-20T09:36:03.023Z,36.50
2019-05-20T09:38:32.736Z,39.50
2019-05-20T09:41:02.214Z,41.20
2019-05-20T09:43:31.638Z,40.07
2019-05-20T09:46:07.636Z,42.13
2019-05-20T09:48:32.594Z,39.73
2019-05-20T09:51:02.061Z,38.00
2019-05-20T09:53:31.579Z,37.80
2019-05-20T09:56:01.035Z,36.70
2019-05-20T09:58:30.504Z,37.30
2019-05-20T10:00:59.959Z,42.50
2019-05-20T10:03:29.384Z,39.47
2019-05-20T10:05:58.859Z,39.77
2019-05-20T10:08:39.095Z,35.10
2019-05-20T10:11:00.287Z,34.83
2019-05-20T10:13:31.049Z,33.37
2019-05-20T10:16:00.486Z,31.37
2019-05-20T10:18:37.478Z,32.20
2019-05-20T10:21:01.999Z,32.53
2019-05-20T10:23:31.562Z,31.53
2019-05-20T10:26:01.106Z,31.10
2019-05-20T10:28:30.552Z,31.37
2019-05-20T10:31:00.012Z,31.40
2019-05-20T10:33:29.528Z,29.67
2019-05-20T10:35:58.936Z,28.50
2019-05-20T10:38:28.388Z,26.37
2019-05-20T10:40:57.991Z,27.53
2019-05-20T10:43:27.550Z,28.53
2019-05-20T10:45:57.004Z,27.47
2019-05-20T10:48:26.480Z,25.53
2019-05-20T10:50:55.922Z,25.10
2019-05-20T10:53:28.323Z,25.27
2019-05-20T10:55:56.951Z,24.17
2019-05-20T10:58:26.663Z,23.80
2019-05-20T11:01:02.647Z,24.00
2019-05-20T11:03:27.311Z,24.13
2019-05-20T11:05:56.751Z,24.33
2019-05-20T11:08:26.288Z,24.30
2019-05-20T11:10:55.901Z,24.57
2019-05-20T11:13:25.310Z,23.97
2019-05-20T11:15:57.829Z,23.93
2019-05-20T11:18:27.385Z,24.93
2019-05-20T11:20:56.848Z,26.33
2019-05-20T11:23:26.290Z,30.17
2019-05-20T11:25:55.718Z,24.77
2019-05-20T11:28:25.167Z,24.20
2019-05-20T11:30:54.615Z,21.20
2019-05-20T11:33:24.064Z,22.70
2019-05-20T11:35:53.520Z,22.30
2019-05-20T11:38:22.960Z,21.40
2019-05-20T11:40:52.403Z,22.87
2019-05-20T11:43:23.611Z,25.00
2019-05-20T11:45:53.055Z,24.00
2019-05-20T11:48:22.643Z,23.97
2019-05-20T11:50:52.316Z,21.77
2019-05-20T11:53:21.987Z,22.63
2019-05-20T11:55:51.607Z,22.17
2019-05-20T11:58:22.918Z,23.60
2019-05-20T12:00:52.622Z,23.90
2019-05-20T12:03:22.356Z,20.73
2019-05-20T12:05:51.826Z,22.40
2019-05-20T12:08:21.448Z,20.67
2019-05-20T12:10:50.886Z,21.27
2019-05-20T12:13:20.411Z,21.23
2019-05-20T12:15:50.009Z,19.53
2019-05-20T12:18:19.628Z,19.63
2019-05-20T12:20:49.667Z,20.40
2019-05-20T12:23:19.205Z,20.63
2019-05-20T12:25:48.763Z,21.60
2019-05-20T12:28:18.213Z,20.50
2019-05-20T12:30:47.689Z,21.67
2019-05-20T12:33:19.331Z,20.87
2019-05-20T12:35:48.303Z,23.50
2019-05-20T12:38:17.743Z,22.67
2019-05-20T12:40:47.202Z,22.00
2019-05-20T12:43:16.655Z,21.50
2019-05-20T12:45:46.133Z,20.70
2019-05-20T12:48:17.172Z,22.20
2019-05-20T12:50:46.613Z,21.57
2019-05-20T12:53:16.121Z,20.77
2019-05-20T12:55:45.573Z,20.63
2019-05-20T12:58:16.043Z,21.03
2019-05-20T13:00:45.606Z,23.77
2019-05-20T13:03:16.559Z,23.03
2019-05-20T13:05:46.282Z,22.30
2019-05-20T13:08:15.702Z,19.80
2019-05-20T13:10:45.184Z,19.67
2019-05-20T13:13:14.763Z,21.33
2019-05-20T13:15:44.207Z,21.10
2019-05-20T13:18:13.622Z,20.13
2019-05-20T13:20:43.686Z,20.83
2019-05-20T13:23:14.850Z,21.37
2019-05-20T13:25:44.394Z,21.50
2019-05-20T13:28:13.970Z,19.00
2019-05-20T13:30:43.406Z,20.20
2019-05-20T13:33:12.888Z,18.53
2019-05-20T13:35:42.350Z,18.63
2019-05-20T13:38:11.731Z,19.97
2019-05-20T13:40:46.415Z,19.37
2019-05-20T13:43:12.359Z,19.07
2019-05-20T13:45:41.801Z,18.17
2019-05-20T13:48:11.250Z,18.50
2019-05-20T13:50:41.213Z,17.13
2019-05-20T13:53:10.697Z,17.93
2019-05-20T13:55:40.147Z,18.33
2019-05-20T13:58:09.594Z,18.37
2019-05-20T14:00:39.106Z,18.80
2019-05-20T14:03:08.557Z,16.97
2019-05-20T14:05:38.754Z,17.67
2019-05-20T14:08:08.285Z,16.33
2019-05-20T14:10:37.719Z,16.37
2019-05-20T14:13:07.224Z,14.53
2019-05-20T14:15:36.677Z,14.67
2019-05-20T14:18:06.144Z,15.20
2019-05-20T14:20:35.585Z,15.83
2019-05-20T14:23:04.996Z,17.90
2019-05-20T14:25:34.678Z,19.57
2019-05-20T14:28:04.167Z,19.60
2019-05-20T14:30:33.679Z,19.10
2019-05-20T14:33:03.209Z,18.20
2019-05-20T14:35:32.927Z,18.93
2019-05-20T14:38:02.312Z,17.30
2019-05-20T14:40:31.773Z,16.50
2019-05-20T14:43:01.212Z,16.47
2019-05-20T14:45:30.679Z,15.37
2019-05-20T14:48:00.255Z,15.20
2019-05-20T14:50:29.697Z,14.20
2019-05-20T14:52:59.322Z,13.47
2019-05-20T14:55:28.923Z,13.97
2019-05-20T14:57:58.324Z,13.30
2019-05-20T15:00:27.769Z,14.47
2019-05-20T15:02:57.917Z,12.97
2019-05-20T15:05:27.461Z,13.17
2019-05-20T15:07:56.927Z,12.07
2019-05-20T15:10:27.744Z,13.17
2019-05-20T15:12:57.204Z,12.63
2019-05-20T15:15:28.322Z,12.73
2019-05-20T15:17:57.846Z,16.60
2019-05-20T15:20:27.256Z,17.13
2019-05-20T15:22:56.775Z,16.43
2019-05-20T15:25:26.320Z,16.80
2019-05-20T15:27:56.065Z,16.23
2019-05-20T15:30:25.556Z,17.17
2019-05-20T15:32:55.161Z,15.80
2019-05-20T15:35:26.200Z,15.60
2019-05-20T15:37:55.647Z,14.43
2019-05-20T15:40:25.236Z,14.57
2019-05-20T15:42:54.767Z,14.83
2019-05-20T15:45:24.178Z,15.87
2019-05-20T15:47:53.823Z,14.93
2019-05-20T15:50:23.392Z,15.10
2019-05-20T15:52:53.428Z,15.67
2019-05-20T15:55:22.838Z,14.63
2019-05-20T15:57:52.267Z,15.17
2019-05-20T16:00:21.844Z,14.87
2019-05-20T16:02:51.441Z,14.97
2019-05-20T16:05:20.854Z,14.37
2019-05-20T16:07:50.445Z,15.20
2019-05-20T16:10:19.862Z,15.83
2019-05-20T16:12:49.322Z,15.37
2019-05-20T16:15:18.858Z,16.63
2019-05-20T16:17:48.839Z,17.17
2019-05-20T16:20:19.336Z,17.07
2019-05-20T16:22:48.986Z,15.17
2019-05-20T16:25:20.028Z,16.13
2019-05-20T16:27:49.474Z,17.10
2019-05-20T16:30:19.210Z,16.97
2019-05-20T16:32:48.709Z,16.03
2019-05-20T16:35:18.128Z,15.40
2019-05-20T16:37:47.573Z,15.60
2019-05-20T16:40:17.270Z,14.70
2019-05-20T16:42:46.714Z,15.43
2019-05-20T16:45:16.472Z,15.30
2019-05-20T16:47:45.914Z,15.30
2019-05-20T16:50:16.479Z,16.23
2019-05-20T16:52:45.981Z,15.67
2019-05-20T16:55:15.898Z,15.17
2019-05-20T16:57:45.352Z,15.93
2019-05-20T17:00:30.628Z,15.17
2019-05-20T17:02:48.227Z,14.37
2019-05-20T17:05:17.767Z,15.03
2019-05-20T17:07:47.235Z,14.17
2019-05-20T17:10:17.775Z,14.37
2019-05-20T17:12:47.224Z,14.73
2019-05-20T17:15:18.249Z,13.10
2019-05-20T17:17:47.682Z,12.67
2019-05-20T17:20:17.375Z,13.30
2019-05-20T17:22:48.369Z,12.57
2019-05-20T17:25:17.873Z,12.93
2019-05-20T17:27:48.273Z,13.73
2019-05-20T17:30:17.942Z,13.20
2019-05-20T17:32:47.518Z,13.30
2019-05-20T17:35:18.733Z,13.73
2019-05-20T17:37:48.207Z,12.83
2019-05-20T17:40:19.063Z,13.03
2019-05-20T17:42:48.522Z,13.67
2019-05-20T17:45:18.424Z,13.87
2019-05-20T17:47:47.857Z,14.10
2019-05-20T17:50:18.943Z,14.30
2019-05-20T17:52:48.355Z,15.80
2019-05-20T17:55:19.647Z,14.30
2019-05-20T17:57:49.426Z,14.77
2019-05-20T18:00:20.764Z,15.30
2019-05-20T18:02:50.270Z,15.13
2019-05-20T18:05:19.716Z,14.57
2019-05-20T18:07:49.332Z,15.37
2019-05-20T18:10:20.573Z,14.97
2019-05-20T18:12:49.978Z,16.63
2019-05-20T18:15:19.772Z,15.30
2019-05-20T18:17:49.203Z,16.10
2019-05-20T18:20:18.878Z,17.57
2019-05-20T18:22:48.478Z,18.63
2019-05-20T18:25:17.945Z,19.20
2019-05-20T18:27:47.431Z,19.60
2019-05-20T18:30:17.266Z,19.10
2019-05-20T18:32:46.681Z,20.03
2019-05-20T18:35:17.841Z,19.73
2019-05-20T18:37:47.281Z,19.63
2019-05-20T18:40:17.079Z,21.43
2019-05-20T18:42:46.493Z,21.73
2019-05-20T18:45:16.080Z,21.90
2019-05-20T18:47:45.512Z,21.70
2019-05-20T18:50:15.672Z,21.63
2019-05-20T18:52:46.775Z,22.00
2019-05-20T18:55:16.319Z,23.50
2019-05-20T18:57:45.783Z,23.23
2019-05-20T19:00:17.039Z,25.43
2019-05-20T19:02:46.471Z,23.93
2019-05-20T19:05:17.614Z,23.43
2019-05-20T19:07:48.965Z,22.50
2019-05-20T19:10:19.381Z,21.77
2019-05-20T19:12:49.564Z,21.23
2019-05-20T19:15:19.534Z,21.00
2019-05-20T19:17:49.333Z,20.27
2019-05-20T19:20:18.874Z,21.37
2019-05-20T19:22:48.329Z,18.80
2019-05-20T19:25:17.793Z,19.60
2019-05-20T19:27:47.329Z,19.37
2019-05-20T19:30:16.884Z,20.23
2019-05-20T19:32:46.333Z,20.83
2019-05-20T19:35:15.870Z,20.70
2019-05-20T19:37:45.297Z,21.93
2019-05-20T19:40:16.854Z,22.17
2019-05-20T19:42:46.272Z,20.53
2019-05-20T19:45:16.026Z,21.50
2019-05-20T19:47:45.439Z,20.80
2019-05-20T19:50:15.188Z,21.17
2019-05-20T19:52:47.851Z,20.37
2019-05-20T19:55:18.940Z,21.00
2019-05-20T19:57:48.600Z,20.73
2019-05-20T20:00:20.046Z,20.33
2019-05-20T20:02:49.480Z,21.33
2019-05-20T20:05:18.964Z,21.47
2019-05-20T20:07:48.488Z,20.97
2019-05-20T20:10:18.042Z,22.27
2019-05-20T20:12:47.519Z,23.13
2019-05-20T20:15:19.685Z,25.03
2019-05-20T20:17:49.293Z,23.97
2019-05-20T20:20:18.774Z,25.97
2019-05-20T20:22:48.285Z,23.60
2019-05-20T20:25:17.786Z,24.83
2019-05-20T20:27:47.306Z,24.33
2019-05-20T20:30:17.090Z,25.33
2019-05-20T20:32:46.587Z,24.67
2019-05-20T20:35:17.824Z,24.97
2019-05-20T20:37:47.305Z,25.27
2019-05-20T20:40:16.924Z,25.27
2019-05-20T20:42:46.356Z,26.77
2019-05-20T20:45:15.836Z,25.80
2019-05-20T20:47:48.130Z,26.37
2019-05-20T20:50:17.631Z,25.87
2019-05-20T20:52:47.077Z,29.33
2019-05-20T20:55:16.585Z,31.30
2019-05-20T20:57:46.100Z,36.00
2019-05-20T21:00:16.350Z,36.83
2019-05-20T21:02:53.201Z,37.97
2019-05-20T21:05:18.715Z,42.30
2019-05-20T21:07:51.652Z,42.97
2019-05-20T21:10:19.445Z,45.10
2019-05-20T21:12:48.885Z,46.13
2019-05-20T21:15:18.653Z,47.40
2019-05-20T21:17:48.285Z,48.37
2019-05-20T21:20:17.958Z,46.13
2019-05-20T21:22:47.455Z,47.90
2019-05-20T21:25:17.036Z,46.80
2019-05-20T21:27:46.505Z,48.87
2019-05-20T21:30:16.068Z,51.43
2019-05-20T21:32:45.529Z,50.70
2019-05-20T21:35:14.971Z,50.77
2019-05-20T21:37:44.446Z,50.83
2019-05-20T21:40:13.864Z,50.53
2019-05-20T21:42:44.865Z,50.63
2019-05-20T21:45:14.376Z,49.93
2019-05-20T21:47:44.880Z,52.33
2019-05-20T21:50:14.640Z,48.27
2019-05-20T21:52:44.266Z,43.97
2019-05-20T21:55:14.046Z,40.97
2019-05-20T21:57:45.265Z,39.43
2019-05-20T22:00:22.807Z,38.47
2019-05-20T22:02:52.388Z,36.43
2019-05-20T22:05:22.042Z,35.67
2019-05-20T22:07:51.478Z,35.33
2019-05-20T22:10:21.002Z,35.60
2019-05-20T22:12:52.053Z,35.23
2019-05-20T22:15:21.500Z,37.13
2019-05-20T22:17:52.559Z,38.30
2019-05-20T22:20:22.010Z,38.40
2019-05-20T22:22:53.086Z,39.50
2019-05-20T22:25:22.624Z,45.37
2019-05-20T22:27:52.018Z,50.93
2019-05-20T22:30:23.045Z,51.80
2019-05-20T22:32:52.467Z,55.43
2019-05-20T22:35:22.096Z,58.03
2019-05-20T22:37:51.501Z,61.37
2019-05-20T22:40:20.949Z,62.07
2019-05-20T22:42:50.353Z,64.17
2019-05-20T22:45:19.786Z,63.70
2019-05-20T22:47:49.443Z,64.53
2019-05-20T22:50:18.918Z,62.90
2019-05-20T22:52:48.338Z,62.97
2019-05-20T22:55:17.927Z,63.53
2019-05-20T22:57:47.405Z,63.50
2019-05-20T23:00:17.172Z,60.90
2019-05-20T23:02:46.707Z,60.30
2019-05-20T23:05:16.222Z,61.23
2019-05-20T23:07:45.705Z,58.90
2019-05-20T23:10:15.854Z,60.33
2019-05-20T23:12:45.271Z,60.33
2019-05-20T23:15:14.851Z,58.30
2019-05-20T23:17:44.299Z,56.93
2019-05-20T23:20:14.146Z,56.60
2019-05-20T23:22:43.678Z,54.27
2019-05-20T23:25:13.866Z,54.13
2019-05-20T23:27:43.456Z,53.13
2019-05-20T23:30:13.507Z,51.47
2019-05-20T23:32:42.967Z,53.83
2019-05-20T23:35:12.607Z,54.93
2019-05-20T23:37:42.240Z,54.70
2019-05-20T23:40:11.839Z,53.53
2019-05-20T23:42:41.295Z,53.47
2019-05-20T23:45:11.144Z,53.63
2019-05-20T23:47:40.653Z,53.13
2019-05-20T23:50:10.709Z,53.00
2019-05-20T23:52:40.286Z,53.73
2019-05-20T23:55:11.137Z,52.90
2019-05-20T23:57:40.580Z,54.17
