createdAt,value
2022-11-09T00:01:29.382Z,101679.38
2022-11-09T00:03:58.683Z,101680.84
2022-11-09T00:06:28.099Z,101674.66
2022-11-09T00:08:56.978Z,101673.67
2022-11-09T00:11:25.356Z,101673.97
2022-11-09T00:13:53.939Z,101674.69
2022-11-09T00:16:23.037Z,101677.48
2022-11-09T00:18:52.235Z,101675.42
2022-11-09T00:21:22.442Z,101672.77
2022-11-09T00:23:51.575Z,101668.20
2022-11-09T00:26:20.552Z,101669.86
2022-11-09T00:28:49.716Z,101672.23
2022-11-09T00:31:20.609Z,101671.25
2022-11-09T00:33:50.079Z,101669.44
2022-11-09T00:36:19.365Z,101664.23
2022-11-09T00:38:49.101Z,101664.56
2022-11-09T00:41:17.791Z,101658.42
2022-11-09T00:43:46.555Z,101661.10
2022-11-09T00:46:15.570Z,101661.39
2022-11-09T00:48:45.485Z,101665.91
2022-11-09T00:51:14.479Z,101662.88
2022-11-09T00:53:43.681Z,101661.91
2022-11-09T00:56:13.194Z,101663.81
2022-11-09T00:58:42.596Z,101661.98
2022-11-09T01:01:13.045Z,101659.06
2022-11-09T01:03:44.264Z,101662.98
2022-11-09T01:06:32.056Z,101661.52
2022-11-09T01:09:02.321Z,101658.32
2022-11-09T01:11:31.009Z,101658.81
2022-11-09T01:14:00.717Z,101658.73
2022-11-09T01:16:30.495Z,101660.20
2022-11-09T01:18:59.160Z,101663.22
2022-11-09T01:21:28.109Z,101665.49
2022-11-09T01:23:58.809Z,101669.02
2022-11-09T01:26:29.989Z,101668.27
2022-11-09T01:28:58.673Z,101669.84
2022-11-09T01:31:27.670Z,101674.30
2022-11-09T01:33:56.566Z,101673.21
2022-11-09T01:36:26.884Z,101672.59
2022-11-09T01:38:55.470Z,101671.95
2022-11-09T01:41:26.366Z,101671.50
2022-11-09T01:44:10.255Z,101670.95
2022-11-09T01:46:51.446Z,101670.17
2022-11-09T01:49:23.361Z,101670.63
2022-11-09T01:51:58.788Z,101674.53
2022-11-09T01:54:29.367Z,101677.30
2022-11-09T01:57:01.363Z,101676.69
2022-11-09T01:59:32.168Z,101676.56
2022-11-09T02:02:01.265Z,101680.73
2022-11-09T02:04:34.253Z,101682.65
2022-11-09T02:07:03.169Z,101682.05
2022-11-09T02:09:35.006Z,101685.23
2022-11-09T02:12:03.996Z,101682.45
2022-11-09T02:14:34.200Z,101687.61
2022-11-09T02:17:03.214Z,101685.52
2022-11-09T02:19:32.314Z,101688.87
2022-11-09T02:22:00.588Z,101691.75
2022-11-09T02:24:30.194Z,101693.18
2022-11-09T02:26:58.984Z,101695.37
2022-11-09T02:29:32.073Z,101697.77
2022-11-09T02:32:07.307Z,101697.84
2022-11-09T02:34:35.897Z,101697.40
2022-11-09T02:37:04.586Z,101697.22
2022-11-09T02:39:33.234Z,101698.73
2022-11-09T02:42:11.391Z,101698.21
2022-11-09T02:44:44.160Z,101696.36
2022-11-09T02:47:12.864Z,101696.19
2022-11-09T02:49:41.636Z,101695.64
2022-11-09T02:52:10.534Z,101700.27
2022-11-09T02:54:39.826Z,101699.98
2022-11-09T02:57:08.521Z,101697.88
2022-11-09T02:59:37.200Z,101694.04
2022-11-09T03:02:06.706Z,101690.08
2022-11-09T03:04:35.801Z,101688.62
2022-11-09T03:07:05.430Z,101683.45
2022-11-09T03:09:34.405Z,101685.35
2022-11-09T03:12:23.058Z,101681.96
2022-11-09T03:14:52.616Z,101681.12
2022-11-09T03:17:21.361Z,101677.95
2022-11-09T03:19:50.348Z,101680.88
2022-11-09T03:22:19.957Z,101684.75
2022-11-09T03:24:49.973Z,101686.68
2022-11-09T03:27:18.641Z,101685.25
2022-11-09T03:29:48.882Z,101686.16
2022-11-09T03:32:18.079Z,101683.75
2022-11-09T03:34:47.175Z,101681.68
2022-11-09T03:37:16.465Z,101679.42
2022-11-09T03:39:45.164Z,101674.91
2022-11-09T03:42:13.747Z,101668.84
2022-11-09T03:44:42.315Z,101670.89
2022-11-09T03:47:10.818Z,101669.35
2022-11-09T03:49:39.399Z,101667.14
2022-11-09T03:52:07.950Z,101671.42
2022-11-09T03:54:36.463Z,101673.83
2022-11-09T03:57:05.354Z,101673.10
2022-11-09T03:59:33.839Z,101675.57
2022-11-09T04:02:02.369Z,101683.42
2022-11-09T04:04:31.315Z,101683.42
2022-11-09T04:06:59.872Z,101685.05
2022-11-09T04:09:28.175Z,101686.08
2022-11-09T04:11:57.030Z,101685.48
2022-11-09T04:14:25.649Z,101688.17
2022-11-09T04:16:53.926Z,101693.48
2022-11-09T04:19:22.510Z,101697.96
2022-11-09T04:21:52.016Z,101698.16
2022-11-09T04:24:20.394Z,101697.80
2022-11-09T04:26:48.983Z,101703.13
2022-11-09T04:29:17.771Z,101704.86
2022-11-09T04:31:48.505Z,101702.13
2022-11-09T04:34:17.703Z,101704.95
2022-11-09T04:36:46.289Z,101705.30
2022-11-09T04:39:14.871Z,101709.10
2022-11-09T04:41:43.556Z,101707.98
2022-11-09T04:44:12.038Z,101711.22
2022-11-09T04:46:40.623Z,101709.63
2022-11-09T04:49:09.310Z,101712.17
2022-11-09T04:51:38.010Z,101709.64
2022-11-09T04:54:06.476Z,101713.03
2022-11-09T04:56:35.228Z,101716.40
2022-11-09T04:59:03.854Z,101717.96
2022-11-09T05:01:32.331Z,101719.71
2022-11-09T05:04:01.175Z,101727.38
2022-11-09T05:06:32.537Z,101732.66
2022-11-09T05:09:02.281Z,101734.29
2022-11-09T05:11:31.176Z,101739.75
2022-11-09T05:13:59.963Z,101743.52
2022-11-09T05:16:29.333Z,101747.81
2022-11-09T05:18:57.848Z,101745.42
2022-11-09T05:21:26.322Z,101751.45
2022-11-09T05:24:01.251Z,101752.05
2022-11-09T05:26:31.694Z,101751.88
2022-11-09T05:29:00.959Z,101754.85
2022-11-09T05:31:29.948Z,101752.73
2022-11-09T05:33:59.538Z,101759.05
2022-11-09T05:36:28.697Z,101759.30
2022-11-09T05:38:58.297Z,101763.62
2022-11-09T05:41:27.399Z,101762.66
2022-11-09T05:43:55.874Z,101767.22
2022-11-09T05:46:25.585Z,101771.58
2022-11-09T05:48:54.372Z,101770.40
2022-11-09T05:51:22.754Z,101775.27
2022-11-09T05:53:51.646Z,101782.39
2022-11-09T05:56:20.842Z,101784.84
2022-11-09T05:58:49.433Z,101787.21
2022-11-09T06:01:21.159Z,101793.86
2022-11-09T06:03:50.180Z,101795.77
2022-11-09T06:06:18.562Z,101798.77
2022-11-09T06:08:47.348Z,101799.19
2022-11-09T06:11:23.160Z,101796.69
2022-11-09T06:13:53.292Z,101796.77
2022-11-09T06:16:21.906Z,101803.71
2022-11-09T06:18:50.286Z,101806.88
2022-11-09T06:21:18.973Z,101806.84
2022-11-09T06:23:47.659Z,101813.84
2022-11-09T06:26:16.249Z,101812.48
2022-11-09T06:28:45.237Z,101813.25
2022-11-09T06:31:16.075Z,101814.47
2022-11-09T06:33:44.557Z,101812.55
2022-11-09T06:36:13.656Z,101816.54
2022-11-09T06:38:42.654Z,101816.07
2022-11-09T06:41:11.578Z,101813.98
2022-11-09T06:43:40.224Z,101815.71
2022-11-09T06:46:11.050Z,101820.34
2022-11-09T06:48:39.408Z,101822.25
2022-11-09T06:51:07.991Z,101816.23
2022-11-09T06:53:38.101Z,101820.92
2022-11-09T06:56:06.933Z,101820.27
2022-11-09T06:58:36.032Z,101824.61
2022-11-09T07:01:11.741Z,101820.15
2022-11-09T07:03:40.471Z,101818.33
2022-11-09T07:06:10.897Z,101817.48
2022-11-09T07:08:39.583Z,101818.70
2022-11-09T07:11:12.897Z,101814.48
2022-11-09T07:13:41.462Z,101808.06
2022-11-09T07:16:12.203Z,101808.98
2022-11-09T07:18:40.783Z,101807.91
2022-11-09T07:21:14.036Z,101808.19
2022-11-09T07:23:43.593Z,101808.51
2022-11-09T07:26:12.547Z,101809.43
2022-11-09T07:28:41.160Z,101810.88
2022-11-09T07:31:10.257Z,101807.43
2022-11-09T07:33:38.708Z,101806.08
2022-11-09T07:36:07.272Z,101805.95
2022-11-09T07:38:35.701Z,101805.59
2022-11-09T07:41:04.285Z,101804.57
2022-11-09T07:43:33.177Z,101802.36
2022-11-09T07:46:05.276Z,101798.06
2022-11-09T07:48:33.829Z,101799.33
2022-11-09T07:51:02.820Z,101803.19
2022-11-09T07:53:31.520Z,101801.55
2022-11-09T07:56:01.221Z,101803.49
2022-11-09T07:58:30.212Z,101804.48
2022-11-09T08:00:59.585Z,101806.34
2022-11-09T08:03:28.035Z,101802.73
2022-11-09T08:05:56.888Z,101809.23
2022-11-09T08:08:25.266Z,101809.86
2022-11-09T08:10:56.469Z,101808.08
2022-11-09T08:13:25.095Z,101810.14
2022-11-09T08:15:53.680Z,101814.16
2022-11-09T08:18:22.969Z,101817.26
2022-11-09T08:20:51.570Z,101816.81
2022-11-09T08:23:21.381Z,101816.10
2022-11-09T08:25:50.681Z,101811.18
2022-11-09T08:28:19.619Z,101812.98
2022-11-09T08:30:56.249Z,101814.13
2022-11-09T08:33:25.448Z,101815.98
2022-11-09T08:35:54.077Z,101811.99
2022-11-09T08:38:22.675Z,101809.43
2022-11-09T08:40:51.812Z,101806.35
2022-11-09T08:43:20.499Z,101807.52
2022-11-09T08:45:48.878Z,101808.52
2022-11-09T08:48:18.112Z,101812.76
2022-11-09T08:50:51.578Z,101808.45
2022-11-09T08:53:19.861Z,101803.96
2022-11-09T08:55:49.669Z,101800.77
2022-11-09T08:58:18.938Z,101799.80
2022-11-09T09:00:48.167Z,101804.23
2022-11-09T09:03:16.855Z,101805.40
2022-11-09T09:05:45.134Z,101806.43
2022-11-09T09:08:15.971Z,101806.05
2022-11-09T09:10:45.067Z,101808.42
2022-11-09T09:13:13.753Z,101803.73
2022-11-09T09:15:42.337Z,101799.61
2022-11-09T09:18:10.820Z,101795.03
2022-11-09T09:20:39.414Z,101791.98
2022-11-09T09:23:08.095Z,101793.05
2022-11-09T09:25:36.677Z,101789.41
2022-11-09T09:28:05.056Z,101786.88
2022-11-09T09:30:33.952Z,101778.95
2022-11-09T09:33:02.844Z,101774.41
2022-11-09T09:35:31.126Z,101775.05
2022-11-09T09:37:59.704Z,101770.16
2022-11-09T09:40:37.199Z,101771.27
2022-11-09T09:43:05.679Z,101765.90
2022-11-09T09:45:36.004Z,101764.45
2022-11-09T09:48:23.566Z,101764.15
2022-11-09T09:50:59.116Z,101763.16
2022-11-09T09:53:32.772Z,101761.66
2022-11-09T09:56:07.362Z,101759.11
2022-11-09T09:58:39.891Z,101752.03
2022-11-09T10:01:20.181Z,101745.70
2022-11-09T10:03:49.222Z,101744.70
2022-11-09T10:06:20.390Z,101741.67
2022-11-09T10:08:48.570Z,101741.98
2022-11-09T10:11:26.674Z,101739.20
2022-11-09T10:14:12.362Z,101735.98
2022-11-09T10:16:41.046Z,101735.89
2022-11-09T10:19:19.667Z,101733.16
2022-11-09T10:21:50.713Z,101728.25
2022-11-09T10:24:28.217Z,101726.48
2022-11-09T10:26:58.083Z,101721.90
2022-11-09T10:29:36.435Z,101716.39
2022-11-09T10:32:15.543Z,101716.85
2022-11-09T10:35:00.081Z,101711.61
2022-11-09T10:37:41.716Z,101711.59
2022-11-09T10:40:13.576Z,101710.58
2022-11-09T10:43:03.329Z,101707.92
2022-11-09T10:46:05.893Z,101708.06
2022-11-09T10:48:54.393Z,101702.16
2022-11-09T10:51:42.845Z,101704.35
2022-11-09T10:54:33.960Z,101696.21
2022-11-09T10:57:23.225Z,101695.48
2022-11-09T11:00:18.235Z,101692.59
2022-11-09T11:03:16.007Z,101687.67
2022-11-09T11:06:03.428Z,101690.20
2022-11-09T11:08:52.289Z,101683.86
2022-11-09T11:11:40.329Z,101680.06
2022-11-09T11:14:33.980Z,101673.08
2022-11-09T11:17:25.483Z,101670.23
2022-11-09T11:20:32.856Z,101668.39
2022-11-09T11:23:21.693Z,101664.34
2022-11-09T11:26:18.482Z,101661.88
2022-11-09T11:29:13.942Z,101660.27
2022-11-09T11:32:01.472Z,101660.09
2022-11-09T11:35:04.242Z,101656.10
2022-11-09T11:38:06.547Z,101655.38
2022-11-09T11:41:02.464Z,101654.02
2022-11-09T11:43:50.253Z,101649.69
2022-11-09T11:47:09.992Z,101650.55
2022-11-09T11:50:13.175Z,101648.01
2022-11-09T11:53:08.180Z,101651.33
2022-11-09T11:56:04.925Z,101647.98
2022-11-09T11:59:07.202Z,101645.20
2022-11-09T12:01:54.936Z,101640.30
2022-11-09T12:04:51.101Z,101641.35
2022-11-09T12:07:57.225Z,101638.64
2022-11-09T12:10:47.527Z,101635.58
2022-11-09T12:13:39.120Z,101631.63
2022-11-09T12:16:35.079Z,101628.02
2022-11-09T12:19:35.582Z,101626.48
2022-11-09T12:22:32.096Z,101631.67
2022-11-09T12:25:35.423Z,101628.06
2022-11-09T12:28:46.747Z,101623.56
2022-11-09T12:31:49.424Z,101624.90
2022-11-09T12:34:44.636Z,101624.77
2022-11-09T12:37:37.579Z,101622.36
2022-11-09T12:40:26.043Z,101621.66
2022-11-09T12:43:17.053Z,101619.39
2022-11-09T12:46:05.503Z,101616.50
2022-11-09T12:48:54.471Z,101615.02
2022-11-09T12:51:42.001Z,101612.33
2022-11-09T12:54:29.735Z,101609.80
2022-11-09T12:57:22.794Z,101607.80
2022-11-09T13:00:30.190Z,101611.98
2022-11-09T13:03:25.702Z,101605.54
2022-11-09T13:06:17.707Z,101605.73
2022-11-09T13:09:17.451Z,101606.55
2022-11-09T13:12:18.908Z,101607.16
2022-11-09T13:15:34.499Z,101608.58
2022-11-09T13:18:21.921Z,101608.67
2022-11-09T13:21:21.258Z,101603.67
2022-11-09T13:24:34.562Z,101600.87
2022-11-09T13:27:35.067Z,101599.21
2022-11-09T13:30:30.173Z,101600.09
2022-11-09T13:33:22.571Z,101592.09
2022-11-09T13:36:10.278Z,101590.75
2022-11-09T13:39:16.342Z,101590.39
2022-11-09T13:42:06.194Z,101587.77
2022-11-09T13:44:53.958Z,101588.05
2022-11-09T13:47:50.190Z,101589.48
2022-11-09T13:50:37.699Z,101588.52
2022-11-09T13:53:31.261Z,101590.95
2022-11-09T13:56:33.162Z,101590.61
2022-11-09T13:59:23.829Z,101592.73
2022-11-09T14:02:21.737Z,101596.83
2022-11-09T14:05:35.277Z,101599.28
2022-11-09T14:08:28.032Z,101597.55
2022-11-09T14:11:18.737Z,101596.15
2022-11-09T14:14:25.105Z,101595.34
2022-11-09T14:17:19.833Z,101596.73
2022-11-09T14:20:19.112Z,101595.89
2022-11-09T14:23:19.639Z,101598.60
2022-11-09T14:26:10.752Z,101595.16
2022-11-09T14:28:58.076Z,101592.27
2022-11-09T14:31:45.928Z,101591.02
2022-11-09T14:34:33.751Z,101591.02
2022-11-09T14:37:21.383Z,101592.21
2022-11-09T14:40:16.140Z,101595.97
2022-11-09T14:43:22.449Z,101593.20
2022-11-09T14:46:16.326Z,101596.54
2022-11-09T14:49:03.550Z,101594.48
2022-11-09T14:51:51.258Z,101595.64
2022-11-09T14:54:44.725Z,101590.21
2022-11-09T14:57:33.307Z,101594.39
2022-11-09T15:00:25.573Z,101594.77
2022-11-09T15:03:29.582Z,101594.23
2022-11-09T15:06:18.113Z,101594.34
2022-11-09T15:09:08.164Z,101595.83
2022-11-09T15:11:55.421Z,101597.27
2022-11-09T15:14:43.401Z,101597.80
2022-11-09T15:17:32.220Z,101598.64
2022-11-09T15:20:19.409Z,101601.16
2022-11-09T15:23:21.126Z,101599.27
2022-11-09T15:26:25.085Z,101603.21
2022-11-09T15:29:41.940Z,101602.98
2022-11-09T15:32:34.280Z,101606.55
2022-11-09T15:35:21.600Z,101606.17
2022-11-09T15:38:28.279Z,101609.98
2022-11-09T15:41:18.367Z,101611.53
2022-11-09T15:44:06.880Z,101613.44
2022-11-09T15:46:54.756Z,101612.88
2022-11-09T15:49:41.772Z,101612.35
2022-11-09T15:52:28.838Z,101613.14
2022-11-09T15:55:17.341Z,101614.27
2022-11-09T15:58:04.873Z,101617.51
2022-11-09T16:00:52.109Z,101616.29
2022-11-09T16:03:39.415Z,101622.47
2022-11-09T16:06:27.355Z,101620.67
2022-11-09T16:09:14.988Z,101622.75
2022-11-09T16:12:02.418Z,101622.83
2022-11-09T16:14:49.635Z,101622.36
2022-11-09T16:17:37.058Z,101626.88
2022-11-09T16:20:24.485Z,101628.62
2022-11-09T16:23:11.604Z,101634.05
2022-11-09T16:26:00.160Z,101634.52
2022-11-09T16:28:47.833Z,101631.69
2022-11-09T16:31:50.803Z,101634.30
2022-11-09T16:34:38.232Z,101637.14
2022-11-09T16:37:26.042Z,101639.60
2022-11-09T16:40:14.189Z,101640.57
2022-11-09T16:43:02.123Z,101643.28
2022-11-09T16:45:50.473Z,101643.68
2022-11-09T16:48:38.004Z,101641.95
2022-11-09T16:51:25.016Z,101646.66
2022-11-09T16:54:12.546Z,101651.06
2022-11-09T16:57:00.075Z,101649.12
2022-11-09T16:59:47.198Z,101652.23
2022-11-09T17:02:35.234Z,101652.42
2022-11-09T17:05:22.653Z,101651.99
2022-11-09T17:08:10.598Z,101651.45
2022-11-09T17:10:58.025Z,101651.71
2022-11-09T17:13:45.450Z,101653.23
2022-11-09T17:16:32.363Z,101653.30
2022-11-09T17:19:20.729Z,101651.84
2022-11-09T17:22:08.408Z,101653.78
2022-11-09T17:24:55.769Z,101653.75
2022-11-09T17:27:42.890Z,101652.33
2022-11-09T17:30:29.760Z,101655.57
2022-11-09T17:33:17.228Z,101654.10
2022-11-09T17:36:06.467Z,101653.10
2022-11-09T17:39:33.392Z,101652.58
2022-11-09T17:43:00.612Z,101658.42
2022-11-09T17:45:47.728Z,101654.38
2022-11-09T17:49:14.886Z,101655.51
2022-11-09T17:52:46.038Z,101652.63
2022-11-09T17:56:12.991Z,101647.98
2022-11-09T17:59:40.353Z,101643.13
2022-11-09T18:02:27.472Z,101644.11
2022-11-09T18:05:16.676Z,101649.70
2022-11-09T18:08:04.111Z,101653.11
2022-11-09T18:10:51.256Z,101651.57
2022-11-09T18:13:39.124Z,101653.00
2022-11-09T18:16:26.966Z,101655.25
2022-11-09T18:19:14.393Z,101656.73
2022-11-09T18:22:03.352Z,101653.54
2022-11-09T18:29:23.162Z,101655.92
2022-11-09T18:32:50.217Z,101654.78
2022-11-09T18:35:37.745Z,101652.96
2022-11-09T18:38:29.138Z,101651.67
2022-11-09T18:41:22.188Z,101656.65
2022-11-09T18:44:09.671Z,101657.21
2022-11-09T18:47:00.782Z,101655.84
2022-11-09T18:49:52.932Z,101657.95
2022-11-09T18:52:40.349Z,101652.98
2022-11-09T18:55:27.864Z,101659.52
2022-11-09T18:58:15.487Z,101661.77
2022-11-09T19:01:06.406Z,101663.77
2022-11-09T19:03:58.971Z,101663.83
2022-11-09T19:06:47.325Z,101663.45
2022-11-09T19:09:39.061Z,101664.11
2022-11-09T19:12:26.554Z,101670.21
2022-11-09T19:15:58.167Z,101671.39
2022-11-09T19:18:45.839Z,101670.37
2022-11-09T19:21:46.990Z,101671.26
2022-11-09T19:24:34.718Z,101673.40
2022-11-09T19:27:22.862Z,101675.68
2022-11-09T19:30:10.493Z,101682.77
2022-11-09T19:32:57.837Z,101678.68
2022-11-09T19:36:01.845Z,101680.23
2022-11-09T19:42:50.105Z,101690.29
2022-11-09T19:45:57.129Z,101692.38
2022-11-09T19:48:45.951Z,101694.96
2022-11-09T19:51:52.913Z,101691.95
2022-11-09T19:55:00.331Z,101693.82
2022-11-09T19:58:07.725Z,101694.69
2022-11-09T20:01:21.095Z,101696.52
2022-11-09T20:04:28.617Z,101695.36
2022-11-09T20:07:35.664Z,101693.20
2022-11-09T20:11:08.432Z,101695.27
2022-11-09T20:14:35.340Z,101690.75
2022-11-09T20:18:03.977Z,101688.17
2022-11-09T20:24:48.055Z,101686.45
2022-11-09T20:27:35.582Z,101689.77
2022-11-09T20:30:22.968Z,101685.59
2022-11-09T20:33:10.843Z,101686.89
2022-11-09T20:35:57.934Z,101685.96
2022-11-09T20:38:45.695Z,101687.80
2022-11-09T20:41:33.739Z,101686.82
2022-11-09T20:44:21.472Z,101688.45
2022-11-09T20:47:08.691Z,101688.65
2022-11-09T20:49:56.326Z,101689.71
2022-11-09T20:52:43.647Z,101689.41
2022-11-09T20:55:31.583Z,101688.05
2022-11-09T20:58:18.870Z,101686.48
2022-11-09T21:01:12.138Z,101687.23
2022-11-09T21:04:00.006Z,101686.58
2022-11-09T21:06:47.463Z,101684.50
2022-11-09T21:09:34.960Z,101685.77
2022-11-09T21:12:22.080Z,101679.80
2022-11-09T21:15:10.119Z,101679.00
2022-11-09T21:17:57.548Z,101680.00
2022-11-09T21:20:45.382Z,101680.80
2022-11-09T21:23:51.451Z,101683.66
2022-11-09T21:26:57.714Z,101680.70
2022-11-09T21:29:50.976Z,101684.51
2022-11-09T21:32:39.122Z,101686.38
2022-11-09T21:35:26.032Z,101685.34
2022-11-09T21:38:13.521Z,101686.61
2022-11-09T21:41:06.890Z,101691.02
2022-11-09T21:43:55.787Z,101690.26
2022-11-09T21:46:43.623Z,101693.18
2022-11-09T21:49:31.666Z,101690.52
2022-11-09T21:52:18.991Z,101688.85
2022-11-09T21:55:06.725Z,101690.96
2022-11-09T21:57:53.635Z,101686.45
2022-11-09T22:00:40.754Z,101690.98
2022-11-09T22:03:27.874Z,101693.05
2022-11-09T22:06:14.930Z,101690.58
2022-11-09T22:09:02.009Z,101689.60
2022-11-09T22:12:08.277Z,101691.67
2022-11-09T22:15:13.828Z,101694.74
2022-11-09T22:18:00.844Z,101694.73
2022-11-09T22:20:56.769Z,101694.20
2022-11-09T22:23:44.503Z,101688.89
2022-11-09T22:26:32.339Z,101687.92
2022-11-09T22:29:20.175Z,101688.58
2022-11-09T22:32:07.397Z,101685.44
2022-11-09T22:34:55.335Z,101688.27
2022-11-09T22:37:42.656Z,101691.06
2022-11-09T22:40:30.392Z,101690.59
2022-11-09T22:43:18.076Z,101688.86
2022-11-09T22:46:05.227Z,101684.42
2022-11-09T22:48:52.364Z,101685.60
2022-11-09T22:51:40.095Z,101685.43
2022-11-09T22:54:28.240Z,101688.65
2022-11-09T22:57:15.664Z,101692.20
2022-11-09T23:00:02.681Z,101693.71
2022-11-09T23:02:50.116Z,101692.55
2022-11-09T23:05:37.430Z,101689.38
2022-11-09T23:08:24.755Z,101691.40
2022-11-09T23:11:13.860Z,101692.85
2022-11-09T23:14:01.349Z,101692.91
2022-11-09T23:16:48.466Z,101691.23
2022-11-09T23:19:35.894Z,101691.52
2022-11-09T23:22:23.321Z,101684.00
2022-11-09T23:25:30.820Z,101687.00
2022-11-09T23:28:18.243Z,101685.42
2022-11-09T23:31:06.851Z,101686.23
2022-11-09T23:33:55.141Z,101688.75
2022-11-09T23:36:42.568Z,101690.56
2022-11-09T23:39:30.097Z,101693.71
2022-11-09T23:42:17.423Z,101690.96
2022-11-09T23:45:04.952Z,101694.32
2022-11-09T23:47:53.091Z,101688.72
2022-11-09T23:50:41.785Z,101689.25
2022-11-09T23:53:29.892Z,101690.84
2022-11-09T23:56:17.624Z,101694.67
2022-11-09T23:59:05.152Z,101695.39
