createdAt,value
2022-11-17T00:04:15.018Z,15.04
2022-11-17T00:09:18.331Z,15.02
2022-11-17T00:14:36.727Z,15.00
2022-11-17T00:19:58.476Z,15.03
2022-11-17T00:25:01.184Z,15.01
2022-11-17T00:30:04.038Z,15.01
2022-11-17T00:35:08.501Z,14.98
2022-11-17T00:40:11.898Z,14.98
2022-11-17T00:45:14.633Z,14.97
2022-11-17T00:50:18.818Z,14.98
2022-11-17T00:55:21.576Z,14.95
2022-11-17T01:00:24.264Z,14.97
2022-11-17T01:05:32.880Z,14.96
2022-11-17T01:10:36.008Z,14.94
2022-11-17T01:15:38.679Z,14.94
2022-11-17T01:20:42.661Z,14.94
2022-11-17T01:25:45.317Z,14.90
2022-11-17T01:30:48.037Z,14.89
2022-11-17T01:35:52.032Z,14.92
2022-11-17T01:40:54.766Z,14.93
2022-11-17T01:45:57.488Z,14.90
2022-11-17T01:51:01.922Z,14.90
2022-11-17T01:56:08.139Z,14.86
2022-11-17T02:01:11.300Z,14.90
2022-11-17T02:06:18.270Z,14.87
2022-11-17T02:11:21.722Z,14.85
2022-11-17T02:16:24.419Z,14.83
2022-11-17T02:22:16.320Z,14.83
2022-11-17T02:27:45.564Z,14.83
2022-11-17T02:32:58.617Z,14.79
2022-11-17T02:38:07.293Z,14.78
2022-11-17T02:43:31.852Z,14.76
2022-11-17T02:48:37.288Z,14.75
2022-11-17T02:53:40.788Z,14.73
2022-11-17T02:58:44.773Z,14.73
2022-11-17T03:04:00.907Z,14.75
2022-11-17T03:09:11.321Z,14.73
2022-11-17T03:14:21.789Z,14.70
2022-11-17T03:19:28.154Z,14.70
2022-11-17T03:24:33.590Z,14.70
2022-11-17T03:29:41.561Z,14.66
2022-11-17T03:34:47.129Z,14.65
2022-11-17T03:39:52.705Z,14.64
2022-11-17T03:44:59.935Z,14.65
2022-11-17T03:50:05.683Z,14.63
2022-11-17T03:55:09.291Z,14.62
2022-11-17T04:00:16.017Z,14.61
2022-11-17T04:05:19.091Z,14.59
2022-11-17T04:10:23.554Z,14.61
2022-11-17T04:15:45.256Z,14.59
2022-11-17T04:20:50.796Z,14.60
2022-11-17T04:26:12.900Z,14.60
2022-11-17T04:31:18.423Z,14.57
2022-11-17T04:36:22.258Z,14.57
2022-11-17T04:41:43.732Z,14.55
2022-11-17T04:46:47.760Z,14.56
2022-11-17T04:51:50.977Z,14.55
2022-11-17T04:56:54.632Z,14.55
2022-11-17T05:02:04.134Z,14.52
2022-11-17T05:07:09.270Z,14.54
2022-11-17T05:12:29.580Z,14.52
2022-11-17T05:17:33.542Z,14.50
2022-11-17T05:22:50.094Z,14.52
2022-11-17T05:27:54.253Z,14.51
2022-11-17T05:32:58.203Z,14.51
2022-11-17T05:38:00.840Z,14.53
2022-11-17T05:43:03.476Z,14.53
2022-11-17T05:48:08.051Z,14.51
2022-11-17T05:53:10.772Z,14.50
2022-11-17T05:58:16.793Z,14.50
2022-11-17T06:03:22.285Z,14.49
2022-11-17T06:08:24.995Z,14.49
2022-11-17T06:13:29.084Z,14.45
2022-11-17T06:18:35.725Z,14.49
2022-11-17T06:23:38.991Z,14.48
2022-11-17T06:28:43.371Z,14.48
2022-11-17T06:33:47.857Z,14.49
2022-11-17T06:38:50.599Z,14.49
2022-11-17T06:43:53.203Z,14.50
2022-11-17T06:48:57.219Z,14.52
2022-11-17T06:53:59.894Z,14.49
2022-11-17T06:59:02.507Z,14.55
2022-11-17T07:04:07.427Z,14.59
2022-11-17T07:09:10.300Z,14.59
2022-11-17T07:14:12.933Z,14.62
2022-11-17T07:19:16.885Z,14.60
2022-11-17T07:24:19.550Z,14.62
2022-11-17T07:29:22.177Z,14.63
2022-11-17T07:34:26.173Z,14.60
2022-11-17T07:39:28.836Z,14.61
2022-11-17T07:44:32.480Z,14.62
2022-11-17T07:49:36.483Z,14.63
2022-11-17T07:54:39.114Z,14.65
2022-11-17T07:59:41.751Z,14.67
2022-11-17T08:04:45.735Z,14.65
2022-11-17T08:09:48.347Z,14.66
2022-11-17T08:14:50.996Z,14.65
2022-11-17T08:19:55.057Z,14.69
2022-11-17T08:24:57.662Z,14.65
2022-11-17T08:30:00.340Z,14.66
2022-11-17T08:35:06.857Z,14.70
2022-11-17T08:40:10.877Z,14.68
2022-11-17T08:45:14.317Z,14.66
2022-11-17T08:50:20.587Z,14.69
2022-11-17T08:55:23.265Z,14.73
2022-11-17T09:00:25.933Z,14.73
2022-11-17T09:05:29.938Z,14.78
2022-11-17T09:10:32.682Z,14.81
2022-11-17T09:15:35.511Z,14.84
2022-11-17T09:20:45.275Z,14.85
2022-11-17T09:25:48.530Z,14.87
2022-11-17T09:30:51.264Z,14.87
2022-11-17T09:35:58.725Z,14.88
2022-11-17T09:41:01.885Z,14.91
2022-11-17T09:46:11.876Z,14.93
2022-11-17T09:51:18.062Z,14.98
2022-11-17T09:56:20.903Z,15.10
2022-11-17T10:01:24.075Z,15.04
2022-11-17T10:06:29.921Z,15.20
2022-11-17T10:11:34.982Z,15.63
2022-11-17T10:16:38.773Z,15.95
2022-11-17T10:21:42.786Z,16.17
2022-11-17T10:26:47.729Z,16.35
2022-11-17T10:31:50.788Z,16.52
2022-11-17T10:36:54.765Z,16.86
2022-11-17T10:41:57.506Z,17.09
2022-11-17T10:47:02.754Z,17.20
2022-11-17T10:52:16.162Z,17.40
2022-11-17T10:57:21.454Z,17.49
2022-11-17T11:02:29.520Z,17.53
2022-11-17T11:07:33.752Z,17.63
2022-11-17T11:12:41.875Z,17.65
2022-11-17T11:17:44.654Z,17.76
2022-11-17T11:23:00.325Z,17.82
2022-11-17T11:28:14.477Z,17.82
2022-11-17T11:33:26.726Z,17.89
2022-11-17T11:38:42.445Z,18.07
2022-11-17T11:43:54.052Z,18.11
2022-11-17T11:48:58.215Z,18.17
2022-11-17T11:54:05.221Z,18.22
2022-11-17T11:59:11.430Z,18.20
2022-11-17T12:04:23.402Z,18.23
2022-11-17T12:10:01.584Z,18.47
2022-11-17T12:15:09.767Z,18.58
2022-11-17T12:20:41.937Z,18.68
2022-11-17T12:25:53.591Z,18.73
2022-11-17T12:30:59.243Z,18.75
2022-11-17T12:36:30.929Z,18.74
2022-11-17T12:42:07.236Z,18.75
2022-11-17T12:47:12.432Z,18.73
2022-11-17T12:52:18.779Z,18.58
2022-11-17T12:57:26.303Z,18.58
2022-11-17T13:02:54.636Z,18.53
2022-11-17T13:08:17.703Z,18.45
2022-11-17T13:13:24.318Z,18.41
2022-11-17T13:18:31.521Z,18.30
2022-11-17T13:23:34.704Z,18.23
2022-11-17T13:28:38.794Z,18.23
2022-11-17T13:33:41.474Z,18.11
2022-11-17T13:38:51.898Z,18.00
2022-11-17T13:43:56.351Z,18.00
2022-11-17T13:48:59.045Z,17.92
2022-11-17T13:54:03.778Z,17.83
2022-11-17T13:59:23.273Z,17.81
2022-11-17T14:04:26.388Z,17.78
2022-11-17T14:09:31.641Z,17.65
2022-11-17T14:14:37.809Z,17.65
2022-11-17T14:19:40.768Z,17.58
2022-11-17T14:24:43.498Z,17.55
2022-11-17T14:29:47.467Z,17.64
2022-11-17T14:34:50.141Z,17.80
2022-11-17T14:39:52.985Z,18.03
2022-11-17T14:44:57.052Z,18.25
2022-11-17T14:49:59.824Z,18.41
2022-11-17T14:55:02.472Z,18.53
2022-11-17T15:00:09.245Z,18.59
2022-11-17T15:05:12.104Z,18.65
2022-11-17T15:10:14.757Z,18.66
2022-11-17T15:15:19.045Z,18.71
2022-11-17T15:20:21.707Z,18.69
2022-11-17T15:25:24.452Z,18.63
2022-11-17T15:30:28.816Z,18.61
2022-11-17T15:35:31.674Z,18.64
2022-11-17T15:40:34.449Z,18.61
2022-11-17T15:45:38.431Z,18.50
2022-11-17T15:50:41.055Z,18.56
2022-11-17T15:55:43.694Z,18.57
2022-11-17T16:00:47.702Z,18.61
2022-11-17T16:05:50.324Z,18.62
2022-11-17T16:10:55.008Z,18.58
2022-11-17T16:15:59.348Z,18.56
2022-11-17T16:21:06.473Z,18.50
2022-11-17T16:26:10.385Z,18.69
2022-11-17T16:31:15.524Z,18.75
2022-11-17T16:36:18.552Z,18.74
2022-11-17T16:41:21.575Z,18.75
2022-11-17T16:46:28.733Z,18.72
2022-11-17T16:51:31.538Z,18.66
2022-11-17T16:56:35.064Z,18.65
2022-11-17T17:01:39.237Z,18.58
2022-11-17T17:06:42.783Z,18.58
2022-11-17T17:11:45.438Z,18.74
2022-11-17T17:16:49.529Z,18.71
2022-11-17T17:21:52.145Z,18.77
2022-11-17T17:26:54.945Z,18.76
2022-11-17T17:31:58.978Z,18.69
2022-11-17T17:37:01.581Z,18.66
2022-11-17T17:42:06.070Z,18.61
2022-11-17T17:47:10.062Z,18.53
2022-11-17T17:52:14.122Z,18.52
2022-11-17T17:57:16.866Z,18.50
2022-11-17T18:02:20.868Z,18.64
2022-11-17T18:07:23.792Z,18.68
2022-11-17T18:12:26.512Z,18.58
2022-11-17T18:17:30.718Z,18.69
2022-11-17T18:22:33.506Z,18.68
2022-11-17T18:27:36.154Z,18.69
2022-11-17T18:32:40.150Z,18.60
2022-11-17T18:37:42.909Z,18.58
2022-11-17T18:42:45.541Z,18.52
2022-11-17T18:47:49.615Z,18.58
2022-11-17T18:52:52.267Z,18.54
2022-11-17T18:57:54.928Z,18.52
2022-11-17T19:02:58.938Z,18.49
2022-11-17T19:08:01.619Z,18.47
2022-11-17T19:13:04.714Z,18.46
2022-11-17T19:18:08.949Z,18.53
2022-11-17T19:23:12.015Z,18.55
2022-11-17T19:28:14.710Z,18.61
2022-11-17T19:33:19.024Z,18.57
2022-11-17T19:38:21.698Z,18.59
2022-11-17T19:43:24.429Z,18.56
2022-11-17T19:48:29.258Z,18.50
2022-11-17T19:53:33.882Z,18.71
2022-11-17T19:58:36.555Z,18.58
2022-11-17T20:03:41.360Z,18.50
2022-11-17T20:08:44.382Z,18.44
2022-11-17T20:13:47.469Z,18.39
2022-11-17T20:18:53.305Z,18.34
2022-11-17T20:23:56.350Z,18.51
2022-11-17T20:29:00.128Z,18.57
2022-11-17T20:34:05.935Z,18.61
2022-11-17T20:39:08.662Z,18.58
2022-11-17T20:44:23.853Z,18.48
2022-11-17T20:49:28.888Z,18.46
2022-11-17T20:54:31.598Z,18.43
2022-11-17T20:59:34.359Z,18.41
2022-11-17T21:04:38.430Z,18.41
2022-11-17T21:09:41.115Z,18.48
2022-11-17T21:14:43.765Z,18.62
2022-11-17T21:19:47.815Z,18.59
2022-11-17T21:24:50.553Z,18.58
2022-11-17T21:29:53.239Z,18.53
2022-11-17T21:34:57.395Z,18.48
2022-11-17T21:40:01.062Z,18.42
2022-11-17T21:45:03.844Z,18.32
2022-11-17T21:50:09.401Z,18.24
2022-11-17T21:55:12.077Z,18.21
2022-11-17T22:00:16.399Z,18.38
2022-11-17T22:05:22.131Z,18.43
2022-11-17T22:10:24.858Z,18.45
2022-11-17T22:15:27.559Z,18.49
2022-11-17T22:20:31.581Z,18.43
2022-11-17T22:25:49.565Z,18.37
2022-11-17T22:30:52.862Z,18.37
2022-11-17T22:36:00.054Z,18.40
2022-11-17T22:41:02.877Z,18.28
2022-11-17T22:46:08.101Z,18.27
2022-11-17T22:51:12.411Z,18.21
2022-11-17T22:56:15.169Z,18.14
2022-11-17T23:01:17.911Z,18.08
2022-11-17T23:06:22.525Z,17.95
2022-11-17T23:11:40.806Z,17.91
2022-11-17T23:16:43.581Z,17.85
2022-11-17T23:21:47.627Z,17.72
2022-11-17T23:26:50.355Z,17.63
2022-11-17T23:31:53.084Z,17.59
2022-11-17T23:37:02.309Z,17.54
2022-11-17T23:42:06.792Z,17.44
2022-11-17T23:47:09.584Z,17.40
2022-11-17T23:52:13.599Z,17.40
2022-11-17T23:57:16.359Z,17.39
