createdAt,value
2018-08-28T00:02:22.082Z,100189.88
2018-08-28T00:07:25.722Z,100198.15
2018-08-28T00:12:29.375Z,100203.67
2018-08-28T00:17:33.088Z,100202.45
2018-08-28T00:22:36.771Z,100208.15
2018-08-28T00:27:40.460Z,100210.49
2018-08-28T00:32:44.027Z,100209.16
2018-08-28T00:37:47.901Z,100209.82
2018-08-28T00:42:51.615Z,100214.90
2018-08-28T00:47:55.201Z,100225.98
2018-08-28T00:52:58.886Z,100230.69
2018-08-28T00:58:02.552Z,100243.52
2018-08-28T01:03:06.329Z,100248.80
2018-08-28T01:08:09.923Z,100253.70
2018-08-28T01:13:13.526Z,100261.69
2018-08-28T01:18:17.106Z,100274.13
2018-08-28T01:23:20.709Z,100279.05
2018-08-28T01:28:24.335Z,100280.27
2018-08-28T01:33:27.972Z,100279.55
2018-08-28T01:38:31.686Z,100269.95
2018-08-28T01:43:35.269Z,100272.52
2018-08-28T01:48:38.901Z,100274.14
2018-08-28T01:53:42.570Z,100285.55
2018-08-28T01:58:46.186Z,100300.19
2018-08-28T02:03:49.840Z,100294.52
2018-08-28T02:08:53.517Z,100296.62
2018-08-28T02:13:57.255Z,100304.83
2018-08-28T02:19:01.310Z,100296.98
2018-08-28T02:24:04.982Z,100292.20
2018-08-28T02:29:08.750Z,100294.14
2018-08-28T02:34:12.478Z,100304.23
2018-08-28T02:39:16.135Z,100322.29
2018-08-28T02:44:19.813Z,100325.22
2018-08-28T02:49:23.501Z,100326.20
2018-08-28T02:54:27.130Z,100331.73
2018-08-28T02:59:30.753Z,100323.86
2018-08-28T03:04:34.445Z,100332.95
2018-08-28T03:09:38.057Z,100337.50
2018-08-28T03:14:41.730Z,100341.28
2018-08-28T03:19:45.453Z,100343.75
2018-08-28T03:24:49.155Z,100361.31
2018-08-28T03:29:52.731Z,100357.39
2018-08-28T03:34:56.472Z,100362.42
2018-08-28T03:40:00.243Z,100364.33
2018-08-28T03:45:04.179Z,100370.35
2018-08-28T03:50:08.192Z,100377.95
2018-08-28T03:55:11.873Z,100383.57
2018-08-28T04:00:15.558Z,100389.37
2018-08-28T04:05:19.181Z,100388.09
2018-08-28T04:10:22.882Z,100399.64
2018-08-28T04:15:26.570Z,100402.06
2018-08-28T04:20:30.222Z,100404.40
2018-08-28T04:25:33.821Z,100411.28
2018-08-28T04:30:37.633Z,100412.84
2018-08-28T04:35:41.119Z,100421.44
2018-08-28T04:40:44.801Z,100430.16
2018-08-28T04:45:48.454Z,100428.89
2018-08-28T04:50:52.593Z,100429.52
2018-08-28T04:55:56.290Z,100439.45
2018-08-28T05:01:00.123Z,100437.37
2018-08-28T05:06:03.795Z,100438.31
2018-08-28T05:11:07.429Z,100437.95
2018-08-28T05:16:11.074Z,100452.44
2018-08-28T05:21:14.694Z,100447.16
2018-08-28T05:26:18.307Z,100449.36
2018-08-28T05:31:21.992Z,100462.00
2018-08-28T05:36:25.603Z,100460.29
2018-08-28T05:41:29.270Z,100460.78
2018-08-28T05:46:32.869Z,100462.59
2018-08-28T05:51:36.522Z,100458.53
2018-08-28T05:56:43.055Z,100467.98
2018-08-28T06:01:46.669Z,100477.84
2018-08-28T06:06:50.285Z,100480.54
2018-08-28T06:11:53.935Z,100480.91
2018-08-28T06:16:57.552Z,100488.52
2018-08-28T06:22:01.208Z,100488.52
2018-08-28T06:27:04.783Z,100496.98
2018-08-28T06:32:08.395Z,100498.34
2018-08-28T06:37:12.178Z,100497.84
2018-08-28T06:42:15.801Z,100505.95
2018-08-28T06:47:19.486Z,100507.17
2018-08-28T06:52:23.098Z,100505.46
2018-08-28T06:57:26.755Z,100506.31
2018-08-28T07:02:30.375Z,100508.53
2018-08-28T07:07:33.954Z,100509.79
2018-08-28T07:12:37.573Z,100512.25
2018-08-28T07:17:41.297Z,100512.16
2018-08-28T07:22:44.868Z,100513.77
2018-08-28T07:27:48.510Z,100519.31
2018-08-28T07:32:52.101Z,100522.94
2018-08-28T07:37:55.726Z,100522.44
2018-08-28T07:42:59.401Z,100525.36
2018-08-28T07:48:02.999Z,100529.87
2018-08-28T07:53:06.782Z,100529.84
2018-08-28T07:58:10.397Z,100536.48
2018-08-28T08:03:14.010Z,100541.22
2018-08-28T08:08:17.679Z,100541.31
2018-08-28T08:13:21.424Z,100543.98
2018-08-28T08:18:25.042Z,100545.56
2018-08-28T08:23:29.721Z,100546.03
2018-08-28T08:28:33.442Z,100543.06
2018-08-28T08:33:37.035Z,100550.07
2018-08-28T08:38:40.755Z,100557.50
2018-08-28T08:43:44.344Z,100559.59
2018-08-28T08:48:48.034Z,100550.66
2018-08-28T08:53:51.671Z,100550.93
2018-08-28T08:58:55.291Z,100557.95
2018-08-28T09:03:59.121Z,100556.98
2018-08-28T09:09:02.716Z,100560.19
2018-08-28T09:14:06.490Z,100551.47
2018-08-28T09:19:10.133Z,100550.77
2018-08-28T09:24:13.727Z,100554.00
2018-08-28T09:29:17.371Z,100547.67
2018-08-28T09:34:21.034Z,100543.23
2018-08-28T09:39:24.639Z,100542.16
2018-08-28T09:44:28.352Z,100544.58
2018-08-28T09:49:32.225Z,100544.41
2018-08-28T09:54:35.895Z,100543.33
2018-08-28T09:59:39.530Z,100550.34
2018-08-28T10:04:43.198Z,100548.53
2018-08-28T10:09:46.831Z,100550.55
2018-08-28T10:14:50.427Z,100546.03
2018-08-28T10:19:54.117Z,100549.16
2018-08-28T10:24:57.717Z,100552.06
2018-08-28T10:30:01.614Z,100555.23
2018-08-28T10:35:05.836Z,100552.63
2018-08-28T10:40:09.522Z,100555.94
2018-08-28T10:45:13.192Z,100552.83
2018-08-28T10:50:16.783Z,100550.03
2018-08-28T10:55:20.488Z,100546.75
2018-08-28T11:00:24.170Z,100549.75
2018-08-28T11:05:27.777Z,100550.90
2018-08-28T11:10:31.406Z,100557.84
2018-08-28T11:15:35.067Z,100556.86
2018-08-28T11:20:38.836Z,100552.77
2018-08-28T11:25:42.478Z,100547.78
2018-08-28T11:30:46.071Z,100552.89
2018-08-28T11:35:49.698Z,100553.91
2018-08-28T11:40:53.365Z,100556.50
2018-08-28T11:45:57.149Z,100557.36
2018-08-28T11:51:00.782Z,100557.36
2018-08-28T11:56:04.545Z,100548.29
2018-08-28T12:01:08.240Z,100552.94
2018-08-28T12:06:11.958Z,100546.66
2018-08-28T12:11:16.678Z,100549.30
2018-08-28T12:16:20.298Z,100545.63
2018-08-28T12:21:24.012Z,100546.11
2018-08-28T12:26:27.601Z,100542.27
2018-08-28T12:31:31.368Z,100538.63
2018-08-28T12:36:35.107Z,100538.39
2018-08-28T12:41:38.729Z,100533.91
2018-08-28T12:46:42.418Z,100532.33
2018-08-28T12:51:46.064Z,100524.41
2018-08-28T12:56:49.682Z,100514.84
2018-08-28T13:01:53.326Z,100521.81
2018-08-28T13:06:57.070Z,100519.67
2018-08-28T13:12:00.728Z,100512.31
2018-08-28T13:17:04.404Z,100506.77
2018-08-28T13:22:08.232Z,100511.39
2018-08-28T13:27:11.897Z,100515.36
2018-08-28T13:32:15.538Z,100510.20
2018-08-28T13:37:19.150Z,100505.81
2018-08-28T13:42:22.749Z,100501.88
2018-08-28T13:47:26.445Z,100489.30
2018-08-28T13:52:30.049Z,100496.42
2018-08-28T13:57:33.804Z,100486.02
2018-08-28T14:02:37.566Z,100488.25
2018-08-28T14:07:41.308Z,100485.06
2018-08-28T14:12:45.156Z,100476.38
2018-08-28T14:17:49.087Z,100481.56
2018-08-28T14:22:52.802Z,100481.83
2018-08-28T14:27:56.470Z,100484.83
2018-08-28T14:33:00.155Z,100480.17
2018-08-28T14:38:03.819Z,100481.20
2018-08-28T14:43:07.456Z,100472.74
2018-08-28T14:48:11.144Z,100474.83
2018-08-28T14:53:14.863Z,100481.88
2018-08-28T14:58:18.495Z,100468.47
2018-08-28T15:03:22.119Z,100472.67
2018-08-28T15:08:25.915Z,100462.16
2018-08-28T15:13:29.531Z,100463.70
2018-08-28T15:18:33.154Z,100464.74
2018-08-28T15:23:36.770Z,100457.13
2018-08-28T15:28:40.405Z,100456.64
2018-08-28T15:33:44.203Z,100460.42
2018-08-28T15:38:47.795Z,100461.55
2018-08-28T15:43:51.444Z,100461.76
2018-08-28T15:48:55.058Z,100455.27
2018-08-28T15:53:58.752Z,100457.71
2018-08-28T15:59:02.539Z,100456.76
2018-08-28T16:04:06.219Z,100457.63
2018-08-28T16:09:10.059Z,100457.31
2018-08-28T16:14:14.399Z,100463.77
2018-08-28T16:19:18.252Z,100456.73
2018-08-28T16:24:22.259Z,100456.34
2018-08-28T16:29:25.941Z,100455.72
2018-08-28T16:34:29.707Z,100452.73
2018-08-28T16:39:34.111Z,100451.19
2018-08-28T16:44:37.748Z,100443.95
2018-08-28T16:49:41.525Z,100447.34
2018-08-28T16:54:45.257Z,100447.13
2018-08-28T16:59:48.938Z,100447.76
2018-08-28T17:04:52.630Z,100446.28
2018-08-28T17:09:56.258Z,100448.50
2018-08-28T17:15:01.412Z,100446.87
2018-08-28T17:20:08.246Z,100447.13
2018-08-28T17:25:12.324Z,100443.31
2018-08-28T17:30:16.260Z,100441.45
2018-08-28T17:35:20.101Z,100445.06
2018-08-28T17:40:23.963Z,100452.30
2018-08-28T17:45:27.863Z,100453.66
2018-08-28T17:50:31.859Z,100458.70
2018-08-28T17:55:35.730Z,100456.12
2018-08-28T18:00:39.556Z,100456.35
2018-08-28T18:05:43.617Z,100458.60
2018-08-28T18:10:47.435Z,100457.71
2018-08-28T18:15:51.119Z,100459.07
2018-08-28T18:20:54.870Z,100467.69
2018-08-28T18:25:58.458Z,100463.13
2018-08-28T18:31:02.083Z,100462.53
2018-08-28T18:36:06.054Z,100463.89
2018-08-28T18:41:09.799Z,100468.81
2018-08-28T18:46:13.630Z,100464.75
2018-08-28T18:51:17.282Z,100476.20
2018-08-28T18:56:20.918Z,100475.45
2018-08-28T19:01:24.553Z,100472.24
2018-08-28T19:06:28.174Z,100472.25
2018-08-28T19:11:32.625Z,100464.39
2018-08-28T19:16:36.340Z,100467.95
2018-08-28T19:21:40.094Z,100466.34
2018-08-28T19:26:43.906Z,100469.05
2018-08-28T19:31:47.525Z,100458.22
2018-08-28T19:36:51.099Z,100461.31
2018-08-28T19:41:54.912Z,100466.53
2018-08-28T19:46:58.622Z,100460.73
2018-08-28T19:52:02.350Z,100456.27
2018-08-28T19:57:06.551Z,100454.41
2018-08-28T20:02:10.196Z,100465.20
2018-08-28T20:07:13.807Z,100466.27
2018-08-28T20:12:17.400Z,100463.27
2018-08-28T20:17:21.083Z,100464.92
2018-08-28T20:22:24.766Z,100471.42
2018-08-28T20:27:28.457Z,100470.95
2018-08-28T20:32:32.211Z,100468.98
2018-08-28T20:37:35.935Z,100462.20
2018-08-28T20:42:39.578Z,100463.95
2018-08-28T20:47:43.350Z,100458.67
2018-08-28T20:52:46.987Z,100454.42
2018-08-28T20:57:50.619Z,100443.64
2018-08-28T21:02:54.262Z,100446.38
2018-08-28T21:07:59.875Z,100448.46
2018-08-28T21:13:03.582Z,100446.28
2018-08-28T21:18:07.191Z,100440.08
2018-08-28T21:23:10.903Z,100446.22
2018-08-28T21:28:14.573Z,100438.27
2018-08-28T21:33:18.330Z,100440.87
2018-08-28T21:38:21.930Z,100437.47
2018-08-28T21:43:25.587Z,100443.06
2018-08-28T21:48:29.167Z,100441.39
2018-08-28T21:53:32.830Z,100439.83
2018-08-28T21:58:36.521Z,100438.97
2018-08-28T22:03:41.386Z,100437.60
2018-08-28T22:08:45.336Z,100441.39
2018-08-28T22:13:49.021Z,100446.73
2018-08-28T22:18:52.732Z,100432.06
2018-08-28T22:23:56.364Z,100429.00
2018-08-28T22:28:59.997Z,100423.95
2018-08-28T22:34:03.632Z,100423.81
2018-08-28T22:39:07.664Z,100416.32
2018-08-28T22:44:11.257Z,100428.25
2018-08-28T22:49:14.889Z,100431.44
2018-08-28T22:54:18.514Z,100428.59
2018-08-28T22:59:22.125Z,100423.37
2018-08-28T23:04:25.774Z,100420.30
2018-08-28T23:09:29.620Z,100425.24
2018-08-28T23:14:33.533Z,100419.78
2018-08-28T23:19:37.137Z,100418.61
2018-08-28T23:24:40.748Z,100407.81
2018-08-28T23:29:44.495Z,100411.70
2018-08-28T23:34:48.101Z,100400.20
2018-08-28T23:39:51.708Z,100395.70
2018-08-28T23:44:55.414Z,100388.02
2018-08-28T23:49:59.285Z,100387.72
2018-08-28T23:55:04.056Z,100391.06
