createdAt,value
2022-08-03T00:00:49.562Z,92788.13
2022-08-03T00:03:34.851Z,92791.44
2022-08-03T00:06:05.282Z,92789.78
2022-08-03T00:08:37.739Z,92790.75
2022-08-03T00:11:10.441Z,92789.56
2022-08-03T00:13:41.962Z,92781.00
2022-08-03T00:16:12.448Z,92789.38
2022-08-03T00:18:43.521Z,92784.41
2022-08-03T00:21:13.984Z,92785.25
2022-08-03T00:23:51.216Z,92784.06
2022-08-03T00:26:22.834Z,92784.56
2022-08-03T00:28:54.266Z,92784.69
2022-08-03T00:31:35.227Z,92778.38
2022-08-03T00:34:24.256Z,92782.66
2022-08-03T00:37:10.283Z,92775.66
2022-08-03T00:39:41.161Z,92781.78
2022-08-03T00:42:11.182Z,92777.31
2022-08-03T00:44:45.576Z,92780.94
2022-08-03T00:47:15.962Z,92774.16
2022-08-03T00:52:59.804Z,92775.63
2022-08-03T00:55:29.844Z,92771.16
2022-08-03T00:58:00.332Z,92771.16
2022-08-03T01:00:31.131Z,92771.16
2022-08-03T01:03:01.260Z,92773.97
2022-08-03T01:05:31.991Z,92780.38
2022-08-03T01:08:10.279Z,92779.84
2022-08-03T01:10:51.428Z,92771.41
2022-08-03T01:14:01.661Z,92771.75
2022-08-03T01:16:36.956Z,92765.13
2022-08-03T01:19:32.544Z,92766.41
2022-08-03T01:22:33.417Z,92763.09
2022-08-03T01:25:16.625Z,92764.09
2022-08-03T01:28:00.449Z,92758.28
2022-08-03T01:30:35.079Z,92761.66
2022-08-03T01:33:08.821Z,92757.53
2022-08-03T01:35:45.240Z,92762.44
2022-08-03T01:38:20.164Z,92765.22
2022-08-03T01:40:52.127Z,92771.84
2022-08-03T01:43:59.008Z,92772.66
2022-08-03T01:46:22.267Z,92765.44
2022-08-03T01:48:53.516Z,92766.28
2022-08-03T01:51:25.040Z,92769.72
2022-08-03T01:54:16.561Z,92774.84
2022-08-03T01:56:47.084Z,92771.38
2022-08-03T01:59:19.247Z,92769.56
2022-08-03T02:02:15.495Z,92774.28
2022-08-03T02:04:44.081Z,92771.16
2022-08-03T02:07:15.092Z,92775.31
2022-08-03T02:09:51.902Z,92778.78
2022-08-03T02:12:24.028Z,92770.41
2022-08-03T02:14:54.366Z,92773.09
2022-08-03T02:17:38.594Z,92770.13
2022-08-03T02:20:13.075Z,92771.81
2022-08-03T02:22:44.904Z,92777.91
2022-08-03T02:25:17.502Z,92777.28
2022-08-03T02:27:54.504Z,92772.50
2022-08-03T02:30:27.066Z,92771.88
2022-08-03T02:33:00.822Z,92771.41
2022-08-03T02:35:32.522Z,92778.19
2022-08-03T02:38:05.662Z,92775.38
2022-08-03T02:40:36.818Z,92772.91
2022-08-03T02:43:12.442Z,92774.56
2022-08-03T02:45:47.987Z,92767.81
2022-08-03T02:48:24.260Z,92775.44
2022-08-03T02:50:56.150Z,92770.97
2022-08-03T02:53:27.551Z,92770.66
2022-08-03T02:55:59.959Z,92773.47
2022-08-03T02:58:31.704Z,92772.47
2022-08-03T03:01:02.358Z,92776.47
2022-08-03T03:03:37.943Z,92776.63
2022-08-03T03:06:29.284Z,92776.03
2022-08-03T03:09:01.495Z,92785.59
2022-08-03T03:11:32.743Z,92784.59
2022-08-03T03:14:03.923Z,92780.81
2022-08-03T03:16:35.343Z,92781.81
2022-08-03T03:19:16.445Z,92789.75
2022-08-03T03:21:47.021Z,92788.22
2022-08-03T03:24:18.139Z,92791.38
2022-08-03T03:26:48.379Z,92795.63
2022-08-03T03:29:19.409Z,92801.38
2022-08-03T03:31:49.770Z,92797.09
2022-08-03T03:34:21.922Z,92803.41
2022-08-03T03:36:53.791Z,92797.66
2022-08-03T03:39:23.796Z,92798.16
2022-08-03T03:41:54.238Z,92802.28
2022-08-03T03:44:24.203Z,92806.44
2022-08-03T03:46:54.410Z,92803.63
2022-08-03T03:49:26.144Z,92809.56
2022-08-03T03:54:06.165Z,92800.81
2022-08-03T03:56:36.288Z,92801.34
2022-08-03T03:59:06.581Z,92804.81
2022-08-03T04:01:36.863Z,92801.69
2022-08-03T04:04:20.880Z,92799.59
2022-08-03T04:07:08.419Z,92801.75
2022-08-03T04:09:59.822Z,92813.66
2022-08-03T04:12:49.891Z,92807.88
2022-08-03T04:15:24.139Z,92812.69
2022-08-03T04:17:58.800Z,92810.56
2022-08-03T04:20:33.762Z,92810.88
2022-08-03T04:23:04.746Z,92814.88
2022-08-03T04:25:46.682Z,92815.53
2022-08-03T04:28:31.334Z,92818.19
2022-08-03T04:31:02.947Z,92822.00
2022-08-03T04:33:36.302Z,92823.31
2022-08-03T04:36:12.160Z,92825.47
2022-08-03T04:38:50.629Z,92836.38
2022-08-03T04:41:25.179Z,92835.06
2022-08-03T04:43:58.360Z,92831.13
2022-08-03T04:46:31.817Z,92834.44
2022-08-03T04:49:02.751Z,92835.75
2022-08-03T04:51:35.127Z,92830.97
2022-08-03T04:54:05.621Z,92839.94
2022-08-03T04:56:37.187Z,92840.28
2022-08-03T04:59:07.088Z,92832.50
2022-08-03T05:01:37.036Z,92830.00
2022-08-03T05:04:07.272Z,92816.03
2022-08-03T05:06:37.281Z,92821.13
2022-08-03T05:09:45.066Z,92819.31
2022-08-03T05:12:10.394Z,92818.75
2022-08-03T05:14:41.763Z,92814.09
2022-08-03T05:17:12.703Z,92822.69
2022-08-03T05:19:46.221Z,92825.97
2022-08-03T05:22:16.351Z,92832.94
2022-08-03T05:24:46.318Z,92837.25
2022-08-03T05:27:19.741Z,92841.13
2022-08-03T05:29:51.158Z,92833.63
2022-08-03T05:32:21.390Z,92838.59
2022-08-03T05:34:51.320Z,92842.13
2022-08-03T05:40:30.606Z,92840.19
2022-08-03T05:43:02.649Z,92843.44
2022-08-03T05:45:32.618Z,92852.03
2022-08-03T05:48:02.612Z,92852.63
2022-08-03T05:50:32.440Z,92859.34
2022-08-03T05:53:02.532Z,92860.31
2022-08-03T05:55:32.598Z,92865.59
2022-08-03T05:58:05.021Z,92858.31
2022-08-03T06:00:35.062Z,92858.84
2022-08-03T06:03:05.683Z,92862.63
2022-08-03T13:12:08.529Z,92788.22
2022-08-03T13:14:38.043Z,92784.94
2022-08-03T13:17:08.594Z,92784.91
2022-08-03T13:19:39.146Z,92794.31
2022-08-03T13:22:16.592Z,92793.09
2022-08-03T13:24:48.130Z,92794.41
2022-08-03T13:28:01.698Z,92796.84
2022-08-03T13:30:11.066Z,92791.50
2022-08-03T13:32:41.472Z,92790.84
2022-08-03T13:35:12.099Z,92786.16
2022-08-03T13:37:47.799Z,92787.00
2022-08-03T13:40:18.809Z,92783.06
2022-08-03T13:42:54.713Z,92789.88
2022-08-03T13:45:24.622Z,92778.75
2022-08-03T13:47:54.232Z,92776.13
2022-08-03T13:50:23.669Z,92775.34
2022-08-03T13:52:53.109Z,92781.25
2022-08-03T13:55:22.666Z,92778.59
2022-08-03T13:58:11.349Z,92775.91
2022-08-03T14:00:41.470Z,92775.56
2022-08-03T14:03:14.879Z,92770.63
2022-08-03T14:05:45.298Z,92782.16
2022-08-03T14:08:15.989Z,92778.00
2022-08-03T14:10:47.020Z,92774.75
2022-08-03T14:13:19.961Z,92765.91
2022-08-03T14:15:51.050Z,92769.34
2022-08-03T14:18:28.825Z,92759.72
2022-08-03T14:21:06.620Z,92760.94
2022-08-03T14:23:38.911Z,92761.56
2022-08-03T14:26:09.111Z,92761.56
2022-08-03T14:28:40.426Z,92762.22
2022-08-03T14:32:09.265Z,92768.97
2022-08-03T14:33:59.931Z,92762.72
2022-08-03T14:36:29.363Z,92762.78
2022-08-03T14:39:01.330Z,92761.13
2022-08-03T14:41:31.027Z,92757.88
2022-08-03T14:44:02.543Z,92761.63
2022-08-03T14:46:33.391Z,92761.84
2022-08-03T14:50:31.339Z,92762.69
2022-08-03T14:51:53.573Z,92763.34
2022-08-03T14:54:24.198Z,92758.03
2022-08-03T14:56:53.828Z,92753.50
2022-08-03T14:59:24.748Z,92742.63
2022-08-03T15:02:06.455Z,92754.16
2022-08-03T15:04:38.276Z,92754.41
2022-08-03T15:07:08.413Z,92749.28
2022-08-03T15:09:38.897Z,92745.59
2022-08-03T15:12:09.234Z,92748.69
2022-08-03T15:14:40.193Z,92749.75
2022-08-03T15:17:09.838Z,92746.25
2022-08-03T15:20:03.140Z,92735.53
2022-08-03T15:22:34.917Z,92741.50
2022-08-03T15:26:03.567Z,92739.84
2022-08-03T15:28:03.593Z,92739.84
2022-08-03T15:30:37.235Z,92744.19
2022-08-03T15:33:07.581Z,92732.06
2022-08-03T15:35:37.320Z,92739.69
2022-08-03T15:38:09.486Z,92735.97
2022-08-03T15:40:39.728Z,92743.16
2022-08-03T15:43:09.368Z,92740.25
2022-08-03T15:45:42.007Z,92739.63
2022-08-03T15:48:11.715Z,92738.81
2022-08-03T15:53:56.457Z,92740.66
2022-08-03T15:56:27.208Z,92730.78
2022-08-03T15:58:59.573Z,92731.19
2022-08-03T16:01:41.314Z,92731.78
2022-08-03T16:04:10.972Z,92736.50
2022-08-03T16:06:40.633Z,92737.31
2022-08-03T16:09:23.810Z,92739.00
2022-08-03T16:12:01.477Z,92734.47
2022-08-03T16:14:34.746Z,92733.41
2022-08-03T16:17:07.731Z,92739.38
2022-08-03T16:19:37.131Z,92731.38
2022-08-03T16:22:08.747Z,92740.44
2022-08-03T16:24:39.717Z,92737.59
2022-08-03T16:27:37.565Z,92747.28
2022-08-03T16:29:59.453Z,92749.13
2022-08-03T16:32:29.019Z,92742.13
2022-08-03T16:34:58.470Z,92753.00
2022-08-03T16:37:50.703Z,92749.94
2022-08-03T16:40:20.025Z,92753.66
2022-08-03T16:42:49.635Z,92756.94
2022-08-03T16:45:19.167Z,92761.06
2022-08-03T16:48:01.267Z,92755.09
2022-08-03T16:50:34.488Z,92756.94
2022-08-03T16:53:09.307Z,92759.41
2022-08-03T16:55:48.522Z,92762.47
2022-08-03T16:58:34.594Z,92763.06
2022-08-03T17:01:21.705Z,92768.22
2022-08-03T17:03:57.208Z,92773.75
2022-08-03T17:06:34.629Z,92763.44
2022-08-03T17:09:09.197Z,92765.50
2022-08-03T17:11:44.183Z,92763.22
2022-08-03T17:14:21.837Z,92770.81
2022-08-03T17:16:54.750Z,92769.56
2022-08-03T17:19:26.541Z,92766.88
2022-08-03T17:22:04.907Z,92769.13
2022-08-03T17:24:41.129Z,92763.59
2022-08-03T17:28:41.310Z,92779.38
2022-08-03T17:30:10.643Z,92772.56
2022-08-03T17:32:56.731Z,92779.28
2022-08-03T17:35:34.301Z,92781.50
2022-08-03T17:38:11.960Z,92788.41
2022-08-03T17:40:50.010Z,92791.88
2022-08-03T17:44:13.141Z,92789.91
2022-08-03T17:46:13.492Z,92793.22
2022-08-03T17:48:43.899Z,92792.78
2022-08-03T17:51:21.128Z,92787.22
2022-08-03T17:57:22.686Z,92800.47
2022-08-03T18:00:28.432Z,92797.28
2022-08-03T18:03:16.326Z,92801.31
2022-08-03T18:06:11.023Z,92802.56
2022-08-03T18:08:46.074Z,92809.63
2022-08-03T18:11:21.902Z,92808.16
2022-08-03T18:14:06.963Z,92808.28
2022-08-03T18:16:55.140Z,92813.25
2022-08-03T18:20:02.552Z,92808.25
2022-08-03T18:22:16.018Z,92820.78
2022-08-03T18:24:47.794Z,92818.03
2022-08-03T18:27:19.540Z,92824.34
2022-08-03T18:29:49.536Z,92831.63
2022-08-03T18:32:20.932Z,92829.66
2022-08-03T18:34:59.426Z,92827.00
2022-08-03T18:37:28.894Z,92839.59
2022-08-03T18:39:59.958Z,92844.59
2022-08-03T18:42:32.272Z,92841.56
2022-08-03T18:45:56.153Z,92844.69
2022-08-03T18:48:08.092Z,92848.00
2022-08-03T18:54:10.449Z,92850.22
2022-08-03T18:57:03.867Z,92852.56
2022-08-03T18:59:42.299Z,92852.97
2022-08-03T19:02:31.266Z,92859.34
2022-08-03T19:05:09.276Z,92858.13
2022-08-03T19:07:40.698Z,92863.31
2022-08-03T19:10:15.806Z,92863.50
2022-08-03T19:12:54.528Z,92865.94
2022-08-03T19:15:36.928Z,92862.50
2022-08-03T19:18:13.308Z,92866.75
2022-08-03T19:20:47.011Z,92868.94
2022-08-03T19:23:18.716Z,92860.69
2022-08-03T19:25:51.075Z,92869.03
2022-08-03T19:28:29.782Z,92871.06
2022-08-03T19:31:06.269Z,92874.56
2022-08-03T19:33:57.639Z,92877.25
2022-08-03T19:36:29.530Z,92879.25
2022-08-03T19:38:59.879Z,92878.94
2022-08-03T19:41:42.122Z,92880.56
2022-08-03T19:44:20.043Z,92881.06
2022-08-03T19:46:58.972Z,92882.09
2022-08-03T19:50:04.890Z,92879.31
2022-08-03T19:52:28.319Z,92878.63
2022-08-03T19:55:04.840Z,92884.59
2022-08-03T19:57:37.476Z,92879.13
2022-08-03T20:00:13.956Z,92876.50
2022-08-03T20:02:44.129Z,92874.66
2022-08-03T20:05:15.782Z,92873.69
2022-08-03T20:07:47.605Z,92869.56
2022-08-03T20:10:20.291Z,92869.38
2022-08-03T20:12:51.920Z,92878.31
2022-08-03T20:15:31.326Z,92874.69
2022-08-03T20:18:01.952Z,92877.66
2022-08-03T20:20:34.063Z,92873.00
2022-08-03T20:23:08.012Z,92875.66
2022-08-03T20:25:48.716Z,92888.03
2022-08-03T20:28:50.540Z,92880.06
2022-08-03T20:31:32.054Z,92877.44
2022-08-03T20:34:05.970Z,92872.94
2022-08-03T20:36:35.518Z,92880.03
2022-08-03T20:39:07.774Z,92885.31
2022-08-03T20:41:38.865Z,92886.13
2022-08-03T20:44:09.876Z,92886.09
2022-08-03T20:46:53.365Z,92887.56
2022-08-03T20:49:29.402Z,92882.25
2022-08-03T20:52:18.928Z,92885.00
2022-08-03T20:54:49.850Z,92884.97
2022-08-03T20:57:20.847Z,92883.31
2022-08-03T20:59:52.555Z,92880.69
2022-08-03T21:02:30.231Z,92881.16
2022-08-03T21:05:03.654Z,92882.91
2022-08-03T21:07:45.991Z,92885.50
2022-08-03T21:10:37.900Z,92887.91
2022-08-03T21:13:05.401Z,92794.06
2022-08-03T21:13:18.017Z,92898.81
2022-08-03T21:16:02.667Z,92898.94
2022-08-03T21:18:47.776Z,92896.66
2022-08-03T21:21:20.907Z,92891.56
2022-08-03T21:23:54.081Z,92901.50
2022-08-03T21:26:26.237Z,92902.66
2022-08-03T21:28:57.834Z,92910.25
2022-08-03T21:31:28.822Z,92912.56
2022-08-03T21:34:02.162Z,92913.69
2022-08-03T21:36:34.347Z,92903.22
2022-08-03T21:39:08.487Z,92896.78
2022-08-03T21:41:40.332Z,92897.38
2022-08-03T21:44:10.777Z,92890.69
2022-08-03T21:46:43.715Z,92901.66
2022-08-03T21:50:02.661Z,92895.25
2022-08-03T21:54:03.560Z,92901.47
2022-08-03T21:56:39.098Z,92908.50
2022-08-03T21:59:11.759Z,92904.34
2022-08-03T22:01:45.795Z,92903.97
2022-08-03T22:04:50.801Z,92907.59
2022-08-03T22:07:11.889Z,92899.31
2022-08-03T22:09:51.378Z,92905.44
2022-08-03T22:12:24.520Z,92904.53
2022-08-03T22:15:01.391Z,92902.66
2022-08-03T22:17:53.595Z,92905.75
2022-08-03T22:20:23.434Z,92919.03
2022-08-03T22:22:57.398Z,92909.47
2022-08-03T22:25:31.978Z,92911.41
2022-08-03T22:28:04.763Z,92914.81
2022-08-03T22:30:34.443Z,92906.31
2022-08-03T22:33:08.355Z,92907.41
2022-08-03T22:35:47.823Z,92905.84
2022-08-03T22:38:19.715Z,92917.94
2022-08-03T22:40:52.453Z,92904.00
2022-08-03T22:43:26.063Z,92901.88
2022-08-03T22:46:10.513Z,92904.78
2022-08-03T22:48:43.153Z,92894.75
2022-08-03T22:51:13.032Z,92904.19
2022-08-03T22:53:42.622Z,92902.25
2022-08-03T22:56:14.347Z,92898.09
2022-08-03T22:58:43.920Z,92904.03
2022-08-03T23:01:21.836Z,92904.56
2022-08-03T23:04:02.339Z,92892.25
2022-08-03T23:06:37.065Z,92905.00
2022-08-03T23:09:12.069Z,92907.25
2022-08-03T23:11:45.931Z,92907.53
2022-08-03T23:14:18.213Z,92910.06
2022-08-03T23:16:49.768Z,92907.53
2022-08-03T23:19:25.550Z,92904.34
2022-08-03T23:22:02.211Z,92908.13
2022-08-03T23:24:37.286Z,92903.16
2022-08-03T23:27:10.017Z,92912.03
2022-08-03T23:29:44.652Z,92915.09
2022-08-03T23:32:15.740Z,92909.00
2022-08-03T23:35:04.528Z,92908.72
2022-08-03T23:38:10.827Z,92906.81
2022-08-03T23:40:29.144Z,92910.72
2022-08-03T23:43:00.767Z,92907.94
2022-08-03T23:45:30.977Z,92908.25
2022-08-03T23:48:00.367Z,92907.69
2022-08-03T23:50:37.023Z,92907.41
2022-08-03T23:53:17.834Z,92912.69
2022-08-03T23:56:02.310Z,92906.72
2022-08-03T23:58:51.881Z,92908.66
