createdAt,value
2019-01-09T00:00:40.293Z,1005.78
2019-01-09T00:01:40.311Z,1005.81
2019-01-09T00:02:40.334Z,1005.80
2019-01-09T00:03:40.361Z,1005.85
2019-01-09T00:04:40.382Z,1005.81
2019-01-09T00:05:40.401Z,1005.89
2019-01-09T00:06:40.426Z,1005.91
2019-01-09T00:07:40.450Z,1005.91
2019-01-09T00:08:40.469Z,1005.96
2019-01-09T00:09:40.492Z,1006.05
2019-01-09T00:10:40.514Z,1006.03
2019-01-09T00:11:40.538Z,1006.20
2019-01-09T00:12:40.560Z,1006.25
2019-01-09T00:13:40.581Z,1006.01
2019-01-09T00:14:40.605Z,1006.06
2019-01-09T00:15:40.627Z,1005.98
2019-01-09T00:16:40.646Z,1005.92
2019-01-09T00:17:40.669Z,1005.91
2019-01-09T00:18:40.693Z,1005.89
2019-01-09T00:19:40.716Z,1005.69
2019-01-09T00:20:40.739Z,1005.68
2019-01-09T00:21:40.758Z,1005.68
2019-01-09T00:22:40.784Z,1005.73
2019-01-09T00:23:40.802Z,1005.75
2019-01-09T00:24:40.827Z,1005.79
2019-01-09T00:25:40.847Z,1005.89
2019-01-09T00:26:40.870Z,1005.76
2019-01-09T00:27:40.894Z,1005.80
2019-01-09T00:28:40.914Z,1005.84
2019-01-09T00:29:40.938Z,1005.94
2019-01-09T00:30:40.958Z,1005.94
2019-01-09T00:31:40.983Z,1005.98
2019-01-09T00:32:41.005Z,1005.89
2019-01-09T00:33:41.024Z,1006.00
2019-01-09T00:34:41.053Z,1006.01
2019-01-09T00:35:41.071Z,1005.86
2019-01-09T00:36:41.094Z,1005.80
2019-01-09T00:37:41.113Z,1005.74
2019-01-09T00:38:41.138Z,1005.89
2019-01-09T00:39:41.158Z,1005.90
2019-01-09T00:40:41.183Z,1005.88
2019-01-09T00:41:41.202Z,1005.84
2019-01-09T00:42:41.227Z,1005.82
2019-01-09T00:43:41.247Z,1005.87
2019-01-09T00:44:41.272Z,1005.88
2019-01-09T00:45:41.291Z,1005.91
2019-01-09T00:46:41.316Z,1005.82
2019-01-09T00:47:41.338Z,1005.86
2019-01-09T00:48:41.361Z,1005.84
2019-01-09T00:49:41.382Z,1005.92
2019-01-09T00:50:41.402Z,1005.93
2019-01-09T00:51:41.425Z,1005.92
2019-01-09T00:52:41.447Z,1005.96
2019-01-09T00:53:41.469Z,1005.94
2019-01-09T00:54:41.491Z,1005.94
2019-01-09T00:55:41.513Z,1005.89
2019-01-09T00:56:41.536Z,1006.00
2019-01-09T00:57:41.557Z,1005.94
2019-01-09T00:58:41.579Z,1005.92
2019-01-09T00:59:41.604Z,1005.91
2019-01-09T01:00:41.625Z,1005.95
2019-01-09T01:01:41.705Z,1005.91
2019-01-09T01:02:41.670Z,1005.95
2019-01-09T01:03:41.691Z,1005.91
2019-01-09T01:04:41.714Z,1005.95
2019-01-09T01:05:46.292Z,1005.89
2019-01-09T01:06:41.759Z,1005.94
2019-01-09T01:07:41.779Z,1005.98
2019-01-09T01:08:41.804Z,1005.95
2019-01-09T01:09:41.826Z,1005.98
2019-01-09T01:10:41.848Z,1005.97
2019-01-09T01:11:41.872Z,1006.01
2019-01-09T01:12:41.890Z,1005.99
2019-01-09T01:13:41.912Z,1006.00
2019-01-09T01:14:41.936Z,1006.03
2019-01-09T01:15:41.961Z,1006.02
2019-01-09T01:16:41.981Z,1006.05
2019-01-09T01:17:41.999Z,1006.01
2019-01-09T01:18:42.025Z,1006.08
2019-01-09T01:19:42.045Z,1006.06
2019-01-09T01:20:42.075Z,1006.05
2019-01-09T01:21:42.091Z,1006.08
2019-01-09T01:22:42.114Z,1006.07
2019-01-09T01:23:42.135Z,1006.13
2019-01-09T01:24:42.156Z,1006.12
2019-01-09T01:25:42.179Z,1006.14
2019-01-09T01:26:42.201Z,1006.11
2019-01-09T01:27:42.221Z,1006.13
2019-01-09T01:28:42.244Z,1006.20
2019-01-09T01:29:42.264Z,1006.10
2019-01-09T01:30:42.286Z,1006.19
2019-01-09T01:31:42.312Z,1006.22
2019-01-09T01:32:42.421Z,1006.21
2019-01-09T01:33:42.354Z,1006.27
2019-01-09T01:34:42.376Z,1006.32
2019-01-09T01:35:42.397Z,1006.31
2019-01-09T01:36:42.425Z,1006.32
2019-01-09T01:37:42.443Z,1006.33
2019-01-09T01:38:42.464Z,1006.30
2019-01-09T01:39:42.484Z,1006.35
2019-01-09T01:40:42.512Z,1006.36
2019-01-09T01:41:42.528Z,1006.37
2019-01-09T01:42:42.553Z,1006.31
2019-01-09T01:43:42.572Z,1006.44
2019-01-09T01:44:42.597Z,1006.39
2019-01-09T01:45:42.615Z,1006.48
2019-01-09T01:46:42.644Z,1006.43
2019-01-09T01:47:42.660Z,1006.46
2019-01-09T01:48:42.686Z,1006.42
2019-01-09T01:49:42.707Z,1006.50
2019-01-09T01:50:42.729Z,1006.49
2019-01-09T01:51:42.752Z,1006.48
2019-01-09T01:52:42.774Z,1006.45
2019-01-09T01:53:42.794Z,1006.56
2019-01-09T01:54:42.817Z,1006.54
2019-01-09T01:55:42.839Z,1006.55
2019-01-09T01:56:42.865Z,1006.53
2019-01-09T01:57:42.886Z,1006.66
2019-01-09T01:58:42.910Z,1006.57
2019-01-09T01:59:42.925Z,1006.58
2019-01-09T02:00:42.950Z,1006.65
2019-01-09T02:01:42.972Z,1006.59
2019-01-09T02:02:42.992Z,1006.60
2019-01-09T02:03:43.013Z,1006.67
2019-01-09T02:04:43.039Z,1006.62
2019-01-09T02:05:43.060Z,1006.67
2019-01-09T02:06:43.084Z,1006.73
2019-01-09T02:07:43.104Z,1006.70
2019-01-09T02:08:43.125Z,1006.76
2019-01-09T02:09:43.148Z,1006.73
2019-01-09T02:10:43.168Z,1006.76
2019-01-09T02:11:43.192Z,1006.82
2019-01-09T02:12:43.215Z,1006.81
2019-01-09T02:13:43.233Z,1006.78
2019-01-09T02:14:43.258Z,1006.86
2019-01-09T02:15:43.279Z,1006.86
2019-01-09T02:16:43.303Z,1006.85
2019-01-09T02:17:43.325Z,1006.89
2019-01-09T02:18:43.346Z,1006.93
2019-01-09T02:19:43.369Z,1006.85
2019-01-09T02:20:43.390Z,1006.84
2019-01-09T02:21:43.410Z,1006.93
2019-01-09T02:22:43.431Z,1006.86
2019-01-09T02:23:43.460Z,1006.85
2019-01-09T02:24:43.478Z,1006.86
2019-01-09T02:25:43.502Z,1006.85
2019-01-09T02:26:43.524Z,1006.89
2019-01-09T02:27:43.544Z,1006.90
2019-01-09T02:28:43.566Z,1006.80
2019-01-09T02:29:43.585Z,1006.83
2019-01-09T02:30:43.616Z,1006.78
2019-01-09T02:31:43.638Z,1006.87
2019-01-09T02:32:43.740Z,1006.87
2019-01-09T02:33:43.675Z,1006.86
2019-01-09T02:34:43.700Z,1006.87
2019-01-09T02:35:43.716Z,1006.88
2019-01-09T02:36:43.741Z,1006.88
2019-01-09T02:37:43.761Z,1007.01
2019-01-09T02:38:43.785Z,1007.02
2019-01-09T02:39:43.809Z,1007.04
2019-01-09T02:40:43.826Z,1007.04
2019-01-09T02:41:43.849Z,1007.05
2019-01-09T02:42:43.870Z,1007.01
2019-01-09T02:43:43.947Z,1007.02
2019-01-09T02:44:43.918Z,1007.04
2019-01-09T02:45:43.944Z,1007.02
2019-01-09T02:46:43.959Z,1007.00
2019-01-09T02:47:43.983Z,1007.09
2019-01-09T02:48:44.005Z,1007.06
2019-01-09T02:49:44.028Z,1007.05
2019-01-09T02:50:44.050Z,1007.02
2019-01-09T02:51:44.070Z,1007.02
2019-01-09T02:52:44.102Z,1007.07
2019-01-09T02:53:44.113Z,1007.12
2019-01-09T02:54:44.138Z,1007.18
2019-01-09T02:55:44.158Z,1007.20
2019-01-09T02:56:44.185Z,1007.13
2019-01-09T02:57:44.217Z,1007.17
2019-01-09T02:58:44.226Z,1007.13
2019-01-09T02:59:44.252Z,1007.16
2019-01-09T03:00:44.286Z,1007.08
2019-01-09T03:01:44.292Z,1007.08
2019-01-09T03:02:44.313Z,1007.12
2019-01-09T03:03:44.341Z,1007.15
2019-01-09T03:04:44.358Z,1007.14
2019-01-09T03:05:44.381Z,1007.12
2019-01-09T03:06:44.402Z,1007.17
2019-01-09T03:07:44.425Z,1007.15
2019-01-09T03:08:44.447Z,1007.21
2019-01-09T03:09:44.471Z,1007.28
2019-01-09T03:10:44.494Z,1007.24
2019-01-09T03:11:44.509Z,1007.15
2019-01-09T03:12:44.533Z,1007.17
2019-01-09T03:13:44.563Z,1007.18
2019-01-09T03:14:44.577Z,1007.17
2019-01-09T03:15:44.602Z,1007.18
2019-01-09T03:16:44.625Z,1007.27
2019-01-09T03:17:44.643Z,1007.29
2019-01-09T03:18:44.672Z,1007.26
2019-01-09T03:19:44.692Z,1007.32
2019-01-09T03:20:44.713Z,1007.31
2019-01-09T03:21:44.733Z,1007.28
2019-01-09T03:22:44.754Z,1007.32
2019-01-09T03:23:44.778Z,1007.37
2019-01-09T03:24:44.797Z,1007.28
2019-01-09T03:25:44.820Z,1007.25
2019-01-09T03:26:44.843Z,1007.28
2019-01-09T03:27:44.865Z,1007.30
2019-01-09T03:28:44.887Z,1007.27
2019-01-09T03:29:44.913Z,1007.26
2019-01-09T03:30:44.940Z,1007.27
2019-01-09T03:31:44.954Z,1007.27
2019-01-09T03:32:44.986Z,1007.27
2019-01-09T03:33:44.996Z,1007.27
2019-01-09T03:34:45.019Z,1007.29
2019-01-09T03:35:45.044Z,1007.26
2019-01-09T03:36:45.061Z,1007.27
2019-01-09T03:37:45.084Z,1007.24
2019-01-09T03:38:45.106Z,1007.27
2019-01-09T03:39:45.129Z,1007.27
2019-01-09T03:40:45.150Z,1007.27
2019-01-09T03:41:45.172Z,1007.28
2019-01-09T03:42:45.191Z,1007.29
2019-01-09T03:43:45.212Z,1007.26
2019-01-09T03:44:45.235Z,1007.26
2019-01-09T03:45:45.265Z,1007.23
2019-01-09T03:46:45.280Z,1007.18
2019-01-09T03:47:45.303Z,1007.26
2019-01-09T03:48:45.323Z,1007.21
2019-01-09T03:49:45.343Z,1007.23
2019-01-09T03:50:45.365Z,1007.22
2019-01-09T03:51:45.389Z,1007.19
2019-01-09T03:52:45.410Z,1007.28
2019-01-09T03:53:45.431Z,1007.23
2019-01-09T03:54:45.454Z,1007.18
2019-01-09T03:55:45.476Z,1007.22
2019-01-09T03:56:45.507Z,1007.27
2019-01-09T03:57:45.520Z,1007.20
2019-01-09T03:58:45.542Z,1007.19
2019-01-09T03:59:45.564Z,1007.21
2019-01-09T04:00:45.586Z,1007.20
2019-01-09T04:01:45.609Z,1007.26
2019-01-09T04:02:45.629Z,1007.26
2019-01-09T04:03:45.651Z,1007.29
2019-01-09T04:04:45.874Z,1007.28
2019-01-09T04:05:45.692Z,1007.28
2019-01-09T04:06:45.718Z,1007.30
2019-01-09T04:07:45.738Z,1007.34
2019-01-09T04:08:45.767Z,1007.33
2019-01-09T04:09:45.780Z,1007.37
2019-01-09T04:10:45.809Z,1007.33
2019-01-09T04:11:45.826Z,1007.37
2019-01-09T04:12:45.853Z,1007.42
2019-01-09T04:13:45.868Z,1007.39
2019-01-09T04:14:45.888Z,1007.32
2019-01-09T04:15:45.921Z,1007.33
2019-01-09T04:16:45.931Z,1007.38
2019-01-09T04:17:45.961Z,1007.35
2019-01-09T04:18:45.978Z,1007.33
2019-01-09T04:19:46.000Z,1007.31
2019-01-09T04:20:46.025Z,1007.28
2019-01-09T04:21:46.047Z,1007.26
2019-01-09T04:22:46.069Z,1007.30
2019-01-09T04:23:46.087Z,1007.31
2019-01-09T04:24:46.106Z,1007.31
2019-01-09T04:25:46.130Z,1007.30
2019-01-09T04:26:46.150Z,1007.30
2019-01-09T04:27:46.171Z,1007.23
2019-01-09T04:28:46.193Z,1007.22
2019-01-09T04:29:46.215Z,1007.21
2019-01-09T04:30:46.235Z,1007.25
2019-01-09T04:31:46.258Z,1007.19
2019-01-09T04:32:46.280Z,1007.29
2019-01-09T04:33:46.302Z,1007.27
2019-01-09T04:34:46.366Z,1007.25
2019-01-09T04:35:46.346Z,1007.31
2019-01-09T04:36:51.376Z,1007.29
2019-01-09T04:37:46.388Z,1007.27
2019-01-09T04:38:46.420Z,1007.26
2019-01-09T04:39:46.436Z,1007.28
2019-01-09T04:40:47.753Z,1007.26
2019-01-09T04:41:46.473Z,1007.25
2019-01-09T04:42:46.499Z,1007.23
2019-01-09T04:43:46.520Z,1007.27
2019-01-09T04:44:46.543Z,1007.25
2019-01-09T04:45:46.567Z,1007.16
2019-01-09T04:46:46.587Z,1007.21
2019-01-09T04:47:46.603Z,1007.22
2019-01-09T04:48:46.645Z,1007.22
2019-01-09T04:49:46.654Z,1007.21
2019-01-09T04:50:46.676Z,1007.22
2019-01-09T04:51:46.690Z,1007.24
2019-01-09T04:52:46.713Z,1007.22
2019-01-09T04:53:46.739Z,1007.28
2019-01-09T04:54:46.756Z,1007.25
2019-01-09T04:55:46.777Z,1007.21
2019-01-09T04:56:46.802Z,1007.27
2019-01-09T04:57:46.820Z,1007.25
2019-01-09T04:58:46.842Z,1007.28
2019-01-09T04:59:46.865Z,1007.31
2019-01-09T05:00:46.889Z,1007.29
2019-01-09T05:01:46.906Z,1007.32
2019-01-09T05:02:46.931Z,1007.31
2019-01-09T05:03:46.951Z,1007.29
2019-01-09T05:04:49.342Z,1007.28
2019-01-09T05:05:47.013Z,1007.25
2019-01-09T05:06:47.027Z,1007.28
2019-01-09T05:07:47.039Z,1007.28
2019-01-09T05:08:47.059Z,1007.30
2019-01-09T05:09:47.083Z,1007.29
2019-01-09T05:10:47.109Z,1007.36
2019-01-09T05:11:47.124Z,1007.37
2019-01-09T05:12:47.152Z,1007.42
2019-01-09T05:13:47.170Z,1007.42
2019-01-09T05:14:47.190Z,1007.41
2019-01-09T05:15:47.212Z,1007.41
2019-01-09T05:16:47.233Z,1007.44
2019-01-09T05:17:47.260Z,1007.39
2019-01-09T05:18:47.278Z,1007.49
2019-01-09T05:19:47.297Z,1007.49
2019-01-09T05:20:47.322Z,1007.45
2019-01-09T05:21:47.341Z,1007.45
2019-01-09T05:22:47.375Z,1007.48
2019-01-09T05:23:47.388Z,1007.47
2019-01-09T05:24:47.409Z,1007.47
2019-01-09T05:25:47.430Z,1007.52
2019-01-09T05:26:47.450Z,1007.49
2019-01-09T05:27:47.478Z,1007.54
2019-01-09T05:28:47.495Z,1007.51
2019-01-09T05:29:47.521Z,1007.49
2019-01-09T05:30:47.539Z,1007.52
2019-01-09T05:31:47.559Z,1007.49
2019-01-09T05:32:47.595Z,1007.56
2019-01-09T05:33:47.605Z,1007.59
2019-01-09T05:34:47.626Z,1007.57
2019-01-09T05:35:47.646Z,1007.55
2019-01-09T05:36:47.669Z,1007.54
2019-01-09T05:37:47.689Z,1007.52
2019-01-09T05:38:47.717Z,1007.59
2019-01-09T05:39:47.736Z,1007.48
2019-01-09T05:40:47.760Z,1007.52
2019-01-09T05:41:47.781Z,1007.51
2019-01-09T05:42:47.800Z,1007.44
2019-01-09T05:43:47.825Z,1007.48
2019-01-09T05:44:47.852Z,1007.53
2019-01-09T05:45:47.865Z,1007.55
2019-01-09T05:46:47.890Z,1007.50
2019-01-09T05:47:47.913Z,1007.48
2019-01-09T05:48:47.933Z,1007.51
2019-01-09T05:49:48.063Z,1007.52
2019-01-09T05:50:47.980Z,1007.52
2019-01-09T05:51:48.033Z,1007.51
2019-01-09T05:52:48.024Z,1007.52
2019-01-09T05:53:48.040Z,1007.59
2019-01-09T05:54:48.078Z,1007.57
2019-01-09T05:55:48.089Z,1007.60
2019-01-09T05:56:48.112Z,1007.59
2019-01-09T05:57:48.132Z,1007.57
2019-01-09T05:58:48.151Z,1007.57
2019-01-09T05:59:48.178Z,1007.64
2019-01-09T06:00:48.198Z,1007.61
2019-01-09T06:01:48.217Z,1007.62
2019-01-09T06:02:48.242Z,1007.65
2019-01-09T06:03:48.264Z,1007.62
2019-01-09T06:04:48.285Z,1007.67
2019-01-09T06:05:48.314Z,1007.62
2019-01-09T06:06:48.330Z,1007.63
2019-01-09T06:07:48.351Z,1007.58
2019-01-09T06:08:48.373Z,1007.62
2019-01-09T06:09:48.396Z,1007.56
2019-01-09T06:10:48.419Z,1007.61
2019-01-09T06:11:48.492Z,1007.58
2019-01-09T06:12:48.461Z,1007.62
2019-01-09T06:13:48.485Z,1007.60
2019-01-09T06:14:48.506Z,1007.66
2019-01-09T06:15:48.525Z,1007.66
2019-01-09T06:16:48.548Z,1007.63
2019-01-09T06:17:48.569Z,1007.68
2019-01-09T06:18:48.591Z,1007.69
2019-01-09T06:19:48.616Z,1007.67
2019-01-09T06:20:48.641Z,1007.68
2019-01-09T06:21:48.656Z,1007.70
2019-01-09T06:22:48.680Z,1007.62
2019-01-09T06:23:48.704Z,1007.69
2019-01-09T06:24:48.722Z,1007.71
2019-01-09T06:25:48.743Z,1007.67
2019-01-09T06:26:48.768Z,1007.67
2019-01-09T06:27:48.788Z,1007.62
2019-01-09T06:28:48.809Z,1007.63
2019-01-09T06:29:48.833Z,1007.63
2019-01-09T06:30:48.853Z,1007.65
2019-01-09T06:31:48.877Z,1007.66
2019-01-09T06:32:48.897Z,1007.73
2019-01-09T06:33:48.918Z,1007.67
2019-01-09T06:34:48.945Z,1007.64
2019-01-09T06:35:48.963Z,1007.68
2019-01-09T06:36:48.985Z,1007.68
2019-01-09T06:37:49.009Z,1007.66
2019-01-09T06:38:49.029Z,1007.65
2019-01-09T06:39:49.051Z,1007.74
2019-01-09T06:40:49.075Z,1007.72
2019-01-09T06:41:49.095Z,1007.68
2019-01-09T06:42:49.116Z,1007.67
2019-01-09T06:43:49.136Z,1007.71
2019-01-09T06:44:49.160Z,1007.70
2019-01-09T06:45:49.182Z,1007.70
2019-01-09T06:46:49.203Z,1007.74
2019-01-09T06:47:49.225Z,1007.72
2019-01-09T06:48:49.248Z,1007.73
2019-01-09T06:49:49.267Z,1007.81
2019-01-09T06:50:49.289Z,1007.76
2019-01-09T06:51:49.314Z,1007.76
2019-01-09T06:52:49.335Z,1007.79
2019-01-09T06:53:49.358Z,1007.80
2019-01-09T06:54:49.414Z,1007.80
2019-01-09T06:55:49.441Z,1007.88
2019-01-09T06:56:49.423Z,1007.84
2019-01-09T06:57:49.443Z,1007.86
2019-01-09T06:58:49.466Z,1007.88
2019-01-09T06:59:49.486Z,1007.94
2019-01-09T07:00:49.511Z,1007.98
2019-01-09T07:01:49.532Z,1008.05
2019-01-09T07:02:49.554Z,1008.12
2019-01-09T07:03:49.577Z,1008.08
2019-01-09T07:04:49.596Z,1008.06
2019-01-09T07:05:49.668Z,1008.05
2019-01-09T07:06:49.641Z,1008.07
2019-01-09T07:07:49.665Z,1008.00
2019-01-09T07:08:49.687Z,1007.96
2019-01-09T07:09:49.709Z,1008.01
2019-01-09T07:10:49.728Z,1008.03
2019-01-09T07:11:49.753Z,1008.04
2019-01-09T07:12:49.773Z,1008.05
2019-01-09T07:13:49.796Z,1008.09
2019-01-09T07:14:49.818Z,1008.06
2019-01-09T07:15:49.841Z,1008.14
2019-01-09T07:16:49.863Z,1008.12
2019-01-09T07:17:49.884Z,1008.17
2019-01-09T07:18:49.906Z,1008.08
2019-01-09T07:19:49.926Z,1008.12
2019-01-09T07:20:49.948Z,1008.18
2019-01-09T07:21:49.972Z,1008.20
2019-01-09T07:22:49.995Z,1008.22
2019-01-09T07:23:50.017Z,1008.23
2019-01-09T07:24:50.040Z,1008.23
2019-01-09T07:25:50.058Z,1008.27
2019-01-09T07:26:50.082Z,1008.33
2019-01-09T07:27:50.102Z,1008.32
2019-01-09T07:28:50.127Z,1008.32
2019-01-09T07:29:50.145Z,1008.36
2019-01-09T07:30:50.169Z,1008.30
2019-01-09T07:31:50.191Z,1008.36
2019-01-09T07:32:50.211Z,1008.36
2019-01-09T07:33:50.235Z,1008.35
2019-01-09T07:34:50.258Z,1008.36
2019-01-09T07:35:50.278Z,1008.38
2019-01-09T07:36:50.302Z,1008.33
2019-01-09T07:37:50.323Z,1008.40
2019-01-09T07:38:50.343Z,1008.43
2019-01-09T07:39:50.367Z,1008.38
2019-01-09T07:40:50.389Z,1008.42
2019-01-09T07:41:50.409Z,1008.44
2019-01-09T07:42:50.430Z,1008.41
2019-01-09T07:43:50.455Z,1008.47
2019-01-09T07:44:50.478Z,1008.47
2019-01-09T07:45:50.498Z,1008.55
2019-01-09T07:46:50.520Z,1008.54
2019-01-09T07:47:50.539Z,1008.56
2019-01-09T07:48:50.562Z,1008.64
2019-01-09T07:49:50.586Z,1008.64
2019-01-09T07:50:50.607Z,1008.57
2019-01-09T07:51:50.629Z,1008.57
2019-01-09T07:52:50.649Z,1008.58
2019-01-09T07:53:50.672Z,1008.59
2019-01-09T07:54:50.695Z,1008.66
2019-01-09T07:55:50.716Z,1008.66
2019-01-09T07:56:50.738Z,1008.67
2019-01-09T07:57:50.759Z,1008.60
2019-01-09T07:58:50.781Z,1008.69
2019-01-09T07:59:50.803Z,1008.69
2019-01-09T08:00:50.826Z,1008.64
2019-01-09T08:01:50.844Z,1008.66
2019-01-09T08:02:50.882Z,1008.64
2019-01-09T08:03:50.890Z,1008.61
2019-01-09T08:04:50.912Z,1008.69
2019-01-09T08:05:50.933Z,1008.67
2019-01-09T08:06:50.952Z,1008.69
2019-01-09T08:07:54.100Z,1008.68
2019-01-09T08:08:50.997Z,1008.72
2019-01-09T08:09:51.019Z,1008.71
2019-01-09T08:10:51.042Z,1008.72
2019-01-09T08:11:51.061Z,1008.72
2019-01-09T08:12:51.084Z,1008.72
2019-01-09T08:13:51.107Z,1008.77
2019-01-09T08:14:51.129Z,1008.87
2019-01-09T08:15:51.148Z,1008.87
2019-01-09T08:16:51.171Z,1008.87
2019-01-09T08:17:51.193Z,1008.89
2019-01-09T08:18:51.216Z,1008.89
2019-01-09T08:19:51.237Z,1008.85
2019-01-09T08:20:51.260Z,1008.86
2019-01-09T08:21:51.280Z,1008.89
2019-01-09T08:22:51.300Z,1008.95
2019-01-09T08:23:51.403Z,1008.96
2019-01-09T08:24:51.398Z,1008.95
2019-01-09T08:25:51.422Z,1008.92
2019-01-09T08:26:51.389Z,1008.97
2019-01-09T08:27:51.412Z,1008.91
2019-01-09T08:28:51.433Z,1008.98
2019-01-09T08:29:51.453Z,1008.95
2019-01-09T08:30:51.477Z,1008.99
2019-01-09T08:31:51.498Z,1008.99
2019-01-09T08:32:51.521Z,1008.99
2019-01-09T08:33:51.540Z,1009.00
2019-01-09T08:34:51.563Z,1009.03
2019-01-09T08:35:51.585Z,1009.03
2019-01-09T08:36:51.607Z,1009.02
2019-01-09T08:37:51.630Z,1009.02
2019-01-09T08:38:51.653Z,1009.03
2019-01-09T08:39:51.673Z,1009.07
2019-01-09T08:40:51.698Z,1009.12
2019-01-09T08:41:51.742Z,1009.06
2019-01-09T08:42:51.749Z,1009.11
2019-01-09T08:43:51.763Z,1009.09
2019-01-09T08:44:51.784Z,1009.06
2019-01-09T08:45:51.805Z,1009.11
2019-01-09T08:46:51.832Z,1009.08
2019-01-09T08:47:51.850Z,1009.10
2019-01-09T08:48:51.872Z,1009.13
2019-01-09T08:49:51.896Z,1009.12
2019-01-09T08:50:51.917Z,1009.10
2019-01-09T08:51:51.943Z,1009.10
2019-01-09T08:52:51.966Z,1009.13
2019-01-09T08:53:51.983Z,1009.17
2019-01-09T08:54:52.008Z,1009.20
2019-01-09T08:55:52.030Z,1009.16
2019-01-09T08:56:52.051Z,1009.19
2019-01-09T08:57:52.075Z,1009.19
2019-01-09T08:58:52.097Z,1009.23
2019-01-09T08:59:52.123Z,1009.25
2019-01-09T09:00:52.150Z,1009.22
2019-01-09T09:01:52.163Z,1009.32
2019-01-09T09:02:52.189Z,1009.24
2019-01-09T09:03:52.210Z,1009.33
2019-01-09T09:04:52.233Z,1009.31
2019-01-09T09:05:52.256Z,1009.30
2019-01-09T09:06:52.285Z,1009.31
2019-01-09T09:07:52.298Z,1009.32
2019-01-09T09:08:52.324Z,1009.36
2019-01-09T09:09:52.345Z,1009.40
2019-01-09T09:10:52.366Z,1009.32
2019-01-09T09:11:52.398Z,1009.34
2019-01-09T09:12:52.416Z,1009.34
2019-01-09T09:13:52.436Z,1009.34
2019-01-09T09:14:52.463Z,1009.38
2019-01-09T09:15:52.481Z,1009.39
2019-01-09T09:16:52.509Z,1009.40
2019-01-09T09:17:52.528Z,1009.42
2019-01-09T09:18:52.549Z,1009.45
2019-01-09T09:19:52.575Z,1009.50
2019-01-09T09:20:52.595Z,1009.48
2019-01-09T09:21:52.618Z,1009.50
2019-01-09T09:22:52.739Z,1009.52
2019-01-09T09:23:52.667Z,1009.48
2019-01-09T09:24:52.687Z,1009.90
2019-01-09T09:25:52.713Z,1009.81
2019-01-09T09:26:52.734Z,1009.80
2019-01-09T09:27:52.761Z,1009.81
2019-01-09T09:28:52.784Z,1009.77
2019-01-09T09:29:52.806Z,1009.76
2019-01-09T09:30:52.833Z,1009.78
2019-01-09T09:31:52.857Z,1009.86
2019-01-09T09:32:52.884Z,1009.82
2019-01-09T09:33:52.906Z,1009.83
2019-01-09T09:34:52.932Z,1009.86
2019-01-09T09:35:52.958Z,1009.88
2019-01-09T09:36:52.984Z,1009.92
2019-01-09T09:37:53.010Z,1009.87
2019-01-09T09:38:53.037Z,1009.89
2019-01-09T09:39:53.062Z,1009.88
2019-01-09T09:40:53.088Z,1009.90
2019-01-09T09:41:53.115Z,1009.95
2019-01-09T09:42:53.145Z,1009.89
2019-01-09T09:43:53.175Z,1009.96
2019-01-09T09:44:53.201Z,1009.92
2019-01-09T09:45:53.228Z,1009.93
2019-01-09T09:46:53.257Z,1009.91
2019-01-09T09:47:53.285Z,1009.98
2019-01-09T09:48:53.311Z,1009.96
2019-01-09T09:49:53.340Z,1009.96
2019-01-09T09:50:53.368Z,1009.99
2019-01-09T09:51:53.400Z,1009.96
2019-01-09T09:52:53.428Z,1009.98
2019-01-09T09:53:53.456Z,1010.05
2019-01-09T09:54:54.699Z,1010.03
2019-01-09T09:55:53.513Z,1010.03
2019-01-09T09:56:53.546Z,1010.02
2019-01-09T09:57:53.574Z,1010.07
2019-01-09T09:58:53.603Z,1010.05
2019-01-09T09:59:53.631Z,1009.90
2019-01-09T10:00:53.661Z,1009.80
2019-01-09T10:01:53.694Z,1009.68
2019-01-09T10:02:53.720Z,1009.63
2019-01-09T10:03:53.752Z,1009.65
2019-01-09T10:04:53.780Z,1009.64
2019-01-09T10:05:53.812Z,1009.72
2019-01-09T10:06:53.840Z,1009.63
2019-01-09T10:07:53.873Z,1009.62
2019-01-09T10:08:53.900Z,1009.63
2019-01-09T10:09:53.926Z,1009.60
2019-01-09T10:10:53.952Z,1009.73
2019-01-09T10:11:53.981Z,1009.70
2019-01-09T10:12:54.012Z,1009.73
2019-01-09T10:13:54.037Z,1009.64
2019-01-09T10:14:54.065Z,1009.64
2019-01-09T10:15:54.093Z,1009.64
2019-01-09T10:16:54.120Z,1009.76
2019-01-09T10:17:54.146Z,1009.74
2019-01-09T10:18:54.173Z,1009.79
2019-01-09T10:19:54.202Z,1009.72
2019-01-09T10:20:54.413Z,1009.76
2019-01-09T10:21:54.255Z,1009.75
2019-01-09T10:22:54.282Z,1009.79
2019-01-09T10:23:54.311Z,1009.80
2019-01-09T10:24:54.332Z,1009.73
2019-01-09T10:25:54.359Z,1009.75
2019-01-09T10:26:54.389Z,1009.79
2019-01-09T10:27:54.415Z,1009.79
2019-01-09T10:28:54.435Z,1009.79
2019-01-09T10:29:54.459Z,1009.78
2019-01-09T10:30:54.485Z,1009.79
2019-01-09T10:31:54.513Z,1009.82
2019-01-09T10:32:54.538Z,1009.84
2019-01-09T10:33:54.564Z,1009.82
2019-01-09T10:34:54.585Z,1009.81
2019-01-09T10:35:54.611Z,1009.82
2019-01-09T10:36:54.638Z,1009.74
2019-01-09T10:37:54.660Z,1009.82
2019-01-09T10:38:54.688Z,1009.87
2019-01-09T10:39:54.710Z,1009.82
2019-01-09T10:40:54.737Z,1009.82
2019-01-09T10:41:54.761Z,1009.83
2019-01-09T10:42:54.783Z,1009.83
2019-01-09T10:43:54.810Z,1009.79
2019-01-09T10:44:54.833Z,1009.88
2019-01-09T10:45:54.860Z,1009.81
2019-01-09T10:46:54.881Z,1009.85
2019-01-09T10:47:54.905Z,1009.78
2019-01-09T10:48:54.930Z,1009.84
2019-01-09T10:49:54.955Z,1009.85
2019-01-09T10:50:54.979Z,1009.84
2019-01-09T10:51:55.005Z,1009.83
2019-01-09T10:52:55.029Z,1009.93
2019-01-09T10:53:55.052Z,1009.85
2019-01-09T10:54:55.074Z,1009.91
2019-01-09T10:55:55.099Z,1009.86
2019-01-09T10:56:55.123Z,1009.92
2019-01-09T10:57:55.150Z,1009.89
2019-01-09T10:58:55.171Z,1009.84
2019-01-09T10:59:55.198Z,1009.88
2019-01-09T11:00:55.220Z,1009.83
2019-01-09T11:01:55.243Z,1009.91
2019-01-09T11:02:55.268Z,1009.87
2019-01-09T11:03:55.294Z,1009.81
2019-01-09T11:04:55.319Z,1009.92
2019-01-09T11:05:55.339Z,1009.88
2019-01-09T11:06:55.365Z,1009.86
2019-01-09T11:07:55.392Z,1009.85
2019-01-09T11:08:55.413Z,1009.79
2019-01-09T11:09:55.438Z,1009.88
2019-01-09T11:10:55.462Z,1009.82
2019-01-09T11:11:55.486Z,1009.80
2019-01-09T11:12:55.510Z,1009.78
2019-01-09T11:13:55.537Z,1009.79
2019-01-09T11:14:55.560Z,1009.79
2019-01-09T11:15:55.582Z,1009.80
2019-01-09T11:16:55.605Z,1009.75
2019-01-09T11:17:55.630Z,1009.84
2019-01-09T11:18:55.652Z,1009.78
2019-01-09T11:19:55.675Z,1009.78
2019-01-09T11:20:55.700Z,1009.67
2019-01-09T11:21:55.723Z,1009.71
2019-01-09T11:22:55.749Z,1009.79
2019-01-09T11:23:55.773Z,1009.80
2019-01-09T11:24:55.795Z,1009.82
2019-01-09T11:25:55.820Z,1009.76
2019-01-09T11:26:55.842Z,1009.75
2019-01-09T11:27:55.870Z,1009.74
2019-01-09T11:28:55.890Z,1009.82
2019-01-09T11:29:55.916Z,1009.81
2019-01-09T11:30:55.940Z,1009.81
2019-01-09T11:31:55.964Z,1009.67
2019-01-09T11:32:55.987Z,1009.69
2019-01-09T11:33:56.011Z,1009.72
2019-01-09T11:34:56.035Z,1009.69
2019-01-09T11:35:56.058Z,1009.75
2019-01-09T11:36:56.084Z,1009.70
2019-01-09T11:37:56.107Z,1009.69
2019-01-09T11:38:56.145Z,1009.71
2019-01-09T11:39:56.157Z,1009.76
2019-01-09T11:40:56.179Z,1009.83
2019-01-09T11:41:56.202Z,1009.79
2019-01-09T11:42:56.226Z,1009.66
2019-01-09T11:43:56.248Z,1009.66
2019-01-09T11:44:56.276Z,1009.71
2019-01-09T11:45:56.302Z,1009.70
2019-01-09T11:46:56.321Z,1009.69
2019-01-09T11:47:56.345Z,1009.74
2019-01-09T11:48:56.369Z,1009.86
2019-01-09T11:49:56.389Z,1009.77
2019-01-09T11:50:56.416Z,1009.76
2019-01-09T11:51:56.440Z,1009.81
2019-01-09T11:52:56.461Z,1009.80
2019-01-09T11:53:56.485Z,1009.77
2019-01-09T11:54:56.511Z,1009.80
2019-01-09T11:55:56.537Z,1009.69
2019-01-09T11:56:56.557Z,1009.76
2019-01-09T11:57:56.584Z,1009.69
2019-01-09T11:58:56.604Z,1009.72
2019-01-09T11:59:56.627Z,1009.82
2019-01-09T12:00:56.652Z,1009.83
2019-01-09T12:01:56.677Z,1009.92
2019-01-09T12:02:56.791Z,1009.95
2019-01-09T12:03:56.723Z,1009.82
2019-01-09T12:04:56.749Z,1009.76
2019-01-09T12:05:56.773Z,1009.89