createdAt,value
2023-01-01T00:01:40.328Z,0.52
2023-01-01T00:04:10.942Z,0.82
2023-01-01T00:06:37.509Z,0.93
2023-01-01T00:09:22.772Z,1.15
2023-01-01T00:11:49.327Z,0.93
2023-01-01T00:14:15.839Z,0.80
2023-01-01T00:16:42.422Z,0.70
2023-01-01T00:19:09.010Z,0.95
2023-01-01T00:21:35.562Z,0.80
2023-01-01T00:24:02.742Z,0.80
2023-01-01T00:26:34.584Z,0.70
2023-01-01T00:29:02.495Z,0.82
2023-01-01T00:31:29.116Z,0.70
2023-01-01T00:33:56.961Z,0.60
2023-01-01T00:36:25.303Z,1.10
2023-01-01T00:38:52.306Z,0.98
2023-01-01T00:41:19.301Z,0.82
2023-01-01T00:43:45.879Z,1.08
2023-01-01T00:46:13.108Z,0.75
2023-01-01T00:48:40.045Z,0.98
2023-01-01T00:51:07.071Z,1.00
2023-01-01T00:53:33.918Z,0.73
2023-01-01T00:56:00.482Z,0.80
2023-01-01T00:58:27.203Z,0.73
2023-01-01T01:00:54.826Z,0.60
2023-01-01T01:03:28.068Z,0.82
2023-01-01T01:06:04.631Z,1.20
2023-01-01T01:08:33.487Z,0.73
2023-01-01T01:11:18.398Z,0.80
2023-01-01T01:13:46.761Z,0.90
2023-01-01T01:16:19.628Z,0.75
2023-01-01T01:18:46.366Z,0.70
2023-01-01T01:21:17.931Z,0.82
2023-01-01T01:26:13.651Z,0.70
2023-01-01T01:28:47.126Z,1.08
2023-01-01T01:31:16.373Z,0.90
2023-01-01T01:33:43.814Z,1.00
2023-01-01T01:36:11.911Z,0.70
2023-01-01T01:38:39.714Z,0.55
2023-01-01T01:41:06.810Z,0.70
2023-01-01T01:43:33.282Z,0.90
2023-01-01T01:46:21.572Z,0.73
2023-01-01T01:48:50.980Z,0.63
2023-01-01T01:51:30.478Z,0.60
2023-01-01T01:54:01.504Z,0.80
2023-01-01T01:56:39.705Z,0.67
2023-01-01T01:59:06.651Z,0.63
2023-01-01T02:01:33.283Z,0.63
2023-01-01T02:04:02.147Z,0.60
2023-01-01T02:06:31.449Z,0.70
2023-01-01T02:09:01.751Z,0.75
2023-01-01T02:11:28.258Z,0.50
2023-01-01T02:13:56.531Z,0.52
2023-01-01T02:16:43.558Z,0.70
2023-01-01T02:19:37.302Z,0.50
2023-01-01T02:22:16.905Z,0.57
2023-01-01T02:25:02.184Z,0.70
2023-01-01T02:27:46.851Z,0.88
2023-01-01T02:30:14.533Z,1.02
2023-01-01T02:32:43.225Z,0.60
2023-01-01T02:35:34.201Z,0.60
2023-01-01T02:38:16.040Z,0.77
2023-01-01T02:43:17.884Z,0.50
2023-01-01T02:45:48.374Z,0.70
2023-01-01T02:48:35.864Z,0.52
2023-01-01T02:51:09.225Z,1.08
2023-01-01T02:53:40.769Z,0.70
2023-01-01T02:56:29.777Z,0.65
2023-01-01T02:59:34.487Z,0.95
2023-01-01T03:02:12.774Z,0.70
2023-01-01T03:05:04.946Z,0.73
2023-01-01T03:07:57.237Z,0.70
2023-01-01T03:10:33.642Z,1.10
2023-01-01T03:13:06.765Z,1.10
2023-01-01T03:16:03.707Z,1.30
2023-01-01T03:18:51.219Z,0.82
2023-01-01T03:21:22.252Z,0.45
2023-01-01T03:23:54.682Z,0.60
2023-01-01T03:26:23.876Z,0.77
2023-01-01T03:28:58.854Z,0.82
2023-01-01T03:31:26.720Z,0.73
2023-01-01T03:34:05.980Z,0.65
2023-01-01T03:36:37.550Z,0.80
2023-01-01T03:41:44.362Z,0.70
2023-01-01T03:44:21.600Z,0.57
2023-01-01T03:46:48.471Z,0.60
2023-01-01T03:49:15.722Z,0.75
2023-01-01T03:51:57.738Z,0.82
2023-01-01T03:54:58.816Z,0.88
2023-01-01T03:57:52.513Z,0.70
2023-01-01T04:00:22.846Z,0.68
2023-01-01T04:03:00.377Z,0.70
2023-01-01T04:05:28.400Z,0.95
2023-01-01T04:07:55.527Z,0.93
2023-01-01T04:10:24.626Z,0.75
2023-01-01T04:12:53.563Z,0.85
2023-01-01T04:15:22.788Z,0.60
2023-01-01T04:17:49.369Z,0.82
2023-01-01T04:20:16.606Z,0.73
2023-01-01T04:22:43.530Z,0.65
2023-01-01T04:25:11.480Z,0.77
2023-01-01T04:27:38.354Z,0.90
2023-01-01T04:30:07.345Z,0.60
2023-01-01T04:32:34.390Z,1.00
2023-01-01T04:35:00.891Z,0.68
2023-01-01T04:37:27.425Z,1.27
2023-01-01T04:39:54.040Z,1.35
2023-01-01T04:42:20.565Z,0.80
2023-01-01T04:44:47.049Z,0.85
2023-01-01T04:47:13.589Z,0.80
2023-01-01T04:49:40.102Z,0.80
2023-01-01T04:52:06.631Z,0.93
2023-01-01T04:54:33.163Z,0.70
2023-01-01T04:56:59.681Z,1.00
2023-01-01T04:59:26.206Z,1.10
2023-01-01T05:01:52.850Z,1.20
2023-01-01T05:04:19.470Z,1.30
2023-01-01T05:06:45.972Z,1.00
2023-01-01T05:09:12.623Z,0.95
2023-01-01T05:11:39.367Z,0.70
2023-01-01T05:14:06.945Z,0.73
2023-01-01T05:16:36.160Z,1.17
2023-01-01T05:19:03.551Z,1.40
2023-01-01T05:21:36.115Z,0.70
2023-01-01T05:24:05.429Z,0.88
2023-01-01T05:26:34.811Z,0.88
2023-01-01T05:29:02.395Z,0.80
2023-01-01T05:31:35.248Z,0.90
2023-01-01T05:36:39.064Z,0.75
2023-01-01T05:39:07.635Z,1.00
2023-01-01T05:41:36.464Z,1.05
2023-01-01T05:44:05.389Z,1.05
2023-01-01T05:46:32.167Z,0.88
2023-01-01T05:48:58.791Z,1.08
2023-01-01T05:51:27.435Z,1.40
2023-01-01T05:53:55.003Z,1.00
2023-01-01T05:56:21.885Z,1.00
2023-01-01T05:58:48.644Z,1.48
2023-01-01T06:01:18.567Z,1.17
2023-01-01T06:03:45.349Z,1.17
2023-01-01T06:06:15.007Z,1.05
2023-01-01T06:08:42.251Z,1.00
2023-01-01T06:11:11.839Z,1.15
2023-01-01T06:13:38.722Z,1.10
2023-01-01T06:16:05.795Z,0.98
2023-01-01T06:18:34.427Z,0.98
2023-01-01T06:21:09.854Z,0.90
2023-01-01T06:23:36.746Z,1.08
2023-01-01T06:26:07.379Z,0.88
2023-01-01T06:28:34.071Z,1.02
2023-01-01T06:31:02.545Z,1.00
2023-01-01T06:33:29.810Z,1.17
2023-01-01T06:35:56.757Z,1.00
2023-01-01T06:38:23.383Z,1.00
2023-01-01T06:41:01.407Z,0.90
2023-01-01T06:43:30.752Z,1.67
2023-01-01T06:46:15.294Z,1.30
2023-01-01T06:48:41.978Z,1.13
2023-01-01T06:51:20.612Z,0.90
2023-01-01T06:53:48.983Z,0.90
2023-01-01T06:56:15.694Z,0.95
2023-01-01T06:58:42.240Z,1.05
2023-01-01T07:01:17.565Z,0.98
2023-01-01T07:03:45.338Z,0.98
2023-01-01T07:06:11.934Z,1.00
2023-01-01T07:08:38.426Z,1.15
2023-01-01T07:11:05.242Z,1.15
2023-01-01T07:13:31.853Z,1.23
2023-01-01T07:15:59.852Z,1.00
2023-01-01T07:18:26.733Z,0.93
2023-01-01T07:20:55.789Z,0.90
2023-01-01T07:23:22.551Z,1.20
2023-01-01T07:25:50.529Z,0.90
2023-01-01T07:28:17.032Z,1.00
2023-01-01T07:30:43.734Z,1.58
2023-01-01T07:33:16.237Z,1.40
2023-01-01T07:35:44.876Z,1.30
2023-01-01T07:38:11.471Z,1.27
2023-01-01T07:40:38.253Z,1.20
2023-01-01T07:43:04.883Z,1.02
2023-01-01T07:45:31.943Z,1.13
2023-01-01T07:47:59.715Z,1.98
2023-01-01T07:50:29.374Z,1.13
2023-01-01T07:52:55.886Z,1.00
2023-01-01T07:55:22.794Z,1.08
2023-01-01T07:57:49.566Z,1.08
2023-01-01T08:00:19.183Z,1.10
2023-01-01T08:02:45.823Z,1.13
2023-01-01T08:05:12.861Z,1.52
2023-01-01T08:07:39.492Z,1.10
2023-01-01T08:10:07.037Z,1.30
2023-01-01T08:12:33.946Z,2.17
2023-01-01T08:15:00.455Z,1.15
2023-01-01T08:17:26.946Z,1.63
2023-01-01T08:19:53.476Z,1.30
2023-01-01T08:22:20.202Z,1.48
2023-01-01T08:24:46.756Z,1.50
2023-01-01T08:27:14.589Z,1.10
2023-01-01T08:29:42.112Z,1.02
2023-01-01T08:32:09.801Z,1.10
2023-01-01T08:34:36.292Z,1.92
2023-01-01T08:37:03.064Z,1.42
2023-01-01T08:39:29.834Z,1.10
2023-01-01T08:41:56.350Z,1.27
2023-01-01T08:44:23.155Z,0.88
2023-01-01T08:46:52.277Z,1.10
2023-01-01T08:49:18.789Z,1.38
2023-01-01T08:51:45.295Z,1.05
2023-01-01T08:54:11.786Z,1.42
2023-01-01T08:56:38.307Z,1.17
2023-01-01T08:59:05.357Z,2.20
2023-01-01T09:01:33.147Z,1.20
2023-01-01T09:03:59.794Z,0.82
2023-01-01T09:06:26.303Z,0.95
2023-01-01T09:08:52.872Z,1.25
2023-01-01T09:11:22.118Z,1.30
2023-01-01T09:13:48.620Z,1.17
2023-01-01T09:16:16.484Z,1.30
2023-01-01T09:18:43.027Z,1.23
2023-01-01T09:21:09.643Z,1.20
2023-01-01T09:23:36.190Z,1.55
2023-01-01T09:26:04.834Z,1.45
2023-01-01T09:28:31.392Z,1.27
2023-01-01T09:30:58.103Z,0.98
2023-01-01T09:33:24.925Z,1.25
2023-01-01T09:35:51.441Z,1.05
2023-01-01T09:38:18.047Z,1.27
2023-01-01T09:41:10.543Z,1.30
2023-01-01T09:43:54.989Z,1.13
2023-01-01T09:46:31.223Z,0.90
2023-01-01T09:49:03.408Z,1.50
2023-01-01T09:54:42.701Z,1.15
2023-01-01T09:57:18.177Z,1.33
2023-01-01T09:59:46.684Z,1.42
2023-01-01T10:02:51.641Z,1.63
2023-01-01T10:05:44.741Z,1.30
2023-01-01T10:08:33.051Z,1.40
2023-01-01T10:11:26.389Z,1.08
2023-01-01T10:13:57.775Z,1.27
2023-01-01T10:16:37.457Z,1.58
2023-01-01T10:19:31.430Z,1.20
2023-01-01T10:22:03.632Z,1.63
2023-01-01T10:24:42.786Z,1.05
2023-01-01T10:27:23.026Z,1.48
2023-01-01T10:29:51.503Z,1.70
2023-01-01T10:32:21.630Z,1.35
2023-01-01T10:34:50.645Z,1.48
2023-01-01T10:37:17.571Z,2.45
2023-01-01T10:39:46.574Z,1.55
2023-01-01T10:42:15.361Z,1.52
2023-01-01T10:44:42.440Z,1.20
2023-01-01T10:47:28.269Z,2.05
2023-01-01T10:49:57.211Z,1.00
2023-01-01T10:52:38.483Z,1.42
2023-01-01T10:55:06.405Z,1.40
2023-01-01T10:57:40.394Z,1.63
2023-01-01T11:00:29.634Z,1.10
2023-01-01T11:03:21.092Z,1.20
2023-01-01T11:06:01.266Z,1.10
2023-01-01T11:08:29.348Z,1.00
2023-01-01T11:10:58.807Z,1.08
2023-01-01T11:13:26.043Z,1.48
2023-01-01T11:15:52.940Z,1.42
2023-01-01T11:18:37.064Z,1.60
2023-01-01T11:21:05.958Z,1.23
2023-01-01T11:23:35.764Z,1.17
2023-01-01T11:26:26.932Z,1.10
2023-01-01T11:29:02.348Z,1.48
2023-01-01T11:31:39.694Z,1.20
2023-01-01T11:34:25.292Z,1.13
2023-01-01T11:36:53.329Z,1.25
2023-01-01T11:39:26.927Z,2.05
2023-01-01T11:41:57.217Z,1.73
2023-01-01T11:44:46.296Z,1.10
2023-01-01T11:47:28.178Z,1.40
2023-01-01T11:50:02.679Z,1.80
2023-01-01T11:52:36.896Z,1.73
2023-01-01T11:55:43.155Z,1.55
2023-01-01T11:58:34.086Z,1.23
2023-01-01T12:01:04.946Z,2.30
2023-01-01T12:03:56.720Z,1.40
2023-01-01T12:06:34.407Z,1.90
2023-01-01T12:09:18.315Z,1.48
2023-01-01T12:11:52.724Z,1.52
2023-01-01T12:14:29.573Z,1.10
2023-01-01T12:17:05.448Z,1.08
2023-01-01T12:19:46.945Z,1.90
2023-01-01T12:22:18.799Z,1.30
2023-01-01T12:24:48.277Z,1.48
2023-01-01T12:27:28.341Z,1.40
2023-01-01T12:30:17.068Z,1.50
2023-01-01T12:32:49.707Z,0.88
2023-01-01T12:35:47.975Z,1.30
2023-01-01T12:38:29.467Z,1.60
2023-01-01T12:41:08.997Z,1.58
2023-01-01T12:43:52.733Z,1.30
2023-01-01T12:47:06.515Z,1.42
2023-01-01T12:49:56.075Z,1.85
2023-01-01T12:52:52.062Z,1.95
2023-01-01T12:55:28.237Z,1.50
2023-01-01T12:58:07.823Z,1.48
2023-01-01T13:00:37.926Z,1.67
2023-01-01T13:03:18.591Z,1.52
2023-01-01T13:05:49.954Z,1.35
2023-01-01T13:10:46.163Z,1.73
2023-01-01T13:13:13.929Z,1.65
2023-01-01T13:15:41.391Z,1.65
2023-01-01T13:18:16.418Z,1.92
2023-01-01T13:20:54.919Z,1.67
2023-01-01T13:23:34.679Z,1.55
2023-01-01T13:26:22.770Z,1.40
2023-01-01T13:28:58.356Z,1.42
2023-01-01T13:32:01.519Z,1.92
2023-01-01T13:34:31.222Z,1.67
2023-01-01T13:37:09.933Z,3.58
2023-01-01T13:39:55.169Z,1.95
2023-01-01T13:42:40.024Z,2.00
2023-01-01T13:45:36.984Z,2.30
2023-01-01T13:48:46.939Z,1.98
2023-01-01T13:54:59.956Z,2.40
2023-01-01T13:57:36.464Z,2.33
2023-01-01T14:00:18.475Z,2.83
2023-01-01T14:02:46.695Z,2.53
2023-01-01T14:05:25.181Z,2.20
2023-01-01T14:07:54.068Z,2.38
2023-01-01T14:10:32.155Z,2.38
2023-01-01T14:13:10.762Z,1.83
2023-01-01T14:15:39.728Z,3.00
2023-01-01T14:18:16.727Z,3.55
2023-01-01T14:20:47.881Z,2.50
2023-01-01T14:23:29.623Z,2.75
2023-01-01T14:25:56.699Z,2.33
2023-01-01T14:28:29.324Z,1.92
2023-01-01T14:30:57.601Z,2.17
2023-01-01T14:33:27.929Z,1.95
2023-01-01T14:35:56.316Z,1.92
2023-01-01T14:38:25.192Z,1.77
2023-01-01T14:41:11.646Z,2.28
2023-01-01T14:43:39.530Z,1.77
2023-01-01T14:46:11.191Z,1.80
2023-01-01T14:48:44.524Z,1.40
2023-01-01T14:51:15.641Z,2.50
2023-01-01T14:53:43.866Z,1.80
2023-01-01T14:56:23.400Z,2.15
2023-01-01T14:58:50.195Z,2.13
2023-01-01T15:01:21.944Z,2.47
2023-01-01T15:04:02.388Z,2.35
2023-01-01T15:06:29.852Z,2.03
2023-01-01T15:08:57.726Z,2.88
2023-01-01T15:11:29.021Z,2.10
2023-01-01T15:16:34.788Z,2.50
2023-01-01T15:19:17.789Z,2.70
2023-01-01T15:21:44.564Z,2.30
2023-01-01T15:24:15.035Z,4.95
2023-01-01T15:27:03.222Z,4.25
2023-01-01T15:29:31.760Z,4.97
2023-01-01T15:32:03.918Z,4.57
2023-01-01T15:34:34.185Z,8.70
2023-01-01T15:37:35.557Z,6.00
2023-01-01T15:40:21.908Z,3.65
2023-01-01T15:42:51.284Z,2.50
2023-01-01T15:45:34.759Z,2.20
2023-01-01T15:48:04.291Z,2.53
2023-01-01T15:51:00.106Z,2.47
2023-01-01T15:53:29.056Z,2.88
2023-01-01T15:55:59.473Z,2.33
2023-01-01T15:58:36.693Z,2.40
2023-01-01T16:01:13.240Z,3.38
2023-01-01T16:03:41.973Z,3.40
2023-01-01T16:06:15.700Z,3.40
2023-01-01T16:08:42.291Z,3.53
2023-01-01T16:11:08.834Z,4.38
2023-01-01T16:13:35.350Z,5.07
2023-01-01T16:16:03.025Z,5.25
2023-01-01T16:18:35.377Z,10.85
2023-01-01T16:21:04.284Z,11.68
2023-01-01T16:23:30.921Z,8.25
2023-01-01T16:25:57.438Z,5.53
2023-01-01T16:28:24.003Z,5.43
2023-01-01T16:30:51.034Z,4.68
2023-01-01T16:33:20.366Z,3.92
2023-01-01T16:35:47.669Z,4.00
2023-01-01T16:38:14.498Z,4.65
2023-01-01T16:40:41.162Z,4.32
2023-01-01T16:43:15.598Z,3.22
2023-01-01T16:45:42.274Z,3.28
2023-01-01T16:48:08.831Z,4.25
2023-01-01T16:50:35.367Z,3.53
2023-01-01T16:53:01.854Z,2.92
2023-01-01T16:55:28.360Z,4.75
2023-01-01T16:58:13.888Z,3.90
2023-01-01T17:00:41.367Z,3.85
2023-01-01T17:03:09.514Z,3.75
2023-01-01T17:05:43.656Z,4.35
2023-01-01T17:08:10.783Z,4.22
2023-01-01T17:10:37.286Z,3.65
2023-01-01T17:13:03.910Z,5.03
2023-01-01T17:15:32.102Z,4.13
2023-01-01T17:17:58.949Z,6.85
2023-01-01T17:20:25.918Z,7.22
2023-01-01T17:22:52.666Z,8.05
2023-01-01T17:25:19.266Z,6.95
2023-01-01T17:27:45.794Z,7.30
2023-01-01T17:30:13.371Z,5.65
2023-01-01T17:32:39.916Z,4.30
2023-01-01T17:35:07.714Z,4.85
2023-01-01T17:37:34.531Z,2.40
2023-01-01T17:40:01.137Z,3.25
2023-01-01T17:42:27.792Z,2.40
2023-01-01T17:44:54.283Z,1.88
2023-01-01T17:47:20.807Z,1.42
2023-01-01T17:49:48.545Z,1.80
2023-01-01T17:52:15.086Z,2.28
2023-01-01T17:54:41.597Z,1.30
2023-01-01T17:57:08.156Z,1.30
2023-01-01T17:59:34.670Z,1.63
2023-01-01T18:02:01.482Z,1.10
2023-01-01T18:04:28.228Z,1.42
2023-01-01T18:06:55.982Z,1.48
2023-01-01T18:09:25.219Z,1.20
2023-01-01T18:11:51.786Z,2.03
2023-01-01T18:14:22.623Z,2.45
2023-01-01T18:16:51.120Z,1.45
2023-01-01T18:19:17.692Z,3.97
2023-01-01T18:21:50.979Z,2.17
2023-01-01T18:24:18.222Z,3.80
2023-01-01T18:26:44.884Z,2.38
2023-01-01T18:29:12.034Z,1.60
2023-01-01T18:31:38.785Z,2.53
2023-01-01T18:34:06.911Z,1.85
2023-01-01T18:36:34.822Z,1.20
2023-01-01T18:39:23.102Z,2.13
2023-01-01T18:42:08.630Z,1.63
2023-01-01T18:44:35.462Z,1.40
2023-01-01T18:47:14.445Z,2.90
2023-01-01T18:49:47.355Z,1.77
2023-01-01T18:52:25.783Z,1.58
2023-01-01T18:55:02.947Z,1.40
2023-01-01T18:57:29.991Z,1.92
2023-01-01T18:59:59.442Z,1.90
2023-01-01T19:02:39.050Z,1.48
2023-01-01T19:05:15.150Z,1.27
2023-01-01T19:07:42.018Z,1.80
2023-01-01T19:10:13.095Z,1.58
2023-01-01T19:12:40.114Z,2.00
2023-01-01T19:15:18.932Z,1.20
2023-01-01T19:17:46.125Z,1.50
2023-01-01T19:20:22.655Z,1.73
2023-01-01T19:22:49.691Z,1.38
2023-01-01T19:25:39.271Z,1.40
2023-01-01T19:28:15.196Z,1.40
2023-01-01T19:30:42.880Z,1.45
2023-01-01T19:33:09.511Z,1.27
2023-01-01T19:35:36.344Z,1.73
2023-01-01T19:38:03.577Z,1.70
2023-01-01T19:40:30.502Z,1.30
2023-01-01T19:42:57.692Z,1.30
2023-01-01T19:45:27.439Z,1.40
2023-01-01T19:47:54.187Z,1.35
2023-01-01T19:50:23.715Z,2.75
2023-01-01T19:52:50.371Z,1.50
2023-01-01T19:55:17.100Z,1.58
2023-01-01T19:57:43.752Z,1.38
2023-01-01T20:00:10.716Z,1.38
2023-01-01T20:02:48.148Z,1.52
2023-01-01T20:05:15.542Z,1.40
2023-01-01T20:07:42.306Z,1.60
2023-01-01T20:10:10.554Z,1.40
2023-01-01T20:12:37.263Z,1.60
2023-01-01T20:15:04.460Z,1.30
2023-01-01T20:17:31.113Z,1.35
2023-01-01T20:19:58.460Z,1.40
2023-01-01T20:22:25.330Z,1.15
2023-01-01T20:24:52.095Z,1.40
2023-01-01T20:27:18.837Z,1.40
2023-01-01T20:29:45.507Z,1.08
2023-01-01T20:32:13.233Z,1.40
2023-01-01T20:34:40.350Z,1.40
2023-01-01T20:37:26.195Z,1.55
2023-01-01T20:39:53.139Z,1.38
2023-01-01T20:42:19.966Z,1.77
2023-01-01T20:44:46.608Z,1.27
2023-01-01T20:47:14.083Z,1.38
2023-01-01T20:49:42.094Z,1.40
2023-01-01T20:52:08.868Z,1.40
2023-01-01T20:54:35.733Z,1.70
2023-01-01T20:57:02.472Z,1.40
2023-01-01T20:59:38.527Z,1.60
2023-01-01T21:02:09.096Z,1.85
2023-01-01T21:04:38.751Z,1.70
2023-01-01T21:07:10.710Z,1.33
2023-01-01T21:09:38.857Z,1.40
2023-01-01T21:12:06.886Z,1.65
2023-01-01T21:14:33.677Z,1.70
2023-01-01T21:17:00.665Z,1.58
2023-01-01T21:19:28.137Z,1.70
2023-01-01T21:21:56.206Z,1.98
2023-01-01T21:24:33.615Z,1.30
2023-01-01T21:27:10.825Z,1.88
2023-01-01T21:29:46.354Z,1.90
2023-01-01T21:32:19.028Z,1.52
2023-01-01T21:34:45.802Z,1.50
2023-01-01T21:37:47.447Z,1.38
2023-01-01T21:40:29.477Z,1.30
2023-01-01T21:43:06.464Z,1.38
2023-01-01T21:45:40.643Z,1.50
2023-01-01T21:48:13.447Z,1.30
2023-01-01T21:50:41.632Z,1.48
2023-01-01T21:53:17.389Z,1.13
2023-01-01T21:55:53.157Z,1.27
2023-01-01T21:58:45.060Z,1.23
2023-01-01T22:04:02.869Z,1.17
2023-01-01T22:06:42.505Z,1.48
2023-01-01T22:09:23.124Z,1.23
2023-01-01T22:11:53.228Z,1.23
2023-01-01T22:14:25.644Z,1.48
2023-01-01T22:16:58.166Z,1.40
2023-01-01T22:19:32.079Z,1.35
2023-01-01T22:21:59.478Z,1.92
2023-01-01T22:24:30.242Z,1.00
2023-01-01T22:27:00.491Z,1.87
2023-01-01T22:29:27.189Z,1.13
2023-01-01T22:32:17.297Z,1.85
2023-01-01T22:34:44.279Z,1.45
2023-01-01T22:37:32.763Z,1.52
2023-01-01T22:40:00.576Z,1.50
2023-01-01T22:42:35.282Z,1.30
2023-01-01T22:45:02.012Z,2.15
2023-01-01T22:47:35.835Z,1.60
2023-01-01T22:50:06.005Z,2.13
2023-01-01T22:52:36.420Z,1.55
2023-01-01T22:55:03.058Z,1.92
2023-01-01T22:57:29.746Z,1.40
2023-01-01T22:59:56.383Z,1.23
2023-01-01T23:02:23.029Z,2.10
2023-01-01T23:04:49.809Z,1.80
2023-01-01T23:07:16.465Z,1.13
2023-01-01T23:09:43.255Z,1.45
2023-01-01T23:12:10.064Z,1.48
2023-01-01T23:14:55.260Z,2.20
2023-01-01T23:17:21.902Z,1.30
2023-01-01T23:19:48.588Z,1.27
2023-01-01T23:22:17.697Z,1.40
2023-01-01T23:24:45.875Z,2.30
2023-01-01T23:27:14.942Z,1.67
2023-01-01T23:29:44.094Z,1.35
2023-01-01T23:32:11.546Z,1.50
2023-01-01T23:34:38.499Z,1.58
2023-01-01T23:37:05.559Z,1.75
2023-01-01T23:39:32.130Z,1.77
2023-01-01T23:41:58.790Z,1.48
2023-01-01T23:44:25.406Z,1.70
2023-01-01T23:46:52.411Z,1.35
2023-01-01T23:49:20.221Z,1.63
2023-01-01T23:51:46.925Z,1.45
2023-01-01T23:54:13.620Z,1.38
2023-01-01T23:56:40.280Z,2.03
2023-01-01T23:59:06.904Z,1.60
