createdAt,value
2018-02-12T00:01:51.726Z,76.20
2018-02-12T00:04:19.315Z,76.30
2018-02-12T00:06:46.865Z,76.10
2018-02-12T00:09:14.434Z,75.90
2018-02-12T00:11:41.969Z,75.60
2018-02-12T00:14:09.566Z,75.60
2018-02-12T00:16:37.861Z,75.60
2018-02-12T00:19:06.757Z,75.20
2018-02-12T00:21:34.343Z,75.20
2018-02-12T00:24:01.875Z,75.40
2018-02-12T00:26:29.505Z,75.40
2018-02-12T00:28:57.069Z,75.40
2018-02-12T00:31:24.614Z,75.50
2018-02-12T00:33:52.230Z,75.30
2018-02-12T00:36:19.762Z,75.00
2018-02-12T00:38:47.336Z,75.10
2018-02-12T00:41:15.648Z,75.40
2018-02-12T00:43:43.236Z,75.40
2018-02-12T00:46:10.845Z,75.60
2018-02-12T00:48:39.239Z,75.00
2018-02-12T00:51:07.782Z,75.00
2018-02-12T00:53:36.687Z,74.70
2018-02-12T00:56:04.414Z,74.70
2018-02-12T00:58:32.071Z,74.80
2018-02-12T01:00:59.644Z,74.40
2018-02-12T01:03:27.935Z,74.50
2018-02-12T01:05:55.507Z,74.50
2018-02-12T01:08:23.069Z,74.50
2018-02-12T01:10:50.634Z,74.30
2018-02-12T01:13:18.177Z,74.20
2018-02-12T01:15:45.754Z,74.00
2018-02-12T01:18:13.284Z,74.00
2018-02-12T01:20:40.869Z,74.00
2018-02-12T01:23:08.432Z,74.00
2018-02-12T01:25:35.992Z,74.00
2018-02-12T01:28:03.569Z,73.90
2018-02-12T01:30:31.166Z,74.00
2018-02-12T01:32:58.709Z,74.60
2018-02-12T01:35:26.251Z,73.80
2018-02-12T01:37:54.604Z,73.70
2018-02-12T01:40:22.188Z,73.60
2018-02-12T01:42:50.521Z,73.80
2018-02-12T01:45:18.822Z,73.70
2018-02-12T01:47:46.432Z,73.70
2018-02-12T01:50:19.585Z,73.40
2018-02-12T01:52:47.113Z,73.50
2018-02-12T01:55:14.701Z,73.40
2018-02-12T01:57:42.240Z,73.70
2018-02-12T02:00:10.570Z,73.90
2018-02-12T02:02:39.019Z,73.70
2018-02-12T02:05:08.071Z,73.50
2018-02-12T02:07:36.391Z,73.70
2018-02-12T02:10:04.735Z,73.70
2018-02-12T02:12:32.426Z,73.70
2018-02-12T02:15:00.759Z,73.60
2018-02-12T02:17:28.303Z,73.60
2018-02-12T02:19:55.890Z,73.50
2018-02-12T02:22:23.445Z,73.40
2018-02-12T02:24:51.062Z,73.60
2018-02-12T02:27:18.631Z,73.50
2018-02-12T02:29:46.169Z,73.30
2018-02-12T02:32:13.736Z,73.30
2018-02-12T02:34:42.036Z,73.10
2018-02-12T02:37:09.610Z,73.20
2018-02-12T02:39:37.917Z,73.20
2018-02-12T02:42:05.529Z,73.30
2018-02-12T02:44:33.853Z,73.40
2018-02-12T02:47:02.327Z,73.50
2018-02-12T02:49:29.954Z,73.50
2018-02-12T02:51:57.484Z,73.30
2018-02-12T02:54:25.352Z,73.50
2018-02-12T02:56:52.890Z,73.40
2018-02-12T02:59:20.472Z,73.30
2018-02-12T03:01:48.012Z,73.00
2018-02-12T03:04:15.569Z,73.20
2018-02-12T03:06:43.136Z,73.10
2018-02-12T03:09:10.669Z,73.20
2018-02-12T03:11:38.998Z,72.40
2018-02-12T03:14:06.750Z,72.40
2018-02-12T03:16:34.293Z,71.80
2018-02-12T03:19:01.863Z,72.10
2018-02-12T03:21:29.418Z,72.50
2018-02-12T03:23:56.988Z,72.30
2018-02-12T03:26:24.556Z,71.90
2018-02-12T03:28:52.895Z,71.80
2018-02-12T03:31:20.476Z,71.60
2018-02-12T03:33:48.823Z,71.10
2018-02-12T03:36:17.200Z,71.20
2018-02-12T03:38:44.785Z,71.30
2018-02-12T03:41:12.328Z,71.40
2018-02-12T03:43:39.900Z,71.30
2018-02-12T03:46:07.460Z,71.30
2018-02-12T03:48:35.787Z,71.60
2018-02-12T03:51:03.319Z,71.60
2018-02-12T03:53:30.981Z,71.40
2018-02-12T03:55:58.511Z,71.30
2018-02-12T03:58:26.851Z,71.20
2018-02-12T04:00:54.375Z,71.20
2018-02-12T04:03:22.683Z,70.60
2018-02-12T04:05:50.253Z,70.60
2018-02-12T04:08:17.845Z,70.60
2018-02-12T04:10:45.416Z,71.00
2018-02-12T04:13:12.945Z,70.80
2018-02-12T04:15:40.532Z,71.20
2018-02-12T04:18:08.069Z,71.20
2018-02-12T04:20:36.246Z,71.40
2018-02-12T04:23:03.833Z,71.40
2018-02-12T04:25:31.441Z,71.30
2018-02-12T04:27:58.981Z,71.20
2018-02-12T04:30:27.285Z,71.30
2018-02-12T04:32:54.849Z,71.40
2018-02-12T04:35:22.379Z,71.50
2018-02-12T04:37:49.961Z,71.80
2018-02-12T04:40:18.317Z,72.20
2018-02-12T04:42:45.895Z,72.20
2018-02-12T04:45:13.449Z,72.40
2018-02-12T04:47:41.024Z,72.70
2018-02-12T04:50:08.611Z,72.70
2018-02-12T04:52:37.391Z,72.30
2018-02-12T04:55:04.980Z,71.90
2018-02-12T04:57:32.525Z,71.60
2018-02-12T05:00:00.112Z,71.10
2018-02-12T05:02:27.650Z,70.90
2018-02-12T05:04:55.227Z,70.30
2018-02-12T05:07:22.782Z,70.20
2018-02-12T05:09:50.369Z,70.20
2018-02-12T05:12:17.939Z,70.30
2018-02-12T05:14:45.555Z,70.00
2018-02-12T05:17:13.095Z,70.00
2018-02-12T05:19:40.651Z,69.70
2018-02-12T05:22:08.220Z,69.10
2018-02-12T05:24:36.286Z,69.30
2018-02-12T05:27:04.637Z,69.60
2018-02-12T05:29:32.163Z,69.60
2018-02-12T05:31:59.760Z,69.40
2018-02-12T05:34:27.302Z,68.90
2018-02-12T05:36:55.600Z,69.30
2018-02-12T05:39:23.166Z,69.40
2018-02-12T05:41:50.692Z,69.30
2018-02-12T05:44:18.256Z,68.90
2018-02-12T05:46:45.793Z,69.10
2018-02-12T05:49:14.118Z,69.80
2018-02-12T05:51:42.424Z,70.30
2018-02-12T05:54:10.762Z,70.70
2018-02-12T05:56:39.096Z,71.60
2018-02-12T05:59:07.401Z,72.10
2018-02-12T06:01:35.006Z,72.00
2018-02-12T06:04:02.553Z,71.80
2018-02-12T06:06:30.114Z,71.90
2018-02-12T06:08:58.609Z,72.20
2018-02-12T06:11:26.140Z,72.10
2018-02-12T06:13:53.688Z,72.90
2018-02-12T06:16:22.056Z,73.10
2018-02-12T06:18:49.607Z,73.10
2018-02-12T06:21:17.927Z,73.90
2018-02-12T06:23:45.546Z,74.00
2018-02-12T06:26:13.075Z,73.90
2018-02-12T06:28:41.482Z,74.20
2018-02-12T06:31:09.030Z,74.20
2018-02-12T06:33:37.009Z,74.80
2018-02-12T06:36:04.555Z,75.60
2018-02-12T06:38:32.239Z,75.60
2018-02-12T06:40:59.815Z,75.30
2018-02-12T06:43:27.673Z,75.80
2018-02-12T06:45:55.216Z,75.60
2018-02-12T06:48:22.810Z,75.30
2018-02-12T06:50:50.505Z,75.30
2018-02-12T06:53:18.076Z,75.70
2018-02-12T06:55:46.397Z,75.30
2018-02-12T06:58:13.985Z,75.30
2018-02-12T07:00:41.543Z,75.50
2018-02-12T07:03:09.897Z,75.30
2018-02-12T07:05:37.548Z,75.30
2018-02-12T07:08:05.781Z,74.90
2018-02-12T07:10:33.344Z,75.10
2018-02-12T07:13:00.933Z,75.30
2018-02-12T07:15:28.524Z,75.60
2018-02-12T07:17:56.108Z,75.90
2018-02-12T07:20:24.741Z,75.90
2018-02-12T07:22:52.350Z,76.20
2018-02-12T07:25:19.874Z,76.10
2018-02-12T07:27:47.542Z,76.10
2018-02-12T07:30:15.141Z,76.40
2018-02-12T07:32:42.701Z,76.70
2018-02-12T07:35:10.298Z,76.60
2018-02-12T07:37:37.999Z,76.70
2018-02-12T07:40:05.595Z,76.50
2018-02-12T07:42:33.246Z,76.50
2018-02-12T07:45:02.608Z,76.10
2018-02-12T07:47:30.285Z,76.10
2018-02-12T07:49:57.917Z,76.20
2018-02-12T07:52:25.478Z,75.70
2018-02-12T07:54:53.076Z,76.20
2018-02-12T07:57:20.639Z,74.90
2018-02-12T07:59:48.201Z,75.00
2018-02-12T08:02:15.872Z,74.40
2018-02-12T08:04:43.471Z,74.10
2018-02-12T08:07:11.160Z,73.30
2018-02-12T08:09:38.716Z,73.00
2018-02-12T08:12:06.315Z,72.20
2018-02-12T08:14:34.619Z,70.60
2018-02-12T08:17:02.178Z,70.60
2018-02-12T08:19:29.802Z,70.00
2018-02-12T08:21:57.411Z,69.70
2018-02-12T08:24:25.008Z,69.30
2018-02-12T08:26:52.696Z,69.30
2018-02-12T08:29:21.062Z,68.80
2018-02-12T08:31:48.604Z,68.80
2018-02-12T08:34:16.208Z,68.90
2018-02-12T08:36:43.779Z,68.10
2018-02-12T08:39:11.373Z,67.70
2018-02-12T08:41:38.938Z,67.70
2018-02-12T08:44:06.490Z,67.50
2018-02-12T08:46:34.076Z,66.30
2018-02-12T08:49:01.628Z,65.20
2018-02-12T08:51:29.216Z,64.00
2018-02-12T08:53:56.764Z,64.10
2018-02-12T08:56:24.354Z,63.30
2018-02-12T08:58:51.943Z,63.10
2018-02-12T09:01:19.474Z,62.50
2018-02-12T09:03:47.084Z,60.60
2018-02-12T09:06:14.640Z,61.80
2018-02-12T09:08:43.108Z,60.00
2018-02-12T09:11:10.662Z,60.00
2018-02-12T09:13:38.250Z,58.80
2018-02-12T09:16:05.971Z,57.90
2018-02-12T09:18:33.524Z,57.00
2018-02-12T09:21:01.069Z,56.00
2018-02-12T09:23:30.363Z,54.00
2018-02-12T09:25:58.026Z,54.00
2018-02-12T09:28:25.655Z,54.70
2018-02-12T09:30:54.050Z,54.00
2018-02-12T09:33:21.588Z,54.00
2018-02-12T09:35:49.140Z,54.10
2018-02-12T09:38:16.713Z,53.70
2018-02-12T09:40:45.012Z,53.50
2018-02-12T09:43:12.595Z,53.50
2018-02-12T09:45:40.138Z,51.70
2018-02-12T09:48:07.842Z,52.20
2018-02-12T09:50:35.406Z,51.50
2018-02-12T09:53:02.993Z,51.00
2018-02-12T09:55:30.624Z,49.20
2018-02-12T09:57:58.419Z,49.80
2018-02-12T10:00:25.981Z,47.40
2018-02-12T10:02:53.543Z,48.80
2018-02-12T10:05:21.147Z,49.80
2018-02-12T10:07:48.717Z,51.80
2018-02-12T10:10:16.314Z,52.70
2018-02-12T10:12:43.867Z,52.50
2018-02-12T10:15:11.434Z,53.60
2018-02-12T10:17:39.764Z,53.40
2018-02-12T10:20:08.262Z,53.40
2018-02-12T10:22:37.141Z,53.30
2018-02-12T10:25:06.554Z,52.40
2018-02-12T10:27:34.114Z,52.30
2018-02-12T10:30:01.695Z,52.90
2018-02-12T10:32:29.260Z,50.90
2018-02-12T10:34:56.863Z,50.80
2018-02-12T10:37:24.412Z,49.30
2018-02-12T10:39:52.022Z,48.60
2018-02-12T10:42:19.572Z,49.20
2018-02-12T10:44:47.910Z,49.50
2018-02-12T10:47:16.437Z,49.50
2018-02-12T10:49:43.996Z,49.50
2018-02-12T10:52:11.660Z,48.40
2018-02-12T10:54:40.004Z,48.20
2018-02-12T10:57:07.694Z,48.30
2018-02-12T10:59:37.114Z,47.10
2018-02-12T11:02:04.688Z,47.00
2018-02-12T11:04:32.329Z,48.10
2018-02-12T11:06:59.915Z,49.30
2018-02-12T11:09:27.507Z,48.60
2018-02-12T11:11:55.868Z,50.30
2018-02-12T11:14:23.402Z,50.20
2018-02-12T11:16:51.008Z,50.10
2018-02-12T11:19:18.583Z,50.50
2018-02-12T11:21:46.203Z,50.60
2018-02-12T11:24:13.835Z,50.90
2018-02-12T11:26:41.390Z,51.10
2018-02-12T11:29:09.727Z,51.60
2018-02-12T11:31:38.101Z,50.00
2018-02-12T11:34:05.798Z,50.00
2018-02-12T11:36:34.186Z,46.50
2018-02-12T11:39:01.781Z,46.30
2018-02-12T11:41:29.370Z,46.90
2018-02-12T11:43:56.934Z,47.70
2018-02-12T11:46:24.535Z,49.10
2018-02-12T11:48:52.979Z,47.40
2018-02-12T11:51:20.538Z,47.30
2018-02-12T11:53:48.135Z,46.30
2018-02-12T11:56:15.695Z,45.20
2018-02-12T11:58:43.294Z,45.30
2018-02-12T12:01:10.898Z,45.80
2018-02-12T12:03:39.319Z,46.60
2018-02-12T12:06:06.889Z,46.60
2018-02-12T12:08:34.472Z,47.20
2018-02-12T12:11:02.077Z,47.30
2018-02-12T12:13:30.421Z,46.90
2018-02-12T12:15:58.019Z,46.90
2018-02-12T12:18:25.602Z,47.50
2018-02-12T12:20:53.164Z,46.70
2018-02-12T12:23:20.769Z,46.60
2018-02-12T12:25:48.492Z,47.60
2018-02-12T12:28:16.051Z,47.20
2018-02-12T12:30:43.635Z,46.30
2018-02-12T12:33:12.030Z,47.30
2018-02-12T12:35:39.571Z,47.20
2018-02-12T12:38:07.913Z,47.40
2018-02-12T12:40:35.808Z,46.90
2018-02-12T12:43:03.373Z,46.50
2018-02-12T12:45:30.999Z,44.60
2018-02-12T12:47:58.656Z,45.70
2018-02-12T12:50:26.243Z,45.30
2018-02-12T12:52:53.837Z,47.50
2018-02-12T12:55:21.424Z,44.30
2018-02-12T12:57:49.032Z,44.20
2018-02-12T13:00:16.622Z,44.20
2018-02-12T13:02:44.940Z,42.10
2018-02-12T13:05:12.807Z,42.10
2018-02-12T13:07:41.213Z,43.80
2018-02-12T13:10:08.913Z,43.80
2018-02-12T13:12:36.544Z,44.40
2018-02-12T13:15:04.144Z,46.50
2018-02-12T13:17:31.742Z,49.40
2018-02-12T13:19:59.449Z,51.00
2018-02-12T13:22:27.020Z,51.50
2018-02-12T13:24:55.171Z,52.00
2018-02-12T13:27:22.770Z,52.30
2018-02-12T13:29:50.492Z,52.80
2018-02-12T13:32:18.111Z,52.50
2018-02-12T13:34:45.817Z,52.20
2018-02-12T13:37:13.364Z,52.50
2018-02-12T13:39:40.921Z,52.10
2018-02-12T13:42:08.542Z,52.10
2018-02-12T13:44:36.244Z,52.20
2018-02-12T13:47:04.718Z,52.60
2018-02-12T13:49:32.319Z,51.50
2018-02-12T13:51:59.888Z,51.50
2018-02-12T13:54:27.439Z,52.30
2018-02-12T13:56:55.014Z,52.60
2018-02-12T13:59:22.580Z,52.20
2018-02-12T14:01:50.181Z,51.60
2018-02-12T14:04:17.816Z,52.10
2018-02-12T14:06:45.425Z,51.70
2018-02-12T14:09:13.778Z,50.80
2018-02-12T14:11:42.229Z,50.80
2018-02-12T14:14:09.790Z,50.80
2018-02-12T14:16:38.310Z,49.70
2018-02-12T14:19:07.502Z,47.60
2018-02-12T14:21:35.058Z,47.10
2018-02-12T14:24:02.738Z,46.80
2018-02-12T14:26:30.374Z,46.60
2018-02-12T14:28:57.963Z,46.70
2018-02-12T14:31:25.563Z,46.50
2018-02-12T14:33:53.182Z,46.50
2018-02-12T14:36:20.771Z,46.50
2018-02-12T14:38:49.092Z,46.70
2018-02-12T14:41:17.439Z,46.90
2018-02-12T14:43:45.005Z,46.90
2018-02-12T14:46:12.574Z,46.30
2018-02-12T14:48:40.186Z,46.00
2018-02-12T14:51:07.758Z,46.00
2018-02-12T14:53:35.375Z,45.40
2018-02-12T14:56:02.934Z,45.80
2018-02-12T14:58:30.627Z,45.70
2018-02-12T15:00:58.335Z,46.00
2018-02-12T15:03:25.893Z,46.70
2018-02-12T15:05:54.319Z,47.50
2018-02-12T15:08:21.885Z,47.50
2018-02-12T15:10:49.472Z,47.70
2018-02-12T15:13:17.154Z,48.20
2018-02-12T15:15:45.464Z,48.60
2018-02-12T15:18:13.806Z,49.00
2018-02-12T15:20:41.613Z,48.70
2018-02-12T15:23:09.200Z,48.40
2018-02-12T15:25:37.613Z,47.60
2018-02-12T15:28:06.780Z,47.20
2018-02-12T15:30:35.085Z,48.10
2018-02-12T15:33:02.635Z,48.10
2018-02-12T15:35:31.131Z,47.80
2018-02-12T15:37:58.709Z,47.80
2018-02-12T15:40:26.286Z,47.20
2018-02-12T15:42:53.875Z,48.60
2018-02-12T15:45:21.436Z,49.10
2018-02-12T15:47:49.800Z,50.80
2018-02-12T15:50:17.367Z,50.80
2018-02-12T15:52:44.964Z,52.00
2018-02-12T15:55:12.543Z,53.30
2018-02-12T15:57:40.092Z,54.10
2018-02-12T16:00:07.668Z,55.10
2018-02-12T16:02:35.900Z,55.40
2018-02-12T16:05:03.492Z,56.00
2018-02-12T16:07:31.031Z,56.60
2018-02-12T16:09:58.669Z,56.80
2018-02-12T16:12:27.017Z,57.10
2018-02-12T16:14:54.650Z,57.10
2018-02-12T16:17:22.211Z,56.40
2018-02-12T16:19:49.764Z,56.20
2018-02-12T16:22:17.338Z,56.40
2018-02-12T16:24:44.874Z,56.40
2018-02-12T16:27:13.235Z,56.60
2018-02-12T16:29:40.780Z,56.50
2018-02-12T16:32:08.369Z,56.40
2018-02-12T16:34:36.700Z,56.60
2018-02-12T16:37:04.303Z,56.80
2018-02-12T16:39:31.915Z,56.40
2018-02-12T16:42:00.238Z,56.30
2018-02-12T16:44:27.794Z,56.20
2018-02-12T16:46:55.364Z,56.20
2018-02-12T16:49:22.980Z,56.30
2018-02-12T16:51:50.587Z,56.00
2018-02-12T16:54:18.148Z,55.50
2018-02-12T16:56:45.734Z,54.60
2018-02-12T16:59:13.332Z,53.80
2018-02-12T17:01:40.948Z,54.00
2018-02-12T17:04:08.514Z,53.90
2018-02-12T17:06:37.473Z,54.20
2018-02-12T17:09:05.053Z,54.20
2018-02-12T17:11:34.097Z,54.20
2018-02-12T17:14:03.209Z,55.00
2018-02-12T17:16:30.766Z,55.00
2018-02-12T17:18:59.242Z,54.90
2018-02-12T17:21:26.906Z,54.70
2018-02-12T17:23:54.480Z,55.30
2018-02-12T17:26:22.036Z,54.90
2018-02-12T17:28:50.379Z,54.80
2018-02-12T17:31:18.039Z,54.90
2018-02-12T17:33:45.944Z,55.00
2018-02-12T17:36:14.330Z,55.00
2018-02-12T17:38:41.928Z,55.10
2018-02-12T17:41:09.497Z,55.10
2018-02-12T17:43:37.150Z,55.50
2018-02-12T17:46:04.818Z,55.90
2018-02-12T17:48:32.619Z,56.10
2018-02-12T17:51:00.191Z,56.50
2018-02-12T17:53:28.571Z,57.30
2018-02-12T17:55:56.907Z,57.30
2018-02-12T17:58:24.452Z,57.30
2018-02-12T18:00:52.165Z,57.90
2018-02-12T18:03:19.801Z,58.00
2018-02-12T18:05:47.365Z,58.40
2018-02-12T18:08:14.928Z,59.00
2018-02-12T18:10:42.532Z,58.60
2018-02-12T18:13:11.001Z,58.60
2018-02-12T18:15:38.654Z,58.50
2018-02-12T18:18:07.756Z,58.70
2018-02-12T18:20:35.620Z,58.60
2018-02-12T18:23:03.226Z,58.80
2018-02-12T18:25:30.901Z,58.80
2018-02-12T18:27:59.257Z,59.10
2018-02-12T18:30:27.550Z,58.60
2018-02-12T18:32:55.169Z,58.60
2018-02-12T18:35:22.730Z,59.00
2018-02-12T18:37:51.102Z,59.90
2018-02-12T18:40:18.664Z,59.90
2018-02-12T18:42:46.246Z,59.80
2018-02-12T18:45:13.830Z,60.00
2018-02-12T18:47:42.166Z,60.20
2018-02-12T18:50:11.580Z,60.10
2018-02-12T18:52:39.164Z,60.00
2018-02-12T18:55:07.571Z,59.90
2018-02-12T18:57:36.972Z,59.70
2018-02-12T19:00:04.574Z,59.70
2018-02-12T19:02:32.531Z,60.00
2018-02-12T19:05:00.185Z,60.40
2018-02-12T19:07:28.806Z,60.70
2018-02-12T19:09:56.500Z,61.10
2018-02-12T19:12:24.128Z,61.20
2018-02-12T19:14:52.977Z,61.80
2018-02-12T19:17:20.604Z,61.90
2018-02-12T19:19:48.164Z,61.90
2018-02-12T19:22:16.621Z,62.20
2018-02-12T19:24:44.948Z,62.50
2018-02-12T19:27:12.584Z,62.50
2018-02-12T19:29:40.918Z,62.30
2018-02-12T19:32:08.604Z,62.30
2018-02-12T19:34:36.723Z,62.00
2018-02-12T19:37:04.331Z,62.20
2018-02-12T19:39:32.875Z,62.60
2018-02-12T19:42:02.250Z,62.70
2018-02-12T19:44:30.676Z,62.70
2018-02-12T19:46:58.270Z,62.60
2018-02-12T19:49:25.854Z,62.90
2018-02-12T19:51:53.530Z,62.50
2018-02-12T19:54:21.844Z,62.70
2018-02-12T19:56:50.950Z,63.30
2018-02-12T19:59:20.850Z,63.30
2018-02-12T20:01:50.197Z,64.00
2018-02-12T20:04:18.611Z,64.30
2018-02-12T20:06:46.311Z,64.20
2018-02-12T20:09:14.754Z,64.50
2018-02-12T20:11:42.751Z,64.50
2018-02-12T20:14:11.204Z,64.60
2018-02-12T20:16:39.523Z,64.60
2018-02-12T20:19:07.520Z,64.60
2018-02-12T20:21:36.274Z,64.70
2018-02-12T20:24:04.685Z,64.80
2018-02-12T20:26:32.517Z,64.70
2018-02-12T20:29:00.189Z,64.40
2018-02-12T20:31:28.550Z,64.10
2018-02-12T20:33:56.892Z,64.40
2018-02-12T20:36:25.233Z,65.20
2018-02-12T20:38:53.670Z,64.90
2018-02-12T20:41:21.392Z,64.90
2018-02-12T20:43:49.027Z,64.80
2018-02-12T20:46:16.772Z,65.10
2018-02-12T20:48:44.351Z,65.30
2018-02-12T20:51:12.778Z,65.90
2018-02-12T20:53:40.367Z,65.90
2018-02-12T20:56:07.957Z,66.40
2018-02-12T20:58:37.531Z,66.80
2018-02-12T21:01:07.537Z,66.50
2018-02-12T21:03:36.888Z,66.00
2018-02-12T21:06:04.630Z,66.00
2018-02-12T21:08:32.345Z,65.90
2018-02-12T21:11:00.679Z,66.00
2018-02-12T21:13:29.136Z,65.90
2018-02-12T21:15:57.458Z,65.40
2018-02-12T21:18:25.170Z,65.40
2018-02-12T21:20:53.685Z,65.60
2018-02-12T21:23:21.247Z,65.60
2018-02-12T21:25:48.830Z,65.60
2018-02-12T21:28:16.376Z,64.80
2018-02-12T21:30:44.000Z,64.70
2018-02-12T21:33:11.563Z,64.80
2018-02-12T21:35:39.190Z,64.60
2018-02-12T21:38:07.542Z,63.70
2018-02-12T21:40:35.146Z,63.80
2018-02-12T21:43:03.478Z,62.80
2018-02-12T21:45:31.922Z,63.40
2018-02-12T21:47:59.470Z,63.40
2018-02-12T21:50:27.062Z,63.40
2018-02-12T21:52:55.366Z,63.30
2018-02-12T21:55:22.969Z,63.20
2018-02-12T21:57:51.288Z,62.80
2018-02-12T22:00:18.906Z,62.80
2018-02-12T22:02:46.470Z,62.50
2018-02-12T22:05:14.062Z,62.40
2018-02-12T22:07:41.658Z,62.10
2018-02-12T22:10:09.215Z,62.60
2018-02-12T22:12:36.808Z,62.00
2018-02-12T22:15:04.388Z,62.10
2018-02-12T22:17:32.072Z,62.40
2018-02-12T22:19:59.656Z,62.50
2018-02-12T22:22:27.214Z,61.90
2018-02-12T22:24:56.476Z,62.30
2018-02-12T22:27:24.049Z,62.30
2018-02-12T22:29:52.630Z,61.90
2018-02-12T22:32:20.312Z,62.50
2018-02-12T22:34:47.870Z,62.80
2018-02-12T22:37:15.456Z,63.30
2018-02-12T22:39:43.792Z,63.80
2018-02-12T22:42:12.140Z,63.80
2018-02-12T22:44:40.452Z,64.10
2018-02-12T22:47:08.035Z,64.10
2018-02-12T22:49:36.373Z,64.40
2018-02-12T22:52:04.716Z,64.20
2018-02-12T22:54:32.429Z,64.20
2018-02-12T22:57:00.015Z,64.60
2018-02-12T22:59:27.563Z,64.60
2018-02-12T23:01:55.155Z,64.80
2018-02-12T23:04:22.733Z,65.60
2018-02-12T23:06:50.349Z,64.90
2018-02-12T23:09:17.904Z,64.60
2018-02-12T23:11:45.465Z,64.30
2018-02-12T23:14:13.818Z,64.10
2018-02-12T23:16:48.889Z,64.20
2018-02-12T23:19:16.426Z,64.20
2018-02-12T23:21:44.003Z,64.10
2018-02-12T23:24:11.593Z,64.10
2018-02-12T23:26:40.092Z,64.00
2018-02-12T23:29:07.681Z,64.00
2018-02-12T23:31:35.229Z,64.10
2018-02-12T23:34:02.831Z,64.60
2018-02-12T23:36:30.398Z,65.00
2018-02-12T23:38:57.956Z,65.00
2018-02-12T23:41:25.535Z,65.10
2018-02-12T23:43:53.093Z,65.30
2018-02-12T23:46:20.661Z,65.60
2018-02-12T23:48:48.246Z,65.80
2018-02-12T23:51:16.553Z,66.40
2018-02-12T23:53:44.896Z,67.00
2018-02-12T23:56:12.468Z,66.50
2018-02-12T23:58:40.075Z,66.90
