createdAt,value
2018-10-11T00:00:03.925Z,99.90
2018-10-11T00:02:32.701Z,99.90
2018-10-11T00:05:01.488Z,99.90
2018-10-11T00:07:30.277Z,99.90
2018-10-11T00:09:59.260Z,99.90
2018-10-11T00:12:28.054Z,99.90
2018-10-11T00:14:58.481Z,99.90
2018-10-11T00:17:27.243Z,99.90
2018-10-11T00:19:56.068Z,99.90
2018-10-11T00:22:24.797Z,99.90
2018-10-11T00:24:53.578Z,99.90
2018-10-11T00:27:22.344Z,99.90
2018-10-11T00:29:51.214Z,99.90
2018-10-11T00:32:19.950Z,99.90
2018-10-11T00:34:48.690Z,99.90
2018-10-11T00:37:17.395Z,99.90
2018-10-11T00:39:46.134Z,99.90
2018-10-11T00:42:14.934Z,99.90
2018-10-11T00:44:43.681Z,99.90
2018-10-11T00:47:12.385Z,99.90
2018-10-11T00:49:41.052Z,99.90
2018-10-11T00:52:09.759Z,99.90
2018-10-11T00:54:38.509Z,99.90
2018-10-11T00:57:07.927Z,99.90
2018-10-11T00:59:36.724Z,99.90
2018-10-11T01:02:05.438Z,99.90
2018-10-11T01:04:34.224Z,99.90
2018-10-11T01:07:03.048Z,99.90
2018-10-11T01:09:31.875Z,99.90
2018-10-11T01:12:00.625Z,99.90
2018-10-11T01:14:29.340Z,99.90
2018-10-11T01:16:58.117Z,99.90
2018-10-11T01:19:26.812Z,99.90
2018-10-11T01:21:55.612Z,99.90
2018-10-11T01:24:24.336Z,99.90
2018-10-11T01:26:53.114Z,99.90
2018-10-11T01:29:21.884Z,99.90
2018-10-11T01:31:50.861Z,99.90
2018-10-11T01:34:19.642Z,99.90
2018-10-11T01:36:48.396Z,99.90
2018-10-11T01:39:17.090Z,99.90
2018-10-11T01:41:45.885Z,99.90
2018-10-11T01:44:14.669Z,99.90
2018-10-11T01:46:43.431Z,99.90
2018-10-11T01:49:12.157Z,99.90
2018-10-11T01:51:40.917Z,99.90
2018-10-11T01:54:09.845Z,99.90
2018-10-11T01:56:38.787Z,99.90
2018-10-11T01:59:08.541Z,99.90
2018-10-11T02:01:37.321Z,99.90
2018-10-11T02:04:06.109Z,99.90
2018-10-11T02:06:34.848Z,99.90
2018-10-11T02:09:04.517Z,99.90
2018-10-11T02:11:33.374Z,99.90
2018-10-11T02:14:02.241Z,99.90
2018-10-11T02:16:30.978Z,99.90
2018-10-11T02:18:59.769Z,99.90
2018-10-11T02:21:28.612Z,99.90
2018-10-11T02:23:57.294Z,99.90
2018-10-11T02:26:26.082Z,99.90
2018-10-11T02:28:54.821Z,99.90
2018-10-11T02:31:23.621Z,99.90
2018-10-11T02:33:52.409Z,99.90
2018-10-11T02:36:21.162Z,99.90
2018-10-11T02:38:49.946Z,99.90
2018-10-11T02:41:18.653Z,99.90
2018-10-11T02:43:47.632Z,99.90
2018-10-11T02:46:16.488Z,99.90
2018-10-11T02:48:45.331Z,99.90
2018-10-11T02:51:14.146Z,99.90
2018-10-11T02:53:42.876Z,99.90
2018-10-11T02:56:11.806Z,99.90
2018-10-11T02:58:51.645Z,99.90
2018-10-11T03:01:20.476Z,99.90
2018-10-11T03:03:51.901Z,99.90
2018-10-11T03:06:20.884Z,99.90
2018-10-11T03:08:49.815Z,99.90
2018-10-11T03:11:18.597Z,99.90
2018-10-11T03:13:47.543Z,99.90
2018-10-11T03:16:16.354Z,99.90
2018-10-11T03:18:45.137Z,99.90
2018-10-11T03:21:13.993Z,99.90
2018-10-11T03:23:42.725Z,99.90
2018-10-11T03:26:11.528Z,99.90
2018-10-11T03:28:40.188Z,99.90
2018-10-11T03:31:31.550Z,99.90
2018-10-11T03:34:00.493Z,99.90
2018-10-11T03:36:29.306Z,99.90
2018-10-11T03:38:58.073Z,99.90
2018-10-11T03:41:26.904Z,99.90
2018-10-11T03:43:55.661Z,99.90
2018-10-11T03:46:24.492Z,99.90
2018-10-11T03:48:53.204Z,99.90
2018-10-11T03:51:22.042Z,99.90
2018-10-11T03:53:50.842Z,99.90
2018-10-11T03:56:19.838Z,99.90
2018-10-11T03:58:48.685Z,99.90
2018-10-11T04:01:17.624Z,99.90
2018-10-11T04:03:46.367Z,99.90
2018-10-11T04:06:15.160Z,99.90
2018-10-11T04:08:43.964Z,99.90
2018-10-11T04:11:12.925Z,99.90
2018-10-11T04:13:41.877Z,99.90
2018-10-11T04:16:10.821Z,99.90
2018-10-11T04:19:11.644Z,99.90
2018-10-11T04:21:40.433Z,99.90
2018-10-11T04:24:09.186Z,99.90
2018-10-11T04:26:37.950Z,99.90
2018-10-11T04:29:06.899Z,99.90
2018-10-11T04:31:35.819Z,99.90
2018-10-11T04:34:04.629Z,99.90
2018-10-11T04:36:33.482Z,99.90
2018-10-11T04:39:02.288Z,99.90
2018-10-11T04:41:31.061Z,99.90
2018-10-11T04:43:59.762Z,99.90
2018-10-11T04:46:28.500Z,99.90
2018-10-11T04:48:57.397Z,99.90
2018-10-11T04:51:26.176Z,99.90
2018-10-11T04:53:55.067Z,99.90
2018-10-11T04:56:24.873Z,99.90
2018-10-11T04:58:54.393Z,99.90
2018-10-11T05:01:23.148Z,99.90
2018-10-11T05:03:52.000Z,99.90
2018-10-11T05:06:20.865Z,99.90
2018-10-11T05:08:49.880Z,99.90
2018-10-11T05:11:18.584Z,99.90
2018-10-11T05:13:49.969Z,99.90
2018-10-11T05:16:18.796Z,99.90
2018-10-11T05:18:49.869Z,99.90
2018-10-11T05:21:18.629Z,99.90
2018-10-11T05:23:47.343Z,99.90
2018-10-11T05:26:16.292Z,99.90
2018-10-11T05:28:45.054Z,99.90
2018-10-11T05:31:14.292Z,99.90
2018-10-11T05:33:43.889Z,99.90
2018-10-11T05:36:13.429Z,99.90
2018-10-11T05:38:42.711Z,99.90
2018-10-11T05:41:11.867Z,99.90
2018-10-11T05:43:40.680Z,99.90
2018-10-11T05:46:16.734Z,99.90
2018-10-11T05:48:45.666Z,99.90
2018-10-11T05:51:14.516Z,99.90
2018-10-11T05:53:43.397Z,99.90
2018-10-11T05:56:12.242Z,99.90
2018-10-11T05:58:41.043Z,99.90
2018-10-11T06:01:09.865Z,99.90
2018-10-11T06:03:38.635Z,99.90
2018-10-11T06:06:07.523Z,99.90
2018-10-11T06:08:36.571Z,99.90
2018-10-11T06:11:05.561Z,99.90
2018-10-11T06:13:34.337Z,99.90
2018-10-11T06:16:03.172Z,99.90
2018-10-11T06:18:32.005Z,99.90
2018-10-11T06:21:00.770Z,99.90
2018-10-11T06:23:29.593Z,99.90
2018-10-11T06:25:58.438Z,99.90
2018-10-11T06:28:27.284Z,99.90
2018-10-11T06:30:56.176Z,99.90
2018-10-11T06:33:25.044Z,99.90
2018-10-11T06:35:53.877Z,99.90
2018-10-11T06:38:22.698Z,99.90
2018-10-11T06:40:51.773Z,99.90
2018-10-11T06:43:20.819Z,99.90
2018-10-11T06:45:49.617Z,99.90
2018-10-11T06:48:18.404Z,99.90
2018-10-11T06:50:47.243Z,99.90
2018-10-11T06:53:16.162Z,99.90
2018-10-11T06:55:44.900Z,99.90
2018-10-11T06:58:14.415Z,99.90
2018-10-11T07:00:43.178Z,99.90
2018-10-11T07:03:11.858Z,99.90
2018-10-11T07:05:40.623Z,99.90
2018-10-11T07:08:09.437Z,99.90
2018-10-11T07:10:38.259Z,99.90
2018-10-11T07:13:07.141Z,99.90
2018-10-11T07:15:36.045Z,99.90
2018-10-11T07:18:04.811Z,99.90
2018-10-11T07:20:33.703Z,99.90
2018-10-11T07:23:02.494Z,99.90
2018-10-11T07:25:31.297Z,99.90
2018-10-11T07:28:00.085Z,99.90
2018-10-11T07:30:40.814Z,99.90
2018-10-11T07:33:09.653Z,99.90
2018-10-11T07:35:38.526Z,99.90
2018-10-11T07:38:07.354Z,99.90
2018-10-11T07:40:36.161Z,99.90
2018-10-11T07:43:04.988Z,99.90
2018-10-11T07:45:33.790Z,99.90
2018-10-11T07:48:02.792Z,99.90
2018-10-11T07:50:31.658Z,99.90
2018-10-11T07:53:00.462Z,99.90
2018-10-11T07:55:29.183Z,99.90
2018-10-11T07:57:57.978Z,99.90
2018-10-11T08:00:26.797Z,99.90
2018-10-11T08:02:55.754Z,99.90
2018-10-11T08:05:24.506Z,99.90
2018-10-11T08:07:53.294Z,99.90
2018-10-11T08:10:22.226Z,99.90
2018-10-11T08:12:50.997Z,99.90
2018-10-11T08:15:19.816Z,99.90
2018-10-11T08:17:48.956Z,99.90
2018-10-11T08:20:17.549Z,99.90
2018-10-11T08:22:46.300Z,99.90
2018-10-11T08:25:15.361Z,99.90
2018-10-11T08:27:43.930Z,99.90
2018-10-11T08:30:12.732Z,99.90
2018-10-11T08:32:41.567Z,99.90
2018-10-11T08:35:10.176Z,99.90
2018-10-11T08:37:38.975Z,99.90
2018-10-11T08:40:07.870Z,99.90
2018-10-11T08:42:36.666Z,99.90
2018-10-11T08:45:06.456Z,99.80
2018-10-11T08:47:35.275Z,98.40
2018-10-11T08:50:04.037Z,98.30
2018-10-11T08:52:32.792Z,97.60
2018-10-11T08:55:01.657Z,95.40
2018-10-11T08:57:30.406Z,94.30
2018-10-11T08:59:59.332Z,92.00
2018-10-11T09:02:28.132Z,90.90
2018-10-11T09:04:57.006Z,91.00
2018-10-11T09:07:25.907Z,90.30
2018-10-11T09:09:54.752Z,90.20
2018-10-11T09:12:23.476Z,88.80
2018-10-11T09:14:52.193Z,86.10
2018-10-11T09:17:21.112Z,84.20
2018-10-11T09:19:49.852Z,83.20
2018-10-11T09:22:18.680Z,81.40
2018-10-11T09:24:47.515Z,78.90
2018-10-11T09:27:16.330Z,77.50
2018-10-11T09:29:44.989Z,76.20
2018-10-11T09:32:14.380Z,72.80
2018-10-11T09:34:43.205Z,72.70
2018-10-11T09:37:11.983Z,72.40
2018-10-11T09:39:40.705Z,75.20
2018-10-11T09:42:09.429Z,74.60
2018-10-11T09:44:38.134Z,70.60
2018-10-11T09:47:07.341Z,70.20
2018-10-11T09:49:36.096Z,68.90
2018-10-11T09:52:04.981Z,65.70
2018-10-11T09:54:33.826Z,64.30
2018-10-11T09:57:21.129Z,61.40
2018-10-11T09:59:49.969Z,60.00
2018-10-11T10:02:18.709Z,59.20
2018-10-11T10:04:49.630Z,59.90
2018-10-11T10:07:18.402Z,60.10
2018-10-11T10:09:47.748Z,59.90
2018-10-11T10:12:16.922Z,61.40
2018-10-11T10:14:46.557Z,60.80
2018-10-11T10:17:15.355Z,58.40
2018-10-11T10:19:44.686Z,58.50
2018-10-11T10:22:13.473Z,57.90
2018-10-11T10:24:42.224Z,58.00
2018-10-11T10:27:10.948Z,58.50
2018-10-11T10:29:39.572Z,57.00
2018-10-11T10:32:08.638Z,59.40
2018-10-11T10:34:37.369Z,57.90
2018-10-11T10:37:06.259Z,59.20
2018-10-11T10:39:35.245Z,59.00
2018-10-11T10:42:04.070Z,59.80
2018-10-11T10:44:32.782Z,59.80
2018-10-11T10:47:01.595Z,59.70
2018-10-11T10:49:30.417Z,60.70
2018-10-11T10:51:59.254Z,60.60
2018-10-11T10:54:33.394Z,61.20
2018-10-11T10:57:02.562Z,60.10
2018-10-11T10:59:31.402Z,62.60
2018-10-11T11:02:00.193Z,61.20
2018-10-11T11:04:28.872Z,63.20
2018-10-11T11:06:57.734Z,63.30
2018-10-11T11:09:26.497Z,62.60
2018-10-11T11:11:55.234Z,61.30
2018-10-11T11:14:23.958Z,62.50
2018-10-11T11:16:52.750Z,61.90
2018-10-11T11:19:21.507Z,61.60
2018-10-11T11:21:50.237Z,61.80
2018-10-11T11:24:19.023Z,61.50
2018-10-11T11:26:48.459Z,62.20
2018-10-11T11:29:17.149Z,64.50
2018-10-11T11:31:46.053Z,64.00
2018-10-11T11:34:14.758Z,64.50
2018-10-11T11:36:43.513Z,63.50
2018-10-11T11:39:12.289Z,62.20
2018-10-11T11:41:41.011Z,62.80
2018-10-11T11:44:09.705Z,65.90
2018-10-11T11:46:38.546Z,68.60
2018-10-11T11:49:07.338Z,67.70
2018-10-11T11:51:36.073Z,67.30
2018-10-11T11:54:08.957Z,66.30
2018-10-11T11:56:37.665Z,66.90
2018-10-11T11:59:06.632Z,68.90
2018-10-11T12:01:35.527Z,69.10
2018-10-11T12:04:04.270Z,70.20
2018-10-11T12:06:33.165Z,70.80
2018-10-11T12:09:01.904Z,72.50
2018-10-11T12:11:30.617Z,74.00
2018-10-11T12:13:59.399Z,75.40
2018-10-11T12:16:28.220Z,77.60
2018-10-11T12:18:56.969Z,77.20
2018-10-11T12:21:25.642Z,77.00
2018-10-11T12:23:54.473Z,76.60
2018-10-11T12:26:23.364Z,78.10
2018-10-11T12:28:52.160Z,79.70
2018-10-11T12:31:20.893Z,81.60
2018-10-11T12:33:50.285Z,80.30
2018-10-11T12:36:19.051Z,81.10
2018-10-11T12:38:47.852Z,81.00
2018-10-11T12:41:16.604Z,81.70
2018-10-11T12:43:46.548Z,81.80
2018-10-11T12:46:14.384Z,81.40
2018-10-11T12:48:43.094Z,80.60
2018-10-11T12:51:11.897Z,81.80
2018-10-11T12:53:43.354Z,78.30
2018-10-11T12:56:09.601Z,77.30
2018-10-11T12:58:38.426Z,74.60
2018-10-11T13:01:07.193Z,73.00
2018-10-11T13:03:36.033Z,72.20
2018-10-11T13:06:04.858Z,71.90
2018-10-11T13:08:33.560Z,74.40
2018-10-11T13:11:02.361Z,75.50
2018-10-11T13:13:31.071Z,76.00
2018-10-11T13:16:02.267Z,78.60
2018-10-11T13:18:28.700Z,79.50
2018-10-11T13:20:57.494Z,79.40
2018-10-11T13:23:26.305Z,80.00
2018-10-11T13:25:55.223Z,80.60
2018-10-11T13:28:23.872Z,80.90
2018-10-11T13:30:52.551Z,83.20
2018-10-11T13:33:21.324Z,84.60
2018-10-11T13:35:50.042Z,84.60
2018-10-11T13:38:18.840Z,86.30
2018-10-11T13:40:48.988Z,87.30
2018-10-11T13:43:17.646Z,87.90
2018-10-11T13:45:47.169Z,88.40
2018-10-11T13:48:16.425Z,89.60
2018-10-11T13:50:45.300Z,90.00
2018-10-11T13:53:18.365Z,89.50
2018-10-11T13:55:46.940Z,89.00
2018-10-11T13:58:11.827Z,89.70
2018-10-11T14:00:40.588Z,90.30
2018-10-11T14:03:15.728Z,90.50
2018-10-11T14:05:49.137Z,90.90
2018-10-11T14:08:17.894Z,92.00
2018-10-11T14:10:46.772Z,93.30
2018-10-11T14:13:18.828Z,94.40
2018-10-11T14:15:44.370Z,94.90
2018-10-11T14:18:13.684Z,94.70
2018-10-11T14:20:42.477Z,94.90
2018-10-11T14:23:11.107Z,93.60
2018-10-11T14:25:39.820Z,92.70
2018-10-11T14:28:08.506Z,92.50
2018-10-11T14:30:37.353Z,92.50
2018-10-11T14:33:06.133Z,92.90
2018-10-11T14:35:34.967Z,93.20
2018-10-11T14:38:03.657Z,94.20
2018-10-11T14:40:32.405Z,95.00
2018-10-11T14:43:01.095Z,95.40
2018-10-11T14:45:29.885Z,95.60
2018-10-11T14:47:58.604Z,96.70
2018-10-11T14:50:27.498Z,97.80
2018-10-11T14:52:56.232Z,98.70
2018-10-11T14:55:25.097Z,99.40
2018-10-11T14:57:53.981Z,99.90
2018-10-11T15:00:22.759Z,99.90
2018-10-11T15:02:51.614Z,99.90
2018-10-11T15:05:20.454Z,99.90
2018-10-11T15:07:49.200Z,99.90
2018-10-11T15:10:18.035Z,99.90
2018-10-11T15:12:46.699Z,99.90
2018-10-11T15:15:15.722Z,99.90
2018-10-11T15:17:44.555Z,99.90
2018-10-11T15:20:13.617Z,99.90
2018-10-11T15:22:42.365Z,99.90
2018-10-11T15:25:11.373Z,99.90
2018-10-11T15:27:40.165Z,99.90
2018-10-11T15:30:09.253Z,99.90
2018-10-11T15:32:38.090Z,99.90
2018-10-11T15:35:07.059Z,99.90
2018-10-11T15:37:35.754Z,99.90
2018-10-11T15:40:04.573Z,99.90
2018-10-11T15:42:33.331Z,99.90
2018-10-11T15:45:02.169Z,99.90
2018-10-11T15:47:37.845Z,99.90
2018-10-11T15:50:06.680Z,99.90
2018-10-11T15:52:35.551Z,99.90
2018-10-11T15:55:04.534Z,99.90
2018-10-11T15:57:33.303Z,99.90
2018-10-11T16:00:02.162Z,99.90
2018-10-11T16:02:31.094Z,99.90
2018-10-11T16:04:59.902Z,99.90
2018-10-11T16:07:29.079Z,99.90
2018-10-11T16:10:05.267Z,99.90
2018-10-11T16:12:34.208Z,99.90
2018-10-11T16:15:02.982Z,99.90
2018-10-11T16:17:31.919Z,99.90
2018-10-11T16:20:00.813Z,99.90
2018-10-11T16:22:29.559Z,99.90
2018-10-11T16:27:52.106Z,99.90
2018-10-11T16:30:24.919Z,99.90
2018-10-11T16:32:53.659Z,99.90
2018-10-11T16:35:22.326Z,99.90
2018-10-11T16:37:51.468Z,99.90
2018-10-11T16:40:20.500Z,99.90
2018-10-11T16:42:49.511Z,99.90
2018-10-11T16:45:18.869Z,99.90
2018-10-11T16:47:47.712Z,99.90
2018-10-11T16:50:17.514Z,99.90
2018-10-11T16:52:46.368Z,99.90
2018-10-11T16:55:26.760Z,99.90
2018-10-11T16:58:17.719Z,99.90
2018-10-11T17:00:46.700Z,99.90
2018-10-11T17:03:15.864Z,99.90
2018-10-11T17:05:44.689Z,99.90
2018-10-11T17:08:13.486Z,99.90
2018-10-11T17:11:01.551Z,99.90
2018-10-11T17:13:30.379Z,99.90
2018-10-11T17:18:51.829Z,99.90
2018-10-11T17:21:20.570Z,99.90
2018-10-11T17:23:49.339Z,99.90
2018-10-11T17:26:18.269Z,99.90
2018-10-11T17:28:47.106Z,99.90
2018-10-11T17:31:27.257Z,99.90
2018-10-11T17:33:56.102Z,99.90
2018-10-11T17:36:24.895Z,99.90
2018-10-11T17:38:53.810Z,99.90
2018-10-11T17:41:22.624Z,99.90
2018-10-11T17:43:51.497Z,99.90
2018-10-11T17:46:42.589Z,99.90
2018-10-11T17:49:11.476Z,99.90
2018-10-11T17:51:53.993Z,99.90
2018-10-11T17:54:22.835Z,99.90
2018-10-11T17:56:51.735Z,99.90
2018-10-11T17:59:20.480Z,99.90
2018-10-11T18:01:49.380Z,99.90
2018-10-11T18:04:18.277Z,99.90
2018-10-11T18:09:56.111Z,99.90
2018-10-11T18:12:24.979Z,99.90
2018-10-11T18:14:53.821Z,99.90
2018-10-11T18:17:33.186Z,99.90
2018-10-11T18:20:02.048Z,99.90
2018-10-11T18:22:30.901Z,99.90
2018-10-11T18:24:59.666Z,99.90
2018-10-11T18:27:28.421Z,99.90
2018-10-11T18:29:57.235Z,99.90
2018-10-11T18:32:26.075Z,99.90
2018-10-11T18:34:54.849Z,99.90
2018-10-11T18:37:23.691Z,99.90
2018-10-11T18:39:52.522Z,99.90
2018-10-11T18:42:21.344Z,99.90
2018-10-11T18:44:50.356Z,99.90
2018-10-11T18:47:19.114Z,99.90
2018-10-11T18:49:48.070Z,99.90
2018-10-11T18:52:16.797Z,99.90
2018-10-11T18:54:45.646Z,99.90
2018-10-11T18:57:14.564Z,99.90
2018-10-11T18:59:44.598Z,99.90
2018-10-11T19:02:13.498Z,99.90
2018-10-11T19:04:42.414Z,99.90
2018-10-11T19:07:11.393Z,99.90
2018-10-11T19:09:40.413Z,99.90
2018-10-11T19:12:09.631Z,99.90
2018-10-11T19:14:38.504Z,99.90
2018-10-11T19:17:07.296Z,99.90
2018-10-11T19:19:36.241Z,99.90
2018-10-11T19:22:05.703Z,99.90
2018-10-11T19:24:34.670Z,99.90
2018-10-11T19:27:03.452Z,99.90
2018-10-11T19:29:32.278Z,99.90
2018-10-11T19:32:01.265Z,99.90
2018-10-11T19:34:30.144Z,99.90
2018-10-11T19:36:59.031Z,99.90
2018-10-11T19:39:39.933Z,99.90
2018-10-11T19:42:09.288Z,99.90
2018-10-11T19:44:38.133Z,99.90
2018-10-11T19:47:07.125Z,99.90
2018-10-11T19:49:36.079Z,99.90
2018-10-11T19:52:04.994Z,99.90
2018-10-11T19:54:33.766Z,99.90
2018-10-11T19:57:02.647Z,99.90
2018-10-11T19:59:31.396Z,99.90
2018-10-11T20:02:00.184Z,99.90
2018-10-11T20:04:29.197Z,99.90
2018-10-11T20:06:58.093Z,99.90
2018-10-11T20:09:26.920Z,99.90
2018-10-11T20:11:55.767Z,99.90
2018-10-11T20:14:24.738Z,99.90
2018-10-11T20:16:53.628Z,99.90
2018-10-11T20:19:22.457Z,99.90
2018-10-11T20:21:51.404Z,99.90
2018-10-11T20:24:20.296Z,99.90
2018-10-11T20:26:49.228Z,99.90
2018-10-11T20:29:18.094Z,99.90
2018-10-11T20:31:47.494Z,99.90
2018-10-11T20:34:16.324Z,99.90
2018-10-11T20:36:45.095Z,99.90
2018-10-11T20:39:13.988Z,99.90
2018-10-11T20:41:43.970Z,99.90
2018-10-11T20:44:13.370Z,99.90
2018-10-11T20:46:42.138Z,99.90
2018-10-11T20:49:10.919Z,99.90
2018-10-11T20:51:39.864Z,99.90
2018-10-11T20:54:08.668Z,99.90
2018-10-11T20:56:37.591Z,99.90
2018-10-11T20:59:06.590Z,99.90
2018-10-11T21:01:35.409Z,99.90
2018-10-11T21:04:04.201Z,99.90
2018-10-11T21:06:33.521Z,99.90
2018-10-11T21:09:02.308Z,99.90
2018-10-11T21:11:31.213Z,99.90
2018-10-11T21:13:59.980Z,99.90
2018-10-11T21:16:28.871Z,99.90
2018-10-11T21:18:57.718Z,99.90
2018-10-11T21:21:26.442Z,99.90
2018-10-11T21:23:55.385Z,99.90
2018-10-11T21:26:24.336Z,99.90
2018-10-11T21:28:53.202Z,99.90
2018-10-11T21:31:22.033Z,99.90
2018-10-11T21:33:50.851Z,99.90
2018-10-11T21:36:20.241Z,99.90
2018-10-11T21:38:49.241Z,99.90
2018-10-11T21:41:18.226Z,99.90
2018-10-11T21:43:47.119Z,99.90
2018-10-11T21:46:16.019Z,99.90
2018-10-11T21:48:45.425Z,99.90
2018-10-11T21:51:15.620Z,99.90
2018-10-11T21:53:44.423Z,99.90
2018-10-11T21:56:13.266Z,99.90
2018-10-11T21:58:42.090Z,99.90
2018-10-11T22:01:16.200Z,99.90
2018-10-11T22:03:44.987Z,99.90
2018-10-11T22:06:13.819Z,99.90
2018-10-11T22:08:43.317Z,99.90
2018-10-11T22:11:12.186Z,99.90
2018-10-11T22:13:41.021Z,99.90
2018-10-11T22:16:13.681Z,99.90
2018-10-11T22:18:42.719Z,99.90
2018-10-11T22:21:12.237Z,99.90
2018-10-11T22:23:42.506Z,99.90
2018-10-11T22:26:12.118Z,99.90
2018-10-11T22:28:41.318Z,99.90
2018-10-11T22:31:11.872Z,99.90
2018-10-11T22:33:41.341Z,99.90
2018-10-11T22:36:10.866Z,99.90
2018-10-11T22:38:40.038Z,99.90
2018-10-11T22:41:09.422Z,99.90
2018-10-11T22:43:38.258Z,99.90
2018-10-11T22:46:07.369Z,99.90
2018-10-11T22:48:36.232Z,99.90
2018-10-11T22:51:05.041Z,99.90
2018-10-11T22:53:34.092Z,99.90
2018-10-11T22:56:03.325Z,99.90
2018-10-11T22:58:32.161Z,99.90
2018-10-11T23:01:00.924Z,99.90
2018-10-11T23:03:30.009Z,99.90
2018-10-11T23:05:58.796Z,99.90
2018-10-11T23:08:27.560Z,99.90
2018-10-11T23:10:56.789Z,99.90
2018-10-11T23:13:25.562Z,99.90
2018-10-11T23:15:55.193Z,99.90
2018-10-11T23:18:24.008Z,99.90
2018-10-11T23:20:52.790Z,99.90
2018-10-11T23:23:21.647Z,99.90
2018-10-11T23:25:50.450Z,99.90
2018-10-11T23:28:19.271Z,99.90
2018-10-11T23:30:48.220Z,99.90
2018-10-11T23:33:17.957Z,99.90
2018-10-11T23:35:46.745Z,99.90
2018-10-11T23:38:15.532Z,99.90
2018-10-11T23:40:44.301Z,99.90
2018-10-11T23:43:12.980Z,99.90
2018-10-11T23:45:41.769Z,99.90
2018-10-11T23:48:10.609Z,99.90
2018-10-11T23:50:39.445Z,99.90
2018-10-11T23:53:08.445Z,99.90
2018-10-11T23:55:37.932Z,99.90
2018-10-11T23:58:07.057Z,99.90
