createdAt,value
2018-05-25T00:01:01.837Z,100326.58
2018-05-25T00:03:29.235Z,100329.03
2018-05-25T00:05:56.640Z,100338.48
2018-05-25T00:08:24.038Z,100335.95
2018-05-25T00:10:51.448Z,100336.63
2018-05-25T00:13:18.855Z,100341.94
2018-05-25T00:15:46.269Z,100340.88
2018-05-25T00:18:13.670Z,100342.78
2018-05-25T00:20:41.070Z,100343.80
2018-05-25T00:23:08.465Z,100342.11
2018-05-25T00:25:35.868Z,100337.27
2018-05-25T00:28:03.265Z,100343.39
2018-05-25T00:30:30.673Z,100346.73
2018-05-25T00:32:58.533Z,100343.05
2018-05-25T00:35:26.605Z,100346.47
2018-05-25T00:37:54.016Z,100349.62
2018-05-25T00:40:21.414Z,100342.82
2018-05-25T00:42:48.836Z,100338.33
2018-05-25T00:45:16.230Z,100340.02
2018-05-25T00:47:43.640Z,100347.85
2018-05-25T00:50:11.037Z,100341.02
2018-05-25T00:52:38.455Z,100341.30
2018-05-25T00:55:17.691Z,100347.28
2018-05-25T00:57:45.107Z,100336.20
2018-05-25T01:00:12.505Z,100332.33
2018-05-25T01:02:39.929Z,100334.80
2018-05-25T01:05:07.323Z,100334.49
2018-05-25T01:07:34.797Z,100329.87
2018-05-25T01:10:02.209Z,100331.12
2018-05-25T01:12:29.647Z,100331.18
2018-05-25T01:15:01.487Z,100329.64
2018-05-25T01:17:28.877Z,100322.27
2018-05-25T01:19:56.665Z,100321.86
2018-05-25T01:22:24.068Z,100320.53
2018-05-25T01:24:51.452Z,100325.96
2018-05-25T01:27:18.855Z,100323.78
2018-05-25T01:29:46.237Z,100327.52
2018-05-25T01:32:13.651Z,100329.42
2018-05-25T01:34:41.029Z,100327.22
2018-05-25T01:37:08.432Z,100328.86
2018-05-25T01:39:35.819Z,100332.16
2018-05-25T01:42:03.221Z,100333.87
2018-05-25T01:44:30.603Z,100337.80
2018-05-25T01:46:57.997Z,100330.31
2018-05-25T01:49:25.414Z,100328.91
2018-05-25T01:51:52.782Z,100326.71
2018-05-25T01:54:20.178Z,100317.30
2018-05-25T01:56:47.559Z,100307.71
2018-05-25T01:59:14.951Z,100310.27
2018-05-25T02:01:42.351Z,100306.22
2018-05-25T02:04:09.746Z,100306.34
2018-05-25T02:06:37.143Z,100306.22
2018-05-25T02:09:07.226Z,100313.09
2018-05-25T02:11:34.601Z,100314.33
2018-05-25T02:14:02.009Z,100313.58
2018-05-25T02:16:29.381Z,100316.19
2018-05-25T02:18:56.974Z,100318.59
2018-05-25T02:21:24.354Z,100316.02
2018-05-25T02:23:51.759Z,100316.77
2018-05-25T02:26:19.139Z,100315.39
2018-05-25T02:28:46.536Z,100313.55
2018-05-25T02:31:13.923Z,100319.55
2018-05-25T02:33:41.316Z,100310.86
2018-05-25T02:36:08.697Z,100315.59
2018-05-25T02:38:36.106Z,100318.99
2018-05-25T02:41:03.478Z,100313.66
2018-05-25T02:43:30.884Z,100312.13
2018-05-25T02:45:58.271Z,100314.55
2018-05-25T02:48:25.665Z,100309.60
2018-05-25T02:50:53.048Z,100312.61
2018-05-25T02:53:20.451Z,100314.94
2018-05-25T02:55:47.843Z,100309.66
2018-05-25T02:58:15.259Z,100310.12
2018-05-25T03:00:42.647Z,100314.08
2018-05-25T03:03:10.050Z,100319.82
2018-05-25T03:05:37.446Z,100315.86
2018-05-25T03:08:04.853Z,100321.57
2018-05-25T03:10:32.339Z,100320.56
2018-05-25T03:12:59.728Z,100327.65
2018-05-25T03:15:27.115Z,100325.59
2018-05-25T03:17:54.511Z,100324.67
2018-05-25T03:20:21.904Z,100323.16
2018-05-25T03:22:49.310Z,100330.73
2018-05-25T03:25:16.691Z,100333.23
2018-05-25T03:27:44.127Z,100337.46
2018-05-25T03:30:11.504Z,100337.34
2018-05-25T03:32:38.902Z,100330.23
2018-05-25T03:35:06.660Z,100331.19
2018-05-25T03:37:34.050Z,100328.31
2018-05-25T03:40:01.449Z,100324.28
2018-05-25T03:42:28.851Z,100336.11
2018-05-25T03:44:56.245Z,100333.29
2018-05-25T03:47:23.639Z,100340.44
2018-05-25T03:49:51.035Z,100340.16
2018-05-25T03:52:18.423Z,100344.52
2018-05-25T03:54:45.972Z,100348.13
2018-05-25T03:57:13.384Z,100347.63
2018-05-25T03:59:52.516Z,100345.87
2018-05-25T04:02:19.900Z,100348.42
2018-05-25T04:04:47.292Z,100347.09
2018-05-25T04:07:14.677Z,100345.84
2018-05-25T04:09:42.079Z,100339.08
2018-05-25T04:12:09.463Z,100345.45
2018-05-25T04:14:36.858Z,100340.27
2018-05-25T04:17:04.354Z,100348.89
2018-05-25T04:19:31.733Z,100355.47
2018-05-25T04:21:59.118Z,100350.81
2018-05-25T04:24:27.574Z,100359.69
2018-05-25T04:26:54.972Z,100353.75
2018-05-25T04:29:22.365Z,100358.55
2018-05-25T04:31:49.749Z,100350.89
2018-05-25T04:34:17.142Z,100356.15
2018-05-25T04:36:44.532Z,100353.62
2018-05-25T04:39:11.919Z,100356.96
2018-05-25T04:41:39.311Z,100353.71
2018-05-25T04:44:06.706Z,100361.16
2018-05-25T04:46:34.099Z,100362.94
2018-05-25T04:49:01.513Z,100363.98
2018-05-25T04:51:28.894Z,100366.59
2018-05-25T04:53:56.290Z,100361.95
2018-05-25T04:56:23.678Z,100363.54
2018-05-25T04:58:51.078Z,100365.33
2018-05-25T05:01:18.462Z,100369.17
2018-05-25T05:03:45.854Z,100363.83
2018-05-25T05:06:13.239Z,100365.59
2018-05-25T05:08:40.644Z,100363.58
2018-05-25T05:11:08.036Z,100369.64
2018-05-25T05:13:35.429Z,100373.52
2018-05-25T05:16:02.815Z,100375.87
2018-05-25T05:18:30.215Z,100370.88
2018-05-25T05:20:58.155Z,100371.83
2018-05-25T05:23:25.548Z,100374.97
2018-05-25T05:25:52.945Z,100381.88
2018-05-25T05:28:20.343Z,100387.93
2018-05-25T05:30:47.738Z,100392.42
2018-05-25T05:33:15.141Z,100390.58
2018-05-25T05:35:42.522Z,100393.97
2018-05-25T05:38:09.914Z,100397.61
2018-05-25T05:40:37.318Z,100398.57
2018-05-25T05:43:04.703Z,100397.84
2018-05-25T05:45:32.096Z,100399.34
2018-05-25T05:47:59.480Z,100400.36
2018-05-25T05:50:28.539Z,100402.63
2018-05-25T05:52:55.918Z,100396.42
2018-05-25T05:55:23.317Z,100398.63
2018-05-25T05:57:50.698Z,100395.77
2018-05-25T06:00:18.095Z,100393.53
2018-05-25T06:02:45.483Z,100394.88
2018-05-25T06:05:12.886Z,100394.20
2018-05-25T06:07:40.271Z,100396.69
2018-05-25T06:10:07.668Z,100396.14
2018-05-25T06:12:35.068Z,100396.45
2018-05-25T06:15:02.462Z,100396.64
2018-05-25T06:17:29.854Z,100399.61
2018-05-25T06:19:58.223Z,100401.88
2018-05-25T06:22:25.607Z,100404.86
2018-05-25T06:24:53.006Z,100400.78
2018-05-25T06:27:20.399Z,100396.86
2018-05-25T06:29:47.788Z,100402.13
2018-05-25T06:32:15.178Z,100396.23
2018-05-25T06:34:42.644Z,100400.98
2018-05-25T06:37:09.990Z,100402.81
2018-05-25T06:39:37.387Z,100405.83
2018-05-25T06:42:04.784Z,100412.03
2018-05-25T06:44:32.179Z,100416.80
2018-05-25T06:46:59.575Z,100422.47
2018-05-25T06:49:26.972Z,100427.25
2018-05-25T06:51:54.362Z,100430.45
2018-05-25T06:54:21.755Z,100436.18
2018-05-25T06:56:49.143Z,100440.56
2018-05-25T06:59:16.538Z,100445.39
2018-05-25T07:01:43.926Z,100447.63
2018-05-25T07:04:11.328Z,100449.78
2018-05-25T07:06:38.725Z,100448.47
2018-05-25T07:09:06.115Z,100446.84
2018-05-25T07:11:33.507Z,100458.23
2018-05-25T07:14:00.915Z,100462.40
2018-05-25T07:16:28.331Z,100460.42
2018-05-25T07:18:55.744Z,100456.95
2018-05-25T07:21:23.130Z,100460.54
2018-05-25T07:23:50.530Z,100460.95
2018-05-25T07:26:18.223Z,100463.27
2018-05-25T07:28:45.635Z,100458.92
2018-05-25T07:31:13.034Z,100459.94
2018-05-25T07:33:40.432Z,100464.71
2018-05-25T07:36:07.830Z,100469.62
2018-05-25T07:38:35.216Z,100463.98
2018-05-25T07:41:02.846Z,100463.36
2018-05-25T07:43:30.491Z,100468.95
2018-05-25T07:46:00.040Z,100472.62
2018-05-25T07:48:27.430Z,100463.66
2018-05-25T07:50:54.826Z,100469.53
2018-05-25T07:53:22.219Z,100459.08
2018-05-25T07:55:49.624Z,100454.06
2018-05-25T07:58:17.018Z,100455.28
2018-05-25T08:00:44.422Z,100449.16
2018-05-25T08:03:11.814Z,100454.91
2018-05-25T08:05:39.209Z,100455.83
2018-05-25T08:08:06.603Z,100450.95
2018-05-25T08:10:33.998Z,100449.72
2018-05-25T08:13:01.422Z,100450.91
2018-05-25T08:15:28.825Z,100448.35
2018-05-25T08:17:56.215Z,100448.91
2018-05-25T08:20:23.620Z,100447.22
2018-05-25T08:22:50.998Z,100444.42
2018-05-25T08:25:18.398Z,100447.86
2018-05-25T08:27:45.794Z,100441.34
2018-05-25T08:30:13.192Z,100442.86
2018-05-25T08:32:40.576Z,100445.91
2018-05-25T08:35:07.975Z,100445.87
2018-05-25T08:37:35.367Z,100449.80
2018-05-25T08:40:02.793Z,100449.90
2018-05-25T08:42:30.178Z,100449.00
2018-05-25T08:44:57.591Z,100450.28
2018-05-25T08:47:24.980Z,100459.98
2018-05-25T08:49:52.376Z,100450.24
2018-05-25T08:52:19.766Z,100458.44
2018-05-25T08:54:47.168Z,100449.88
2018-05-25T08:57:14.554Z,100454.21
2018-05-25T08:59:41.944Z,100454.23
2018-05-25T09:02:09.335Z,100457.27
2018-05-25T09:04:36.731Z,100457.27
2018-05-25T09:07:04.119Z,100450.33
2018-05-25T09:09:31.512Z,100449.48
2018-05-25T09:11:58.936Z,100451.63
2018-05-25T09:14:26.333Z,100453.38
2018-05-25T09:16:53.726Z,100451.66
2018-05-25T09:19:21.123Z,100452.94
2018-05-25T09:21:48.541Z,100460.36
2018-05-25T09:24:15.899Z,100448.62
2018-05-25T09:26:43.295Z,100449.47
2018-05-25T09:29:10.679Z,100442.11
2018-05-25T09:31:38.105Z,100438.23
2018-05-25T09:34:05.494Z,100449.50
2018-05-25T09:36:32.888Z,100443.02
2018-05-25T09:39:00.295Z,100443.87
2018-05-25T09:41:27.695Z,100445.97
2018-05-25T09:43:55.079Z,100455.09
2018-05-25T09:46:22.485Z,100451.16
2018-05-25T09:48:50.745Z,100450.78
2018-05-25T09:51:18.083Z,100456.47
2018-05-25T09:53:45.469Z,100457.30
2018-05-25T09:56:12.903Z,100457.72
2018-05-25T09:58:40.264Z,100457.29
2018-05-25T10:01:07.669Z,100449.92
2018-05-25T10:03:35.068Z,100457.74
2018-05-25T10:06:02.467Z,100451.64
2018-05-25T10:08:29.861Z,100453.41
2018-05-25T10:10:57.279Z,100454.27
2018-05-25T10:13:24.681Z,100449.48
2018-05-25T10:15:52.084Z,100443.37
2018-05-25T10:18:19.472Z,100450.73
2018-05-25T10:20:46.876Z,100445.34
2018-05-25T10:23:14.256Z,100446.21
2018-05-25T10:25:41.654Z,100442.61
2018-05-25T10:28:09.043Z,100442.91
2018-05-25T10:30:36.448Z,100442.84
2018-05-25T10:33:03.833Z,100441.28
2018-05-25T10:35:31.239Z,100433.85
2018-05-25T10:37:59.319Z,100428.22
2018-05-25T10:40:26.724Z,100433.09
2018-05-25T10:42:54.119Z,100426.02
2018-05-25T10:45:21.516Z,100429.70
2018-05-25T10:47:48.895Z,100425.72
2018-05-25T10:50:16.296Z,100430.84
2018-05-25T10:52:43.689Z,100430.61
2018-05-25T10:55:11.075Z,100428.38
2018-05-25T10:57:38.466Z,100432.46
2018-05-25T11:00:05.864Z,100433.40
2018-05-25T11:02:33.251Z,100435.55
2018-05-25T11:05:00.647Z,100432.13
2018-05-25T11:07:28.038Z,100434.69
2018-05-25T11:09:55.461Z,100430.70
2018-05-25T11:12:22.832Z,100423.17
2018-05-25T11:14:50.627Z,100414.32
2018-05-25T11:17:18.019Z,100400.92
2018-05-25T11:19:45.406Z,100406.16
2018-05-25T11:22:12.815Z,100402.48
2018-05-25T11:24:40.210Z,100404.91
2018-05-25T11:27:07.655Z,100407.08
2018-05-25T11:29:34.999Z,100402.98
2018-05-25T11:32:02.405Z,100392.69
2018-05-25T11:34:29.807Z,100396.33
2018-05-25T11:36:57.185Z,100389.28
2018-05-25T11:39:24.582Z,100389.05
2018-05-25T11:41:51.962Z,100384.98
2018-05-25T11:44:19.348Z,100386.60
2018-05-25T11:46:48.819Z,100394.54
2018-05-25T11:49:16.206Z,100391.83
2018-05-25T11:51:43.596Z,100379.32
2018-05-25T11:54:10.980Z,100382.63
2018-05-25T11:56:38.368Z,100377.05
2018-05-25T11:59:05.746Z,100383.63
2018-05-25T12:01:33.205Z,100378.98
2018-05-25T12:04:00.579Z,100371.08
2018-05-25T12:06:27.971Z,100369.26
2018-05-25T12:08:55.360Z,100362.58
2018-05-25T12:11:22.764Z,100368.12
2018-05-25T12:13:50.144Z,100363.33
2018-05-25T12:16:17.559Z,100362.14
2018-05-25T12:18:44.929Z,100354.31
2018-05-25T12:21:12.312Z,100360.20
2018-05-25T12:23:39.698Z,100361.84
2018-05-25T12:26:07.080Z,100360.30
2018-05-25T12:28:34.465Z,100352.99
2018-05-25T12:31:02.449Z,100348.28
2018-05-25T12:33:30.039Z,100344.12
2018-05-25T12:35:57.440Z,100342.56
2018-05-25T12:38:24.815Z,100341.55
2018-05-25T12:40:52.231Z,100331.25
2018-05-25T12:43:19.611Z,100332.47
2018-05-25T12:45:47.004Z,100334.16
2018-05-25T12:48:14.395Z,100335.05
2018-05-25T12:50:41.790Z,100337.94
2018-05-25T12:53:09.168Z,100334.22
2018-05-25T12:55:36.560Z,100336.98
2018-05-25T12:58:03.944Z,100338.75
2018-05-25T13:00:31.331Z,100344.59
2018-05-25T13:02:58.711Z,100343.77
2018-05-25T13:05:26.091Z,100345.19
2018-05-25T13:07:53.487Z,100343.88
2018-05-25T13:10:20.858Z,100347.47
2018-05-25T13:12:48.251Z,100345.23
2018-05-25T13:15:15.630Z,100343.31
2018-05-25T13:17:43.015Z,100342.30
2018-05-25T13:20:10.394Z,100346.20
2018-05-25T13:22:37.783Z,100341.52
2018-05-25T13:25:05.164Z,100341.56
2018-05-25T13:27:32.543Z,100340.40
2018-05-25T13:30:00.200Z,100334.05
2018-05-25T13:32:27.582Z,100331.63
2018-05-25T13:34:54.960Z,100324.20
2018-05-25T13:37:22.351Z,100323.57
2018-05-25T13:39:49.728Z,100328.84
2018-05-25T13:42:17.288Z,100339.81
2018-05-25T13:44:44.801Z,100338.36
2018-05-25T13:47:12.243Z,100337.86
2018-05-25T13:49:39.861Z,100340.62
2018-05-25T13:52:07.272Z,100340.75
2018-05-25T13:54:34.782Z,100343.27
2018-05-25T13:57:02.216Z,100341.83
2018-05-25T13:59:30.711Z,100330.76
2018-05-25T14:01:58.127Z,100330.14
2018-05-25T14:04:25.554Z,100323.84
2018-05-25T14:06:52.943Z,100319.66
2018-05-25T14:09:20.442Z,100316.27
2018-05-25T14:11:47.841Z,100313.05
2018-05-25T14:14:15.233Z,100302.58
2018-05-25T14:16:42.660Z,100298.75
2018-05-25T14:19:10.079Z,100292.38
2018-05-25T14:21:37.603Z,100298.23
2018-05-25T14:24:05.029Z,100299.42
2018-05-25T14:26:32.451Z,100292.69
2018-05-25T14:29:00.469Z,100289.58
2018-05-25T14:31:27.892Z,100291.86
2018-05-25T14:33:55.366Z,100289.62
2018-05-25T14:36:22.762Z,100295.70
2018-05-25T14:38:50.143Z,100296.58
2018-05-25T14:41:17.707Z,100303.39
2018-05-25T14:43:45.176Z,100291.91
2018-05-25T14:46:12.804Z,100291.62
2018-05-25T14:48:40.307Z,100290.20
2018-05-25T14:51:07.719Z,100288.73
2018-05-25T14:53:35.193Z,100291.70
2018-05-25T14:56:02.679Z,100293.66
2018-05-25T14:58:30.767Z,100291.01
2018-05-25T15:00:58.178Z,100290.30
2018-05-25T15:03:25.555Z,100287.58
2018-05-25T15:05:52.931Z,100291.27
2018-05-25T15:08:20.324Z,100291.70
2018-05-25T15:10:47.700Z,100296.00
2018-05-25T15:13:15.088Z,100293.14
2018-05-25T15:15:42.462Z,100299.38
2018-05-25T15:18:09.855Z,100296.47
2018-05-25T15:20:37.235Z,100299.43
2018-05-25T15:23:04.618Z,100293.66
2018-05-25T15:25:32.839Z,100285.31
2018-05-25T15:28:00.726Z,100288.42
2018-05-25T15:30:28.107Z,100289.80
2018-05-25T15:32:55.499Z,100290.12
2018-05-25T15:35:22.887Z,100291.41
2018-05-25T15:37:50.274Z,100289.97
2018-05-25T15:40:17.838Z,100283.92
2018-05-25T15:42:45.290Z,100292.06
2018-05-25T15:45:12.667Z,100286.81
2018-05-25T15:47:40.059Z,100291.92
2018-05-25T15:50:07.443Z,100281.84
2018-05-25T15:52:34.830Z,100275.98
2018-05-25T15:55:02.210Z,100277.76
2018-05-25T15:57:29.608Z,100283.30
2018-05-25T15:59:56.992Z,100286.04
2018-05-25T16:02:24.442Z,100290.17
2018-05-25T16:04:51.763Z,100283.30
2018-05-25T16:07:19.156Z,100281.17
2018-05-25T16:09:46.534Z,100278.88
2018-05-25T16:12:13.936Z,100285.35
2018-05-25T16:14:41.317Z,100284.89
2018-05-25T16:17:08.700Z,100282.42
2018-05-25T16:19:36.079Z,100276.49
2018-05-25T16:22:03.466Z,100272.56
2018-05-25T16:24:31.075Z,100279.05
2018-05-25T16:26:58.464Z,100276.91
2018-05-25T16:29:25.838Z,100277.94
2018-05-25T16:31:53.231Z,100279.41
2018-05-25T16:34:20.616Z,100279.95
2018-05-25T16:36:48.008Z,100275.41
2018-05-25T16:39:15.389Z,100281.03
2018-05-25T16:41:42.766Z,100277.06
2018-05-25T16:44:10.170Z,100275.50
2018-05-25T16:46:37.547Z,100276.20
2018-05-25T16:49:04.930Z,100280.00
2018-05-25T16:51:32.347Z,100280.44
2018-05-25T16:53:59.744Z,100280.14
2018-05-25T16:56:27.135Z,100274.41
2018-05-25T16:58:54.581Z,100276.57
2018-05-25T17:01:21.908Z,100282.22
2018-05-25T17:03:49.302Z,100279.81
2018-05-25T17:06:16.691Z,100276.44
2018-05-25T17:08:44.083Z,100287.27
2018-05-25T17:11:11.613Z,100289.52
2018-05-25T17:13:39.012Z,100290.81
2018-05-25T17:16:06.391Z,100290.83
2018-05-25T17:18:35.450Z,100291.66
2018-05-25T17:21:02.925Z,100292.75
2018-05-25T17:23:30.235Z,100288.00
2018-05-25T17:25:57.611Z,100287.45
2018-05-25T17:28:25.003Z,100291.28
2018-05-25T17:30:52.383Z,100291.36
2018-05-25T17:33:19.775Z,100298.28
2018-05-25T17:35:47.160Z,100291.67
2018-05-25T17:38:14.552Z,100292.61
2018-05-25T17:40:41.949Z,100286.48
2018-05-25T17:43:09.340Z,100290.80
2018-05-25T17:45:36.747Z,100298.73
2018-05-25T17:48:04.120Z,100295.89
2018-05-25T17:50:33.428Z,100296.03
2018-05-25T17:53:01.442Z,100298.30
2018-05-25T17:55:28.846Z,100299.60
2018-05-25T17:57:56.244Z,100295.42
2018-05-25T18:00:23.644Z,100295.09
2018-05-25T18:02:51.042Z,100302.91
2018-05-25T18:05:18.451Z,100297.98
2018-05-25T18:07:45.844Z,100306.64
2018-05-25T18:10:13.254Z,100305.20
2018-05-25T18:12:40.644Z,100301.47
2018-05-25T18:15:08.051Z,100306.30
2018-05-25T18:17:35.441Z,100306.11
2018-05-25T18:20:02.834Z,100306.47
2018-05-25T18:22:30.216Z,100311.12
2018-05-25T18:24:57.709Z,100311.14
2018-05-25T18:27:25.109Z,100312.76
2018-05-25T18:29:52.559Z,100324.44
2018-05-25T18:32:19.941Z,100319.06
2018-05-25T18:34:47.326Z,100321.89
2018-05-25T18:37:15.031Z,100323.86
2018-05-25T18:39:42.427Z,100333.05
2018-05-25T18:42:09.810Z,100328.56
2018-05-25T18:44:37.233Z,100331.82
2018-05-25T18:47:04.601Z,100336.35
2018-05-25T18:49:32.004Z,100331.67
2018-05-25T18:51:59.410Z,100335.07
2018-05-25T18:54:32.465Z,100333.90
2018-05-25T18:56:59.847Z,100323.73
2018-05-25T18:59:27.590Z,100330.02
2018-05-25T19:01:54.971Z,100336.19
2018-05-25T19:04:22.354Z,100336.49
2018-05-25T19:06:49.767Z,100345.80
2018-05-25T19:09:17.150Z,100349.52
2018-05-25T19:11:44.555Z,100344.23
2018-05-25T19:14:11.955Z,100349.23
2018-05-25T19:16:39.366Z,100353.40
2018-05-25T19:19:07.566Z,100361.08
2018-05-25T19:21:34.966Z,100363.44
2018-05-25T19:24:02.354Z,100362.59
2018-05-25T19:26:29.735Z,100363.88
2018-05-25T19:28:57.162Z,100362.73
2018-05-25T19:31:24.522Z,100367.48
2018-05-25T19:33:51.905Z,100371.92
2018-05-25T19:36:19.309Z,100370.44
2018-05-25T19:38:47.027Z,100372.97
2018-05-25T19:41:14.362Z,100377.84
2018-05-25T19:43:41.803Z,100377.58
2018-05-25T19:46:09.207Z,100373.17
2018-05-25T19:48:36.602Z,100381.44
2018-05-25T19:51:03.980Z,100383.25
2018-05-25T19:53:34.206Z,100382.37
2018-05-25T19:56:02.008Z,100388.53
2018-05-25T19:58:29.398Z,100392.89
2018-05-25T20:00:56.789Z,100392.55
2018-05-25T20:03:24.170Z,100394.72
2018-05-25T20:05:51.547Z,100396.86
2018-05-25T20:08:18.941Z,100395.70
2018-05-25T20:10:46.322Z,100396.55
2018-05-25T20:13:13.715Z,100391.12
2018-05-25T20:15:41.099Z,100392.83
2018-05-25T20:18:08.633Z,100391.11
2018-05-25T20:20:36.029Z,100389.77
2018-05-25T20:23:03.417Z,100394.64
2018-05-25T20:25:30.808Z,100385.98
2018-05-25T20:27:58.192Z,100382.10
2018-05-25T20:30:25.578Z,100387.33
2018-05-25T20:32:52.969Z,100390.70
2018-05-25T20:35:20.359Z,100389.03
2018-05-25T20:37:47.767Z,100393.32
2018-05-25T20:40:15.160Z,100394.98
2018-05-25T20:42:42.561Z,100393.66
2018-05-25T20:45:09.952Z,100389.41
2018-05-25T20:47:37.329Z,100386.88
2018-05-25T20:50:04.727Z,100384.20
2018-05-25T20:52:32.501Z,100385.08
2018-05-25T20:54:59.939Z,100379.53
2018-05-25T20:57:27.304Z,100384.25
2018-05-25T20:59:54.705Z,100379.58
2018-05-25T21:02:22.093Z,100383.47
2018-05-25T21:04:49.491Z,100393.34
2018-05-25T21:07:16.887Z,100388.16
2018-05-25T21:09:44.289Z,100390.86
2018-05-25T21:12:11.740Z,100384.28
2018-05-25T21:14:39.098Z,100388.75
2018-05-25T21:17:06.468Z,100386.64
2018-05-25T21:19:33.895Z,100389.59
2018-05-25T21:22:01.258Z,100390.08
2018-05-25T21:24:28.649Z,100386.57
2018-05-25T21:26:56.065Z,100390.14
2018-05-25T21:29:23.462Z,100390.58
2018-05-25T21:31:50.852Z,100392.38
2018-05-25T21:34:18.248Z,100396.68
2018-05-25T21:36:45.627Z,100401.89
2018-05-25T21:39:13.027Z,100401.05
2018-05-25T21:41:40.419Z,100401.94
2018-05-25T21:44:07.807Z,100393.66
2018-05-25T21:46:35.205Z,100398.02
2018-05-25T21:49:02.586Z,100400.59
2018-05-25T21:51:30.016Z,100398.02
2018-05-25T21:53:57.409Z,100398.47
2018-05-25T21:56:24.808Z,100403.64
2018-05-25T21:58:52.185Z,100403.66
2018-05-25T22:01:19.596Z,100407.98
2018-05-25T22:03:46.984Z,100408.00
2018-05-25T22:06:14.381Z,100417.02
2018-05-25T22:08:41.763Z,100413.14
2018-05-25T22:11:09.158Z,100410.54
2018-05-25T22:13:36.533Z,100412.27
2018-05-25T22:16:03.914Z,100415.72
2018-05-25T22:18:31.312Z,100414.88
2018-05-25T22:20:58.711Z,100416.58
2018-05-25T22:23:26.103Z,100410.98
2018-05-25T22:25:53.503Z,100413.09
2018-05-25T22:28:20.897Z,100416.58
2018-05-25T22:30:48.299Z,100417.45
2018-05-25T22:33:15.699Z,100422.23
2018-05-25T22:35:43.090Z,100414.00
2018-05-25T22:38:10.464Z,100423.88
2018-05-25T22:40:38.131Z,100414.42
2018-05-25T22:43:17.314Z,100419.14
2018-05-25T22:45:56.519Z,100420.38
2018-05-25T22:48:35.594Z,100421.27
2018-05-25T22:51:14.768Z,100423.45
2018-05-25T22:53:47.241Z,100420.81
2018-05-25T22:56:14.637Z,100419.94
2018-05-25T22:58:42.034Z,100423.81
2018-05-25T23:01:09.607Z,100422.06
2018-05-25T23:03:37.009Z,100422.09
2018-05-25T23:06:04.382Z,100423.84
2018-05-25T23:08:31.775Z,100423.41
2018-05-25T23:10:59.163Z,100419.42
2018-05-25T23:13:26.555Z,100425.46
2018-05-25T23:15:53.928Z,100426.31
2018-05-25T23:18:21.327Z,100424.16
2018-05-25T23:20:48.728Z,100422.80
2018-05-25T23:23:16.125Z,100417.16
2018-05-25T23:25:43.712Z,100419.32
2018-05-25T23:28:11.107Z,100411.11
2018-05-25T23:30:38.500Z,100417.51
2018-05-25T23:33:07.466Z,100416.81
2018-05-25T23:35:34.848Z,100420.69
2018-05-25T23:38:04.260Z,100425.33
2018-05-25T23:40:31.679Z,100428.78
2018-05-25T23:42:59.313Z,100423.52
2018-05-25T23:45:26.891Z,100421.36
2018-05-25T23:47:54.342Z,100418.73
2018-05-25T23:50:21.804Z,100428.14
2018-05-25T23:52:49.192Z,100427.37
2018-05-25T23:55:16.578Z,100425.56
2018-05-25T23:57:43.963Z,100427.30
