createdAt,value
2018-09-23T00:00:21.241Z,12.30
2018-09-23T00:02:49.234Z,12.20
2018-09-23T00:05:17.274Z,12.10
2018-09-23T00:07:45.273Z,12.10
2018-09-23T00:10:13.515Z,12.10
2018-09-23T00:12:41.575Z,12.10
2018-09-23T00:15:09.582Z,12.10
2018-09-23T00:17:37.682Z,12.10
2018-09-23T00:20:06.163Z,12.10
2018-09-23T00:22:34.162Z,12.10
2018-09-23T00:25:02.373Z,12.00
2018-09-23T00:27:30.413Z,12.00
2018-09-23T00:29:58.497Z,12.00
2018-09-23T00:32:26.596Z,12.00
2018-09-23T00:34:54.670Z,11.90
2018-09-23T00:37:23.366Z,11.90
2018-09-23T00:39:51.742Z,11.90
2018-09-23T00:42:19.869Z,12.00
2018-09-23T00:44:47.914Z,12.10
2018-09-23T00:47:16.326Z,12.00
2018-09-23T00:49:44.337Z,11.90
2018-09-23T00:52:12.384Z,11.80
2018-09-23T00:54:40.422Z,11.80
2018-09-23T00:57:08.650Z,11.80
2018-09-23T00:59:36.724Z,11.90
2018-09-23T01:02:04.729Z,11.90
2018-09-23T01:04:32.774Z,11.90
2018-09-23T01:07:00.894Z,11.90
2018-09-23T01:09:28.982Z,11.80
2018-09-23T01:11:57.069Z,11.90
2018-09-23T01:14:25.108Z,11.90
2018-09-23T01:16:53.129Z,11.80
2018-09-23T01:19:21.173Z,11.80
2018-09-23T01:21:49.386Z,11.90
2018-09-23T01:24:17.498Z,11.80
2018-09-23T01:26:45.566Z,11.90
2018-09-23T01:29:14.112Z,11.80
2018-09-23T01:31:42.142Z,11.70
2018-09-23T01:34:10.420Z,11.70
2018-09-23T01:36:38.469Z,11.70
2018-09-23T01:39:07.321Z,11.70
2018-09-23T01:41:35.508Z,11.70
2018-09-23T01:44:03.713Z,11.70
2018-09-23T01:46:31.769Z,11.70
2018-09-23T01:48:59.860Z,11.70
2018-09-23T01:51:27.934Z,11.70
2018-09-23T01:53:55.933Z,11.80
2018-09-23T01:56:24.023Z,11.80
2018-09-23T01:58:52.095Z,11.60
2018-09-23T02:01:20.094Z,11.60
2018-09-23T02:03:48.361Z,11.50
2018-09-23T02:06:16.446Z,11.40
2018-09-23T02:08:44.497Z,11.40
2018-09-23T02:11:12.581Z,11.40
2018-09-23T02:13:40.592Z,11.30
2018-09-23T02:16:08.890Z,11.20
2018-09-23T02:18:36.897Z,11.10
2018-09-23T02:21:04.959Z,11.10
2018-09-23T02:23:33.144Z,11.10
2018-09-23T02:26:01.213Z,11.00
2018-09-23T02:28:29.227Z,10.90
2018-09-23T02:30:57.266Z,10.90
2018-09-23T02:33:25.353Z,10.90
2018-09-23T02:35:53.922Z,10.80
2018-09-23T02:38:21.926Z,10.70
2018-09-23T02:40:49.934Z,10.70
2018-09-23T02:43:17.980Z,10.70
2018-09-23T02:45:46.031Z,10.70
2018-09-23T02:48:14.075Z,10.70
2018-09-23T02:50:42.093Z,10.60
2018-09-23T02:53:10.150Z,10.60
2018-09-23T02:55:38.165Z,10.60
2018-09-23T02:58:06.177Z,10.60
2018-09-23T03:00:34.298Z,10.60
2018-09-23T03:03:02.365Z,10.60
2018-09-23T03:05:30.570Z,10.50
2018-09-23T03:07:58.593Z,10.50
2018-09-23T03:10:26.617Z,10.40
2018-09-23T03:12:54.651Z,10.40
2018-09-23T03:15:22.666Z,10.40
2018-09-23T03:17:50.821Z,10.40
2018-09-23T03:20:19.080Z,10.40
2018-09-23T03:22:47.077Z,10.40
2018-09-23T03:25:15.150Z,10.40
2018-09-23T03:27:43.221Z,10.40
2018-09-23T03:30:11.314Z,10.40
2018-09-23T03:32:39.353Z,10.40
2018-09-23T03:35:07.357Z,10.40
2018-09-23T03:37:35.403Z,10.30
2018-09-23T03:40:03.414Z,10.30
2018-09-23T03:42:31.640Z,10.20
2018-09-23T03:44:59.649Z,10.30
2018-09-23T03:47:27.650Z,10.20
2018-09-23T03:49:55.695Z,10.20
2018-09-23T03:52:23.708Z,10.20
2018-09-23T03:54:51.746Z,10.20
2018-09-23T03:57:19.744Z,10.20
2018-09-23T03:59:47.792Z,10.10
2018-09-23T04:02:15.865Z,10.10
2018-09-23T04:04:43.946Z,10.10
2018-09-23T04:07:12.067Z,10.00
2018-09-23T04:09:40.113Z,10.00
2018-09-23T04:12:08.164Z,9.90
2018-09-23T04:14:36.127Z,9.80
2018-09-23T04:17:04.197Z,9.80
2018-09-23T04:19:32.181Z,9.70
2018-09-23T04:22:00.222Z,9.70
2018-09-23T04:24:28.369Z,9.70
2018-09-23T04:26:56.391Z,9.70
2018-09-23T04:29:24.441Z,9.60
2018-09-23T04:31:52.444Z,9.60
2018-09-23T04:34:20.492Z,9.60
2018-09-23T04:36:48.522Z,9.50
2018-09-23T04:39:16.553Z,9.50
2018-09-23T04:41:44.556Z,9.50
2018-09-23T04:44:12.600Z,9.50
2018-09-23T04:46:40.689Z,9.50
2018-09-23T04:49:08.702Z,9.50
2018-09-23T04:51:36.743Z,9.50
2018-09-23T04:54:04.747Z,9.40
2018-09-23T04:56:32.839Z,9.40
2018-09-23T04:59:00.919Z,9.40
2018-09-23T05:01:29.095Z,9.40
2018-09-23T05:03:57.147Z,9.40
2018-09-23T05:06:25.166Z,9.40
2018-09-23T05:08:53.222Z,9.40
2018-09-23T05:11:21.230Z,9.60
2018-09-23T05:13:49.221Z,9.80
2018-09-23T05:16:18.251Z,9.90
2018-09-23T05:18:46.309Z,10.00
2018-09-23T05:21:14.379Z,10.10
2018-09-23T05:23:42.438Z,10.10
2018-09-23T05:26:10.473Z,10.10
2018-09-23T05:28:38.522Z,10.20
2018-09-23T05:31:06.637Z,10.20
2018-09-23T05:33:34.833Z,10.20
2018-09-23T05:36:02.993Z,10.20
2018-09-23T05:38:31.038Z,10.30
2018-09-23T05:40:59.162Z,10.30
2018-09-23T05:43:27.199Z,10.30
2018-09-23T05:45:55.205Z,10.50
2018-09-23T05:48:23.516Z,10.60
2018-09-23T05:50:51.525Z,10.70
2018-09-23T05:53:19.577Z,10.70
2018-09-23T05:55:47.837Z,10.70
2018-09-23T05:58:15.949Z,10.80
2018-09-23T06:00:46.393Z,10.80
2018-09-23T06:03:14.534Z,10.90
2018-09-23T06:05:42.486Z,11.10
2018-09-23T06:08:10.642Z,11.40
2018-09-23T06:10:38.646Z,11.60
2018-09-23T06:13:06.709Z,11.80
2018-09-23T06:15:34.766Z,11.80
2018-09-23T06:18:02.784Z,11.80
2018-09-23T06:20:30.856Z,11.70
2018-09-23T06:22:58.865Z,11.70
2018-09-23T06:25:26.934Z,11.70
2018-09-23T06:27:55.013Z,11.90
2018-09-23T06:30:23.005Z,12.10
2018-09-23T06:32:51.068Z,12.20
2018-09-23T06:35:19.191Z,12.30
2018-09-23T06:37:47.244Z,12.20
2018-09-23T06:40:15.334Z,12.20
2018-09-23T06:42:43.422Z,12.20
2018-09-23T06:45:11.747Z,12.20
2018-09-23T06:47:41.071Z,12.10
2018-09-23T06:50:09.090Z,12.10
2018-09-23T06:52:37.205Z,12.20
2018-09-23T06:55:05.370Z,12.40
2018-09-23T06:57:33.662Z,12.40
2018-09-23T07:00:01.697Z,12.40
2018-09-23T07:02:30.143Z,12.50
2018-09-23T07:04:58.230Z,12.60
2018-09-23T07:07:26.197Z,12.70
2018-09-23T07:09:54.305Z,12.70
2018-09-23T07:12:22.305Z,12.90
2018-09-23T07:14:50.305Z,12.90
2018-09-23T07:17:18.398Z,12.90
2018-09-23T07:19:46.417Z,13.10
2018-09-23T07:22:14.666Z,13.20
2018-09-23T07:24:42.762Z,13.30
2018-09-23T07:27:10.781Z,13.30
2018-09-23T07:29:38.818Z,13.30
2018-09-23T07:32:06.837Z,13.30
2018-09-23T07:34:34.921Z,13.40
2018-09-23T07:37:03.017Z,13.40
2018-09-23T07:39:31.163Z,13.40
2018-09-23T07:41:59.179Z,13.60
2018-09-23T07:44:27.221Z,13.50
2018-09-23T07:46:55.221Z,13.50
2018-09-23T07:49:23.275Z,13.60
2018-09-23T07:51:51.340Z,13.90
2018-09-23T07:54:20.025Z,13.80
2018-09-23T07:56:48.033Z,13.70
2018-09-23T07:59:16.088Z,13.80
2018-09-23T08:01:44.288Z,14.00
2018-09-23T08:04:12.286Z,14.10
2018-09-23T08:06:40.326Z,14.30
2018-09-23T08:09:09.271Z,14.10
2018-09-23T08:11:37.764Z,14.20
2018-09-23T08:14:06.229Z,14.40
2018-09-23T08:16:40.692Z,14.40
2018-09-23T08:19:09.052Z,14.20
2018-09-23T08:21:37.571Z,14.20
2018-09-23T08:24:08.517Z,14.20
2018-09-23T08:26:36.827Z,14.50
2018-09-23T08:29:05.022Z,14.80
2018-09-23T08:31:33.254Z,15.00
2018-09-23T08:34:01.851Z,15.10
2018-09-23T08:36:29.875Z,15.20
2018-09-23T08:38:58.023Z,15.10
2018-09-23T08:41:26.392Z,14.70
2018-09-23T08:43:54.545Z,14.90
2018-09-23T08:46:22.579Z,15.00
2018-09-23T08:48:50.974Z,15.00
2018-09-23T08:51:19.340Z,15.20
2018-09-23T08:53:47.419Z,15.40
2018-09-23T08:56:15.706Z,15.50
2018-09-23T08:58:43.921Z,15.60
2018-09-23T09:01:12.205Z,15.50
2018-09-23T09:03:40.417Z,15.30
2018-09-23T09:06:09.210Z,15.10
2018-09-23T09:08:37.483Z,15.10
2018-09-23T09:11:05.575Z,15.10
2018-09-23T09:13:34.265Z,15.20
2018-09-23T09:16:02.880Z,15.20
2018-09-23T09:18:31.102Z,15.20
2018-09-23T09:20:59.663Z,15.20
2018-09-23T09:23:27.852Z,15.30
2018-09-23T09:25:56.404Z,15.50
2018-09-23T09:28:24.727Z,15.60
2018-09-23T09:30:52.810Z,15.70
2018-09-23T09:33:20.886Z,15.70
2018-09-23T09:35:49.290Z,15.90
2018-09-23T09:38:17.366Z,15.90
2018-09-23T09:40:45.554Z,15.90
2018-09-23T09:43:13.671Z,15.70
2018-09-23T09:45:41.822Z,15.80
2018-09-23T09:48:09.986Z,15.70
2018-09-23T09:50:38.079Z,15.60
2018-09-23T09:53:06.582Z,15.50
2018-09-23T09:55:34.678Z,15.60
2018-09-23T09:58:02.724Z,15.70
2018-09-23T10:00:34.726Z,15.70
2018-09-23T10:03:04.042Z,15.70
2018-09-23T10:05:32.127Z,15.70
2018-09-23T10:08:00.138Z,15.80
2018-09-23T10:10:28.246Z,16.00
2018-09-23T10:12:56.249Z,15.70
2018-09-23T10:15:24.361Z,15.90
2018-09-23T10:17:52.446Z,15.90
2018-09-23T10:20:20.450Z,15.90
2018-09-23T10:22:48.615Z,16.10
2018-09-23T10:25:16.585Z,16.20
2018-09-23T10:27:44.691Z,16.20
2018-09-23T10:30:13.266Z,16.20
2018-09-23T10:32:41.329Z,16.30
2018-09-23T10:35:09.467Z,16.40
2018-09-23T10:37:37.844Z,16.60
2018-09-23T10:40:05.908Z,16.80
2018-09-23T10:42:33.994Z,17.10
2018-09-23T10:45:02.061Z,17.40
2018-09-23T10:47:30.141Z,17.70
2018-09-23T10:49:58.581Z,17.80
2018-09-23T10:52:26.670Z,17.80
2018-09-23T10:54:54.797Z,17.80
2018-09-23T10:57:22.902Z,17.50
2018-09-23T10:59:51.033Z,17.20
2018-09-23T11:02:19.070Z,17.20
2018-09-23T11:04:47.162Z,17.20
2018-09-23T11:07:15.234Z,17.20
2018-09-23T11:09:43.635Z,17.20
2018-09-23T11:12:11.916Z,17.00
2018-09-23T11:14:39.954Z,16.90
2018-09-23T11:17:08.042Z,16.80
2018-09-23T11:19:40.238Z,16.70
2018-09-23T11:22:08.470Z,16.70
2018-09-23T11:24:36.664Z,16.70
2018-09-23T11:27:04.842Z,16.70
2018-09-23T11:29:32.910Z,16.50
2018-09-23T11:32:01.319Z,16.40
2018-09-23T11:34:29.346Z,16.50
2018-09-23T11:36:57.389Z,16.40
2018-09-23T11:39:25.482Z,16.20
2018-09-23T11:41:53.554Z,16.20
2018-09-23T11:44:21.601Z,16.20
2018-09-23T11:46:49.923Z,16.10
2018-09-23T11:49:18.218Z,16.00
2018-09-23T11:51:46.382Z,16.00
2018-09-23T11:54:14.474Z,16.10
2018-09-23T11:56:42.535Z,16.20
2018-09-23T11:59:10.658Z,16.20
2018-09-23T12:01:38.725Z,16.10
2018-09-23T12:04:06.802Z,16.10
2018-09-23T12:06:34.917Z,15.80
2018-09-23T12:09:02.966Z,15.70
2018-09-23T12:11:31.059Z,15.60
2018-09-23T12:13:59.106Z,15.30
2018-09-23T12:16:27.226Z,15.10
2018-09-23T12:18:55.238Z,15.10
2018-09-23T12:21:23.266Z,15.10
2018-09-23T12:23:51.715Z,15.10
2018-09-23T12:26:19.722Z,15.20
2018-09-23T12:28:47.738Z,15.10
2018-09-23T12:31:16.002Z,15.00
2018-09-23T12:33:44.134Z,14.90
2018-09-23T12:36:12.233Z,14.80
2018-09-23T12:38:43.230Z,14.80
2018-09-23T12:41:11.674Z,14.70
2018-09-23T12:43:39.762Z,14.80
2018-09-23T12:46:07.854Z,14.60
2018-09-23T12:48:35.875Z,14.60
2018-09-23T12:51:03.946Z,14.40
2018-09-23T12:53:31.994Z,14.40
2018-09-23T12:56:00.081Z,14.30
2018-09-23T12:58:28.084Z,14.00
2018-09-23T13:00:56.365Z,13.90
2018-09-23T13:03:24.438Z,13.70
2018-09-23T13:05:52.491Z,13.60
2018-09-23T13:08:20.601Z,13.50
2018-09-23T13:10:48.594Z,13.40
2018-09-23T13:13:16.654Z,13.40
2018-09-23T13:15:44.757Z,13.30
2018-09-23T13:18:12.854Z,13.20
2018-09-23T13:20:40.821Z,13.00
2018-09-23T13:23:09.149Z,13.00
2018-09-23T13:25:37.153Z,12.90
2018-09-23T13:28:05.382Z,12.90
2018-09-23T13:30:33.445Z,12.90
2018-09-23T13:33:01.450Z,12.80
2018-09-23T13:35:29.538Z,12.80
2018-09-23T13:37:57.563Z,12.80
2018-09-23T13:40:25.590Z,12.70
2018-09-23T13:42:53.760Z,12.60
2018-09-23T13:45:21.757Z,12.50
2018-09-23T13:47:49.830Z,12.50
2018-09-23T13:50:17.886Z,12.50
2018-09-23T13:52:45.987Z,12.50
2018-09-23T13:55:14.064Z,12.50
2018-09-23T13:57:42.118Z,12.40
2018-09-23T14:00:10.264Z,12.40
2018-09-23T14:02:38.365Z,12.40
2018-09-23T14:05:06.382Z,12.40
2018-09-23T14:07:34.419Z,12.30
2018-09-23T14:10:03.532Z,12.20
2018-09-23T14:12:31.610Z,12.20
2018-09-23T14:14:59.790Z,12.10
2018-09-23T14:17:27.845Z,12.10
2018-09-23T14:19:56.982Z,12.20
2018-09-23T14:22:25.134Z,12.10
2018-09-23T14:24:53.182Z,12.10
2018-09-23T14:27:21.234Z,12.00
2018-09-23T14:29:49.289Z,11.90
2018-09-23T14:32:17.369Z,11.60
2018-09-23T14:34:45.489Z,11.60
2018-09-23T14:37:13.555Z,11.50
2018-09-23T14:39:41.616Z,11.40
2018-09-23T14:42:09.883Z,11.40
2018-09-23T14:44:37.818Z,11.50
2018-09-23T14:47:05.887Z,11.60
2018-09-23T14:49:33.927Z,11.50
2018-09-23T14:52:02.195Z,11.50
2018-09-23T14:54:30.302Z,11.50
2018-09-23T14:56:58.354Z,11.60
2018-09-23T14:59:26.534Z,11.70
2018-09-23T15:01:54.982Z,11.60
2018-09-23T15:04:23.294Z,11.50
2018-09-23T15:06:51.348Z,11.40
2018-09-23T15:09:19.465Z,11.40
2018-09-23T15:11:47.476Z,11.50
2018-09-23T15:14:15.886Z,11.50
2018-09-23T15:16:43.942Z,11.50
2018-09-23T15:19:12.038Z,11.50
2018-09-23T15:21:40.155Z,11.50
2018-09-23T15:24:08.177Z,11.50
2018-09-23T15:26:36.286Z,11.40
2018-09-23T15:29:04.330Z,11.50
2018-09-23T15:31:32.454Z,11.40
2018-09-23T15:34:00.588Z,11.40
2018-09-23T15:36:29.025Z,11.50
2018-09-23T15:38:57.110Z,11.50
2018-09-23T15:41:25.182Z,11.30
2018-09-23T15:43:53.273Z,11.40
2018-09-23T15:46:21.387Z,11.30
2018-09-23T15:48:49.545Z,11.20
2018-09-23T15:51:17.633Z,11.30
2018-09-23T15:53:45.694Z,11.30
2018-09-23T15:56:14.106Z,11.40
2018-09-23T15:58:42.202Z,11.20
2018-09-23T16:01:10.277Z,11.20
2018-09-23T16:03:38.314Z,11.00
2018-09-23T16:06:06.358Z,10.90
2018-09-23T16:08:34.432Z,10.80
2018-09-23T16:11:02.541Z,10.90
2018-09-23T16:13:30.599Z,10.80
2018-09-23T16:15:58.679Z,10.70
2018-09-23T16:18:26.810Z,10.80
2018-09-23T16:20:54.899Z,10.70
2018-09-23T16:23:23.947Z,10.60
2018-09-23T16:25:52.028Z,10.50
2018-09-23T16:28:20.125Z,10.50
2018-09-23T16:30:48.416Z,10.50
2018-09-23T16:33:16.437Z,10.40
2018-09-23T16:35:44.481Z,10.40
2018-09-23T16:38:12.530Z,10.40
2018-09-23T16:40:40.614Z,10.40
2018-09-23T16:43:08.659Z,10.40
2018-09-23T16:45:36.718Z,10.30
2018-09-23T16:48:04.798Z,10.40
2018-09-23T16:50:33.085Z,10.40
2018-09-23T16:53:01.103Z,10.30
2018-09-23T16:55:29.153Z,10.20
2018-09-23T16:57:57.339Z,10.10
2018-09-23T17:00:25.500Z,10.10
2018-09-23T17:02:53.479Z,10.10
2018-09-23T17:05:21.557Z,10.10
2018-09-23T17:07:49.646Z,10.00
2018-09-23T17:10:17.653Z,10.00
2018-09-23T17:12:46.054Z,9.90
2018-09-23T17:15:14.062Z,10.10
2018-09-23T17:17:42.071Z,10.00
2018-09-23T17:20:10.110Z,10.00
2018-09-23T17:22:39.165Z,10.00
2018-09-23T17:25:07.285Z,10.00
2018-09-23T17:27:35.294Z,9.90
2018-09-23T17:30:03.480Z,9.90
2018-09-23T17:32:31.589Z,9.90
2018-09-23T17:34:59.671Z,9.90
2018-09-23T17:37:27.714Z,9.80
2018-09-23T17:39:55.707Z,9.80
2018-09-23T17:42:23.765Z,9.70
2018-09-23T17:44:51.837Z,9.70
2018-09-23T17:47:19.962Z,9.70
2018-09-23T17:49:48.005Z,9.70
2018-09-23T17:52:16.222Z,9.70
2018-09-23T17:54:44.254Z,9.80
2018-09-23T17:57:12.382Z,9.80
2018-09-23T17:59:40.490Z,9.80
2018-09-23T18:02:08.662Z,9.70
2018-09-23T18:04:36.718Z,9.70
2018-09-23T18:07:04.921Z,9.60
2018-09-23T18:09:33.281Z,9.60
2018-09-23T18:12:01.362Z,9.60
2018-09-23T18:14:29.408Z,9.60
2018-09-23T18:16:57.465Z,9.60
2018-09-23T18:19:25.554Z,9.80
2018-09-23T18:21:53.641Z,9.70
2018-09-23T18:24:21.697Z,9.70
2018-09-23T18:26:50.262Z,9.80
2018-09-23T18:29:18.282Z,9.70
2018-09-23T18:31:46.277Z,9.60
2018-09-23T18:34:14.466Z,9.70
2018-09-23T18:36:42.525Z,9.70
2018-09-23T18:39:10.892Z,9.80
2018-09-23T18:41:39.138Z,9.80
2018-09-23T18:44:07.305Z,9.80
2018-09-23T18:46:35.302Z,9.70
2018-09-23T18:49:03.343Z,9.80
2018-09-23T18:51:32.358Z,9.90
2018-09-23T18:54:06.001Z,9.80
2018-09-23T18:56:34.086Z,9.80
2018-09-23T18:59:02.125Z,9.80
2018-09-23T19:01:30.367Z,9.80
2018-09-23T19:03:58.452Z,9.70
2018-09-23T19:06:26.632Z,9.60
2018-09-23T19:08:54.638Z,9.50
2018-09-23T19:11:22.794Z,9.40
2018-09-23T19:13:52.522Z,9.30
2018-09-23T19:16:25.985Z,9.30
2018-09-23T19:18:55.025Z,9.20
2018-09-23T19:21:23.326Z,9.10
2018-09-23T19:23:51.433Z,9.20
2018-09-23T19:26:19.475Z,9.30
2018-09-23T19:28:47.681Z,9.30
2018-09-23T19:31:15.857Z,9.10
2018-09-23T19:33:43.955Z,9.20
2018-09-23T19:36:12.033Z,9.20
2018-09-23T19:38:40.064Z,9.30
2018-09-23T19:41:08.342Z,9.20
2018-09-23T19:43:36.391Z,9.30
2018-09-23T19:46:04.825Z,9.30
2018-09-23T19:48:33.057Z,9.30
2018-09-23T19:51:01.150Z,9.40
2018-09-23T19:53:29.479Z,9.50
2018-09-23T19:55:57.542Z,9.50
2018-09-23T19:58:25.649Z,9.50
2018-09-23T20:00:54.002Z,9.60
2018-09-23T20:03:22.110Z,9.50
2018-09-23T20:05:50.138Z,9.50
2018-09-23T20:08:18.187Z,9.50
2018-09-23T20:10:46.341Z,9.50
2018-09-23T20:13:14.361Z,9.30
2018-09-23T20:15:42.841Z,9.10
2018-09-23T20:18:10.902Z,9.10
2018-09-23T20:20:38.985Z,9.20
2018-09-23T20:23:06.994Z,9.30
2018-09-23T20:25:34.994Z,9.40
2018-09-23T20:28:03.042Z,9.40
2018-09-23T20:30:31.042Z,9.50
2018-09-23T20:32:59.309Z,9.60
2018-09-23T20:35:27.314Z,9.60
2018-09-23T20:37:55.336Z,9.50
2018-09-23T20:40:23.478Z,9.50
2018-09-23T20:42:51.490Z,9.60
2018-09-23T20:45:19.621Z,9.60
2018-09-23T20:47:47.662Z,9.60
2018-09-23T20:50:15.792Z,9.60
2018-09-23T20:52:43.905Z,9.50
2018-09-23T20:55:12.202Z,9.50
2018-09-23T20:57:40.252Z,9.40
2018-09-23T21:00:08.329Z,9.30
2018-09-23T21:02:36.713Z,9.40
2018-09-23T21:05:04.897Z,9.30
2018-09-23T21:07:32.893Z,9.30
2018-09-23T21:10:01.596Z,9.10
2018-09-23T21:12:29.669Z,9.20
2018-09-23T21:14:57.662Z,9.20
2018-09-23T21:17:25.702Z,9.10
2018-09-23T21:19:53.715Z,9.10
2018-09-23T21:22:21.725Z,9.20
2018-09-23T21:24:49.789Z,9.20
2018-09-23T21:27:17.869Z,9.10
2018-09-23T21:29:45.930Z,9.10
2018-09-23T21:32:14.037Z,9.10
2018-09-23T21:34:42.046Z,9.20
2018-09-23T21:37:10.045Z,9.20
2018-09-23T21:39:38.190Z,9.20
2018-09-23T21:42:06.383Z,9.30
2018-09-23T21:44:34.462Z,9.40
2018-09-23T21:47:02.465Z,9.40
2018-09-23T21:49:30.515Z,9.40
2018-09-23T21:51:58.529Z,9.40
2018-09-23T21:54:26.521Z,9.40
2018-09-23T21:56:54.566Z,9.30
2018-09-23T21:59:22.557Z,9.30
2018-09-23T22:01:50.597Z,9.30
2018-09-23T22:04:18.681Z,9.30
2018-09-23T22:06:46.810Z,9.30
2018-09-23T22:09:14.806Z,9.30
2018-09-23T22:11:43.024Z,9.20
2018-09-23T22:14:11.026Z,9.20
2018-09-23T22:16:39.144Z,9.20
2018-09-23T22:19:07.191Z,9.20
2018-09-23T22:21:35.486Z,9.20
2018-09-23T22:24:03.498Z,9.20
2018-09-23T22:26:31.587Z,9.20
2018-09-23T22:28:59.615Z,9.30
2018-09-23T22:31:27.613Z,9.30
2018-09-23T22:33:55.666Z,9.30
2018-09-23T22:36:23.709Z,9.30
2018-09-23T22:38:51.758Z,9.30
2018-09-23T22:41:19.885Z,9.30
2018-09-23T22:43:47.886Z,9.20
2018-09-23T22:46:16.049Z,9.10
2018-09-23T22:48:44.050Z,9.10
2018-09-23T22:51:12.041Z,9.00
2018-09-23T22:53:40.090Z,9.00
2018-09-23T22:56:08.090Z,9.00
2018-09-23T22:58:36.135Z,9.00
2018-09-23T23:01:05.281Z,9.00
2018-09-23T23:03:33.666Z,9.00
2018-09-23T23:06:01.661Z,9.10
2018-09-23T23:08:29.690Z,9.10
2018-09-23T23:10:57.772Z,9.10
2018-09-23T23:13:25.779Z,9.10
2018-09-23T23:15:53.769Z,9.20
2018-09-23T23:18:21.980Z,9.10
2018-09-23T23:20:50.020Z,9.10
2018-09-23T23:23:18.043Z,9.10
2018-09-23T23:25:46.093Z,9.00
2018-09-23T23:28:14.089Z,9.00
2018-09-23T23:30:42.105Z,9.00
2018-09-23T23:33:10.193Z,9.00
2018-09-23T23:35:38.229Z,9.00
2018-09-23T23:38:06.226Z,9.00
2018-09-23T23:40:34.290Z,9.10
2018-09-23T23:43:02.338Z,9.00
2018-09-23T23:45:30.393Z,9.10
2018-09-23T23:47:58.443Z,9.10
2018-09-23T23:50:26.457Z,9.10
2018-09-23T23:52:54.506Z,9.20
2018-09-23T23:55:22.717Z,9.10
2018-09-23T23:57:50.745Z,9.10
