createdAt,value
2023-03-15T00:02:07.476Z,4.21
2023-03-15T00:04:35.512Z,4.30
2023-03-15T00:07:03.378Z,4.21
2023-03-15T00:09:31.085Z,4.15
2023-03-15T00:11:58.779Z,4.15
2023-03-15T00:14:26.635Z,4.22
2023-03-15T00:16:54.944Z,4.27
2023-03-15T00:19:22.628Z,4.22
2023-03-15T00:21:50.287Z,4.25
2023-03-15T00:24:18.002Z,4.22
2023-03-15T00:26:45.792Z,4.22
2023-03-15T00:29:13.543Z,4.40
2023-03-15T00:31:41.423Z,4.31
2023-03-15T00:34:09.233Z,4.33
2023-03-15T00:36:37.900Z,4.41
2023-03-15T00:39:05.686Z,4.49
2023-03-15T00:41:34.159Z,4.55
2023-03-15T00:44:03.976Z,4.51
2023-03-15T00:46:32.066Z,4.59
2023-03-15T00:48:59.896Z,4.62
2023-03-15T00:51:27.709Z,4.48
2023-03-15T00:53:55.437Z,4.44
2023-03-15T00:56:30.278Z,4.49
2023-03-15T00:59:00.037Z,4.64
2023-03-15T01:01:30.088Z,4.58
2023-03-15T01:03:58.214Z,4.64
2023-03-15T01:06:28.380Z,4.59
2023-03-15T01:08:57.279Z,4.58
2023-03-15T01:11:28.265Z,4.62
2023-03-15T01:13:59.815Z,4.64
2023-03-15T01:16:29.123Z,4.52
2023-03-15T01:18:57.169Z,4.49
2023-03-15T01:21:26.182Z,4.30
2023-03-15T01:23:54.678Z,4.13
2023-03-15T01:26:23.644Z,4.11
2023-03-15T01:28:52.163Z,3.94
2023-03-15T01:31:24.624Z,3.76
2023-03-15T01:33:52.841Z,3.56
2023-03-15T01:36:21.344Z,3.49
2023-03-15T01:38:52.509Z,3.32
2023-03-15T01:41:26.000Z,3.22
2023-03-15T01:43:54.165Z,3.14
2023-03-15T01:46:25.484Z,2.98
2023-03-15T01:49:07.732Z,2.93
2023-03-15T01:51:41.888Z,2.96
2023-03-15T01:54:20.572Z,2.83
2023-03-15T01:57:04.660Z,2.77
2023-03-15T01:59:51.359Z,2.81
2023-03-15T02:02:23.194Z,2.80
2023-03-15T02:05:13.091Z,2.87
2023-03-15T02:07:50.090Z,2.86
2023-03-15T02:10:45.461Z,2.73
2023-03-15T02:13:19.517Z,2.72
2023-03-15T02:15:47.364Z,2.59
2023-03-15T02:18:22.374Z,2.67
2023-03-15T02:21:11.575Z,2.72
2023-03-15T02:23:39.866Z,2.75
2023-03-15T02:26:18.565Z,2.64
2023-03-15T02:28:47.973Z,2.60
2023-03-15T02:31:16.532Z,2.59
2023-03-15T02:33:47.737Z,2.56
2023-03-15T02:36:25.578Z,2.63
2023-03-15T02:38:54.880Z,2.66
2023-03-15T02:41:37.524Z,2.64
2023-03-15T02:44:24.487Z,2.69
2023-03-15T02:46:56.593Z,2.79
2023-03-15T02:49:31.804Z,2.84
2023-03-15T02:51:59.509Z,2.84
2023-03-15T02:54:27.336Z,2.88
2023-03-15T02:56:55.167Z,2.94
2023-03-15T02:59:22.844Z,2.93
2023-03-15T03:01:51.253Z,2.96
2023-03-15T03:04:19.326Z,2.91
2023-03-15T03:06:47.119Z,2.96
2023-03-15T03:09:19.977Z,2.93
2023-03-15T03:11:47.862Z,2.93
2023-03-15T03:14:15.765Z,2.93
2023-03-15T03:16:43.922Z,2.94
2023-03-15T03:19:15.533Z,2.94
2023-03-15T03:21:44.714Z,3.01
2023-03-15T03:24:16.397Z,2.91
2023-03-15T03:26:46.230Z,2.98
2023-03-15T03:29:16.697Z,2.88
2023-03-15T03:31:46.828Z,2.97
2023-03-15T03:34:15.864Z,2.88
2023-03-15T03:36:44.709Z,2.94
2023-03-15T03:39:16.090Z,2.75
2023-03-15T03:41:45.204Z,2.90
2023-03-15T03:44:13.827Z,3.00
2023-03-15T03:46:43.690Z,3.08
2023-03-15T03:49:14.890Z,3.03
2023-03-15T03:51:42.827Z,3.07
2023-03-15T03:54:10.853Z,2.94
2023-03-15T03:56:39.817Z,3.03
2023-03-15T03:59:07.885Z,2.93
2023-03-15T04:01:48.839Z,2.87
2023-03-15T04:04:16.976Z,2.73
2023-03-15T04:06:46.284Z,2.61
2023-03-15T04:09:17.804Z,2.75
2023-03-15T04:11:48.666Z,2.66
2023-03-15T04:14:18.060Z,2.69
2023-03-15T04:16:48.715Z,2.61
2023-03-15T04:19:18.835Z,2.73
2023-03-15T04:21:47.752Z,2.80
2023-03-15T04:24:24.695Z,2.83
2023-03-15T04:27:14.848Z,2.90
2023-03-15T04:30:05.757Z,3.00
2023-03-15T04:32:58.904Z,2.96
2023-03-15T04:35:45.137Z,3.03
2023-03-15T04:38:32.415Z,3.01
2023-03-15T04:41:19.259Z,3.05
2023-03-15T04:44:11.373Z,3.14
2023-03-15T04:47:02.692Z,3.18
2023-03-15T04:49:50.749Z,3.25
2023-03-15T04:52:51.333Z,3.29
2023-03-15T04:55:48.383Z,3.29
2023-03-15T04:58:41.654Z,3.25
2023-03-15T05:01:32.373Z,3.29
2023-03-15T05:04:14.806Z,3.35
2023-03-15T05:06:55.161Z,3.34
2023-03-15T05:09:41.459Z,3.34
2023-03-15T05:12:26.265Z,3.32
2023-03-15T05:15:13.660Z,3.32
2023-03-15T05:17:55.962Z,3.39
2023-03-15T05:20:43.707Z,3.51
2023-03-15T05:23:26.744Z,3.49
2023-03-15T05:26:07.544Z,3.40
2023-03-15T05:28:58.174Z,3.42
2023-03-15T05:31:58.856Z,3.38
2023-03-15T05:34:54.826Z,3.34
2023-03-15T05:37:49.080Z,3.31
2023-03-15T05:40:33.212Z,3.25
2023-03-15T05:43:39.422Z,3.22
2023-03-15T05:46:16.107Z,3.17
2023-03-15T05:49:01.676Z,3.22
2023-03-15T05:51:55.563Z,3.24
2023-03-15T05:54:43.490Z,3.17
2023-03-15T05:57:34.298Z,3.22
2023-03-15T06:00:25.098Z,3.05
2023-03-15T06:02:58.491Z,3.17
2023-03-15T06:05:48.884Z,3.27
2023-03-15T06:08:21.220Z,3.32
2023-03-15T06:10:51.775Z,3.28
2023-03-15T06:13:19.713Z,3.28
2023-03-15T06:15:48.124Z,3.34
2023-03-15T06:18:17.806Z,3.45
2023-03-15T06:20:47.949Z,3.45
2023-03-15T06:23:15.999Z,3.56
2023-03-15T06:25:47.138Z,3.55
2023-03-15T06:28:16.013Z,3.55
2023-03-15T06:30:50.722Z,3.58
2023-03-15T06:33:21.621Z,3.63
2023-03-15T06:35:50.256Z,3.62
2023-03-15T06:38:18.556Z,3.63
2023-03-15T06:40:46.405Z,3.73
2023-03-15T06:43:19.577Z,3.59
2023-03-15T06:45:47.764Z,3.66
2023-03-15T06:48:17.590Z,3.65
2023-03-15T06:50:47.676Z,3.76
2023-03-15T06:53:17.891Z,3.80
2023-03-15T06:55:46.889Z,3.79
2023-03-15T06:58:15.429Z,3.79
2023-03-15T07:00:44.567Z,3.82
2023-03-15T07:03:12.565Z,3.89
2023-03-15T07:05:40.570Z,3.91
2023-03-15T07:08:08.329Z,3.94
2023-03-15T07:10:36.699Z,4.03
2023-03-15T07:13:06.972Z,4.20
2023-03-15T07:15:37.401Z,4.33
2023-03-15T07:18:05.129Z,4.30
2023-03-15T07:20:35.567Z,4.27
2023-03-15T07:23:05.169Z,4.71
2023-03-15T07:25:37.633Z,5.20
2023-03-15T07:28:10.325Z,6.02
2023-03-15T07:30:38.088Z,5.72
2023-03-15T07:33:05.915Z,5.55
2023-03-15T07:35:34.168Z,5.63
2023-03-15T07:38:02.206Z,5.61
2023-03-15T07:40:30.366Z,5.78
2023-03-15T07:42:58.223Z,6.07
2023-03-15T07:45:25.944Z,6.21
2023-03-15T07:47:56.517Z,6.26
2023-03-15T07:50:24.440Z,6.24
2023-03-15T07:52:52.341Z,6.09
2023-03-15T07:55:20.145Z,6.07
2023-03-15T07:57:50.321Z,6.36
2023-03-15T08:00:19.664Z,6.44
2023-03-15T08:02:47.324Z,6.12
2023-03-15T08:05:15.404Z,5.82
2023-03-15T08:07:43.264Z,5.76
2023-03-15T08:10:11.895Z,5.73
2023-03-15T08:12:43.093Z,5.50
2023-03-15T08:15:15.643Z,5.47
2023-03-15T08:17:44.057Z,5.65
2023-03-15T08:20:17.718Z,5.54
2023-03-15T08:22:47.869Z,5.34
2023-03-15T08:25:19.026Z,5.10
2023-03-15T08:27:46.987Z,4.99
2023-03-15T08:30:16.337Z,5.04
2023-03-15T08:32:46.142Z,5.31
2023-03-15T08:35:16.717Z,5.42
2023-03-15T08:37:48.132Z,5.63
2023-03-15T08:40:25.124Z,5.72
2023-03-15T08:42:53.946Z,5.88
2023-03-15T08:45:26.271Z,5.88
2023-03-15T08:47:58.849Z,5.92
2023-03-15T08:50:28.644Z,6.02
2023-03-15T08:52:56.430Z,6.07
2023-03-15T08:55:24.193Z,6.33
2023-03-15T08:57:52.037Z,6.52
2023-03-15T09:00:25.687Z,6.57
2023-03-15T09:02:53.554Z,6.67
2023-03-15T09:05:22.918Z,6.51
2023-03-15T09:07:53.392Z,6.29
2023-03-15T09:10:22.264Z,6.07
2023-03-15T09:12:53.990Z,5.81
2023-03-15T09:15:22.095Z,5.68
2023-03-15T09:17:54.816Z,5.75
2023-03-15T09:20:28.269Z,5.91
2023-03-15T09:22:58.334Z,6.30
2023-03-15T09:25:27.237Z,6.72
2023-03-15T09:27:55.222Z,7.16
2023-03-15T09:30:23.131Z,7.36
2023-03-15T09:32:51.770Z,7.26
2023-03-15T09:35:21.538Z,7.02
2023-03-15T09:37:51.123Z,6.78
2023-03-15T09:40:32.454Z,6.64
2023-03-15T09:43:15.027Z,6.72
2023-03-15T09:46:20.169Z,6.92
2023-03-15T09:48:53.663Z,6.96
2023-03-15T09:51:48.165Z,6.92
2023-03-15T09:54:23.997Z,7.15
2023-03-15T09:57:05.130Z,7.09
2023-03-15T09:59:39.039Z,6.99
2023-03-15T10:02:33.928Z,7.06
2023-03-15T10:05:08.166Z,7.03
2023-03-15T10:07:36.976Z,7.12
2023-03-15T10:10:09.294Z,7.03
2023-03-15T10:12:44.126Z,7.15
2023-03-15T10:15:33.984Z,7.27
2023-03-15T10:18:22.309Z,7.43
2023-03-15T10:21:05.926Z,7.54
2023-03-15T10:23:49.895Z,7.47
2023-03-15T10:26:28.174Z,7.47
2023-03-15T10:28:59.058Z,7.57
2023-03-15T10:31:44.591Z,7.50
2023-03-15T10:34:14.156Z,7.71
2023-03-15T10:36:49.280Z,7.60
2023-03-15T10:39:17.684Z,7.53
2023-03-15T10:41:48.769Z,7.44
2023-03-15T10:44:25.701Z,7.33
2023-03-15T10:47:22.998Z,7.42
2023-03-15T10:49:58.103Z,7.40
2023-03-15T10:52:41.821Z,7.54
2023-03-15T10:55:17.261Z,7.73
2023-03-15T10:58:02.357Z,7.94
2023-03-15T11:00:36.432Z,8.19
2023-03-15T11:03:08.337Z,8.32
2023-03-15T11:05:46.354Z,8.26
2023-03-15T11:08:17.252Z,8.21
2023-03-15T11:10:47.277Z,8.42
2023-03-15T11:13:27.595Z,8.39
2023-03-15T11:16:13.881Z,8.30
2023-03-15T11:19:03.672Z,8.16
2023-03-15T11:21:34.336Z,8.10
2023-03-15T11:24:05.804Z,8.35
2023-03-15T11:26:44.106Z,8.53
2023-03-15T11:29:31.885Z,8.71
2023-03-15T11:32:02.554Z,9.02
2023-03-15T11:34:45.879Z,8.91
2023-03-15T11:37:45.761Z,9.14
2023-03-15T11:40:18.419Z,9.18
2023-03-15T11:43:21.755Z,9.10
2023-03-15T11:46:08.886Z,8.88
2023-03-15T11:49:00.595Z,8.92
2023-03-15T11:51:34.831Z,8.98
2023-03-15T11:54:13.707Z,9.16
2023-03-15T11:56:44.166Z,9.38
2023-03-15T11:59:16.100Z,9.50
2023-03-15T12:01:59.362Z,9.63
2023-03-15T12:04:32.809Z,9.72
2023-03-15T12:07:07.359Z,9.60
2023-03-15T12:09:37.826Z,9.79
2023-03-15T12:12:26.258Z,9.94
2023-03-15T12:15:15.079Z,9.91
2023-03-15T12:17:58.024Z,10.14
2023-03-15T12:20:42.945Z,10.27
2023-03-15T12:23:19.771Z,10.39
2023-03-15T12:26:02.197Z,10.38
2023-03-15T12:29:03.985Z,10.39
2023-03-15T12:31:52.690Z,10.18
2023-03-15T12:34:50.305Z,9.86
2023-03-15T12:37:40.720Z,9.89
2023-03-15T12:40:20.613Z,10.02
2023-03-15T12:42:48.468Z,10.04
2023-03-15T12:45:17.701Z,10.02
2023-03-15T12:47:51.693Z,10.15
2023-03-15T12:50:39.485Z,10.41
2023-03-15T12:53:22.590Z,10.38
2023-03-15T12:55:59.487Z,10.45
2023-03-15T12:58:39.287Z,10.52
2023-03-15T13:01:16.369Z,10.51
2023-03-15T13:03:44.966Z,10.63
2023-03-15T13:06:37.334Z,10.86
2023-03-15T13:09:33.777Z,10.92
2023-03-15T13:12:08.950Z,10.81
2023-03-15T13:15:04.521Z,10.49
2023-03-15T13:17:44.473Z,10.41
2023-03-15T13:20:38.622Z,10.38
2023-03-15T13:23:23.232Z,10.49
2023-03-15T13:26:02.831Z,10.70
2023-03-15T13:28:46.809Z,10.79
2023-03-15T13:31:23.801Z,10.69
2023-03-15T13:33:57.745Z,10.73
2023-03-15T13:36:46.342Z,10.72
2023-03-15T13:40:03.646Z,10.66
2023-03-15T13:42:32.062Z,10.60
2023-03-15T13:45:11.454Z,10.59
2023-03-15T13:47:45.234Z,10.60
2023-03-15T13:50:16.697Z,10.68
2023-03-15T13:52:45.990Z,10.59
2023-03-15T13:55:19.542Z,10.52
2023-03-15T13:57:48.173Z,10.51
2023-03-15T14:00:20.575Z,10.35
2023-03-15T14:03:00.837Z,10.28
2023-03-15T14:05:42.622Z,10.20
2023-03-15T14:08:45.872Z,10.14
2023-03-15T14:11:31.451Z,10.14
2023-03-15T14:14:04.307Z,10.20
2023-03-15T14:17:01.181Z,10.24
2023-03-15T14:19:35.021Z,10.21
2023-03-15T14:22:18.508Z,10.24
2023-03-15T14:24:51.168Z,10.22
2023-03-15T14:27:22.678Z,10.42
2023-03-15T14:29:54.592Z,10.49
2023-03-15T14:32:39.208Z,10.60
2023-03-15T14:35:08.107Z,10.69
2023-03-15T14:37:39.961Z,10.68
2023-03-15T14:40:21.832Z,10.86
2023-03-15T14:42:51.666Z,11.00
2023-03-15T14:45:22.455Z,10.92
2023-03-15T14:47:58.089Z,10.79
2023-03-15T14:50:38.022Z,10.68
2023-03-15T14:53:07.595Z,10.59
2023-03-15T14:55:37.868Z,10.48
2023-03-15T14:58:13.500Z,10.39
2023-03-15T15:00:42.864Z,10.51
2023-03-15T15:03:38.541Z,10.56
2023-03-15T15:06:11.191Z,10.63
2023-03-15T15:08:42.708Z,10.62
2023-03-15T15:11:11.227Z,10.79
2023-03-15T15:13:40.473Z,10.70
2023-03-15T15:16:09.290Z,10.79
2023-03-15T15:18:38.075Z,10.76
2023-03-15T15:21:29.868Z,10.79
2023-03-15T15:23:59.427Z,10.73
2023-03-15T15:26:30.808Z,10.72
2023-03-15T15:28:59.669Z,10.62
2023-03-15T15:31:29.588Z,10.53
2023-03-15T15:33:57.634Z,10.48
2023-03-15T15:36:32.689Z,10.41
2023-03-15T15:39:06.384Z,10.32
2023-03-15T15:41:34.813Z,10.38
2023-03-15T15:44:02.720Z,10.28
2023-03-15T15:46:30.676Z,10.12
2023-03-15T15:48:58.900Z,9.91
2023-03-15T15:51:38.760Z,10.00
2023-03-15T15:54:12.688Z,9.94
2023-03-15T15:56:51.122Z,9.97
2023-03-15T15:59:19.048Z,9.97
2023-03-15T16:02:00.576Z,9.90
2023-03-15T16:04:30.523Z,9.74
2023-03-15T16:07:02.346Z,9.77
2023-03-15T16:09:35.833Z,9.77
2023-03-15T16:12:11.071Z,9.80
2023-03-15T16:14:38.770Z,9.77
2023-03-15T16:17:21.708Z,9.69
2023-03-15T16:19:50.151Z,9.64
2023-03-15T16:22:21.541Z,9.80
2023-03-15T16:24:54.827Z,9.80
2023-03-15T16:27:27.002Z,9.73
2023-03-15T16:29:56.201Z,9.76
2023-03-15T16:32:37.201Z,9.69
2023-03-15T16:35:16.242Z,9.69
2023-03-15T16:37:45.861Z,9.60
2023-03-15T16:40:23.206Z,9.62
2023-03-15T16:42:51.308Z,9.56
2023-03-15T16:45:19.659Z,9.52
2023-03-15T16:47:48.846Z,9.47
2023-03-15T16:50:16.813Z,9.43
2023-03-15T16:52:48.021Z,9.40
2023-03-15T16:55:20.269Z,9.35
2023-03-15T16:57:47.977Z,9.25
2023-03-15T17:00:20.410Z,9.12
2023-03-15T17:02:52.342Z,9.15
2023-03-15T17:05:21.358Z,9.00
2023-03-15T17:07:51.403Z,8.98
2023-03-15T17:10:29.440Z,8.92
2023-03-15T17:13:02.045Z,8.87
2023-03-15T17:15:31.007Z,8.83
2023-03-15T17:17:58.918Z,8.80
2023-03-15T17:20:28.646Z,8.70
2023-03-15T17:23:05.196Z,8.63
2023-03-15T17:25:34.480Z,8.63
2023-03-15T17:28:02.794Z,8.59
2023-03-15T17:30:34.275Z,8.54
2023-03-15T17:33:02.861Z,8.47
2023-03-15T17:35:55.020Z,8.45
2023-03-15T17:38:27.152Z,8.49
2023-03-15T17:40:55.452Z,8.37
2023-03-15T17:43:23.366Z,8.35
2023-03-15T17:45:52.527Z,8.30
2023-03-15T17:48:20.321Z,8.24
2023-03-15T17:50:48.408Z,8.17
2023-03-15T17:53:19.797Z,8.22
2023-03-15T17:55:49.317Z,8.21
2023-03-15T17:58:23.175Z,8.17
2023-03-15T18:00:54.884Z,8.19
2023-03-15T18:03:24.157Z,8.09
2023-03-15T18:05:52.259Z,8.09
2023-03-15T18:08:22.425Z,8.19
2023-03-15T18:10:52.069Z,8.17
2023-03-15T18:13:21.758Z,8.13
2023-03-15T18:15:51.264Z,8.13
2023-03-15T18:18:19.312Z,8.06
2023-03-15T18:20:49.698Z,8.03
2023-03-15T18:23:19.007Z,8.03
2023-03-15T18:25:47.202Z,7.94
2023-03-15T18:28:14.971Z,7.98
2023-03-15T18:30:44.424Z,8.01
2023-03-15T18:33:14.232Z,8.02
2023-03-15T18:35:42.093Z,7.91
2023-03-15T18:38:10.025Z,7.94
2023-03-15T18:40:37.791Z,7.89
2023-03-15T18:43:05.957Z,7.92
2023-03-15T18:45:35.820Z,7.91
2023-03-15T18:48:04.593Z,7.89
2023-03-15T18:50:33.664Z,7.94
2023-03-15T18:53:04.989Z,7.85
2023-03-15T18:55:34.307Z,7.77
2023-03-15T18:58:02.256Z,7.74
2023-03-15T19:00:36.052Z,7.78
2023-03-15T19:03:06.437Z,7.77
2023-03-15T19:05:37.471Z,7.81
2023-03-15T19:08:05.453Z,7.75
2023-03-15T19:10:33.314Z,7.70
2023-03-15T19:13:02.968Z,7.67
2023-03-15T19:15:32.225Z,7.70
2023-03-15T19:18:00.908Z,7.66
2023-03-15T19:20:28.849Z,7.66
2023-03-15T19:22:56.557Z,7.61
2023-03-15T19:25:24.371Z,7.58
2023-03-15T19:27:52.267Z,7.56
2023-03-15T19:30:22.554Z,7.51
2023-03-15T19:32:51.346Z,7.47
2023-03-15T19:35:21.360Z,7.44
2023-03-15T19:37:50.162Z,7.33
2023-03-15T19:40:18.748Z,7.30
2023-03-15T19:42:48.837Z,7.36
2023-03-15T19:45:17.573Z,7.36
2023-03-15T19:47:45.603Z,7.39
2023-03-15T19:50:14.876Z,7.29
2023-03-15T19:52:48.828Z,7.33
2023-03-15T19:55:21.219Z,7.31
2023-03-15T19:57:49.127Z,7.30
2023-03-15T20:00:19.188Z,7.23
2023-03-15T20:02:48.014Z,7.19
2023-03-15T20:05:19.374Z,7.10
2023-03-15T20:07:48.916Z,7.03
2023-03-15T20:10:16.852Z,7.05
2023-03-15T20:12:45.674Z,7.16
2023-03-15T20:15:17.120Z,7.10
2023-03-15T20:17:45.696Z,7.08
2023-03-15T20:20:14.888Z,7.05
2023-03-15T20:22:44.576Z,6.91
2023-03-15T20:25:18.426Z,6.91
2023-03-15T20:27:46.678Z,6.88
2023-03-15T20:30:16.406Z,6.89
2023-03-15T20:32:44.882Z,6.82
2023-03-15T20:35:13.119Z,6.78
2023-03-15T20:37:42.515Z,6.71
2023-03-15T20:40:14.853Z,6.71
2023-03-15T20:42:43.851Z,6.74
2023-03-15T20:45:13.889Z,6.71
2023-03-15T20:47:42.607Z,6.74
2023-03-15T20:50:11.986Z,6.77
2023-03-15T20:52:41.116Z,6.72
2023-03-15T20:55:10.331Z,6.69
2023-03-15T20:57:41.585Z,6.63
2023-03-15T21:00:13.016Z,6.58
2023-03-15T21:02:42.041Z,6.65
2023-03-15T21:05:13.492Z,6.65
2023-03-15T21:07:42.501Z,6.58
2023-03-15T21:10:14.280Z,6.60
2023-03-15T21:12:42.730Z,6.61
2023-03-15T21:15:17.913Z,6.50
2023-03-15T21:17:49.217Z,6.44
2023-03-15T21:20:18.484Z,6.42
2023-03-15T21:22:46.524Z,6.40
2023-03-15T21:25:14.668Z,6.36
2023-03-15T21:27:42.769Z,6.33
2023-03-15T21:30:14.163Z,6.29
2023-03-15T21:32:42.986Z,6.26
2023-03-15T21:35:11.491Z,6.14
2023-03-15T21:37:40.314Z,6.17
2023-03-15T21:40:09.301Z,6.17
2023-03-15T21:42:37.328Z,6.12
2023-03-15T21:45:07.715Z,6.10
2023-03-15T21:47:35.602Z,6.13
2023-03-15T21:50:03.659Z,6.12
2023-03-15T21:52:31.570Z,6.10
2023-03-15T21:54:59.769Z,6.10
2023-03-15T21:57:27.716Z,6.12
2023-03-15T21:59:55.338Z,6.07
2023-03-15T22:02:23.196Z,5.98
2023-03-15T22:04:52.004Z,5.93
2023-03-15T22:07:19.852Z,5.88
2023-03-15T22:09:47.554Z,5.91
2023-03-15T22:12:16.085Z,5.93
2023-03-15T22:14:45.911Z,5.91
2023-03-15T22:17:15.309Z,5.89
2023-03-15T22:19:43.394Z,5.81
2023-03-15T22:22:11.555Z,5.78
2023-03-15T22:24:39.376Z,5.85
2023-03-15T22:27:07.291Z,5.86
2023-03-15T22:29:35.077Z,5.81
2023-03-15T22:32:04.094Z,5.91
2023-03-15T22:34:34.226Z,5.88
2023-03-15T22:37:02.293Z,5.83
2023-03-15T22:39:34.506Z,5.82
2023-03-15T22:42:02.318Z,5.83
2023-03-15T22:44:30.578Z,5.86
2023-03-15T22:46:58.721Z,5.86
2023-03-15T22:49:26.621Z,5.82
2023-03-15T22:51:54.272Z,5.81
2023-03-15T22:54:22.094Z,5.76
2023-03-15T22:56:49.799Z,5.78
2023-03-15T22:59:17.774Z,5.72
2023-03-15T23:01:45.662Z,5.68
2023-03-15T23:04:13.682Z,5.82
2023-03-15T23:06:41.757Z,5.76
2023-03-15T23:09:09.597Z,5.85
2023-03-15T23:11:37.455Z,5.78
2023-03-15T23:14:05.315Z,5.86
2023-03-15T23:16:33.099Z,5.82
2023-03-15T23:19:03.414Z,5.76
2023-03-15T23:21:31.248Z,5.88
2023-03-15T23:23:59.149Z,5.88
2023-03-15T23:26:27.720Z,5.82
2023-03-15T23:28:56.200Z,5.81
2023-03-15T23:31:23.982Z,5.85
2023-03-15T23:33:51.766Z,5.88
2023-03-15T23:36:19.498Z,5.81
2023-03-15T23:38:47.241Z,5.79
2023-03-15T23:41:15.021Z,5.79
2023-03-15T23:43:42.686Z,5.75
2023-03-15T23:46:10.456Z,5.72
2023-03-15T23:48:38.126Z,5.85
2023-03-15T23:51:05.995Z,5.86
2023-03-15T23:53:33.854Z,5.96
2023-03-15T23:56:02.364Z,5.88
2023-03-15T23:58:30.085Z,5.92
