createdAt,value
2018-03-14T00:08:28.972Z,1007.1
2018-03-14T00:18:51.691Z,1007.1
2018-03-14T00:30:05.738Z,1007.2
2018-03-14T00:40:18.847Z,1007.3
2018-03-14T01:00:49.418Z,1007.4
2018-03-14T01:11:01.369Z,1007.5
2018-03-14T01:21:13.387Z,1007.5
2018-03-14T01:33:40.031Z,1007.5
2018-03-14T01:43:51.668Z,1007.5
2018-03-14T01:54:04.435Z,1007.5
2018-03-14T02:04:16.804Z,1007.5
2018-03-14T02:14:28.351Z,1007.5
2018-03-14T02:25:14.163Z,1007.6
2018-03-14T02:35:57.773Z,1007.6
2018-03-14T02:46:12.234Z,1007.6
2018-03-14T02:56:26.565Z,1007.7
2018-03-14T03:16:55.254Z,1007.6
2018-03-14T03:27:09.153Z,1007.7
2018-03-14T03:37:23.063Z,1007.7
2018-03-14T03:47:36.845Z,1007.7
2018-03-14T03:57:50.577Z,1007.8
2018-03-14T04:08:03.081Z,1007.9
2018-03-14T04:19:21.140Z,1007.9
2018-03-14T04:29:45.599Z,1008.0
2018-03-14T04:40:31.701Z,1008.0
2018-03-14T04:51:17.190Z,1008.0
2018-03-14T05:02:03.501Z,1008.0
2018-03-14T05:12:17.367Z,1008.0
2018-03-14T05:23:03.041Z,1008.1
2018-03-14T05:33:16.902Z,1008.2
2018-03-14T05:43:30.454Z,1008.3
2018-03-14T05:53:44.546Z,1008.3
2018-03-14T06:03:57.337Z,1008.2
2018-03-14T06:14:10.963Z,1008.3
2018-03-14T06:24:55.689Z,1008.3
2018-03-14T06:35:09.051Z,1008.4
2018-03-14T06:45:53.941Z,1008.6
2018-03-14T06:56:38.683Z,1008.5
2018-03-14T07:07:23.366Z,1008.7
2018-03-14T07:18:08.217Z,1008.8
2018-03-14T07:28:21.481Z,1008.8
2018-03-14T07:38:35.040Z,1008.9
2018-03-14T07:48:50.033Z,1009.0
2018-03-14T07:59:03.365Z,1009.0
2018-03-14T08:09:14.526Z,1009.1
2018-03-14T08:19:25.800Z,1009.0
2018-03-14T08:29:39.176Z,1009.0
2018-03-14T08:39:53.184Z,1009.1
2018-03-14T08:50:06.518Z,1009.0
2018-03-14T09:00:19.620Z,1009.1
2018-03-14T09:10:33.026Z,1009.1
2018-03-14T09:21:18.283Z,1009.0
2018-03-14T09:32:03.367Z,1009.1
2018-03-14T09:42:14.987Z,1009.1
2018-03-14T09:52:29.243Z,1009.2
2018-03-14T10:02:40.316Z,1009.1
2018-03-14T10:12:55.600Z,1009.1
2018-03-14T10:23:08.904Z,1009.2
2018-03-14T10:33:22.315Z,1009.2
2018-03-14T10:43:33.700Z,1009.2
2018-03-14T10:54:19.068Z,1009.2
2018-03-14T11:04:32.964Z,1009.1
2018-03-14T11:14:46.888Z,1009.2
2018-03-14T11:25:01.126Z,1009.1
2018-03-14T11:35:14.974Z,1009.0
2018-03-14T11:45:28.320Z,1009.0
2018-03-14T11:55:42.460Z,1008.8
2018-03-14T12:05:55.853Z,1008.6
2018-03-14T12:16:41.769Z,1008.6
2018-03-14T12:27:55.145Z,1008.2
2018-03-14T12:52:58.392Z,1007.7
2018-03-14T13:03:37.514Z,1007.4
2018-03-14T14:00:36.553Z,1007.2
2018-03-14T14:16:15.363Z,1006.8
2018-03-14T14:56:22.155Z,1006.0
2018-03-14T15:06:37.645Z,1007.7
2018-03-14T15:16:52.804Z,1007.4
2018-03-14T15:27:07.338Z,1007.2
2018-03-14T15:37:21.174Z,1007.0
2018-03-14T15:47:38.077Z,1005.3
2018-03-14T15:57:51.803Z,1004.7
2018-03-14T16:08:06.755Z,1004.8
2018-03-14T16:18:18.774Z,1004.8
2018-03-14T16:28:33.007Z,1004.9
2018-03-14T16:38:46.881Z,1005.1
2018-03-14T16:49:01.822Z,1005.1
2018-03-14T16:59:16.296Z,1005.1
2018-03-14T17:09:30.586Z,1005.1
2018-03-14T17:19:45.057Z,1005.1
2018-03-14T17:30:46.395Z,1005.1
2018-03-14T17:41:01.856Z,1005.0
2018-03-14T17:51:15.506Z,1005.1
2018-03-14T18:02:01.152Z,1005.2
2018-03-14T18:15:59.007Z,1005.1
2018-03-14T18:26:50.303Z,1005.0
2018-03-14T18:55:37.520Z,1004.7
2018-03-14T19:22:41.898Z,1004.7
2018-03-14T20:11:02.715Z,1004.2
2018-03-14T20:21:47.255Z,1003.9
2018-03-14T20:32:00.433Z,1003.9
2018-03-14T20:42:45.632Z,1003.6
2018-03-14T20:53:31.601Z,1003.5
2018-03-14T21:03:43.795Z,1003.4
2018-03-14T21:13:58.040Z,1003.3
2018-03-14T21:24:13.834Z,1003.2
2018-03-14T21:34:27.297Z,1003.0
2018-03-14T21:45:12.088Z,1003.0
2018-03-14T21:55:56.853Z,1002.6
2018-03-14T22:06:41.930Z,1002.5
2018-03-14T22:17:27.187Z,1002.4
2018-03-14T22:27:40.925Z,1002.3
2018-03-14T22:37:55.046Z,1002.2
2018-03-14T22:48:40.748Z,1002.3
2018-03-14T22:59:25.690Z,1002.3
2018-03-14T23:10:10.747Z,1002.0
2018-03-14T23:20:56.244Z,1002.0
2018-03-14T23:31:14.640Z,1001.8
2018-03-14T23:41:34.162Z,1001.6
2018-03-14T23:51:47.710Z,1001.4
