createdAt,value
2023-02-11T00:00:42.993Z,28.23
2023-02-11T00:03:11.129Z,27.97
2023-02-11T00:05:40.618Z,25.53
2023-02-11T00:08:08.693Z,25.30
2023-02-11T00:10:36.767Z,28.37
2023-02-11T00:13:04.840Z,27.67
2023-02-11T00:15:32.931Z,23.80
2023-02-11T00:18:01.009Z,24.97
2023-02-11T00:20:29.071Z,26.97
2023-02-11T00:22:58.631Z,27.20
2023-02-11T00:25:26.715Z,26.17
2023-02-11T00:27:54.818Z,25.63
2023-02-11T00:30:28.429Z,24.43
2023-02-11T00:32:56.605Z,23.57
2023-02-11T00:35:24.796Z,24.20
2023-02-11T00:37:54.473Z,25.10
2023-02-11T00:40:35.719Z,25.07
2023-02-11T00:43:03.818Z,23.00
2023-02-11T00:45:31.917Z,23.27
2023-02-11T00:48:00.000Z,23.40
2023-02-11T00:50:28.099Z,24.43
2023-02-11T00:52:56.184Z,24.40
2023-02-11T00:55:24.434Z,27.20
2023-02-11T00:57:53.930Z,23.63
2023-02-11T01:00:22.297Z,25.40
2023-02-11T01:02:50.373Z,25.70
2023-02-11T01:05:18.627Z,23.43
2023-02-11T01:07:52.383Z,24.43
2023-02-11T01:10:20.579Z,26.83
2023-02-11T01:12:48.670Z,23.10
2023-02-11T01:15:18.987Z,23.57
2023-02-11T01:17:47.078Z,19.90
2023-02-11T01:20:16.687Z,21.23
2023-02-11T01:22:44.755Z,23.53
2023-02-11T01:25:16.450Z,28.87
2023-02-11T01:27:44.552Z,25.10
2023-02-11T01:30:14.258Z,20.47
2023-02-11T01:32:43.718Z,20.93
2023-02-11T01:35:11.773Z,20.00
2023-02-11T01:37:39.833Z,20.87
2023-02-11T01:40:09.946Z,20.80
2023-02-11T01:42:38.021Z,21.27
2023-02-11T01:45:39.357Z,21.07
2023-02-11T01:48:08.991Z,22.13
2023-02-11T01:50:37.065Z,21.40
2023-02-11T01:53:19.046Z,21.47
2023-02-11T01:56:04.239Z,21.30
2023-02-11T01:58:32.314Z,23.10
2023-02-11T02:01:00.409Z,20.57
2023-02-11T02:03:29.864Z,20.70
2023-02-11T02:05:59.996Z,19.23
2023-02-11T02:08:32.151Z,21.03
2023-02-11T02:11:01.065Z,20.10
2023-02-11T02:13:29.573Z,23.80
2023-02-11T02:15:58.393Z,23.10
2023-02-11T02:18:35.457Z,24.83
2023-02-11T02:21:48.423Z,18.10
2023-02-11T02:24:51.245Z,21.17
2023-02-11T02:27:27.309Z,18.60
2023-02-11T02:30:15.871Z,20.80
2023-02-11T02:33:22.426Z,21.53
2023-02-11T02:35:55.266Z,20.10
2023-02-11T02:38:26.115Z,24.80
2023-02-11T02:40:56.888Z,20.40
2023-02-11T02:43:25.172Z,18.40
2023-02-11T02:45:53.231Z,18.90
2023-02-11T02:48:27.602Z,18.23
2023-02-11T02:51:07.991Z,20.43
2023-02-11T02:53:43.334Z,17.73
2023-02-11T02:56:12.572Z,18.43
2023-02-11T02:58:59.526Z,19.23
2023-02-11T03:01:33.252Z,22.30
2023-02-11T03:04:07.146Z,18.67
2023-02-11T03:06:38.329Z,18.70
2023-02-11T03:09:11.140Z,17.20
2023-02-11T03:11:39.551Z,19.90
2023-02-11T03:14:09.620Z,16.70
2023-02-11T03:16:39.363Z,18.70
2023-02-11T03:19:12.202Z,17.40
2023-02-11T03:21:40.401Z,19.07
2023-02-11T03:24:09.717Z,16.60
2023-02-11T03:26:39.312Z,19.00
2023-02-11T03:29:10.844Z,18.80
2023-02-11T03:31:43.105Z,16.47
2023-02-11T03:34:14.577Z,17.80
2023-02-11T03:36:46.058Z,19.03
2023-02-11T03:39:14.713Z,19.20
2023-02-11T03:41:42.801Z,19.93
2023-02-11T03:44:10.859Z,17.47
2023-02-11T03:46:39.687Z,17.57
2023-02-11T03:49:10.139Z,20.90
2023-02-11T03:51:39.561Z,18.30
2023-02-11T03:54:10.372Z,15.73
2023-02-11T03:56:46.019Z,17.13
2023-02-11T03:59:14.082Z,19.20
2023-02-11T04:01:42.133Z,16.47
2023-02-11T04:04:10.226Z,16.50
2023-02-11T04:06:39.731Z,16.70
2023-02-11T04:09:07.853Z,16.07
2023-02-11T04:11:35.942Z,19.13
2023-02-11T04:14:04.046Z,16.57
2023-02-11T04:16:32.142Z,17.57
2023-02-11T04:19:01.642Z,16.47
2023-02-11T04:21:29.751Z,17.13
2023-02-11T04:23:59.188Z,16.43
2023-02-11T04:26:27.308Z,16.93
2023-02-11T04:28:55.382Z,18.73
2023-02-11T04:31:28.659Z,16.97
2023-02-11T04:33:57.314Z,17.73
2023-02-11T04:36:25.472Z,17.13
2023-02-11T04:38:53.556Z,17.07
2023-02-11T04:41:23.034Z,14.83
2023-02-11T04:43:51.102Z,16.23
2023-02-11T04:46:19.244Z,18.53
2023-02-11T04:48:47.339Z,21.90
2023-02-11T04:51:15.454Z,16.40
2023-02-11T04:53:43.526Z,15.87
2023-02-11T04:56:11.618Z,16.37
2023-02-11T04:58:41.071Z,17.57
2023-02-11T05:01:09.234Z,17.70
2023-02-11T05:03:37.354Z,18.00
2023-02-11T05:06:06.146Z,19.03
2023-02-11T05:08:34.357Z,16.63
2023-02-11T05:11:03.123Z,16.13
2023-02-11T05:13:31.200Z,17.20
2023-02-11T05:16:00.747Z,18.57
2023-02-11T05:18:28.882Z,18.37
2023-02-11T05:20:56.996Z,21.60
2023-02-11T05:23:25.139Z,14.60
2023-02-11T05:25:53.252Z,19.23
2023-02-11T05:28:21.390Z,15.80
2023-02-11T05:30:49.544Z,20.27
2023-02-11T05:33:18.994Z,17.53
2023-02-11T05:35:47.142Z,17.80
2023-02-11T05:38:15.217Z,16.73
2023-02-11T05:40:43.329Z,22.03
2023-02-11T05:43:11.403Z,14.70
2023-02-11T05:45:39.519Z,20.70
2023-02-11T05:48:07.593Z,16.33
2023-02-11T05:50:37.074Z,16.07
2023-02-11T05:53:05.711Z,21.10
2023-02-11T05:55:33.948Z,19.00
2023-02-11T05:58:02.098Z,18.80
2023-02-11T06:00:30.197Z,17.90
2023-02-11T06:02:58.729Z,16.90
2023-02-11T06:05:26.915Z,17.50
2023-02-11T06:07:56.342Z,22.40
2023-02-11T06:10:24.435Z,17.80
2023-02-11T06:12:52.503Z,18.57
2023-02-11T06:15:20.812Z,19.37
2023-02-11T06:17:48.890Z,19.17
2023-02-11T06:20:16.964Z,19.53
2023-02-11T06:22:45.071Z,19.50
2023-02-11T06:25:15.024Z,19.90
2023-02-11T06:27:43.156Z,21.00
2023-02-11T06:30:12.420Z,19.80
2023-02-11T06:32:45.525Z,22.13
2023-02-11T06:35:14.107Z,21.10
2023-02-11T06:37:42.309Z,22.73
2023-02-11T06:40:10.605Z,21.70
2023-02-11T06:42:40.177Z,21.40
2023-02-11T06:45:09.614Z,18.17
2023-02-11T06:47:37.770Z,19.27
2023-02-11T06:50:06.297Z,20.23
2023-02-11T06:52:34.379Z,20.87
2023-02-11T06:55:02.634Z,21.70
2023-02-11T06:57:31.522Z,20.50
2023-02-11T07:00:00.981Z,19.90
2023-02-11T07:02:29.111Z,21.53
2023-02-11T07:04:57.199Z,18.23
2023-02-11T07:07:25.318Z,20.43
2023-02-11T07:09:58.675Z,21.70
2023-02-11T07:12:26.738Z,21.43
2023-02-11T07:14:54.852Z,20.10
2023-02-11T07:17:24.307Z,20.93
2023-02-11T07:19:52.378Z,22.63
2023-02-11T07:22:20.453Z,21.13
2023-02-11T07:24:48.503Z,22.77
2023-02-11T07:27:16.595Z,20.37
2023-02-11T07:29:46.101Z,22.60
2023-02-11T07:32:16.846Z,25.10
2023-02-11T07:34:48.147Z,20.10
2023-02-11T07:37:16.311Z,20.30
2023-02-11T07:39:44.457Z,20.33
2023-02-11T07:42:12.584Z,22.90
2023-02-11T07:44:43.557Z,24.97
2023-02-11T07:47:11.623Z,22.27
2023-02-11T07:49:39.684Z,20.10
2023-02-11T07:52:09.138Z,24.23
2023-02-11T07:54:37.516Z,23.67
2023-02-11T07:57:05.657Z,20.93
2023-02-11T07:59:33.889Z,23.90
2023-02-11T08:02:02.145Z,22.33
2023-02-11T08:04:34.746Z,21.50
2023-02-11T08:07:02.827Z,24.87
2023-02-11T08:09:34.434Z,27.30
2023-02-11T08:12:03.046Z,22.50
2023-02-11T08:14:32.829Z,21.90
2023-02-11T08:17:00.935Z,24.83
2023-02-11T08:19:29.024Z,30.43
2023-02-11T08:21:57.111Z,23.80
2023-02-11T08:24:25.202Z,23.47
2023-02-11T08:26:54.626Z,26.50
2023-02-11T08:29:22.681Z,23.17
2023-02-11T08:31:50.834Z,25.60
2023-02-11T08:34:19.579Z,24.27
2023-02-11T08:36:48.082Z,26.70
2023-02-11T08:39:20.264Z,28.30
2023-02-11T08:41:49.579Z,24.70
2023-02-11T08:44:19.064Z,25.10
2023-02-11T08:46:52.944Z,24.50
2023-02-11T08:49:21.179Z,25.83
2023-02-11T08:51:49.372Z,24.03
2023-02-11T08:54:17.466Z,28.80
2023-02-11T08:56:46.424Z,25.30
2023-02-11T08:59:14.720Z,26.40
2023-02-11T09:01:44.865Z,29.53
2023-02-11T09:04:13.116Z,29.40
2023-02-11T09:06:46.774Z,26.90
2023-02-11T09:09:15.632Z,27.20
2023-02-11T09:11:44.099Z,35.70
2023-02-11T09:14:16.698Z,29.97
2023-02-11T09:16:46.245Z,31.73
2023-02-11T09:19:14.481Z,32.33
2023-02-11T09:21:42.605Z,23.70
2023-02-11T09:24:11.022Z,27.00
2023-02-11T09:26:39.587Z,28.50
2023-02-11T09:29:07.812Z,27.07
2023-02-11T09:31:36.017Z,26.20
2023-02-11T09:34:07.009Z,27.43
2023-02-11T09:36:37.429Z,30.63
2023-02-11T09:39:06.432Z,29.20
2023-02-11T09:41:43.389Z,30.77
2023-02-11T09:44:18.592Z,33.23
2023-02-11T09:46:55.685Z,29.27
2023-02-11T09:49:28.360Z,23.53
2023-02-11T09:51:58.971Z,28.37
2023-02-11T09:54:29.968Z,28.97
2023-02-11T09:56:58.149Z,29.07
2023-02-11T09:59:26.260Z,30.10
2023-02-11T10:02:00.238Z,30.33
2023-02-11T10:04:49.814Z,25.97
2023-02-11T10:07:20.523Z,26.50
2023-02-11T10:09:55.308Z,27.97
2023-02-11T10:12:33.929Z,30.67
2023-02-11T10:15:10.095Z,30.50
2023-02-11T10:17:40.721Z,28.30
2023-02-11T10:20:21.922Z,27.97
2023-02-11T10:22:51.601Z,25.83
2023-02-11T10:25:22.722Z,29.83
2023-02-11T10:27:50.934Z,31.20
2023-02-11T10:30:25.618Z,28.20
2023-02-11T10:32:55.818Z,34.17
2023-02-11T10:35:26.462Z,28.67
2023-02-11T10:37:55.230Z,31.77
2023-02-11T10:40:24.528Z,28.17
2023-02-11T10:42:55.600Z,32.00
2023-02-11T10:45:29.509Z,30.93
2023-02-11T10:47:58.998Z,35.60
2023-02-11T10:50:29.201Z,33.37
2023-02-11T10:53:13.527Z,36.40
2023-02-11T10:55:42.445Z,35.20
2023-02-11T10:58:24.398Z,29.10
2023-02-11T11:00:53.883Z,27.93
2023-02-11T11:03:22.789Z,30.80
2023-02-11T11:05:52.826Z,30.50
2023-02-11T11:08:20.988Z,28.00
2023-02-11T11:10:49.773Z,26.60
2023-02-11T11:13:28.685Z,37.87
2023-02-11T11:16:20.314Z,31.30
2023-02-11T11:18:49.292Z,33.50
2023-02-11T11:21:20.807Z,33.43
2023-02-11T11:23:53.805Z,39.70
2023-02-11T11:26:21.936Z,35.50
2023-02-11T11:29:01.017Z,36.50
2023-02-11T11:31:31.462Z,33.40
2023-02-11T11:34:00.411Z,31.63
2023-02-11T11:36:35.618Z,29.93
2023-02-11T11:39:04.583Z,33.63
2023-02-11T11:41:33.872Z,35.83
2023-02-11T11:44:04.344Z,34.97
2023-02-11T11:46:35.212Z,34.87
2023-02-11T11:49:13.997Z,31.30
2023-02-11T11:51:43.944Z,32.10
2023-02-11T11:54:13.851Z,32.23
2023-02-11T11:56:46.143Z,37.17
2023-02-11T11:59:16.694Z,30.90
2023-02-11T12:01:54.171Z,33.43
2023-02-11T12:04:39.033Z,36.53
2023-02-11T12:07:15.368Z,31.30
2023-02-11T12:09:49.341Z,33.53
2023-02-11T12:12:32.249Z,32.43
2023-02-11T12:15:06.677Z,32.90
2023-02-11T12:17:43.080Z,33.97
2023-02-11T12:20:20.749Z,32.27
2023-02-11T12:22:56.732Z,37.10
2023-02-11T12:25:28.037Z,35.80
2023-02-11T12:28:04.322Z,33.27
2023-02-11T12:30:55.536Z,34.43
2023-02-11T12:33:31.973Z,44.47
2023-02-11T12:36:01.227Z,36.70
2023-02-11T12:38:48.017Z,34.97
2023-02-11T12:41:43.971Z,34.47
2023-02-11T12:44:15.324Z,42.03
2023-02-11T12:46:44.058Z,40.33
2023-02-11T12:49:39.492Z,34.97
2023-02-11T12:52:18.939Z,37.03
2023-02-11T12:54:49.975Z,32.37
2023-02-11T12:57:19.674Z,36.53
2023-02-11T12:59:55.357Z,37.70
2023-02-11T13:02:28.447Z,37.13
2023-02-11T13:04:57.907Z,35.63
2023-02-11T13:07:29.253Z,37.80
2023-02-11T13:10:00.410Z,40.27
2023-02-11T13:12:46.114Z,38.50
2023-02-11T13:15:15.856Z,34.13
2023-02-11T13:17:48.341Z,37.03
2023-02-11T13:20:22.562Z,35.67
2023-02-11T13:22:57.347Z,36.80
2023-02-11T13:25:30.328Z,38.50
2023-02-11T13:28:00.312Z,34.73
2023-02-11T13:30:32.506Z,40.17
2023-02-11T13:33:20.649Z,32.30
2023-02-11T13:35:51.250Z,35.87
2023-02-11T13:38:21.156Z,35.53
2023-02-11T13:41:02.607Z,33.73
2023-02-11T13:43:30.698Z,36.33
2023-02-11T13:45:59.772Z,38.90
2023-02-11T13:48:30.518Z,39.47
2023-02-11T13:51:00.120Z,36.57
2023-02-11T13:53:28.596Z,40.97
2023-02-11T13:56:07.869Z,37.10
2023-02-11T13:58:39.931Z,42.80
2023-02-11T14:01:08.293Z,38.90
2023-02-11T14:03:55.840Z,39.67
2023-02-11T14:06:43.551Z,36.00
2023-02-11T14:09:48.102Z,41.17
2023-02-11T14:12:41.556Z,35.63
2023-02-11T14:15:27.935Z,37.53
2023-02-11T14:17:59.095Z,34.20
2023-02-11T14:20:42.211Z,39.93
2023-02-11T14:23:23.070Z,42.00
2023-02-11T14:26:12.677Z,34.90
2023-02-11T14:28:44.822Z,35.30
2023-02-11T14:31:13.554Z,37.07
2023-02-11T14:34:06.318Z,38.23
2023-02-11T14:36:55.514Z,38.63
2023-02-11T14:39:45.289Z,35.63
2023-02-11T14:42:17.358Z,36.87
2023-02-11T14:44:46.775Z,37.83
2023-02-11T14:47:15.131Z,37.97
2023-02-11T14:49:43.224Z,43.47
2023-02-11T14:52:17.725Z,36.80
2023-02-11T14:54:45.866Z,36.80
2023-02-11T14:57:15.238Z,35.87
2023-02-11T14:59:56.091Z,39.50
2023-02-11T15:02:26.279Z,34.90
2023-02-11T15:04:55.235Z,40.17
2023-02-11T15:07:23.337Z,40.47
2023-02-11T15:09:52.499Z,35.07
2023-02-11T15:12:23.754Z,37.03
2023-02-11T15:14:55.195Z,42.47
2023-02-11T15:17:24.795Z,37.07
2023-02-11T15:19:53.818Z,33.87
2023-02-11T15:22:24.516Z,34.90
2023-02-11T15:25:02.309Z,40.10
2023-02-11T15:27:37.117Z,32.60
2023-02-11T15:30:24.596Z,34.97
2023-02-11T15:32:58.046Z,37.17
2023-02-11T15:35:28.640Z,38.43
2023-02-11T15:37:57.790Z,32.77
2023-02-11T15:40:32.376Z,32.10
2023-02-11T15:43:02.722Z,33.17
2023-02-11T15:45:32.688Z,32.90
2023-02-11T15:48:03.601Z,33.77
2023-02-11T15:50:32.369Z,33.40
2023-02-11T15:53:02.160Z,35.80
2023-02-11T15:55:30.248Z,34.20
2023-02-11T15:57:59.066Z,34.17
2023-02-11T16:00:38.588Z,33.50
2023-02-11T16:03:07.781Z,30.87
2023-02-11T16:05:36.931Z,33.90
2023-02-11T16:08:14.842Z,33.03
2023-02-11T16:10:42.895Z,36.40
2023-02-11T16:13:20.575Z,28.97
2023-02-11T16:15:55.691Z,31.70
2023-02-11T16:18:38.449Z,32.97
2023-02-11T16:21:07.719Z,32.47
2023-02-11T16:23:36.846Z,32.07
2023-02-11T16:26:08.842Z,33.80
2023-02-11T16:28:37.764Z,34.90
2023-02-11T16:31:07.510Z,37.60
2023-02-11T16:33:35.724Z,34.77
2023-02-11T16:36:07.665Z,34.03
2023-02-11T16:38:35.712Z,33.10
2023-02-11T16:41:03.781Z,30.07
2023-02-11T16:43:31.853Z,32.07
2023-02-11T16:45:59.947Z,35.70
2023-02-11T16:48:29.424Z,32.47
2023-02-11T16:50:57.810Z,29.83
2023-02-11T16:53:26.167Z,29.13
2023-02-11T16:55:54.431Z,29.67
2023-02-11T16:58:22.493Z,31.87
2023-02-11T17:00:51.514Z,28.63
2023-02-11T17:03:28.808Z,30.83
2023-02-11T17:05:59.562Z,29.57
2023-02-11T17:08:27.852Z,30.43
2023-02-11T17:10:56.079Z,29.67
2023-02-11T17:13:24.138Z,33.10
2023-02-11T17:15:52.526Z,31.60
2023-02-11T17:18:20.794Z,31.33
2023-02-11T17:20:48.861Z,29.97
2023-02-11T17:23:18.594Z,28.73
2023-02-11T17:25:46.659Z,29.83
2023-02-11T17:28:14.812Z,30.03
2023-02-11T17:30:44.190Z,30.70
2023-02-11T17:33:12.359Z,31.77
2023-02-11T17:35:41.605Z,31.67
2023-02-11T17:38:09.685Z,31.47
2023-02-11T17:40:39.150Z,29.93
2023-02-11T17:43:07.235Z,30.33
2023-02-11T17:45:36.016Z,34.20
2023-02-11T17:48:04.287Z,27.53
2023-02-11T17:50:32.368Z,31.80
2023-02-11T17:53:00.881Z,28.83
2023-02-11T17:55:28.991Z,29.60
2023-02-11T17:57:58.430Z,27.47
2023-02-11T18:00:28.301Z,27.23
2023-02-11T18:02:57.808Z,29.83
2023-02-11T18:05:28.484Z,28.87
2023-02-11T18:07:56.547Z,27.30
2023-02-11T18:10:24.715Z,28.53
2023-02-11T18:12:52.831Z,31.93
2023-02-11T18:15:22.276Z,31.13
2023-02-11T18:17:50.335Z,27.10
2023-02-11T18:20:18.559Z,33.13
2023-02-11T18:22:46.612Z,29.60
2023-02-11T18:25:15.731Z,30.03
2023-02-11T18:27:43.782Z,29.07
2023-02-11T18:30:17.658Z,27.33
2023-02-11T18:32:47.131Z,27.47
2023-02-11T18:35:17.396Z,30.40
2023-02-11T18:37:45.504Z,27.13
2023-02-11T18:40:14.102Z,28.23
2023-02-11T18:42:42.856Z,31.90
2023-02-11T18:45:12.472Z,28.20
2023-02-11T18:47:40.875Z,33.17
2023-02-11T18:50:13.822Z,27.43
2023-02-11T18:52:42.037Z,36.37
2023-02-11T18:55:10.406Z,30.87
2023-02-11T18:57:38.470Z,30.53
2023-02-11T19:00:07.559Z,32.37
2023-02-11T19:02:36.776Z,25.73
2023-02-11T19:05:05.926Z,31.43
2023-02-11T19:07:35.364Z,24.80
2023-02-11T19:10:03.463Z,27.50
2023-02-11T19:12:33.162Z,31.60
2023-02-11T19:15:01.603Z,26.23
2023-02-11T19:17:29.663Z,26.10
2023-02-11T19:19:57.721Z,28.37
2023-02-11T19:22:25.844Z,28.43
2023-02-11T19:24:55.285Z,32.53
2023-02-11T19:27:23.420Z,29.70
2023-02-11T19:29:51.520Z,25.87
2023-02-11T19:32:19.606Z,29.70
2023-02-11T19:34:47.680Z,27.87
2023-02-11T19:37:15.747Z,27.90
2023-02-11T19:39:43.907Z,29.37
2023-02-11T19:42:13.500Z,29.50
2023-02-11T19:44:41.569Z,30.53
2023-02-11T19:47:10.375Z,30.93
2023-02-11T19:49:38.455Z,30.07
2023-02-11T19:52:06.672Z,28.70
2023-02-11T19:54:34.722Z,28.00
2023-02-11T19:57:02.791Z,28.67
2023-02-11T19:59:32.254Z,30.80
2023-02-11T20:02:01.610Z,29.93
2023-02-11T20:04:32.151Z,26.00
2023-02-11T20:07:00.295Z,30.57
2023-02-11T20:09:29.087Z,33.13
2023-02-11T20:11:57.271Z,27.00
2023-02-11T20:14:27.839Z,27.73
2023-02-11T20:16:57.523Z,28.10
2023-02-11T20:19:25.568Z,27.33
2023-02-11T20:21:55.855Z,27.97
2023-02-11T20:24:24.344Z,31.47
2023-02-11T20:26:55.774Z,32.03
2023-02-11T20:29:24.250Z,29.77
2023-02-11T20:31:52.401Z,31.33
2023-02-11T20:34:22.302Z,29.40
2023-02-11T20:36:52.897Z,30.93
2023-02-11T20:39:22.318Z,32.07
2023-02-11T20:41:50.701Z,29.53
2023-02-11T20:44:19.409Z,30.40
2023-02-11T20:46:47.590Z,27.20
2023-02-11T20:49:21.484Z,30.60
2023-02-11T20:51:49.563Z,29.37
2023-02-11T20:54:18.509Z,30.77
2023-02-11T20:56:48.122Z,30.17
2023-02-11T20:59:16.777Z,27.53
2023-02-11T21:01:45.861Z,29.57
2023-02-11T21:04:15.514Z,34.53
2023-02-11T21:06:50.026Z,27.50
2023-02-11T21:09:19.822Z,32.80
2023-02-11T21:11:47.966Z,32.33
2023-02-11T21:14:16.401Z,30.37
2023-02-11T21:16:44.502Z,32.57
2023-02-11T21:19:12.622Z,28.57
2023-02-11T21:21:41.439Z,31.83
2023-02-11T21:24:11.274Z,32.67
2023-02-11T21:26:39.409Z,32.07
2023-02-11T21:29:08.289Z,31.27
2023-02-11T21:31:36.725Z,33.20
2023-02-11T21:34:04.989Z,33.20
2023-02-11T21:36:33.070Z,30.23
2023-02-11T21:39:01.924Z,34.23
2023-02-11T21:41:31.556Z,31.60
2023-02-11T21:43:59.662Z,31.57
2023-02-11T21:46:27.793Z,31.77
2023-02-11T21:48:55.898Z,31.03
2023-02-11T21:51:24.809Z,35.00
2023-02-11T21:53:54.765Z,29.93
2023-02-11T21:56:22.870Z,32.90
2023-02-11T21:58:54.292Z,30.27
2023-02-11T22:01:23.344Z,34.13
2023-02-11T22:03:51.430Z,35.87
2023-02-11T22:06:22.363Z,30.20
2023-02-11T22:08:50.475Z,30.57
2023-02-11T22:11:18.596Z,34.40
2023-02-11T22:13:47.422Z,30.67
2023-02-11T22:16:17.941Z,37.00
2023-02-11T22:18:46.546Z,31.40
2023-02-11T22:21:18.948Z,32.77
2023-02-11T22:23:47.186Z,34.30
2023-02-11T22:26:16.198Z,35.23
2023-02-11T22:28:44.303Z,33.93
2023-02-11T22:31:19.964Z,32.43
2023-02-11T22:33:48.172Z,32.23
2023-02-11T22:36:17.589Z,35.43
2023-02-11T22:38:45.690Z,34.23
2023-02-11T22:41:13.818Z,29.53
2023-02-11T22:43:42.764Z,33.73
2023-02-11T22:46:12.044Z,31.50
2023-02-11T22:48:41.577Z,32.87
2023-02-11T22:51:10.345Z,30.13
2023-02-11T22:53:38.481Z,38.43
2023-02-11T22:56:07.218Z,30.03
2023-02-11T22:58:35.499Z,33.03
2023-02-11T23:01:03.601Z,36.60
2023-02-11T23:03:31.855Z,32.50
2023-02-11T23:06:01.416Z,32.87
2023-02-11T23:08:29.882Z,32.13
2023-02-11T23:10:58.059Z,33.27
2023-02-11T23:13:26.171Z,33.00
2023-02-11T23:15:54.570Z,38.70
2023-02-11T23:18:22.863Z,32.97
2023-02-11T23:20:50.956Z,27.70
2023-02-11T23:23:20.456Z,32.90
2023-02-11T23:25:48.585Z,31.83
2023-02-11T23:28:16.671Z,34.40
2023-02-11T23:30:44.783Z,27.67
2023-02-11T23:33:12.870Z,31.70
2023-02-11T23:35:40.943Z,35.90
2023-02-11T23:38:09.056Z,31.50
2023-02-11T23:40:38.524Z,28.13
2023-02-11T23:43:06.650Z,33.77
2023-02-11T23:45:34.766Z,32.67
2023-02-11T23:48:02.868Z,29.97
2023-02-11T23:50:30.949Z,31.63
2023-02-11T23:52:58.997Z,29.83
2023-02-11T23:55:27.066Z,30.23
2023-02-11T23:57:56.504Z,28.70
