createdAt,value
2022-12-31T00:00:06.017Z,0.00
2022-12-31T00:01:05.938Z,0.00
2022-12-31T00:02:05.975Z,0.00
2022-12-31T00:03:06.054Z,0.00
2022-12-31T00:04:05.878Z,0.00
2022-12-31T00:05:05.910Z,0.00
2022-12-31T00:06:05.851Z,0.00
2022-12-31T00:07:05.847Z,0.00
2022-12-31T00:08:05.840Z,0.00
2022-12-31T00:09:05.817Z,0.00
2022-12-31T00:10:05.823Z,0.00
2022-12-31T00:11:05.786Z,0.00
2022-12-31T00:12:05.791Z,0.00
2022-12-31T00:13:05.771Z,0.00
2022-12-31T00:14:05.780Z,0.00
2022-12-31T00:15:05.733Z,0.00
2022-12-31T00:16:11.780Z,0.00
2022-12-31T00:17:06.732Z,0.00
2022-12-31T00:18:05.706Z,0.00
2022-12-31T00:19:05.703Z,0.00
2022-12-31T00:20:05.721Z,0.00
2022-12-31T00:21:05.654Z,0.00
2022-12-31T00:22:05.645Z,0.00
2022-12-31T00:23:05.649Z,0.00
2022-12-31T00:24:05.610Z,0.00
2022-12-31T00:25:05.607Z,0.00
2022-12-31T00:26:05.590Z,0.00
2022-12-31T00:27:05.564Z,0.00
2022-12-31T00:28:05.579Z,0.00
2022-12-31T00:29:05.548Z,0.00
2022-12-31T00:30:05.570Z,0.00
2022-12-31T00:31:05.570Z,0.00
2022-12-31T00:32:05.516Z,0.00
2022-12-31T00:33:05.508Z,0.00
2022-12-31T00:34:05.486Z,0.00
2022-12-31T00:35:05.495Z,0.00
2022-12-31T00:36:05.454Z,0.00
2022-12-31T00:37:05.440Z,0.00
2022-12-31T00:38:05.472Z,0.00
2022-12-31T00:39:05.407Z,0.00
2022-12-31T00:40:05.413Z,0.00
2022-12-31T00:41:05.383Z,0.00
2022-12-31T00:42:05.372Z,0.00
2022-12-31T00:43:05.367Z,0.00
2022-12-31T00:44:05.349Z,0.00
2022-12-31T00:45:05.328Z,0.00
2022-12-31T00:46:05.368Z,0.00
2022-12-31T00:47:05.300Z,0.00
2022-12-31T00:48:05.318Z,0.00
2022-12-31T00:49:05.288Z,0.00
2022-12-31T00:50:05.292Z,0.00
2022-12-31T00:51:05.262Z,0.00
2022-12-31T00:52:05.243Z,0.00
2022-12-31T00:53:05.225Z,0.00
2022-12-31T00:54:05.239Z,0.00
2022-12-31T00:55:05.191Z,0.00
2022-12-31T00:56:05.187Z,0.00
2022-12-31T00:57:05.175Z,0.00
2022-12-31T00:58:05.174Z,0.00
2022-12-31T00:59:05.144Z,0.00
2022-12-31T01:00:05.131Z,0.00
2022-12-31T01:01:05.226Z,0.00
2022-12-31T01:02:05.202Z,0.00
2022-12-31T01:03:05.263Z,0.00
2022-12-31T01:04:05.086Z,0.00
2022-12-31T01:05:05.072Z,0.00
2022-12-31T01:06:05.039Z,0.00
2022-12-31T01:07:05.031Z,0.00
2022-12-31T01:08:05.035Z,0.00
2022-12-31T01:09:05.037Z,0.00
2022-12-31T01:10:04.994Z,0.00
2022-12-31T01:11:04.985Z,0.00
2022-12-31T01:12:04.964Z,0.00
2022-12-31T01:13:04.983Z,0.00
2022-12-31T01:14:04.942Z,0.00
2022-12-31T01:15:04.921Z,0.00
2022-12-31T01:16:04.976Z,0.00
2022-12-31T01:17:04.909Z,0.00
2022-12-31T01:18:04.885Z,0.00
2022-12-31T01:19:04.906Z,0.00
2022-12-31T01:20:04.871Z,0.00
2022-12-31T01:21:04.841Z,0.00
2022-12-31T01:22:04.831Z,0.00
2022-12-31T01:23:04.820Z,0.00
2022-12-31T01:24:04.833Z,0.00
2022-12-31T01:25:04.795Z,0.00
2022-12-31T01:26:04.780Z,0.00
2022-12-31T01:27:04.775Z,0.00
2022-12-31T01:28:04.778Z,0.00
2022-12-31T01:29:04.742Z,0.00
2022-12-31T01:30:04.727Z,0.00
2022-12-31T01:31:04.740Z,0.00
2022-12-31T01:32:04.704Z,0.00
2022-12-31T01:33:04.710Z,0.00
2022-12-31T01:34:04.664Z,0.00
2022-12-31T01:35:04.655Z,0.00
2022-12-31T01:36:04.643Z,0.00
2022-12-31T01:37:04.643Z,0.00
2022-12-31T01:38:04.631Z,0.00
2022-12-31T01:39:04.605Z,0.00
2022-12-31T01:40:04.657Z,0.00
2022-12-31T01:41:04.582Z,0.00
2022-12-31T01:42:04.590Z,0.00
2022-12-31T01:43:04.557Z,0.00
2022-12-31T01:44:04.534Z,0.00
2022-12-31T01:45:04.532Z,0.00
2022-12-31T01:46:04.587Z,0.00
2022-12-31T01:47:04.524Z,0.00
2022-12-31T01:48:04.488Z,0.00
2022-12-31T01:49:04.476Z,0.00
2022-12-31T01:50:04.456Z,0.00
2022-12-31T01:51:04.457Z,0.00
2022-12-31T01:52:04.450Z,0.00
2022-12-31T01:53:04.423Z,0.00
2022-12-31T01:54:04.427Z,0.00
2022-12-31T01:55:04.396Z,0.00
2022-12-31T01:56:04.383Z,0.00
2022-12-31T01:57:04.395Z,0.00
2022-12-31T01:58:04.355Z,0.00
2022-12-31T01:59:04.338Z,0.00
2022-12-31T02:00:04.321Z,0.00
2022-12-31T02:01:04.401Z,0.00
2022-12-31T02:02:04.461Z,0.00
2022-12-31T02:03:04.338Z,0.00
2022-12-31T02:04:04.268Z,0.00
2022-12-31T02:05:04.270Z,0.00
2022-12-31T02:06:04.254Z,0.00
2022-12-31T02:07:04.286Z,0.00
2022-12-31T02:08:04.235Z,0.00
2022-12-31T02:09:04.202Z,0.00
2022-12-31T02:10:04.195Z,0.00
2022-12-31T02:11:04.180Z,0.00
2022-12-31T02:12:04.315Z,0.00
2022-12-31T02:13:04.150Z,0.00
2022-12-31T02:14:04.142Z,0.00
2022-12-31T02:15:04.124Z,0.00
2022-12-31T02:16:04.182Z,0.00
2022-12-31T02:17:04.123Z,0.00
2022-12-31T02:18:04.081Z,0.00
2022-12-31T02:19:04.078Z,0.00
2022-12-31T02:20:04.053Z,0.00
2022-12-31T02:21:04.042Z,0.00
2022-12-31T02:22:04.045Z,0.00
2022-12-31T02:23:04.033Z,0.00
2022-12-31T02:24:04.005Z,0.00
2022-12-31T02:25:03.997Z,0.00
2022-12-31T02:26:03.972Z,0.00
2022-12-31T02:27:03.986Z,0.00
2022-12-31T02:28:03.953Z,0.00
2022-12-31T02:29:03.942Z,0.00
2022-12-31T02:30:03.932Z,0.00
2022-12-31T02:31:03.936Z,0.00
2022-12-31T02:32:03.916Z,0.00
2022-12-31T02:33:03.891Z,0.00
2022-12-31T02:34:03.866Z,0.00
2022-12-31T02:35:03.857Z,0.00
2022-12-31T02:36:03.845Z,0.00
2022-12-31T02:37:03.846Z,0.00
2022-12-31T02:38:03.816Z,0.00
2022-12-31T02:39:03.804Z,0.00
2022-12-31T02:40:03.793Z,0.00
2022-12-31T02:41:03.778Z,0.00
2022-12-31T02:42:03.780Z,0.00
2022-12-31T02:43:03.771Z,0.00
2022-12-31T02:44:03.739Z,0.00
2022-12-31T02:45:03.725Z,0.00
2022-12-31T02:46:03.775Z,0.00
2022-12-31T02:47:03.721Z,0.00
2022-12-31T02:48:03.700Z,0.00
2022-12-31T02:49:03.671Z,0.00
2022-12-31T02:50:03.660Z,0.00
2022-12-31T02:51:03.659Z,0.00
2022-12-31T02:52:03.646Z,0.00
2022-12-31T02:53:03.623Z,0.00
2022-12-31T02:54:03.599Z,0.00
2022-12-31T02:55:03.596Z,0.00
2022-12-31T02:56:03.602Z,0.00
2022-12-31T02:57:03.580Z,0.00
2022-12-31T02:58:03.551Z,0.00
2022-12-31T02:59:03.542Z,0.00
2022-12-31T03:00:03.535Z,0.00
2022-12-31T03:01:03.581Z,0.00
2022-12-31T03:02:03.586Z,0.00
2022-12-31T03:03:03.506Z,0.00
2022-12-31T03:04:03.471Z,0.00
2022-12-31T03:05:03.507Z,0.00
2022-12-31T03:06:03.480Z,0.00
2022-12-31T03:07:03.452Z,0.00
2022-12-31T03:08:03.415Z,0.00
2022-12-31T03:09:03.402Z,0.00
2022-12-31T03:10:03.393Z,0.00
2022-12-31T03:11:03.377Z,0.00
2022-12-31T03:12:03.382Z,0.00
2022-12-31T03:13:03.358Z,0.00
2022-12-31T03:14:03.349Z,0.00
2022-12-31T03:15:03.323Z,0.00
2022-12-31T03:16:03.332Z,0.00
2022-12-31T03:17:03.330Z,0.00
2022-12-31T03:18:03.282Z,0.00
2022-12-31T03:19:03.280Z,0.00
2022-12-31T03:20:03.274Z,0.00
2022-12-31T03:21:03.268Z,0.00
2022-12-31T03:22:03.244Z,0.00
2022-12-31T03:23:03.226Z,0.00
2022-12-31T03:24:03.204Z,0.00
2022-12-31T03:25:03.221Z,0.00
2022-12-31T03:26:03.173Z,0.00
2022-12-31T03:27:03.179Z,0.00
2022-12-31T03:28:03.158Z,0.00
2022-12-31T03:29:03.139Z,0.00
2022-12-31T03:30:03.128Z,0.00
2022-12-31T03:31:03.184Z,0.00
2022-12-31T03:32:03.107Z,0.00
2022-12-31T03:33:03.088Z,0.00
2022-12-31T03:34:03.067Z,0.00
2022-12-31T03:35:03.057Z,0.00
2022-12-31T03:36:03.037Z,0.00
2022-12-31T03:37:03.051Z,0.00
2022-12-31T03:38:03.023Z,0.00
2022-12-31T03:39:03.010Z,0.00
2022-12-31T03:40:02.989Z,0.00
2022-12-31T03:41:02.985Z,0.00
2022-12-31T03:42:02.989Z,0.00
2022-12-31T03:43:02.956Z,0.00
2022-12-31T03:44:02.939Z,0.00
2022-12-31T03:45:02.930Z,0.00
2022-12-31T03:46:02.927Z,0.00
2022-12-31T03:47:02.900Z,0.00
2022-12-31T03:48:02.892Z,0.00
2022-12-31T03:49:02.879Z,0.00
2022-12-31T03:50:02.860Z,0.00
2022-12-31T03:51:02.840Z,0.00
2022-12-31T03:52:02.834Z,0.00
2022-12-31T03:53:02.848Z,0.00
2022-12-31T03:54:02.806Z,0.00
2022-12-31T03:55:02.797Z,0.00
2022-12-31T03:56:02.790Z,0.00
2022-12-31T03:57:02.765Z,0.00
2022-12-31T03:58:02.764Z,0.00
2022-12-31T03:59:02.735Z,0.00
2022-12-31T04:00:02.712Z,0.00
2022-12-31T04:01:02.829Z,0.00
2022-12-31T04:02:02.823Z,0.00
2022-12-31T04:03:02.757Z,0.00
2022-12-31T04:04:02.682Z,0.00
2022-12-31T04:05:02.652Z,0.00
2022-12-31T04:06:02.638Z,0.00
2022-12-31T04:07:02.635Z,0.00
2022-12-31T04:08:02.623Z,0.00
2022-12-31T04:09:02.604Z,0.00
2022-12-31T04:10:02.587Z,0.00
2022-12-31T04:11:02.584Z,0.00
2022-12-31T04:12:02.565Z,0.00
2022-12-31T04:13:02.575Z,0.00
2022-12-31T04:14:02.541Z,0.00
2022-12-31T04:15:02.521Z,0.00
2022-12-31T04:16:02.566Z,0.00
2022-12-31T04:17:02.498Z,0.00
2022-12-31T04:18:02.525Z,0.00
2022-12-31T04:19:02.469Z,0.00
2022-12-31T04:20:02.457Z,0.00
2022-12-31T04:21:02.446Z,0.00
2022-12-31T04:22:02.429Z,0.00
2022-12-31T04:23:02.443Z,0.00
2022-12-31T04:24:02.404Z,0.00
2022-12-31T04:25:02.388Z,0.00
2022-12-31T04:26:02.368Z,0.00
2022-12-31T04:27:07.454Z,0.00
2022-12-31T04:28:03.366Z,0.00
2022-12-31T04:29:02.351Z,0.00
2022-12-31T04:30:02.331Z,0.00
2022-12-31T04:31:02.312Z,0.00
2022-12-31T04:32:02.354Z,0.00
2022-12-31T04:33:02.301Z,0.00
2022-12-31T04:34:02.271Z,0.00
2022-12-31T04:35:02.263Z,0.00
2022-12-31T04:36:02.250Z,0.00
2022-12-31T04:37:02.241Z,0.00
2022-12-31T04:38:02.232Z,0.00
2022-12-31T04:39:02.211Z,0.00
2022-12-31T04:40:06.175Z,0.00
2022-12-31T04:41:02.172Z,0.00
2022-12-31T04:42:02.172Z,0.00
2022-12-31T04:43:02.157Z,0.00
2022-12-31T04:44:02.155Z,0.00
2022-12-31T04:45:02.130Z,0.00
2022-12-31T04:46:02.140Z,0.00
2022-12-31T04:47:02.140Z,0.00
2022-12-31T04:48:02.094Z,0.00
2022-12-31T04:49:02.076Z,0.00
2022-12-31T04:50:02.061Z,0.00
2022-12-31T04:51:02.050Z,0.00
2022-12-31T04:52:02.065Z,0.00
2022-12-31T04:53:02.023Z,0.00
2022-12-31T04:54:02.029Z,0.00
2022-12-31T04:55:02.008Z,0.00
2022-12-31T04:56:01.990Z,0.00
2022-12-31T04:57:02.005Z,0.00
2022-12-31T04:58:01.950Z,0.00
2022-12-31T04:59:01.944Z,0.00
2022-12-31T05:00:01.957Z,0.00
2022-12-31T05:01:01.965Z,0.00
2022-12-31T05:02:02.120Z,0.00
2022-12-31T05:03:01.906Z,0.00
2022-12-31T05:04:01.883Z,0.00
2022-12-31T05:05:01.871Z,0.00
2022-12-31T05:06:01.844Z,0.00
2022-12-31T05:07:01.865Z,0.00
2022-12-31T05:08:01.812Z,0.00
2022-12-31T05:09:01.821Z,0.00
2022-12-31T05:10:01.789Z,0.00
2022-12-31T05:11:01.776Z,0.00
2022-12-31T05:12:01.786Z,0.00
2022-12-31T05:13:01.756Z,0.00
2022-12-31T05:14:01.734Z,0.00
2022-12-31T05:15:01.742Z,0.00
2022-12-31T05:16:01.725Z,0.00
2022-12-31T05:17:01.743Z,0.00
2022-12-31T05:18:01.682Z,0.00
2022-12-31T05:19:01.668Z,0.00
2022-12-31T05:20:01.667Z,0.00
2022-12-31T05:21:01.640Z,0.00
2022-12-31T05:22:01.644Z,0.00
2022-12-31T05:23:01.618Z,0.00
2022-12-31T05:24:01.602Z,0.00
2022-12-31T05:25:01.597Z,0.00
2022-12-31T05:26:01.588Z,0.00
2022-12-31T05:27:01.588Z,0.00
2022-12-31T05:28:01.551Z,0.00
2022-12-31T05:29:01.538Z,0.00
2022-12-31T05:30:01.520Z,0.00
2022-12-31T05:31:01.579Z,0.00
2022-12-31T05:32:01.527Z,0.00
2022-12-31T05:33:01.485Z,0.00
2022-12-31T05:34:01.463Z,0.00
2022-12-31T05:35:01.455Z,0.00
2022-12-31T05:36:01.446Z,0.00
2022-12-31T05:37:01.433Z,0.00
2022-12-31T05:38:01.427Z,0.00
2022-12-31T05:39:01.414Z,0.00
2022-12-31T05:40:01.396Z,0.00
2022-12-31T05:41:01.370Z,0.00
2022-12-31T05:42:01.396Z,0.00
2022-12-31T05:43:01.342Z,0.00
2022-12-31T05:44:01.336Z,0.00
2022-12-31T05:45:01.331Z,0.00
2022-12-31T05:46:01.382Z,0.00
2022-12-31T05:47:01.320Z,0.00
2022-12-31T05:48:01.294Z,0.00
2022-12-31T05:49:01.305Z,0.00
2022-12-31T05:50:01.260Z,0.00
2022-12-31T05:51:01.240Z,0.00
2022-12-31T05:52:01.255Z,0.00
2022-12-31T05:53:01.231Z,0.00
2022-12-31T05:54:01.196Z,0.00
2022-12-31T05:55:01.189Z,0.00
2022-12-31T05:56:01.177Z,0.00
2022-12-31T05:57:01.199Z,0.00
2022-12-31T05:58:01.170Z,0.00
2022-12-31T05:59:01.131Z,0.00
2022-12-31T06:00:12.778Z,0.00
2022-12-31T06:01:01.869Z,0.00
2022-12-31T06:02:01.094Z,0.00
2022-12-31T06:03:01.223Z,0.00
2022-12-31T06:04:01.139Z,0.00
2022-12-31T06:05:01.056Z,0.00
2022-12-31T06:06:01.044Z,0.00
2022-12-31T06:07:01.022Z,0.00
2022-12-31T06:08:01.036Z,0.00
2022-12-31T06:09:01.001Z,0.00
2022-12-31T06:10:00.993Z,0.00
2022-12-31T06:11:00.972Z,0.00
2022-12-31T06:12:01.048Z,0.00
2022-12-31T06:13:00.993Z,0.00
2022-12-31T06:14:00.943Z,0.00
2022-12-31T06:15:00.919Z,0.00
2022-12-31T06:16:00.965Z,4.00
2022-12-31T06:17:00.885Z,4.00
2022-12-31T06:18:00.899Z,4.00
2022-12-31T06:19:00.864Z,4.00
2022-12-31T06:20:01.365Z,4.00
2022-12-31T06:21:00.840Z,4.00
2022-12-31T06:22:00.839Z,4.00
2022-12-31T06:23:00.838Z,0.00
2022-12-31T06:24:00.807Z,0.00
2022-12-31T06:25:00.786Z,0.00
2022-12-31T06:26:00.775Z,0.00
2022-12-31T06:27:00.757Z,0.00
2022-12-31T06:28:00.765Z,0.00
2022-12-31T06:29:00.725Z,0.00
2022-12-31T06:30:00.749Z,0.00
2022-12-31T06:31:00.764Z,0.00
2022-12-31T06:32:00.703Z,0.00
2022-12-31T06:33:00.707Z,0.00
2022-12-31T06:34:00.678Z,0.00
2022-12-31T06:35:00.654Z,0.00
2022-12-31T06:36:00.639Z,0.00
2022-12-31T06:37:00.662Z,0.00
2022-12-31T06:38:00.747Z,0.00
2022-12-31T06:39:00.588Z,0.00
2022-12-31T06:40:00.607Z,0.00
2022-12-31T06:41:00.559Z,0.00
2022-12-31T06:42:00.580Z,0.00
2022-12-31T06:43:00.667Z,0.00
2022-12-31T06:44:00.529Z,0.00
2022-12-31T06:45:00.538Z,0.00
2022-12-31T06:46:00.564Z,0.00
2022-12-31T06:47:00.508Z,0.00
2022-12-31T06:48:00.494Z,0.00
2022-12-31T06:49:00.464Z,0.00
2022-12-31T06:50:00.465Z,0.00
2022-12-31T06:51:00.430Z,0.00
2022-12-31T06:52:00.446Z,0.00
2022-12-31T06:53:00.402Z,0.00
2022-12-31T06:54:00.390Z,0.00
2022-12-31T06:55:00.382Z,4.00
2022-12-31T06:56:00.372Z,4.00
2022-12-31T06:57:00.381Z,4.00
2022-12-31T06:58:00.344Z,4.00
2022-12-31T06:59:00.325Z,4.00
2022-12-31T07:00:00.325Z,4.00
2022-12-31T07:01:00.352Z,4.00
2022-12-31T07:02:00.384Z,4.00
2022-12-31T07:03:00.307Z,4.00
2022-12-31T07:04:00.262Z,4.00
2022-12-31T07:05:00.260Z,4.00
2022-12-31T07:06:00.236Z,4.00
2022-12-31T07:07:00.229Z,4.00
2022-12-31T07:08:00.227Z,4.00
2022-12-31T07:09:00.198Z,4.00
2022-12-31T07:10:00.223Z,4.00
2022-12-31T07:11:00.167Z,4.00
2022-12-31T07:12:00.155Z,0.00
2022-12-31T07:13:00.151Z,0.00
2022-12-31T07:14:00.155Z,0.00
2022-12-31T07:15:00.109Z,0.00
2022-12-31T07:16:00.223Z,4.00
2022-12-31T07:17:00.110Z,4.00
2022-12-31T07:18:00.089Z,4.00
2022-12-31T07:19:00.058Z,4.00
2022-12-31T07:20:00.082Z,8.00
2022-12-31T07:21:00.037Z,4.00
2022-12-31T07:22:00.063Z,8.00
2022-12-31T07:23:00.006Z,8.00
2022-12-31T07:24:00.001Z,12.00
2022-12-31T07:24:59.968Z,8.00
2022-12-31T07:25:59.986Z,12.00
2022-12-31T07:26:59.967Z,12.00
2022-12-31T07:27:59.957Z,12.00
2022-12-31T07:28:59.928Z,12.00
2022-12-31T07:29:59.924Z,12.00
2022-12-31T07:30:59.926Z,12.00
2022-12-31T07:31:59.916Z,12.00
2022-12-31T07:32:59.882Z,12.00
2022-12-31T07:33:59.860Z,12.00
2022-12-31T07:34:59.853Z,8.00
2022-12-31T07:35:59.841Z,8.00
2022-12-31T07:36:59.811Z,12.00
2022-12-31T07:37:59.836Z,12.00
2022-12-31T07:38:59.806Z,8.00
2022-12-31T07:39:59.781Z,16.00
2022-12-31T07:41:02.673Z,16.00
2022-12-31T07:42:00.763Z,16.00
2022-12-31T07:42:59.752Z,16.00
2022-12-31T07:43:59.792Z,16.00
2022-12-31T07:44:59.709Z,16.00
2022-12-31T07:45:59.709Z,16.00
2022-12-31T07:46:59.728Z,24.00
2022-12-31T07:48:02.724Z,28.00
2022-12-31T07:48:59.670Z,36.00
2022-12-31T07:49:59.647Z,40.00
2022-12-31T07:50:59.624Z,44.00
2022-12-31T07:51:59.642Z,52.00
2022-12-31T07:52:59.607Z,52.00
2022-12-31T07:53:59.597Z,60.00
2022-12-31T07:54:59.580Z,60.00
2022-12-31T07:55:59.576Z,56.00
2022-12-31T07:56:59.591Z,56.00
2022-12-31T07:57:59.545Z,64.00
2022-12-31T07:58:59.518Z,56.00
2022-12-31T07:59:59.518Z,60.00
2022-12-31T08:00:59.603Z,60.00
2022-12-31T08:01:59.539Z,44.00
2022-12-31T08:02:59.529Z,44.00
2022-12-31T08:03:59.460Z,52.00
2022-12-31T08:04:59.447Z,52.00
2022-12-31T08:05:59.434Z,56.00
2022-12-31T08:06:59.411Z,68.00
2022-12-31T08:07:59.423Z,72.00
2022-12-31T08:08:59.398Z,84.00
2022-12-31T08:09:59.380Z,112.00
2022-12-31T08:10:59.361Z,112.00
2022-12-31T08:11:59.402Z,108.00
2022-12-31T08:12:59.348Z,128.00
2022-12-31T08:13:59.329Z,116.00
2022-12-31T08:14:59.318Z,120.00
2022-12-31T08:15:59.331Z,152.00
2022-12-31T08:16:59.283Z,156.00
2022-12-31T08:17:59.306Z,180.00
2022-12-31T08:18:59.253Z,164.00
2022-12-31T08:19:59.247Z,200.00
2022-12-31T08:20:59.229Z,164.00
2022-12-31T08:21:59.230Z,228.00
2022-12-31T08:22:59.202Z,232.00
2022-12-31T08:23:59.200Z,316.00
2022-12-31T08:24:59.178Z,312.00
2022-12-31T08:25:59.342Z,332.00
2022-12-31T08:26:59.162Z,308.00
2022-12-31T08:27:59.139Z,368.00
2022-12-31T08:28:59.123Z,548.00
2022-12-31T08:29:59.119Z,576.00
2022-12-31T08:30:59.105Z,436.00
2022-12-31T08:31:59.157Z,380.00
2022-12-31T08:32:59.068Z,560.00
2022-12-31T08:34:03.869Z,676.00
2022-12-31T08:35:00.041Z,676.00
2022-12-31T08:35:59.086Z,772.00
2022-12-31T08:36:59.024Z,808.00
2022-12-31T08:37:59.003Z,868.00
2022-12-31T08:38:58.989Z,900.00
2022-12-31T08:39:58.983Z,904.00
2022-12-31T08:40:58.955Z,868.00
2022-12-31T08:41:58.964Z,648.00
2022-12-31T08:42:58.926Z,524.00
2022-12-31T08:43:58.939Z,388.00
2022-12-31T08:44:58.924Z,468.00
2022-12-31T08:45:58.922Z,404.00
2022-12-31T08:46:58.904Z,456.00
2022-12-31T08:48:00.291Z,456.00
2022-12-31T08:48:58.859Z,456.00
2022-12-31T08:49:58.856Z,508.00
2022-12-31T08:50:58.826Z,604.00
2022-12-31T08:51:58.844Z,804.00
2022-12-31T08:52:58.797Z,672.00
2022-12-31T08:53:58.804Z,664.00
2022-12-31T08:54:58.775Z,700.00
2022-12-31T08:55:58.769Z,588.00
2022-12-31T08:56:58.768Z,568.00
2022-12-31T08:57:58.740Z,592.00
2022-12-31T08:58:58.731Z,588.00
2022-12-31T08:59:58.718Z,564.00
2022-12-31T09:00:58.786Z,588.00
2022-12-31T09:01:58.842Z,464.00
2022-12-31T09:02:58.670Z,344.00
2022-12-31T09:03:58.796Z,380.00
2022-12-31T09:04:58.655Z,380.00
2022-12-31T09:05:58.644Z,416.00
2022-12-31T09:06:58.641Z,388.00
2022-12-31T09:07:58.617Z,584.00
2022-12-31T09:08:58.596Z,600.00
2022-12-31T09:09:58.581Z,548.00
2022-12-31T09:10:58.567Z,524.00
2022-12-31T09:11:58.574Z,348.00
2022-12-31T09:12:58.543Z,276.00
2022-12-31T09:13:58.532Z,336.00
2022-12-31T09:14:58.512Z,284.00
2022-12-31T09:15:58.513Z,228.00
2022-12-31T09:16:58.542Z,264.00
2022-12-31T09:17:58.478Z,244.00
2022-12-31T09:18:58.454Z,260.00
2022-12-31T09:19:58.453Z,372.00
2022-12-31T09:20:58.456Z,468.00
2022-12-31T09:21:58.436Z,404.00
2022-12-31T09:22:58.411Z,396.00
2022-12-31T09:23:58.404Z,356.00
2022-12-31T09:24:58.384Z,372.00
2022-12-31T09:25:58.400Z,408.00
2022-12-31T09:26:58.355Z,620.00
2022-12-31T09:27:58.345Z,696.00
2022-12-31T09:28:58.344Z,492.00
2022-12-31T09:29:58.328Z,460.00
2022-12-31T09:30:58.330Z,404.00
2022-12-31T09:31:58.326Z,368.00
2022-12-31T09:33:01.160Z,404.00
2022-12-31T09:33:58.269Z,392.00
2022-12-31T09:34:58.260Z,512.00
2022-12-31T09:35:58.262Z,556.00
2022-12-31T09:36:58.227Z,452.00
2022-12-31T09:37:58.206Z,620.00
2022-12-31T09:38:58.203Z,564.00
2022-12-31T09:39:58.186Z,616.00
2022-12-31T09:40:58.200Z,640.00
2022-12-31T09:41:58.160Z,652.00
2022-12-31T09:42:58.149Z,640.00
2022-12-31T09:44:01.144Z,704.00
2022-12-31T09:44:58.137Z,772.00
2022-12-31T09:45:58.158Z,968.00
2022-12-31T09:46:58.095Z,816.00
2022-12-31T09:47:58.091Z,776.00
2022-12-31T09:48:58.071Z,752.00
2022-12-31T09:49:58.067Z,688.00
2022-12-31T09:50:58.060Z,528.00
2022-12-31T09:51:58.032Z,516.00
2022-12-31T09:52:58.018Z,600.00
2022-12-31T09:53:58.001Z,608.00
2022-12-31T09:54:57.991Z,352.00
2022-12-31T09:55:57.991Z,396.00
2022-12-31T09:56:59.371Z,572.00
2022-12-31T09:57:57.950Z,640.00
2022-12-31T09:58:57.944Z,828.00
2022-12-31T09:59:57.924Z,1052.00
2022-12-31T10:00:58.030Z,1192.00
2022-12-31T10:01:58.051Z,1080.00
2022-12-31T10:02:57.971Z,812.00
2022-12-31T10:03:57.876Z,600.00
2022-12-31T10:04:57.870Z,632.00
2022-12-31T10:05:57.865Z,664.00
2022-12-31T10:06:57.834Z,724.00
2022-12-31T10:07:57.815Z,640.00
2022-12-31T10:08:57.818Z,544.00
2022-12-31T10:09:57.799Z,756.00
2022-12-31T10:10:57.813Z,628.00
2022-12-31T10:11:57.766Z,916.00
2022-12-31T10:12:57.755Z,1128.00
2022-12-31T10:13:57.750Z,1640.00
2022-12-31T10:14:57.735Z,1876.00
2022-12-31T10:15:57.735Z,1784.00
2022-12-31T10:16:57.712Z,1500.00
2022-12-31T10:17:57.690Z,1352.00
2022-12-31T10:18:57.676Z,1036.00
2022-12-31T10:19:57.663Z,848.00
2022-12-31T10:20:57.668Z,676.00
2022-12-31T10:21:57.635Z,564.00
2022-12-31T10:22:57.623Z,372.00
2022-12-31T10:23:57.617Z,448.00
2022-12-31T10:24:57.600Z,564.00
2022-12-31T10:25:57.597Z,552.00
2022-12-31T10:26:57.573Z,552.00
2022-12-31T10:27:57.552Z,660.00
2022-12-31T10:28:57.554Z,784.00
2022-12-31T10:29:57.521Z,740.00
2022-12-31T10:30:57.588Z,736.00
2022-12-31T10:31:57.498Z,828.00
2022-12-31T10:32:57.494Z,864.00
2022-12-31T10:33:57.462Z,980.00
2022-12-31T10:34:57.463Z,964.00
2022-12-31T10:35:57.469Z,752.00
2022-12-31T10:36:57.440Z,828.00
2022-12-31T10:37:57.412Z,1028.00
2022-12-31T10:38:57.402Z,1072.00
2022-12-31T10:39:57.391Z,1364.00
2022-12-31T10:40:57.413Z,1520.00
2022-12-31T10:41:57.367Z,1852.00
2022-12-31T10:42:57.351Z,1616.00
2022-12-31T10:43:57.333Z,1440.00
2022-12-31T10:44:57.334Z,1300.00
2022-12-31T10:45:57.342Z,1116.00
2022-12-31T10:46:57.316Z,1036.00
2022-12-31T10:47:57.282Z,1036.00
2022-12-31T10:48:57.263Z,1188.00
2022-12-31T10:49:57.263Z,1508.00
2022-12-31T10:50:57.260Z,1816.00
2022-12-31T10:51:57.226Z,1932.00
2022-12-31T10:52:57.253Z,2220.00
2022-12-31T10:53:57.235Z,2660.00
2022-12-31T10:54:57.222Z,2676.00
2022-12-31T10:55:57.210Z,2012.00
2022-12-31T10:56:57.182Z,2852.00
2022-12-31T10:58:02.026Z,3176.00
2022-12-31T10:58:58.144Z,3364.00
2022-12-31T10:59:57.127Z,3740.00
2022-12-31T11:00:57.188Z,3624.00
2022-12-31T11:01:57.220Z,3512.00
2022-12-31T11:02:57.213Z,3040.00
2022-12-31T11:03:57.185Z,2624.00
2022-12-31T11:04:57.087Z,2104.00
2022-12-31T11:05:57.068Z,1708.00
2022-12-31T11:06:57.030Z,1580.00
2022-12-31T11:07:57.009Z,1412.00
2022-12-31T11:08:57.016Z,1416.00
2022-12-31T11:09:57.015Z,1280.00
2022-12-31T11:10:57.006Z,1408.00
2022-12-31T11:11:56.956Z,1260.00
2022-12-31T11:12:56.960Z,1504.00
2022-12-31T11:13:56.934Z,1940.00
2022-12-31T11:14:56.934Z,2548.00
2022-12-31T11:15:56.948Z,1900.00
2022-12-31T11:16:56.907Z,1380.00
2022-12-31T11:17:56.881Z,1536.00
2022-12-31T11:18:56.884Z,1728.00
2022-12-31T11:19:56.865Z,1736.00
2022-12-31T11:20:56.866Z,2612.00
2022-12-31T11:21:56.821Z,1904.00
2022-12-31T11:22:56.817Z,1960.00
2022-12-31T11:23:56.805Z,1452.00
2022-12-31T11:24:56.793Z,1108.00
2022-12-31T11:25:56.781Z,1132.00
2022-12-31T11:26:56.764Z,1232.00
2022-12-31T11:27:56.744Z,1520.00
2022-12-31T11:28:56.735Z,1560.00
2022-12-31T11:29:56.718Z,1068.00
2022-12-31T11:30:56.745Z,1276.00
2022-12-31T11:31:56.697Z,1436.00
2022-12-31T11:32:56.699Z,1300.00
2022-12-31T11:33:56.676Z,1088.00
2022-12-31T11:34:56.668Z,1096.00
2022-12-31T11:35:56.655Z,676.00
2022-12-31T11:36:56.625Z,924.00
2022-12-31T11:37:56.605Z,976.00
2022-12-31T11:38:56.595Z,748.00
2022-12-31T11:39:56.589Z,688.00
2022-12-31T11:40:56.591Z,744.00
2022-12-31T11:41:56.559Z,872.00
2022-12-31T11:42:56.559Z,632.00
2022-12-31T11:43:56.530Z,660.00
2022-12-31T11:44:56.529Z,784.00
2022-12-31T11:45:56.516Z,672.00
2022-12-31T11:46:56.514Z,616.00
2022-12-31T11:48:29.188Z,676.00
2022-12-31T11:48:57.469Z,748.00
2022-12-31T11:49:56.495Z,608.00
2022-12-31T11:50:56.480Z,632.00
2022-12-31T11:51:56.432Z,640.00
2022-12-31T11:52:56.409Z,776.00
2022-12-31T11:53:56.401Z,544.00
2022-12-31T11:54:56.391Z,484.00
2022-12-31T11:55:56.388Z,596.00
2022-12-31T11:56:56.367Z,464.00
2022-12-31T11:57:56.350Z,480.00
2022-12-31T11:58:56.341Z,420.00
2022-12-31T11:59:56.329Z,364.00
2022-12-31T12:02:08.828Z,352.00
2022-12-31T12:03:06.151Z,308.00
2022-12-31T12:04:06.120Z,268.00
2022-12-31T12:05:10.608Z,280.00
2022-12-31T12:06:07.068Z,320.00
2022-12-31T12:07:06.064Z,80.00
2022-12-31T12:08:06.030Z,328.00
2022-12-31T12:09:06.019Z,340.00
2022-12-31T12:10:06.008Z,284.00
2022-12-31T12:11:06.010Z,332.00
2022-12-31T12:12:05.989Z,312.00
2022-12-31T12:13:05.981Z,336.00
2022-12-31T12:14:05.949Z,376.00
2022-12-31T12:15:05.941Z,384.00
2022-12-31T12:16:06.089Z,356.00
2022-12-31T12:17:05.949Z,280.00
2022-12-31T12:18:05.920Z,368.00
2022-12-31T12:19:05.897Z,496.00
2022-12-31T12:20:05.875Z,408.00
2022-12-31T12:21:05.885Z,272.00
2022-12-31T12:22:05.850Z,404.00
2022-12-31T12:23:05.836Z,592.00
2022-12-31T12:24:05.819Z,704.00
2022-12-31T12:25:05.808Z,680.00
2022-12-31T12:26:05.815Z,512.00
2022-12-31T12:27:05.772Z,680.00
2022-12-31T12:28:05.770Z,632.00
2022-12-31T12:29:05.743Z,660.00
2022-12-31T12:30:05.756Z,616.00
2022-12-31T12:31:05.799Z,548.00
2022-12-31T12:32:05.720Z,520.00
2022-12-31T12:33:05.694Z,528.00
2022-12-31T12:34:05.693Z,636.00
2022-12-31T12:35:05.674Z,588.00
2022-12-31T12:36:05.682Z,584.00
2022-12-31T12:37:05.651Z,636.00
2022-12-31T12:38:05.655Z,676.00
2022-12-31T12:39:05.623Z,640.00
2022-12-31T12:40:05.617Z,648.00
2022-12-31T12:41:05.609Z,732.00
2022-12-31T12:42:05.586Z,748.00
2022-12-31T12:43:05.570Z,724.00
2022-12-31T12:44:05.562Z,708.00
2022-12-31T12:45:05.556Z,688.00
2022-12-31T12:46:05.546Z,792.00
2022-12-31T12:47:05.577Z,784.00
2022-12-31T12:48:05.511Z,752.00
2022-12-31T12:49:05.499Z,736.00
2022-12-31T12:50:05.477Z,744.00
2022-12-31T12:51:05.487Z,856.00
2022-12-31T12:52:05.447Z,684.00
2022-12-31T12:53:05.442Z,560.00
2022-12-31T12:54:05.426Z,520.00
2022-12-31T12:55:05.424Z,452.00
2022-12-31T12:56:05.417Z,468.00