createdAt,value
2018-08-20T00:00:53.970Z,94675.19
2018-08-20T00:15:50.882Z,94682.08
2018-08-20T00:30:50.780Z,94674.00
2018-08-20T00:45:50.861Z,94667.47
2018-08-20T01:00:50.924Z,94649.98
2018-08-20T01:15:51.167Z,94647.46
2018-08-20T01:30:50.110Z,94650.55
2018-08-20T01:45:50.640Z,94663.56
2018-08-20T02:00:52.782Z,94665.63
2018-08-20T02:15:50.624Z,94658.88
2018-08-20T02:30:51.243Z,94654.86
2018-08-20T02:45:53.054Z,94655.05
2018-08-20T03:00:51.219Z,94668.13
2018-08-20T03:15:50.927Z,94670.34
2018-08-20T03:30:50.912Z,94668.41
2018-08-20T03:45:51.216Z,94671.66
2018-08-20T04:00:50.570Z,94672.83
2018-08-20T04:15:50.532Z,94675.06
2018-08-20T04:30:50.519Z,94669.40
2018-08-20T04:45:50.500Z,94674.27
2018-08-20T05:00:50.992Z,94667.75
2018-08-20T05:15:50.937Z,94682.37
2018-08-20T05:30:52.887Z,94685.72
2018-08-20T05:45:50.911Z,94689.88
2018-08-20T06:00:51.362Z,94695.23
2018-08-20T06:15:51.395Z,94700.64
2018-08-20T06:30:51.297Z,94709.32
2018-08-20T06:45:51.277Z,94711.69
2018-08-20T07:00:50.779Z,94714.62
2018-08-20T07:15:51.471Z,94708.05
2018-08-20T07:30:52.877Z,94703.69
2018-08-20T07:45:50.617Z,94709.32
2018-08-20T08:00:53.179Z,94706.75
2018-08-20T08:30:53.039Z,94695.94
2018-08-20T08:45:51.095Z,94693.70
2018-08-20T09:00:50.542Z,94675.58
2018-08-20T09:15:50.596Z,94653.68
2018-08-20T09:30:50.487Z,94639.16
2018-08-20T09:45:50.466Z,94634.50
2018-08-20T10:00:50.987Z,94625.09
2018-08-20T10:30:51.407Z,94614.32
2018-08-20T10:45:58.023Z,94623.17
2018-08-20T11:00:50.284Z,94619.39
2018-08-20T11:15:51.311Z,94628.10
2018-08-20T11:30:51.302Z,94632.19
2018-08-20T11:45:51.070Z,94678.12
2018-08-20T12:00:50.512Z,94670.06
2018-08-20T12:15:50.549Z,94647.67
2018-08-20T12:30:50.531Z,94630.05
2018-08-20T12:45:52.472Z,94607.20
2018-08-20T13:00:51.375Z,94592.55
2018-08-20T13:15:53.236Z,94581.83
2018-08-20T13:30:50.544Z,94582.77
2018-08-20T13:45:51.610Z,94592.60
2018-08-20T14:00:50.797Z,94573.39
2018-08-20T14:15:52.067Z,94574.87
2018-08-20T14:30:51.060Z,94564.64
2018-08-20T14:45:55.685Z,94573.89
2018-08-20T15:00:51.070Z,94570.92
2018-08-20T15:15:52.968Z,94567.41
2018-08-20T15:30:51.277Z,94558.80
2018-08-20T15:45:51.270Z,94558.22
2018-08-20T16:00:51.978Z,94544.19
2018-08-20T16:15:49.928Z,94551.31
2018-08-20T16:30:50.612Z,94568.77
2018-08-20T16:45:50.383Z,94566.83
2018-08-20T17:00:50.829Z,94576.80
2018-08-20T17:15:50.572Z,94565.53
2018-08-20T17:30:54.459Z,94561.64
2018-08-20T17:45:50.853Z,94571.23
2018-08-20T18:00:53.132Z,94592.98
2018-08-20T18:15:52.246Z,94603.58
2018-08-20T18:30:57.074Z,94619.14
2018-08-20T18:45:54.105Z,94621.25
2018-08-20T19:00:50.477Z,94622.73
2018-08-20T19:15:52.903Z,94634.86
2018-08-20T19:30:54.752Z,94631.87
2018-08-20T19:45:52.788Z,94622.95
2018-08-20T20:15:53.339Z,94618.19
2018-08-20T20:30:51.902Z,94626.05
2018-08-20T20:45:53.206Z,94635.45
2018-08-20T21:00:50.785Z,94633.70
2018-08-20T21:15:56.626Z,94636.77
2018-08-20T21:30:52.806Z,94650.19
2018-08-20T21:45:52.393Z,94649.23
2018-08-20T22:00:54.083Z,94659.39
2018-08-20T22:30:56.676Z,94646.51
2018-08-20T22:45:51.199Z,94638.28
2018-08-20T23:00:58.776Z,94640.53
2018-08-20T23:15:51.607Z,94645.30
2018-08-20T23:30:56.695Z,94650.28
2018-08-20T23:45:51.109Z,94643.91
