createdAt,value
2023-04-16T00:00:55.359Z,98547.75
2023-04-16T00:03:23.954Z,98547.66
2023-04-16T00:05:51.793Z,98555.22
2023-04-16T00:08:20.193Z,98553.63
2023-04-16T00:13:15.524Z,98541.22
2023-04-16T00:15:43.015Z,98543.06
2023-04-16T00:18:11.011Z,98550.34
2023-04-16T00:20:38.793Z,98552.72
2023-04-16T00:23:06.401Z,98550.06
2023-04-16T00:25:33.944Z,98546.59
2023-04-16T00:28:01.461Z,98546.81
2023-04-16T00:30:29.538Z,98542.03
2023-04-16T00:32:57.157Z,98550.38
2023-04-16T00:35:24.866Z,98549.81
2023-04-16T00:37:52.421Z,98546.31
2023-04-16T00:40:20.136Z,98545.78
2023-04-16T00:42:47.782Z,98549.38
2023-04-16T00:45:15.960Z,98549.03
2023-04-16T00:47:43.895Z,98555.59
2023-04-16T00:50:12.130Z,98560.31
2023-04-16T00:52:40.184Z,98547.13
2023-04-16T00:55:08.105Z,98552.06
2023-04-16T00:57:35.812Z,98547.38
2023-04-16T01:00:03.531Z,98549.00
2023-04-16T01:02:31.572Z,98543.91
2023-04-16T01:05:01.109Z,98541.88
2023-04-16T01:07:28.824Z,98555.09
2023-04-16T01:09:56.558Z,98544.22
2023-04-16T01:12:24.143Z,98553.66
2023-04-16T01:14:53.454Z,98558.66
2023-04-16T01:17:22.104Z,98551.88
2023-04-16T01:19:49.606Z,98545.94
2023-04-16T01:22:17.315Z,98551.16
2023-04-16T01:24:45.255Z,98556.25
2023-04-16T01:27:12.820Z,98560.31
2023-04-16T01:29:40.555Z,98555.72
2023-04-16T01:32:08.674Z,98556.81
2023-04-16T01:34:41.563Z,98553.47
2023-04-16T01:37:12.404Z,98557.34
2023-04-16T01:39:40.066Z,98551.38
2023-04-16T01:42:09.130Z,98561.25
2023-04-16T01:44:36.635Z,98554.44
2023-04-16T01:47:04.346Z,98551.19
2023-04-16T01:49:32.369Z,98558.31
2023-04-16T01:52:00.637Z,98564.31
2023-04-16T01:54:28.146Z,98564.06
2023-04-16T01:56:55.700Z,98564.78
2023-04-16T01:59:23.315Z,98564.03
2023-04-16T02:01:51.425Z,98564.59
2023-04-16T02:04:19.074Z,98562.19
2023-04-16T02:06:47.378Z,98561.91
2023-04-16T02:09:15.094Z,98568.31
2023-04-16T02:11:42.745Z,98561.63
2023-04-16T02:14:10.289Z,98567.56
2023-04-16T02:16:37.993Z,98565.69
2023-04-16T02:19:23.270Z,98552.69
2023-04-16T02:21:54.882Z,98563.81
2023-04-16T02:24:22.567Z,98558.97
2023-04-16T02:26:50.055Z,98561.22
2023-04-16T02:29:19.651Z,98576.38
2023-04-16T02:31:53.774Z,98569.22
2023-04-16T02:34:21.971Z,98575.38
2023-04-16T02:36:49.896Z,98577.81
2023-04-16T02:39:17.696Z,98571.47
2023-04-16T02:41:46.294Z,98568.00
2023-04-16T02:44:14.262Z,98564.66
2023-04-16T02:46:42.893Z,98579.47
2023-04-16T02:49:10.910Z,98584.22
2023-04-16T02:51:38.835Z,98580.22
2023-04-16T02:54:06.377Z,98591.19
2023-04-16T02:56:34.009Z,98589.72
2023-04-16T02:59:01.716Z,98586.41
2023-04-16T03:01:29.977Z,98587.41
2023-04-16T03:03:57.589Z,98579.75
2023-04-16T03:06:26.209Z,98591.19
2023-04-16T03:08:53.873Z,98586.91
2023-04-16T03:11:21.872Z,98584.19
2023-04-16T03:13:49.609Z,98590.16
2023-04-16T03:16:17.261Z,98583.28
2023-04-16T03:18:44.927Z,98594.69
2023-04-16T03:21:12.940Z,98592.47
2023-04-16T03:23:40.994Z,98593.69
2023-04-16T03:26:08.641Z,98586.38
2023-04-16T03:28:36.466Z,98586.41
2023-04-16T03:31:04.941Z,98587.75
2023-04-16T03:33:32.771Z,98601.44
2023-04-16T03:36:00.535Z,98610.19
2023-04-16T03:38:31.234Z,98616.28
2023-04-16T03:41:00.020Z,98619.47
2023-04-16T03:43:28.063Z,98635.66
2023-04-16T03:45:55.700Z,98631.38
2023-04-16T03:48:24.364Z,98635.41
2023-04-16T03:50:51.884Z,98641.06
2023-04-16T03:53:21.073Z,98638.06
2023-04-16T03:55:52.646Z,98648.84
2023-04-16T03:58:21.851Z,98647.22
2023-04-16T04:00:49.919Z,98648.22
2023-04-16T04:03:18.939Z,98647.50
2023-04-16T04:05:49.496Z,98644.53
2023-04-16T04:08:23.840Z,98649.09
2023-04-16T04:10:52.578Z,98646.63
2023-04-16T04:13:22.044Z,98648.31
2023-04-16T04:15:51.493Z,98650.19
2023-04-16T04:18:19.170Z,98653.13
2023-04-16T04:20:46.797Z,98644.69
2023-04-16T04:23:17.035Z,98643.47
2023-04-16T04:25:45.993Z,98638.03
2023-04-16T04:28:14.687Z,98641.47
2023-04-16T04:30:42.578Z,98652.78
2023-04-16T04:33:10.510Z,98657.56
2023-04-16T04:35:39.173Z,98655.66
2023-04-16T04:38:06.814Z,98663.22
2023-04-16T04:40:35.190Z,98666.06
2023-04-16T04:43:04.864Z,98669.53
2023-04-16T04:45:32.587Z,98672.38
2023-04-16T04:48:00.687Z,98675.25
2023-04-16T04:50:28.412Z,98676.16
2023-04-16T04:52:56.070Z,98669.53
2023-04-16T04:55:23.656Z,98668.44
2023-04-16T04:57:51.692Z,98669.03
2023-04-16T05:00:20.925Z,98679.34
2023-04-16T05:02:54.264Z,98679.47
2023-04-16T05:05:22.072Z,98671.38
2023-04-16T05:07:49.942Z,98673.56
2023-04-16T05:10:17.483Z,98674.59
2023-04-16T05:12:48.796Z,98667.38
2023-04-16T05:15:17.268Z,98668.72
2023-04-16T05:17:44.933Z,98672.91
2023-04-16T05:20:12.883Z,98678.34
2023-04-16T05:22:40.563Z,98669.44
2023-04-16T05:25:08.521Z,98679.09
2023-04-16T05:27:37.067Z,98681.28
2023-04-16T05:30:05.388Z,98683.00
2023-04-16T05:32:33.249Z,98680.13
2023-04-16T05:35:00.846Z,98688.84
2023-04-16T05:37:28.521Z,98691.13
2023-04-16T05:39:56.035Z,98686.84
2023-04-16T05:42:23.776Z,98701.16
2023-04-16T05:44:52.373Z,98702.38
2023-04-16T05:47:19.891Z,98702.25
2023-04-16T05:49:47.494Z,98699.44
2023-04-16T05:52:15.417Z,98701.56
2023-04-16T05:54:42.921Z,98694.88
2023-04-16T05:57:10.760Z,98696.81
2023-04-16T05:59:38.521Z,98704.31
2023-04-16T06:02:06.820Z,98695.78
2023-04-16T06:04:35.820Z,98701.16
2023-04-16T06:07:03.578Z,98698.00
2023-04-16T06:09:31.110Z,98708.47
2023-04-16T06:11:59.805Z,98704.31
2023-04-16T06:14:27.532Z,98709.97
2023-04-16T06:16:56.645Z,98706.31
2023-04-16T06:19:24.434Z,98712.28
2023-04-16T06:21:53.182Z,98710.78
2023-04-16T06:24:20.749Z,98711.41
2023-04-16T06:26:48.285Z,98710.91
2023-04-16T06:29:15.939Z,98710.44
2023-04-16T06:31:43.510Z,98707.00
2023-04-16T06:34:11.137Z,98706.88
2023-04-16T06:36:38.705Z,98714.66
2023-04-16T06:39:06.737Z,98711.81
2023-04-16T06:41:34.587Z,98709.84
2023-04-16T06:44:02.616Z,98710.88
2023-04-16T06:46:30.927Z,98706.81
2023-04-16T06:48:58.586Z,98710.38
2023-04-16T06:51:26.784Z,98707.94
2023-04-16T06:53:54.476Z,98706.53
2023-04-16T06:56:22.037Z,98711.31
2023-04-16T06:58:50.425Z,98704.00
2023-04-16T07:01:18.606Z,98697.63
2023-04-16T07:03:46.458Z,98708.28
2023-04-16T07:06:14.187Z,98710.28
2023-04-16T07:08:41.728Z,98709.22
2023-04-16T07:11:09.322Z,98710.09
2023-04-16T07:13:36.891Z,98709.91
2023-04-16T07:16:04.908Z,98718.97
2023-04-16T07:18:32.749Z,98719.72
2023-04-16T07:21:01.152Z,98724.53
2023-04-16T07:23:28.886Z,98722.59
2023-04-16T07:25:56.609Z,98720.31
2023-04-16T07:28:25.269Z,98712.63
2023-04-16T07:30:52.922Z,98720.94
2023-04-16T07:33:20.762Z,98719.53
2023-04-16T07:35:48.496Z,98720.06
2023-04-16T07:38:16.538Z,98729.44
2023-04-16T07:40:44.497Z,98718.88
2023-04-16T07:43:13.910Z,98721.97
2023-04-16T07:45:41.649Z,98728.25
2023-04-16T07:48:09.170Z,98717.22
2023-04-16T07:50:37.267Z,98723.50
2023-04-16T07:53:07.537Z,98721.13
2023-04-16T07:55:35.451Z,98731.88
2023-04-16T07:58:03.107Z,98726.84
2023-04-16T08:00:30.686Z,98727.78
2023-04-16T08:02:58.706Z,98728.78
2023-04-16T08:05:26.403Z,98740.00
2023-04-16T08:07:53.915Z,98741.13
2023-04-16T08:10:21.597Z,98735.44
2023-04-16T08:12:49.213Z,98741.22
2023-04-16T08:15:16.800Z,98738.84
2023-04-16T08:17:44.590Z,98740.34
2023-04-16T08:20:15.769Z,98736.97
2023-04-16T08:22:46.086Z,98740.31
2023-04-16T08:25:14.649Z,98727.56
2023-04-16T08:27:42.498Z,98739.47
2023-04-16T08:30:10.411Z,98739.97
2023-04-16T08:32:38.539Z,98739.75
2023-04-16T08:35:06.397Z,98749.66
2023-04-16T08:37:33.946Z,98743.03
2023-04-16T08:40:02.320Z,98749.59
2023-04-16T08:42:53.103Z,98742.44
2023-04-16T08:45:20.892Z,98756.25
2023-04-16T08:47:50.406Z,98759.59
2023-04-16T08:50:26.721Z,98762.84
2023-04-16T08:53:18.454Z,98762.38
2023-04-16T08:55:49.624Z,98769.84
2023-04-16T08:58:22.220Z,98752.84
2023-04-16T09:00:50.588Z,98766.06
2023-04-16T09:03:21.736Z,98763.66
2023-04-16T09:05:50.446Z,98762.13
2023-04-16T09:08:18.662Z,98763.78
2023-04-16T09:10:46.845Z,98767.34
2023-04-16T09:13:16.957Z,98765.53
2023-04-16T09:15:44.585Z,98768.59
2023-04-16T09:18:12.400Z,98776.03
2023-04-16T09:20:40.047Z,98776.81
2023-04-16T09:23:09.395Z,98778.56
2023-04-16T09:25:38.680Z,98774.72
2023-04-16T09:28:06.486Z,98787.28
2023-04-16T09:30:34.884Z,98779.22
2023-04-16T09:33:12.841Z,98778.22
2023-04-16T09:35:48.038Z,98786.13
2023-04-16T09:38:16.438Z,98788.78
2023-04-16T09:40:44.143Z,98793.81
2023-04-16T09:43:16.465Z,98787.63
2023-04-16T09:45:55.221Z,98789.59
2023-04-16T09:48:33.508Z,98787.03
2023-04-16T09:51:01.740Z,98798.16
2023-04-16T09:53:31.362Z,98792.84
2023-04-16T09:56:00.409Z,98786.63
2023-04-16T09:58:29.127Z,98797.63
2023-04-16T10:01:01.502Z,98790.22
2023-04-16T10:03:33.305Z,98779.19
2023-04-16T10:06:09.466Z,98787.41
2023-04-16T10:08:37.203Z,98788.88
2023-04-16T10:11:05.453Z,98788.41
2023-04-16T10:13:33.122Z,98789.19
2023-04-16T10:16:01.266Z,98787.50
2023-04-16T10:18:29.254Z,98785.84
2023-04-16T10:20:57.588Z,98783.22
2023-04-16T10:23:26.578Z,98793.22
2023-04-16T10:25:57.388Z,98782.94
2023-04-16T10:28:25.474Z,98775.97
2023-04-16T10:30:56.143Z,98776.44
2023-04-16T10:33:28.369Z,98782.03
2023-04-16T10:36:26.647Z,98784.31
2023-04-16T10:38:59.567Z,98783.88
2023-04-16T10:41:27.255Z,98778.84
2023-04-16T10:44:06.515Z,98775.00
2023-04-16T10:46:40.900Z,98772.34
2023-04-16T10:49:19.167Z,98768.16
2023-04-16T10:52:02.373Z,98777.00
2023-04-16T10:54:31.184Z,98766.91
2023-04-16T10:57:04.273Z,98766.16
2023-04-16T10:59:35.032Z,98766.66
2023-04-16T11:02:09.710Z,98760.88
2023-04-16T11:04:39.379Z,98756.56
2023-04-16T11:07:16.585Z,98763.72
2023-04-16T11:09:47.147Z,98752.34
2023-04-16T11:12:16.642Z,98758.19
2023-04-16T11:14:55.001Z,98748.63
2023-04-16T11:17:22.831Z,98755.56
2023-04-16T11:19:50.713Z,98755.91
2023-04-16T11:22:21.363Z,98747.31
2023-04-16T11:24:57.084Z,98752.47
2023-04-16T11:27:24.848Z,98742.34
2023-04-16T11:30:04.286Z,98743.44
2023-04-16T11:32:34.648Z,98744.88
2023-04-16T11:35:04.801Z,98747.25
2023-04-16T11:37:36.809Z,98744.50
2023-04-16T11:40:09.665Z,98743.69
2023-04-16T11:42:40.746Z,98742.19
2023-04-16T11:45:11.013Z,98741.09
2023-04-16T11:47:51.890Z,98745.47
2023-04-16T11:50:24.958Z,98760.38
2023-04-16T11:52:54.079Z,98749.59
2023-04-16T11:55:22.435Z,98742.66
2023-04-16T11:57:51.741Z,98744.00
2023-04-16T12:00:22.225Z,98742.91
2023-04-16T12:02:53.917Z,98740.22
2023-04-16T12:05:31.104Z,98737.34
2023-04-16T12:08:00.284Z,98741.31
2023-04-16T12:10:28.372Z,98737.88
2023-04-16T12:13:13.158Z,98736.88
2023-04-16T12:15:53.610Z,98729.56
2023-04-16T12:18:27.106Z,98732.41
2023-04-16T12:20:55.104Z,98731.44
2023-04-16T12:23:33.850Z,98728.84
2023-04-16T12:26:10.561Z,98734.69
2023-04-16T12:28:40.240Z,98731.44
2023-04-16T12:31:08.503Z,98721.56
2023-04-16T12:33:36.322Z,98729.28
2023-04-16T12:36:19.821Z,98721.63
2023-04-16T12:38:47.416Z,98719.47
2023-04-16T12:41:15.115Z,98721.06
2023-04-16T12:43:42.645Z,98724.28
2023-04-16T12:46:11.018Z,98716.19
2023-04-16T12:48:38.699Z,98715.69
2023-04-16T12:51:06.550Z,98718.59
2023-04-16T12:53:34.872Z,98714.97
2023-04-16T12:56:02.736Z,98705.56
2023-04-16T12:58:30.407Z,98714.50
2023-04-16T13:00:58.394Z,98708.88
2023-04-16T13:03:26.344Z,98712.66
2023-04-16T13:05:54.139Z,98709.41
2023-04-16T13:08:21.712Z,98713.13
2023-04-16T13:10:49.297Z,98707.09
2023-04-16T13:13:17.003Z,98692.34
2023-04-16T13:15:44.533Z,98690.78
2023-04-16T13:18:12.198Z,98700.78
2023-04-16T13:20:39.779Z,98695.88
2023-04-16T13:23:07.324Z,98715.06
2023-04-16T13:25:35.152Z,98704.50
2023-04-16T13:28:02.732Z,98692.91
2023-04-16T13:30:31.772Z,98694.84
2023-04-16T13:32:59.838Z,98695.41
2023-04-16T13:35:29.466Z,98686.59
2023-04-16T13:37:57.017Z,98691.09
2023-04-16T13:40:24.640Z,98689.84
2023-04-16T13:42:52.262Z,98693.88
2023-04-16T13:45:22.913Z,98686.38
2023-04-16T13:47:50.788Z,98688.53
2023-04-16T13:50:18.488Z,98687.97
2023-04-16T13:52:46.033Z,98684.31
2023-04-16T13:55:19.114Z,98682.16
2023-04-16T13:57:47.713Z,98688.19
2023-04-16T14:00:16.104Z,98685.41
2023-04-16T14:02:45.946Z,98687.94
2023-04-16T14:05:13.554Z,98686.97
2023-04-16T14:07:41.339Z,98682.19
2023-04-16T14:10:09.443Z,98678.41
2023-04-16T14:12:38.573Z,98683.59
2023-04-16T14:15:09.514Z,98677.84
2023-04-16T14:17:37.405Z,98684.44
2023-04-16T14:20:06.130Z,98681.00
2023-04-16T14:22:33.916Z,98671.75
2023-04-16T14:25:01.684Z,98672.44
2023-04-16T14:27:30.372Z,98675.22
2023-04-16T14:29:58.243Z,98678.53
2023-04-16T14:32:26.319Z,98670.97
2023-04-16T14:34:54.204Z,98672.75
2023-04-16T14:37:21.893Z,98670.50
2023-04-16T14:39:50.517Z,98666.53
2023-04-16T14:42:19.636Z,98665.00
2023-04-16T14:44:47.121Z,98672.84
2023-04-16T14:47:14.615Z,98663.72
2023-04-16T14:49:42.352Z,98670.97
2023-04-16T14:52:10.069Z,98663.53
2023-04-16T14:54:37.718Z,98669.03
2023-04-16T14:57:06.024Z,98662.25
2023-04-16T14:59:33.688Z,98657.38
2023-04-16T15:02:01.393Z,98663.75
2023-04-16T15:04:29.973Z,98657.06
2023-04-16T15:06:59.186Z,98664.38
2023-04-16T15:09:27.516Z,98659.56
2023-04-16T15:11:55.352Z,98658.47
2023-04-16T15:14:23.044Z,98661.75
2023-04-16T15:16:50.761Z,98660.53
2023-04-16T15:19:18.607Z,98656.38
2023-04-16T15:21:48.640Z,98651.81
2023-04-16T15:24:16.741Z,98661.19
2023-04-16T15:26:45.244Z,98660.53
2023-04-16T15:29:13.230Z,98658.50
2023-04-16T15:31:41.192Z,98654.63
2023-04-16T15:34:09.238Z,98662.34
2023-04-16T15:36:37.006Z,98664.47
2023-04-16T15:39:05.378Z,98668.00
2023-04-16T15:41:36.286Z,98661.09
2023-04-16T15:44:05.986Z,98662.94
2023-04-16T15:46:33.718Z,98662.09
2023-04-16T15:49:01.956Z,98662.53
2023-04-16T15:51:31.631Z,98652.69
2023-04-16T15:53:59.396Z,98660.28
2023-04-16T15:56:27.362Z,98651.91
2023-04-16T15:58:55.487Z,98659.88
2023-04-16T16:01:23.275Z,98663.22
2023-04-16T16:03:51.569Z,98663.22
2023-04-16T16:06:20.857Z,98658.06
2023-04-16T16:08:50.176Z,98664.56
2023-04-16T16:11:23.361Z,98662.59
2023-04-16T16:13:51.228Z,98669.19
2023-04-16T16:16:19.589Z,98669.88
2023-04-16T16:18:47.781Z,98661.59
2023-04-16T16:21:15.612Z,98665.53
2023-04-16T16:23:43.551Z,98661.97
2023-04-16T16:26:11.217Z,98665.94
2023-04-16T16:28:38.849Z,98659.91
2023-04-16T16:31:07.538Z,98665.53
2023-04-16T16:33:36.893Z,98673.66
2023-04-16T16:36:10.357Z,98662.97
2023-04-16T16:38:40.027Z,98662.03
2023-04-16T16:41:07.978Z,98666.06
2023-04-16T16:43:42.323Z,98667.19
2023-04-16T16:46:10.887Z,98666.84
2023-04-16T16:48:38.468Z,98662.97
2023-04-16T16:51:09.696Z,98667.03
2023-04-16T16:53:38.080Z,98664.59
2023-04-16T16:56:06.146Z,98666.81
2023-04-16T16:58:33.898Z,98665.84
2023-04-16T17:01:02.358Z,98667.94
2023-04-16T17:03:31.298Z,98665.78
2023-04-16T17:05:59.166Z,98676.72
2023-04-16T17:08:26.886Z,98686.09
2023-04-16T17:10:55.278Z,98675.06
2023-04-16T17:13:25.129Z,98674.03
2023-04-16T17:15:52.902Z,98669.59
2023-04-16T17:18:21.046Z,98673.91
2023-04-16T17:20:49.323Z,98682.88
2023-04-16T17:23:17.630Z,98680.31
2023-04-16T17:25:45.502Z,98686.44
2023-04-16T17:28:13.763Z,98680.81
2023-04-16T17:30:41.642Z,98684.59
2023-04-16T17:33:09.909Z,98682.59
2023-04-16T17:35:40.132Z,98678.19
2023-04-16T17:38:08.080Z,98689.91
2023-04-16T17:40:36.119Z,98690.91
2023-04-16T17:43:04.518Z,98696.44
2023-04-16T17:45:33.679Z,98697.28
2023-04-16T17:48:05.329Z,98686.81
2023-04-16T17:50:33.268Z,98696.59
2023-04-16T17:53:03.747Z,98696.34
2023-04-16T17:55:32.284Z,98697.69
2023-04-16T17:58:00.592Z,98698.38
2023-04-16T18:00:28.563Z,98702.25
2023-04-16T18:02:57.756Z,98709.97
2023-04-16T18:05:26.092Z,98709.91
2023-04-16T18:07:55.425Z,98712.16
2023-04-16T18:10:23.373Z,98712.00
2023-04-16T18:12:51.849Z,98717.63
2023-04-16T18:15:19.759Z,98725.09
2023-04-16T18:17:47.334Z,98725.69
2023-04-16T18:20:19.342Z,98721.50
2023-04-16T18:22:47.286Z,98721.19
2023-04-16T18:25:16.108Z,98726.88
2023-04-16T18:27:44.834Z,98712.22
2023-04-16T18:30:20.002Z,98717.59
2023-04-16T18:33:16.468Z,98721.03
2023-04-16T18:35:40.418Z,98717.56
2023-04-16T18:38:08.325Z,98724.34
2023-04-16T18:40:37.081Z,98716.91
2023-04-16T18:43:06.011Z,98720.13
2023-04-16T18:45:34.766Z,98731.72
2023-04-16T18:48:05.555Z,98727.69
2023-04-16T18:50:34.766Z,98723.56
2023-04-16T18:53:02.821Z,98724.41
2023-04-16T18:55:31.036Z,98721.97
2023-04-16T18:57:58.982Z,98717.22
2023-04-16T19:00:26.948Z,98718.63
2023-04-16T19:02:55.041Z,98711.03
2023-04-16T19:05:23.085Z,98709.75
2023-04-16T19:07:50.954Z,98707.41
2023-04-16T19:10:18.691Z,98696.56
2023-04-16T19:12:46.666Z,98699.97
2023-04-16T19:15:14.893Z,98700.56
2023-04-16T19:17:42.793Z,98703.72
2023-04-16T19:20:11.586Z,98695.53
2023-04-16T19:22:39.503Z,98698.91
2023-04-16T19:25:08.039Z,98709.13
2023-04-16T19:27:36.294Z,98706.81
2023-04-16T19:30:04.738Z,98694.44
2023-04-16T19:32:33.101Z,98695.66
2023-04-16T19:35:00.695Z,98684.91
2023-04-16T19:37:28.592Z,98686.34
2023-04-16T19:39:56.685Z,98682.94
2023-04-16T19:42:24.637Z,98686.16
2023-04-16T19:44:52.277Z,98693.50
2023-04-16T19:47:21.207Z,98699.78
2023-04-16T19:49:51.187Z,98700.13
2023-04-16T19:52:19.140Z,98692.19
2023-04-16T19:54:47.074Z,98700.63
2023-04-16T19:57:14.656Z,98698.19
2023-04-16T19:59:42.409Z,98702.28
2023-04-16T20:02:10.748Z,98704.22
2023-04-16T20:04:38.434Z,98698.13
2023-04-16T20:07:08.427Z,98692.78
2023-04-16T20:09:36.180Z,98696.72
2023-04-16T20:12:05.987Z,98692.88
2023-04-16T20:14:33.819Z,98696.13
2023-04-16T20:17:01.980Z,98684.91
2023-04-16T20:19:37.862Z,98693.75
2023-04-16T20:22:06.610Z,98693.72
2023-04-16T20:24:34.442Z,98696.09
2023-04-16T20:27:02.133Z,98690.03
2023-04-16T20:29:29.948Z,98689.69
2023-04-16T20:31:57.674Z,98691.91
2023-04-16T20:34:26.004Z,98679.97
2023-04-16T20:36:54.906Z,98689.47
2023-04-16T20:39:22.773Z,98678.09
2023-04-16T20:41:56.989Z,98668.59
2023-04-16T20:44:33.309Z,98674.91
2023-04-16T20:47:00.972Z,98676.63
2023-04-16T20:49:30.162Z,98670.66
2023-04-16T20:51:57.973Z,98675.56
2023-04-16T20:54:25.671Z,98677.56
2023-04-16T20:56:53.166Z,98677.06
2023-04-16T20:59:20.772Z,98675.56
2023-04-16T21:01:48.610Z,98668.78
2023-04-16T21:04:16.864Z,98686.38
2023-04-16T21:07:04.381Z,98678.34
2023-04-16T21:09:32.232Z,98677.91
2023-04-16T21:11:59.765Z,98683.03
2023-04-16T21:14:27.378Z,98670.91
2023-04-16T21:16:55.169Z,98672.81
2023-04-16T21:19:22.744Z,98665.78
2023-04-16T21:21:50.751Z,98661.66
2023-04-16T21:24:18.300Z,98662.41
2023-04-16T21:26:46.053Z,98663.38
2023-04-16T21:29:13.803Z,98662.50
2023-04-16T21:31:41.531Z,98667.31
2023-04-16T21:34:09.109Z,98669.84
2023-04-16T21:36:36.716Z,98674.81
2023-04-16T21:39:04.251Z,98666.75
2023-04-16T21:41:31.856Z,98662.09
2023-04-16T21:43:59.489Z,98670.34
2023-04-16T21:46:27.857Z,98662.47
2023-04-16T21:48:55.595Z,98660.75
2023-04-16T21:51:29.340Z,98663.59
2023-04-16T21:53:57.627Z,98655.28
2023-04-16T21:56:25.854Z,98646.38
2023-04-16T21:58:53.560Z,98641.75
2023-04-16T22:01:21.330Z,98654.84
2023-04-16T22:03:51.909Z,98658.94
2023-04-16T22:06:20.601Z,98657.06
2023-04-16T22:08:49.819Z,98650.50
2023-04-16T22:11:17.607Z,98656.44
2023-04-16T22:13:46.400Z,98658.34
2023-04-16T22:16:14.148Z,98652.66
2023-04-16T22:18:41.926Z,98645.69
2023-04-16T22:21:09.485Z,98646.81
2023-04-16T22:23:36.985Z,98645.38
2023-04-16T22:26:04.961Z,98650.53
2023-04-16T22:28:32.596Z,98640.78
2023-04-16T22:31:00.194Z,98642.13
2023-04-16T22:33:31.055Z,98636.31
2023-04-16T22:35:59.845Z,98629.53
2023-04-16T22:38:27.606Z,98628.00
2023-04-16T22:40:55.356Z,98630.91
2023-04-16T22:43:22.988Z,98622.16
2023-04-16T22:45:50.560Z,98628.53
2023-04-16T22:48:18.696Z,98626.06
2023-04-16T22:50:48.660Z,98622.59
2023-04-16T22:53:17.215Z,98628.09
2023-04-16T22:55:44.849Z,98629.69
2023-04-16T22:58:12.462Z,98624.72
2023-04-16T23:00:40.222Z,98619.72
2023-04-16T23:03:08.086Z,98621.59
2023-04-16T23:05:35.816Z,98620.25
2023-04-16T23:08:03.376Z,98623.28
2023-04-16T23:10:31.044Z,98626.28
2023-04-16T23:12:58.695Z,98627.66
2023-04-16T23:15:26.387Z,98612.66
2023-04-16T23:17:54.053Z,98606.50
2023-04-16T23:20:21.675Z,98609.09
2023-04-16T23:22:49.312Z,98603.94
2023-04-16T23:25:18.186Z,98603.84
2023-04-16T23:27:45.760Z,98597.06
2023-04-16T23:30:13.767Z,98591.94
2023-04-16T23:32:42.722Z,98592.59
2023-04-16T23:35:10.430Z,98592.56
2023-04-16T23:37:37.995Z,98593.59
2023-04-16T23:40:06.649Z,98588.56
2023-04-16T23:42:34.393Z,98589.84
2023-04-16T23:45:01.958Z,98590.28
2023-04-16T23:47:30.185Z,98590.41
2023-04-16T23:49:57.766Z,98582.19
2023-04-16T23:52:25.409Z,98584.31
2023-04-16T23:54:52.903Z,98576.56
2023-04-16T23:57:20.539Z,98579.00
2023-04-16T23:59:48.113Z,98578.63
