createdAt,value
2023-01-23T00:00:39.961Z,0.45
2023-01-23T00:01:40.052Z,0.34
2023-01-23T00:02:40.024Z,0.40
2023-01-23T00:03:39.966Z,0.49
2023-01-23T00:04:39.913Z,0.41
2023-01-23T00:05:39.898Z,0.34
2023-01-23T00:06:39.892Z,0.49
2023-01-23T00:07:39.872Z,0.37
2023-01-23T00:08:39.864Z,0.33
2023-01-23T00:09:39.962Z,0.48
2023-01-23T00:10:39.832Z,0.37
2023-01-23T00:11:39.831Z,0.35
2023-01-23T00:12:39.804Z,0.45
2023-01-23T00:13:39.786Z,0.45
2023-01-23T00:14:40.141Z,0.43
2023-01-23T00:15:39.795Z,0.45
2023-01-23T00:16:39.749Z,0.44
2023-01-23T00:17:39.731Z,0.38
2023-01-23T00:18:39.732Z,0.49
2023-01-23T00:19:39.705Z,0.31
2023-01-23T00:20:39.698Z,0.40
2023-01-23T00:21:39.692Z,0.40
2023-01-23T00:22:39.675Z,0.38
2023-01-23T00:23:39.658Z,0.43
2023-01-23T00:24:39.639Z,0.43
2023-01-23T00:25:39.759Z,0.40
2023-01-23T00:26:39.616Z,0.34
2023-01-23T00:27:39.597Z,0.48
2023-01-23T00:28:39.592Z,0.38
2023-01-23T00:29:39.582Z,0.37
2023-01-23T00:30:39.610Z,0.37
2023-01-23T00:31:39.736Z,0.31
2023-01-23T00:32:39.543Z,0.37
2023-01-23T00:33:39.520Z,0.34
2023-01-23T00:34:39.511Z,0.35
2023-01-23T00:35:39.503Z,0.31
2023-01-23T00:36:39.497Z,0.30
2023-01-23T00:37:39.465Z,0.35
2023-01-23T00:38:39.508Z,0.44
2023-01-23T00:39:39.437Z,0.43
2023-01-23T00:40:39.434Z,0.44
2023-01-23T00:41:39.538Z,0.44
2023-01-23T00:42:39.406Z,0.45
2023-01-23T00:43:39.386Z,0.37
2023-01-23T00:44:39.380Z,0.37
2023-01-23T00:45:39.368Z,0.43
2023-01-23T00:46:39.475Z,0.37
2023-01-23T00:47:39.346Z,0.41
2023-01-23T00:48:39.323Z,0.37
2023-01-23T00:49:39.318Z,0.43
2023-01-23T00:50:39.301Z,0.49
2023-01-23T00:51:39.291Z,0.38
2023-01-23T00:52:39.272Z,0.44
2023-01-23T00:53:39.258Z,0.45
2023-01-23T00:54:39.239Z,0.52
2023-01-23T00:55:39.223Z,0.48
2023-01-23T00:56:39.212Z,0.48
2023-01-23T00:57:39.321Z,0.41
2023-01-23T00:58:39.205Z,0.43
2023-01-23T00:59:39.167Z,0.43
2023-01-23T01:00:39.168Z,0.48
2023-01-23T01:01:39.195Z,0.51
2023-01-23T01:02:39.171Z,0.35
2023-01-23T01:03:39.117Z,0.45
2023-01-23T01:04:39.117Z,0.37
2023-01-23T01:05:39.095Z,0.45
2023-01-23T01:06:39.079Z,0.41
2023-01-23T01:07:39.067Z,0.45
2023-01-23T01:08:39.083Z,0.38
2023-01-23T01:09:39.040Z,0.34
2023-01-23T01:10:39.022Z,0.43
2023-01-23T01:11:39.019Z,0.49
2023-01-23T01:12:38.998Z,0.33
2023-01-23T01:13:39.102Z,0.34
2023-01-23T01:14:38.970Z,0.53
2023-01-23T01:15:38.950Z,0.43
2023-01-23T01:16:38.948Z,0.41
2023-01-23T01:17:38.945Z,0.31
2023-01-23T01:18:38.926Z,0.45
2023-01-23T01:19:39.105Z,0.30
2023-01-23T01:20:38.895Z,0.35
2023-01-23T01:21:38.887Z,0.37
2023-01-23T01:22:38.869Z,0.33
2023-01-23T01:23:38.846Z,0.40
2023-01-23T01:24:38.836Z,0.40
2023-01-23T01:25:38.822Z,0.35
2023-01-23T01:26:38.804Z,0.37
2023-01-23T01:27:38.791Z,0.37
2023-01-23T01:28:38.789Z,0.41
2023-01-23T01:29:38.890Z,0.43
2023-01-23T01:30:38.825Z,0.37
2023-01-23T01:31:38.778Z,0.41
2023-01-23T01:32:38.735Z,0.26
2023-01-23T01:33:38.719Z,0.28
2023-01-23T01:34:38.702Z,0.33
2023-01-23T01:35:38.693Z,0.43
2023-01-23T01:36:38.674Z,0.28
2023-01-23T01:37:38.657Z,0.43
2023-01-23T01:38:38.643Z,0.40
2023-01-23T01:39:38.642Z,0.41
2023-01-23T01:40:38.622Z,0.34
2023-01-23T01:41:38.607Z,0.34
2023-01-23T01:42:38.598Z,0.38
2023-01-23T01:43:38.588Z,0.30
2023-01-23T01:44:38.570Z,0.41
2023-01-23T01:45:38.666Z,0.40
2023-01-23T01:46:38.600Z,0.34
2023-01-23T01:47:38.545Z,0.43
2023-01-23T01:48:38.513Z,0.38
2023-01-23T01:49:38.497Z,0.45
2023-01-23T01:50:38.479Z,0.38
2023-01-23T01:51:38.467Z,0.40
2023-01-23T01:52:38.459Z,0.35
2023-01-23T01:53:38.452Z,0.40
2023-01-23T01:54:38.435Z,0.35
2023-01-23T01:55:38.420Z,0.38
2023-01-23T01:56:38.410Z,0.38
2023-01-23T01:57:38.397Z,0.34
2023-01-23T01:58:38.376Z,0.51
2023-01-23T01:59:38.364Z,0.43
2023-01-23T02:00:38.408Z,0.44
2023-01-23T02:01:38.499Z,0.45
2023-01-23T02:02:38.329Z,0.44
2023-01-23T02:03:38.318Z,0.38
2023-01-23T02:04:38.296Z,0.45
2023-01-23T02:05:38.287Z,0.41
2023-01-23T02:06:38.276Z,0.34
2023-01-23T02:07:38.254Z,0.35
2023-01-23T02:08:38.244Z,0.44
2023-01-23T02:09:38.231Z,0.40
2023-01-23T02:10:38.220Z,0.37
2023-01-23T02:11:38.209Z,0.35
2023-01-23T02:12:38.195Z,0.56
2023-01-23T02:13:38.178Z,0.38
2023-01-23T02:14:38.166Z,0.41
2023-01-23T02:15:38.153Z,0.38
2023-01-23T02:16:38.227Z,0.48
2023-01-23T02:17:38.270Z,0.38
2023-01-23T02:18:38.124Z,0.38
2023-01-23T02:19:38.099Z,0.41
2023-01-23T02:20:38.081Z,0.51
2023-01-23T02:21:38.074Z,0.53
2023-01-23T02:22:38.070Z,0.43
2023-01-23T02:23:38.053Z,0.38
2023-01-23T02:24:38.029Z,0.37
2023-01-23T02:25:38.014Z,0.37
2023-01-23T02:26:38.011Z,0.41
2023-01-23T02:27:37.997Z,0.43
2023-01-23T02:28:38.002Z,0.40
2023-01-23T02:29:37.977Z,0.56
2023-01-23T02:30:37.964Z,0.37
2023-01-23T02:31:38.112Z,0.41
2023-01-23T02:32:37.948Z,0.40
2023-01-23T02:33:38.047Z,0.31
2023-01-23T02:34:37.903Z,0.38
2023-01-23T02:35:37.888Z,0.28
2023-01-23T02:36:37.880Z,0.34
2023-01-23T02:37:37.860Z,0.26
2023-01-23T02:38:37.900Z,0.38
2023-01-23T02:39:37.834Z,0.40
2023-01-23T02:40:37.835Z,0.41
2023-01-23T02:41:37.810Z,0.38
2023-01-23T02:42:37.797Z,0.31
2023-01-23T02:43:37.777Z,0.40
2023-01-23T02:44:37.768Z,0.33
2023-01-23T02:45:37.780Z,0.33
2023-01-23T02:46:37.741Z,0.37
2023-01-23T02:47:37.728Z,0.26
2023-01-23T02:48:37.710Z,0.37
2023-01-23T02:49:37.815Z,0.30
2023-01-23T02:50:37.689Z,0.45
2023-01-23T02:51:37.685Z,0.30
2023-01-23T02:52:37.661Z,0.34
2023-01-23T02:53:37.651Z,0.35
2023-01-23T02:54:37.635Z,0.43
2023-01-23T02:55:37.630Z,0.43
2023-01-23T02:56:37.603Z,0.22
2023-01-23T02:57:37.593Z,0.40
2023-01-23T02:58:37.578Z,0.33
2023-01-23T02:59:37.561Z,0.31
2023-01-23T03:00:37.643Z,0.33
2023-01-23T03:01:37.542Z,0.33
2023-01-23T03:02:37.525Z,0.22
2023-01-23T03:03:37.509Z,0.28
2023-01-23T03:04:37.495Z,0.25
2023-01-23T03:05:37.602Z,0.40
2023-01-23T03:06:37.501Z,0.30
2023-01-23T03:07:37.464Z,0.17
2023-01-23T03:08:37.445Z,0.33
2023-01-23T03:09:37.440Z,0.34
2023-01-23T03:10:37.407Z,0.38
2023-01-23T03:11:37.413Z,0.31
2023-01-23T03:12:37.391Z,0.33
2023-01-23T03:13:37.381Z,0.34
2023-01-23T03:14:37.363Z,0.30
2023-01-23T03:15:37.349Z,0.31
2023-01-23T03:16:38.445Z,0.30
2023-01-23T03:17:37.325Z,0.28
2023-01-23T03:18:52.884Z,0.31
2023-01-23T03:19:39.310Z,0.28
2023-01-23T03:20:37.305Z,0.33
2023-01-23T03:21:37.382Z,0.41
2023-01-23T03:22:37.248Z,0.40
2023-01-23T03:23:37.235Z,0.31
2023-01-23T03:24:37.227Z,0.34
2023-01-23T03:25:37.413Z,0.37
2023-01-23T03:26:37.201Z,0.31
2023-01-23T03:27:37.188Z,0.31
2023-01-23T03:28:37.176Z,0.31
2023-01-23T03:29:37.164Z,0.20
2023-01-23T03:30:37.185Z,0.23
2023-01-23T03:31:37.157Z,0.25
2023-01-23T03:32:37.123Z,0.35
2023-01-23T03:33:37.101Z,0.30
2023-01-23T03:34:37.094Z,0.26
2023-01-23T03:35:37.071Z,0.26
2023-01-23T03:36:37.081Z,0.28
2023-01-23T03:37:37.185Z,0.22
2023-01-23T03:38:37.039Z,0.25
2023-01-23T03:39:37.032Z,0.37
2023-01-23T03:40:37.008Z,0.35
2023-01-23T03:41:36.996Z,0.26
2023-01-23T03:42:36.979Z,0.30
2023-01-23T03:43:36.966Z,0.26
2023-01-23T03:44:36.965Z,0.33
2023-01-23T03:45:37.031Z,0.15
2023-01-23T03:46:36.939Z,0.22
2023-01-23T03:47:36.917Z,0.19
2023-01-23T03:48:36.903Z,0.22
2023-01-23T03:49:36.892Z,0.26
2023-01-23T03:50:36.877Z,0.30
2023-01-23T03:51:36.860Z,0.30
2023-01-23T03:52:36.852Z,0.37
2023-01-23T03:53:36.973Z,0.22
2023-01-23T03:54:36.820Z,0.28
2023-01-23T03:55:36.816Z,0.31
2023-01-23T03:56:36.790Z,0.22
2023-01-23T03:57:36.786Z,0.33
2023-01-23T03:58:36.769Z,0.16
2023-01-23T03:59:36.757Z,0.25
2023-01-23T04:00:36.740Z,0.28
2023-01-23T04:01:36.725Z,0.25
2023-01-23T04:02:36.738Z,0.25
2023-01-23T04:03:36.708Z,0.26
2023-01-23T04:04:36.688Z,0.23
2023-01-23T04:05:36.677Z,0.23
2023-01-23T04:06:36.663Z,0.19
2023-01-23T04:07:36.669Z,0.31
2023-01-23T04:08:36.630Z,0.38
2023-01-23T04:09:36.742Z,0.34
2023-01-23T04:10:36.605Z,0.22
2023-01-23T04:11:36.588Z,0.22
2023-01-23T04:12:36.580Z,0.31
2023-01-23T04:13:36.569Z,0.33
2023-01-23T04:14:36.554Z,0.34
2023-01-23T04:15:36.540Z,0.28
2023-01-23T04:16:36.540Z,0.33
2023-01-23T04:17:36.527Z,0.33
2023-01-23T04:18:36.504Z,0.30
2023-01-23T04:19:36.487Z,0.25
2023-01-23T04:20:36.471Z,0.33
2023-01-23T04:21:36.456Z,0.40
2023-01-23T04:22:36.439Z,0.35
2023-01-23T04:23:36.430Z,0.28
2023-01-23T04:24:36.415Z,0.23
2023-01-23T04:25:36.527Z,0.33
2023-01-23T04:26:36.392Z,0.25
2023-01-23T04:27:36.379Z,0.37
2023-01-23T04:28:36.369Z,0.34
2023-01-23T04:29:36.355Z,0.38
2023-01-23T04:30:36.476Z,0.35
2023-01-23T04:31:36.601Z,0.22
2023-01-23T04:32:36.311Z,0.34
2023-01-23T04:33:36.303Z,0.30
2023-01-23T04:34:36.287Z,0.30
2023-01-23T04:35:36.275Z,0.23
2023-01-23T04:36:36.252Z,0.16
2023-01-23T04:37:36.239Z,0.33
2023-01-23T04:38:36.232Z,0.33
2023-01-23T04:39:36.228Z,0.31
2023-01-23T04:40:36.213Z,0.40
2023-01-23T04:41:36.315Z,0.26
2023-01-23T04:42:36.179Z,0.34
2023-01-23T04:43:36.171Z,0.37
2023-01-23T04:44:36.151Z,0.33
2023-01-23T04:45:36.137Z,0.30
2023-01-23T04:46:36.130Z,0.37
2023-01-23T04:47:36.123Z,0.31
2023-01-23T04:48:36.093Z,0.30
2023-01-23T04:49:36.084Z,0.25
2023-01-23T04:50:36.069Z,0.31
2023-01-23T04:51:36.061Z,0.38
2023-01-23T04:52:36.049Z,0.35
2023-01-23T04:53:36.042Z,0.26
2023-01-23T04:54:36.021Z,0.28
2023-01-23T04:55:36.010Z,0.37
2023-01-23T04:56:35.999Z,0.37
2023-01-23T04:57:36.103Z,0.40
2023-01-23T04:58:36.022Z,0.28
2023-01-23T04:59:35.956Z,0.33
2023-01-23T05:00:35.943Z,0.30
2023-01-23T05:01:35.976Z,0.25
2023-01-23T05:02:35.974Z,0.34
2023-01-23T05:03:35.899Z,0.31
2023-01-23T05:04:35.901Z,0.37
2023-01-23T05:05:35.889Z,0.40
2023-01-23T05:06:35.879Z,0.23
2023-01-23T05:07:35.860Z,0.33
2023-01-23T05:08:35.836Z,0.43
2023-01-23T05:09:35.821Z,0.34
2023-01-23T05:10:35.808Z,0.38
2023-01-23T05:11:35.826Z,0.37
2023-01-23T05:12:35.780Z,0.38
2023-01-23T05:13:35.876Z,0.30
2023-01-23T05:14:35.749Z,0.38
2023-01-23T05:15:35.747Z,0.35
2023-01-23T05:16:35.724Z,0.31
2023-01-23T05:17:35.718Z,0.26
2023-01-23T05:18:35.697Z,0.31
2023-01-23T05:19:35.694Z,0.37
2023-01-23T05:20:35.665Z,0.35
2023-01-23T05:21:35.652Z,0.37
2023-01-23T05:22:35.637Z,0.37
2023-01-23T05:23:35.628Z,0.34
2023-01-23T05:24:35.617Z,0.38
2023-01-23T05:25:35.623Z,0.33
2023-01-23T05:26:35.611Z,0.34
2023-01-23T05:27:35.576Z,0.26
2023-01-23T05:28:35.570Z,0.30
2023-01-23T05:29:35.672Z,0.25
2023-01-23T05:30:35.965Z,0.28
2023-01-23T05:31:35.669Z,0.26
2023-01-23T05:32:35.511Z,0.30
2023-01-23T05:33:35.506Z,0.38
2023-01-23T05:34:35.484Z,0.34
2023-01-23T05:35:35.469Z,0.25
2023-01-23T05:36:35.481Z,0.33
2023-01-23T05:37:35.444Z,0.30
2023-01-23T05:38:35.428Z,0.23
2023-01-23T05:39:35.427Z,0.25
2023-01-23T05:40:35.401Z,0.33
2023-01-23T05:41:35.388Z,0.26
2023-01-23T05:42:35.374Z,0.23
2023-01-23T05:43:35.360Z,0.35
2023-01-23T05:44:35.355Z,0.30
2023-01-23T05:45:35.462Z,0.28
2023-01-23T05:46:35.364Z,0.25
2023-01-23T05:47:35.308Z,0.43
2023-01-23T05:48:35.293Z,0.40
2023-01-23T05:49:35.276Z,0.31
2023-01-23T05:50:35.273Z,0.26
2023-01-23T05:51:35.256Z,0.34
2023-01-23T05:52:35.245Z,0.26
2023-01-23T05:53:35.230Z,0.35
2023-01-23T05:54:35.223Z,0.25
2023-01-23T05:55:35.256Z,0.37
2023-01-23T05:56:35.192Z,0.33
2023-01-23T05:57:35.178Z,0.30
2023-01-23T05:58:35.156Z,0.38
2023-01-23T05:59:35.146Z,0.31
2023-01-23T06:00:35.155Z,0.31
2023-01-23T06:01:35.244Z,0.28
2023-01-23T06:02:35.232Z,0.31
2023-01-23T06:03:35.159Z,0.35
2023-01-23T06:04:35.084Z,0.35
2023-01-23T06:05:35.072Z,0.31
2023-01-23T06:06:35.047Z,0.40
2023-01-23T06:07:35.036Z,0.22
2023-01-23T06:08:35.031Z,0.35
2023-01-23T06:09:35.015Z,0.30
2023-01-23T06:10:35.000Z,0.38
2023-01-23T06:11:34.992Z,0.28
2023-01-23T06:12:34.969Z,0.40
2023-01-23T06:13:34.961Z,0.44
2023-01-23T06:14:34.948Z,0.40
2023-01-23T06:15:35.002Z,0.31
2023-01-23T06:16:34.925Z,0.23
2023-01-23T06:17:35.087Z,0.38
2023-01-23T06:18:34.892Z,0.35
2023-01-23T06:19:34.877Z,0.40
2023-01-23T06:20:34.869Z,0.40
2023-01-23T06:21:34.856Z,0.26
2023-01-23T06:22:34.840Z,0.35
2023-01-23T06:23:34.831Z,0.38
2023-01-23T06:24:34.814Z,0.31
2023-01-23T06:25:34.797Z,0.41
2023-01-23T06:26:34.786Z,0.26
2023-01-23T06:27:34.773Z,0.22
2023-01-23T06:28:34.760Z,0.23
2023-01-23T06:29:34.746Z,0.38
2023-01-23T06:30:34.780Z,0.26
2023-01-23T06:31:34.827Z,0.34
2023-01-23T06:32:34.704Z,0.43
2023-01-23T06:33:35.359Z,0.34
2023-01-23T06:34:34.669Z,0.34
2023-01-23T06:35:35.009Z,0.34
2023-01-23T06:36:34.642Z,0.30
2023-01-23T06:37:34.646Z,0.33
2023-01-23T06:38:34.623Z,0.35
2023-01-23T06:39:34.621Z,0.26
2023-01-23T06:40:34.596Z,0.34
2023-01-23T06:41:34.577Z,0.43
2023-01-23T06:42:34.561Z,0.28
2023-01-23T06:43:34.554Z,0.41
2023-01-23T06:44:34.538Z,0.33
2023-01-23T06:45:34.530Z,0.35
2023-01-23T06:46:34.577Z,0.28
2023-01-23T06:47:34.499Z,0.34
2023-01-23T06:48:34.482Z,0.31
2023-01-23T06:49:34.593Z,0.43
2023-01-23T06:50:34.455Z,0.26
2023-01-23T06:51:34.441Z,0.37
2023-01-23T06:52:34.429Z,0.34
2023-01-23T06:53:34.421Z,0.48
2023-01-23T06:54:34.401Z,0.34
2023-01-23T06:55:34.392Z,0.37
2023-01-23T06:56:34.376Z,0.31
2023-01-23T06:57:34.361Z,0.38
2023-01-23T06:58:34.355Z,0.35
2023-01-23T06:59:34.335Z,0.35
2023-01-23T07:00:34.343Z,0.35
2023-01-23T07:01:34.362Z,0.31
2023-01-23T07:02:34.346Z,0.31
2023-01-23T07:03:34.283Z,0.38
2023-01-23T07:04:34.269Z,0.33
2023-01-23T07:05:34.374Z,0.33
2023-01-23T07:06:34.242Z,0.51
2023-01-23T07:07:34.231Z,0.31
2023-01-23T07:08:34.210Z,0.37
2023-01-23T07:09:34.206Z,0.44
2023-01-23T07:10:34.204Z,0.33
2023-01-23T07:11:34.179Z,0.34
2023-01-23T07:12:34.160Z,0.33
2023-01-23T07:13:34.153Z,0.40
2023-01-23T07:14:34.138Z,0.40
2023-01-23T07:15:34.139Z,0.41
2023-01-23T07:16:34.110Z,0.37
2023-01-23T07:17:34.105Z,0.38
2023-01-23T07:18:34.087Z,0.45
2023-01-23T07:19:34.066Z,0.45
2023-01-23T07:20:34.075Z,0.44
2023-01-23T07:21:34.162Z,0.41
2023-01-23T07:22:34.033Z,0.31
2023-01-23T07:23:34.032Z,0.45
2023-01-23T07:24:34.009Z,0.35
2023-01-23T07:25:33.984Z,0.37
2023-01-23T07:26:34.001Z,0.48
2023-01-23T07:27:33.955Z,0.43
2023-01-23T07:28:33.952Z,0.44
2023-01-23T07:29:33.938Z,0.40
2023-01-23T07:30:33.959Z,0.44
2023-01-23T07:31:33.989Z,0.43
2023-01-23T07:32:33.902Z,0.34
2023-01-23T07:33:33.895Z,0.34
2023-01-23T07:34:33.875Z,0.48
2023-01-23T07:35:33.858Z,0.40
2023-01-23T07:36:33.843Z,0.34
2023-01-23T07:37:33.946Z,0.41
2023-01-23T07:38:33.827Z,0.37
2023-01-23T07:39:33.804Z,0.37
2023-01-23T07:40:33.988Z,0.41
2023-01-23T07:41:33.768Z,0.37
2023-01-23T07:42:33.760Z,0.30
2023-01-23T07:43:33.748Z,0.44
2023-01-23T07:44:33.738Z,0.40
2023-01-23T07:45:33.770Z,0.38
2023-01-23T07:46:33.912Z,0.41
2023-01-23T07:47:33.700Z,0.35
2023-01-23T07:48:33.682Z,0.40
2023-01-23T07:49:33.669Z,0.35
2023-01-23T07:50:33.648Z,0.40
2023-01-23T07:51:33.646Z,0.34
2023-01-23T07:52:33.622Z,0.44
2023-01-23T07:53:33.792Z,0.38
2023-01-23T07:54:33.604Z,0.43
2023-01-23T07:55:33.589Z,0.30
2023-01-23T07:56:33.573Z,0.35
2023-01-23T07:57:33.562Z,0.33
2023-01-23T07:58:33.552Z,0.45
2023-01-23T07:59:33.529Z,0.38
2023-01-23T08:00:33.719Z,0.33
2023-01-23T08:01:33.508Z,0.33
2023-01-23T08:02:33.493Z,0.35
2023-01-23T08:03:33.515Z,0.52
2023-01-23T08:04:33.464Z,0.34
2023-01-23T08:05:33.448Z,0.49
2023-01-23T08:06:33.432Z,0.44
2023-01-23T08:07:33.424Z,0.45
2023-01-23T08:08:33.413Z,0.56
2023-01-23T08:09:33.526Z,0.51
2023-01-23T08:10:33.385Z,0.45
2023-01-23T08:11:34.425Z,0.51
2023-01-23T08:12:33.363Z,0.43
2023-01-23T08:13:33.343Z,0.41
2023-01-23T08:14:33.332Z,0.53
2023-01-23T08:15:33.326Z,0.53
2023-01-23T08:16:33.363Z,0.49
2023-01-23T08:17:33.289Z,0.44
2023-01-23T08:18:33.283Z,0.52
2023-01-23T08:19:33.267Z,0.41
2023-01-23T08:20:33.248Z,0.45
2023-01-23T08:21:33.240Z,0.44
2023-01-23T08:22:33.224Z,0.57
2023-01-23T08:23:33.210Z,0.57
2023-01-23T08:24:33.203Z,0.59
2023-01-23T08:25:33.299Z,0.64
2023-01-23T08:26:33.170Z,0.70
2023-01-23T08:27:33.153Z,0.71
2023-01-23T08:28:33.174Z,0.67
2023-01-23T08:29:33.125Z,0.64
2023-01-23T08:30:33.148Z,0.70
2023-01-23T08:31:33.139Z,0.74
2023-01-23T08:32:33.100Z,0.77
2023-01-23T08:33:33.076Z,0.78
2023-01-23T08:34:33.065Z,0.86
2023-01-23T08:35:33.048Z,0.84
2023-01-23T08:36:33.041Z,0.86
2023-01-23T08:37:33.029Z,0.93
2023-01-23T08:38:33.016Z,0.96
2023-01-23T08:39:32.995Z,0.93
2023-01-23T08:40:32.984Z,0.88
2023-01-23T08:41:33.091Z,0.84
2023-01-23T08:42:32.955Z,0.86
2023-01-23T08:43:32.956Z,1.04
2023-01-23T08:44:32.931Z,1.02
2023-01-23T08:45:32.955Z,0.92
2023-01-23T08:46:32.901Z,0.96
2023-01-23T08:47:32.886Z,0.98
2023-01-23T08:48:32.873Z,1.02
2023-01-23T08:49:32.854Z,1.04
2023-01-23T08:50:32.854Z,0.99
2023-01-23T08:51:32.835Z,1.07
2023-01-23T08:52:32.823Z,1.08
2023-01-23T08:53:32.821Z,1.08
2023-01-23T08:54:32.803Z,1.02
2023-01-23T08:55:32.788Z,1.18
2023-01-23T08:56:32.769Z,1.04
2023-01-23T08:57:33.074Z,1.14
2023-01-23T08:58:32.740Z,1.24
2023-01-23T08:59:32.724Z,1.17
2023-01-23T09:00:32.721Z,1.21
2023-01-23T09:01:32.712Z,1.17
2023-01-23T09:02:32.738Z,1.18
2023-01-23T09:03:32.687Z,1.29
2023-01-23T09:04:32.662Z,1.24
2023-01-23T09:05:32.643Z,1.34
2023-01-23T09:06:32.639Z,1.35
2023-01-23T09:07:32.628Z,1.31
2023-01-23T09:08:33.235Z,1.29
2023-01-23T09:09:32.597Z,1.31
2023-01-23T09:10:32.603Z,1.32
2023-01-23T09:11:32.584Z,1.28
2023-01-23T09:12:32.547Z,1.20
2023-01-23T09:13:32.684Z,1.26
2023-01-23T09:14:32.523Z,1.25
2023-01-23T09:15:32.509Z,1.21
2023-01-23T09:16:32.532Z,1.29
2023-01-23T09:17:32.487Z,1.21
2023-01-23T09:18:32.484Z,1.36
2023-01-23T09:19:32.459Z,1.28
2023-01-23T09:20:32.444Z,1.36
2023-01-23T09:21:32.432Z,1.39
2023-01-23T09:22:32.422Z,1.39
2023-01-23T09:23:32.441Z,1.35
2023-01-23T09:24:32.388Z,1.29
2023-01-23T09:25:32.373Z,1.26
2023-01-23T09:26:32.374Z,1.17
2023-01-23T09:27:32.410Z,1.17
2023-01-23T09:28:32.331Z,1.26
2023-01-23T09:29:32.436Z,1.20
2023-01-23T09:30:32.371Z,1.21
2023-01-23T09:31:32.331Z,1.14
2023-01-23T09:32:32.294Z,1.21
2023-01-23T09:33:32.271Z,1.20
2023-01-23T09:34:32.252Z,1.24
2023-01-23T09:35:32.256Z,1.16
2023-01-23T09:36:42.383Z,1.14
2023-01-23T09:37:33.222Z,1.20
2023-01-23T09:38:32.197Z,1.16
2023-01-23T09:39:32.177Z,1.11
2023-01-23T09:40:32.178Z,1.07
2023-01-23T09:41:32.144Z,1.13
2023-01-23T09:42:32.141Z,1.11
2023-01-23T09:43:32.122Z,1.14
2023-01-23T09:44:32.112Z,1.13
2023-01-23T09:45:32.212Z,1.06
2023-01-23T09:46:32.082Z,1.02
2023-01-23T09:47:32.097Z,1.02
2023-01-23T09:48:32.071Z,1.10
2023-01-23T09:49:32.041Z,1.06
2023-01-23T09:50:32.027Z,1.17
2023-01-23T09:51:32.009Z,1.10
2023-01-23T09:52:32.040Z,1.11
2023-01-23T09:53:32.012Z,1.07
2023-01-23T09:54:31.980Z,1.08
2023-01-23T09:55:31.968Z,1.08
2023-01-23T09:56:31.965Z,1.10
2023-01-23T09:57:31.992Z,1.16
2023-01-23T09:58:31.928Z,1.17
2023-01-23T09:59:31.912Z,1.18
2023-01-23T10:00:31.897Z,1.16
2023-01-23T10:01:32.030Z,1.20
2023-01-23T10:02:32.394Z,1.25
2023-01-23T10:03:31.862Z,1.17
2023-01-23T10:04:31.844Z,1.21
2023-01-23T10:05:31.828Z,1.36
2023-01-23T10:06:31.811Z,1.42
2023-01-23T10:07:31.797Z,1.34
2023-01-23T10:08:31.789Z,1.26
2023-01-23T10:09:31.773Z,1.31
2023-01-23T10:10:31.761Z,1.28
2023-01-23T10:11:31.766Z,1.42
2023-01-23T10:12:31.730Z,1.49
2023-01-23T10:13:31.723Z,1.56
2023-01-23T10:14:31.701Z,1.50
2023-01-23T10:15:31.685Z,1.75
2023-01-23T10:16:48.534Z,1.75
2023-01-23T10:17:32.808Z,1.72
2023-01-23T10:18:31.658Z,1.77
2023-01-23T10:19:31.642Z,1.85
2023-01-23T10:20:31.624Z,1.81
2023-01-23T10:21:31.613Z,1.83
2023-01-23T10:22:31.596Z,1.90
2023-01-23T10:23:31.577Z,1.89
2023-01-23T10:24:38.104Z,1.88
2023-01-23T10:25:31.557Z,1.89
2023-01-23T10:26:31.840Z,1.75
2023-01-23T10:27:31.535Z,1.79
2023-01-23T10:28:31.519Z,1.71
2023-01-23T10:29:31.504Z,1.79
2023-01-23T10:30:31.651Z,1.85
2023-01-23T10:31:31.599Z,1.81
2023-01-23T10:32:31.471Z,1.89
2023-01-23T10:33:31.564Z,1.81
2023-01-23T10:34:31.450Z,1.85
2023-01-23T10:35:31.428Z,1.79
2023-01-23T10:36:41.946Z,1.68
2023-01-23T10:37:32.435Z,1.77
2023-01-23T10:38:31.405Z,1.67
2023-01-23T10:39:31.375Z,1.82
2023-01-23T10:40:31.352Z,1.75
2023-01-23T10:41:31.336Z,1.77
2023-01-23T10:42:31.326Z,1.70
2023-01-23T10:43:31.325Z,1.68
2023-01-23T10:44:31.299Z,1.52
2023-01-23T10:45:31.285Z,1.47
2023-01-23T10:46:31.351Z,1.47
2023-01-23T10:47:33.220Z,1.47
2023-01-23T10:48:31.247Z,1.49
2023-01-23T10:49:31.370Z,1.42
2023-01-23T10:50:31.223Z,1.42
2023-01-23T10:51:31.288Z,1.44
2023-01-23T10:52:31.199Z,1.53
2023-01-23T10:53:31.174Z,1.50
2023-01-23T10:54:32.863Z,1.64
2023-01-23T10:55:31.153Z,1.54
2023-01-23T10:56:31.138Z,1.50
2023-01-23T10:57:31.140Z,1.56
2023-01-23T10:58:31.106Z,1.56
2023-01-23T10:59:31.089Z,1.53
2023-01-23T11:00:31.094Z,1.57
2023-01-23T11:01:31.095Z,1.50
2023-01-23T11:02:31.188Z,1.43
2023-01-23T11:03:31.041Z,1.56
2023-01-23T11:04:31.021Z,1.49
2023-01-23T11:05:32.182Z,1.46
2023-01-23T11:06:30.998Z,1.50
2023-01-23T11:07:30.987Z,1.43
2023-01-23T11:08:30.971Z,1.50
2023-01-23T11:09:30.960Z,1.44
2023-01-23T11:10:30.960Z,1.44
2023-01-23T11:11:30.933Z,1.44
2023-01-23T11:12:30.963Z,1.53
2023-01-23T11:13:30.902Z,1.46
2023-01-23T11:14:30.894Z,1.57
2023-01-23T11:15:30.910Z,1.54
2023-01-23T11:16:30.863Z,1.56
2023-01-23T11:17:30.844Z,1.60
2023-01-23T11:18:30.840Z,1.57
2023-01-23T11:19:30.823Z,1.57
2023-01-23T11:20:30.811Z,1.49
2023-01-23T11:21:30.908Z,1.56
2023-01-23T11:22:30.786Z,1.54
2023-01-23T11:23:30.761Z,1.49
2023-01-23T11:24:39.862Z,1.57
2023-01-23T11:25:31.766Z,1.46
2023-01-23T11:26:30.731Z,1.42
2023-01-23T11:27:30.726Z,1.50
2023-01-23T11:28:30.721Z,1.64
2023-01-23T11:29:30.678Z,1.47
2023-01-23T11:30:30.770Z,1.54
2023-01-23T11:31:30.732Z,1.50
2023-01-23T11:32:30.699Z,1.56
2023-01-23T11:33:30.627Z,1.60
2023-01-23T11:34:30.609Z,1.56
2023-01-23T11:35:30.598Z,1.53
2023-01-23T11:36:30.588Z,1.54
2023-01-23T11:37:30.689Z,1.52
2023-01-23T11:38:31.756Z,1.52
2023-01-23T11:39:30.549Z,1.47
2023-01-23T11:40:30.537Z,1.54
2023-01-23T11:41:30.525Z,1.49
2023-01-23T11:42:30.499Z,1.53
2023-01-23T11:43:30.495Z,1.38
2023-01-23T11:44:38.131Z,1.57
2023-01-23T11:45:31.492Z,1.53
2023-01-23T11:46:30.522Z,1.60
2023-01-23T11:47:30.439Z,1.46
2023-01-23T11:48:30.423Z,1.49
2023-01-23T11:49:30.408Z,1.52
2023-01-23T11:50:30.428Z,1.50
2023-01-23T11:51:30.432Z,1.36
2023-01-23T11:52:30.367Z,1.35
2023-01-23T11:53:41.487Z,1.36
2023-01-23T11:54:31.384Z,1.43
2023-01-23T11:55:30.333Z,1.38
2023-01-23T11:56:30.311Z,1.43
2023-01-23T11:57:30.300Z,1.35
2023-01-23T11:58:30.922Z,1.49
2023-01-23T11:59:30.270Z,1.35
2023-01-23T12:00:30.253Z,1.42
2023-01-23T12:01:30.243Z,1.54
2023-01-23T12:02:30.258Z,1.44
2023-01-23T12:03:30.263Z,1.54
2023-01-23T12:04:30.196Z,1.52
2023-01-23T12:05:30.187Z,1.60
2023-01-23T12:06:30.168Z,1.50
2023-01-23T12:07:30.159Z,1.49
2023-01-23T12:08:30.141Z,1.56
2023-01-23T12:09:30.152Z,1.64
2023-01-23T12:10:30.122Z,1.61
2023-01-23T12:11:30.107Z,1.64
2023-01-23T12:12:30.101Z,1.57
2023-01-23T12:13:30.083Z,1.56
2023-01-23T12:14:30.065Z,1.81
2023-01-23T12:15:30.051Z,1.83
2023-01-23T12:16:30.113Z,1.86
2023-01-23T12:17:30.023Z,1.98
2023-01-23T12:18:30.025Z,1.95
2023-01-23T12:19:30.000Z,2.01
2023-01-23T12:20:29.989Z,2.18
2023-01-23T12:21:29.971Z,2.04
2023-01-23T12:22:29.959Z,2.07
2023-01-23T12:23:29.944Z,2.09
2023-01-23T12:24:29.928Z,2.02
2023-01-23T12:25:30.046Z,2.07
2023-01-23T12:26:29.900Z,2.12
2023-01-23T12:27:29.900Z,2.11
2023-01-23T12:28:29.882Z,2.09
2023-01-23T12:29:29.863Z,2.14
2023-01-23T12:30:29.876Z,2.07
2023-01-23T12:31:29.928Z,2.15
2023-01-23T12:32:29.825Z,2.22
2023-01-23T12:33:29.811Z,2.05
2023-01-23T12:34:29.794Z,2.19
2023-01-23T12:35:29.783Z,2.32
2023-01-23T12:36:29.762Z,2.32
2023-01-23T12:37:31.054Z,2.30
2023-01-23T12:38:29.746Z,2.05
2023-01-23T12:39:29.729Z,2.26
2023-01-23T12:40:29.711Z,2.18
2023-01-23T12:41:29.831Z,2.25
2023-01-23T12:42:29.687Z,2.12
2023-01-23T12:43:29.672Z,2.18
2023-01-23T12:44:29.668Z,2.12
2023-01-23T12:45:29.650Z,2.09
2023-01-23T12:46:29.671Z,2.11
2023-01-23T12:47:29.624Z,2.18
2023-01-23T12:48:29.656Z,2.22
2023-01-23T12:49:29.592Z,2.19
2023-01-23T12:50:29.936Z,2.22
2023-01-23T12:51:29.605Z,2.14
2023-01-23T12:52:29.555Z,2.00
2023-01-23T12:53:29.537Z,2.04
2023-01-23T12:54:29.525Z,1.98
2023-01-23T12:55:29.509Z,1.90
2023-01-23T12:56:29.504Z,1.86
2023-01-23T12:57:40.221Z,1.90
2023-01-23T12:58:30.508Z,1.92
2023-01-23T12:59:29.465Z,1.86
2023-01-23T13:00:29.483Z,1.85
2023-01-23T13:01:29.438Z,1.89
2023-01-23T13:02:29.492Z,1.83
2023-01-23T13:03:37.501Z,1.92
2023-01-23T13:04:29.401Z,1.86
2023-01-23T13:05:29.378Z,1.85
2023-01-23T13:06:29.367Z,1.90
2023-01-23T13:07:29.355Z,1.75
2023-01-23T13:08:31.545Z,1.85
2023-01-23T13:09:30.356Z,1.82
2023-01-23T13:10:29.308Z,1.83
2023-01-23T13:11:29.301Z,1.79
2023-01-23T13:12:29.285Z,1.86
2023-01-23T13:13:29.395Z,1.93
2023-01-23T13:14:34.742Z,1.92
2023-01-23T13:15:39.607Z,1.93
2023-01-23T13:16:30.331Z,1.86
2023-01-23T13:17:29.220Z,1.86
2023-01-23T13:18:29.204Z,1.83